 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0300643,0.00124114,-0.0077048,0.000374735,-0.00179147,0.00156526,0.00119509,-0.00261182,0.482742,0.0151586,731,656,0.284914,-0.0118369,45.8404,16.7683,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0301745,0.00298661,-0.00487603,0.000298076,-0.00149094,0.00140551,0.00106958,-0.00226245,0.50201,0.0133518,738,656,0.290221,-0.036742,45.7659,16.5851,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.030376,0.00466169,-0.0042796,0.000260812,-0.00121407,0.00116547,0.000902555,-0.00185582,0.503325,0.0127756,745,656,0.292744,-0.0537635,45.648,16.3884,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0305222,0.00618129,-0.00935171,0.000231053,-0.00102614,0.000904075,0.000703587,-0.00149867,0.481619,0.0132492,752,656,0.285211,-0.0597489,45.5566,16.1753,45.2473,16.1997
-44.5265,30.436,-4.11337,0.030745,0.00696552,-0.0145476,0.000216714,-0.00098088,0.000675989,0.000520978,-0.00128514,0.422939,0.0132453,759,656,0.278162,-0.0571225,45.528,15.9371,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0311331,0.00761722,-0.0169903,0.000222863,-0.001057,0.000495999,0.000392578,-0.00122671,0.329682,0.0127025,766,656,0.277237,-0.0511319,45.5344,15.7027,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0317868,0.00729032,-0.0164573,0.000225742,-0.00118899,0.000349424,0.00030734,-0.00127058,0.22941,0.0120897,773,656,0.284159,-0.0452119,45.5787,15.4931,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0316893,0.00632403,-0.0125504,0.0002114,-0.00131076,0.000233896,0.000246529,-0.00134588,0.14908,0.0117184,780,656,0.289677,-0.0434771,45.6005,15.2917,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0319027,0.005267,-0.0103049,0.000184181,-0.00140442,0.000142486,0.00019686,-0.0014171,0.0887488,0.0113944,787,656,0.295543,-0.0433873,45.612,15.0935,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0320143,0.00443432,-0.00666001,0.000135096,-0.00146014,6.58739e-05,0.000137811,-0.00146285,0.0412007,0.0112806,794,656,0.302774,-0.0382679,45.6145,14.8873,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.031632,0.0039059,-0.00284638,7.86239e-05,-0.00148767,1.57299e-05,7.87819e-05,-0.00148782,0.0100415,0.0109106,801,656,0.305476,-0.0349059,45.6194,14.6692,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0311373,0.00391019,-2.35177e-05,1.95573e-05,-0.0015355,-1.57854e-05,1.97176e-05,-0.00153566,-0.0101496,0.0107403,808,656,0.305329,-0.0350333,45.6547,14.442,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0314835,0.00483577,-0.0045945,-4.25322e-05,-0.00154447,-4.18492e-05,-4.13671e-05,-0.00154563,-0.0278348,0.0105317,815,656,0.300208,-0.0394668,45.7385,14.222,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0320588,0.00570699,-0.00907329,-0.00010053,-0.0014653,-5.60575e-05,-9.82312e-05,-0.0014676,-0.0409827,0.0103436,822,656,0.297385,-0.0433569,45.8343,14.014,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0322895,0.00601131,-0.0132455,-0.000143476,-0.00134445,-5.2523e-05,-0.000141184,-0.00134674,-0.0436226,0.010453,829,656,0.291655,-0.038224,45.9217,13.8277,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0316937,0.00570268,-0.0153608,-0.000174275,-0.00122714,-2.29058e-05,-0.000173777,-0.00122764,-0.021742,0.0104285,836,656,0.281537,-0.0276399,46.023,13.6222,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0308677,0.00493579,-0.0134999,-0.000212457,-0.00117475,1.83438e-05,-0.000212107,-0.0011751,0.0190533,0.0106486,843,656,0.276517,-0.0191238,46.1407,13.3877,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0301094,0.00429742,-0.0111199,-0.00024786,-0.00114522,5.75682e-05,-0.000244182,-0.00114889,0.0638045,0.0107568,850,656,0.273201,-0.0158574,46.2726,13.1411,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0302677,0.00458671,-0.00872422,-0.000255449,-0.00103443,8.03135e-05,-0.000247254,-0.00104262,0.101676,0.0103504,857,656,0.278828,-0.022972,46.3642,12.9353,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0304182,0.00509928,-0.00722343,-0.000232481,-0.00089672,5.8867e-05,-0.000227305,-0.000901897,0.0877123,0.00977098,864,656,0.28273,-0.031743,46.4461,12.7558,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0306374,0.00561228,-0.00693823,-0.00018213,-0.000789416,2.39776e-05,-0.000181185,-0.000790361,0.0394015,0.00934116,871,656,0.284986,-0.0351578,46.5757,12.5397,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0305785,0.00551227,-0.00500335,-0.000113009,-0.000778163,6.85926e-06,-0.000112939,-0.000778234,0.0103108,0.00930839,878,656,0.28779,-0.0369335,46.7216,12.2874,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0307807,0.00531638,-0.00336788,-3.92782e-05,-0.000848422,6.35078e-06,-3.92284e-05,-0.000848472,0.00784812,0.00956301,885,656,0.292662,-0.0393123,46.8376,12.0384,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0306181,0.00574002,-0.00465207,4.12677e-05,-0.000900683,1.81333e-05,4.16166e-05,-0.000901032,0.0192412,0.00958122,892,656,0.288309,-0.0444558,46.9293,11.8031,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0295919,0.0064927,-0.00856979,0.000112643,-0.000897481,-4.28634e-07,0.000112643,-0.000897482,-0.000424338,0.00938052,899,656,0.270332,-0.0468019,46.9991,11.5845,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0289532,0.00796955,-0.017901,0.000156024,-0.000874624,-6.68714e-05,0.000160344,-0.000878945,-0.0645223,0.0102879,906,656,0.24527,-0.0421426,47.1106,11.3659,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0294594,0.00754501,-0.0166984,0.000190715,-0.000855329,-0.000121332,0.000204604,-0.000869218,-0.113975,0.0107604,913,656,0.252142,-0.0359578,47.2056,11.1482,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0303496,0.00670133,-0.0120018,0.000237985,-0.000871355,-0.000123644,0.000251599,-0.000884969,-0.109664,0.0109844,920,656,0.26985,-0.0389091,47.3162,10.9315,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0310153,0.00577453,-0.00539569,0.000273429,-0.000896384,-9.70476e-05,0.000281425,-0.000904381,-0.082211,0.0104361,927,656,0.289328,-0.0460175,47.4008,10.7261,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0310967,0.00589181,-0.00378846,0.000259023,-0.00090814,-8.81222e-05,0.000265639,-0.000914756,-0.074935,0.0104216,934,656,0.293047,-0.0513739,47.5005,10.5213,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0313316,0.00741228,-0.0079084,0.000200036,-0.000897267,-9.01168e-05,0.000207387,-0.000904619,-0.0813989,0.0102007,941,656,0.286382,-0.051959,47.6141,10.3092,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0316543,0.00802859,-0.01114,0.000144065,-0.000897174,-6.27332e-05,0.000147831,-0.00090094,-0.0599595,0.0103376,948,656,0.282451,-0.0476548,47.7529,10.1045,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0318695,0.00713641,-0.00773852,0.000118438,-0.000927854,5.57545e-06,0.000118467,-0.000927884,0.00532857,0.00992421,955,656,0.291291,-0.0474841,47.9483,9.87341,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0323296,0.00574841,-0.00561246,9.2615e-05,-0.001049,9.68013e-05,0.000100765,-0.00105715,0.0839939,0.00942905,962,656,0.300119,-0.0448635,48.1512,9.65816,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0327521,0.00598767,-0.00684704,4.7578e-05,-0.00118613,0.000195375,7.77791e-05,-0.00121633,0.153366,0.00928083,969,656,0.301332,-0.0477913,48.3638,9.43636,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0330118,0.00727637,-0.0133793,1.11473e-05,-0.00133894,0.000253979,5.73449e-05,-0.00138514,0.179929,0.00918196,976,656,0.289727,-0.0507042,48.5711,9.21124,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.032361,0.00782338,-0.0138102,-2.21524e-06,-0.00143429,0.000262747,4.44698e-05,-0.00148097,0.175846,0.00960896,983,656,0.282105,-0.0616151,48.8325,8.98747,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0312147,0.00730242,-0.0103019,-5.11191e-06,-0.00145425,0.000240395,3.37258e-05,-0.00149309,0.160174,0.00984727,990,656,0.278153,-0.0669716,49.0941,8.76226,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0300922,0.00698644,-0.00779348,-1.10207e-05,-0.00145484,0.000206439,1.79161e-05,-0.00148377,0.139264,0.00954346,997,656,0.272307,-0.0667617,49.3268,8.52761,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0299383,0.00738817,-0.00910175,3.94818e-06,-0.00144721,0.000204869,3.23164e-05,-0.00147557,0.137595,0.00939101,1004,656,0.267595,-0.0647661,49.5193,8.30622,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0308134,0.0077191,-0.0111972,4.68171e-05,-0.00141448,0.000243858,8.64373e-05,-0.0014541,0.161065,0.00990626,1011,656,0.271073,-0.0599203,49.7288,8.08919,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0316417,0.00770068,-0.0103003,8.0651e-05,-0.00127755,0.000292334,0.000140899,-0.0013378,0.203248,0.0104876,1018,656,0.280544,-0.0583797,50.0106,7.87768,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0322318,0.00716129,-0.00953539,8.22009e-05,-0.00104392,0.000307014,0.000160463,-0.00112218,0.249598,0.0106759,1025,656,0.287507,-0.0481868,50.3035,7.63328,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0326558,0.00681836,-0.00998663,6.69523e-05,-0.000745216,0.000280648,0.000154495,-0.000832759,0.302367,0.0105018,1032,656,0.290257,-0.0418452,50.6238,7.38695,50.2956,7.43789
-15.192,31.5029,-6.84056,0.03208,0.00739624,-0.0149459,6.29331e-05,-0.000410444,0.000236203,0.00016063,-0.000508141,0.392186,0.0103791,1039,656,0.273432,-0.0411341,50.972,7.14929,50.643,7.19449
-14.437,31.5361,-6.94492,0.0310861,0.00785504,-0.0181808,6.73242e-05,-5.52577e-05,0.000174896,0.000191358,-0.000179292,0.616864,0.0107467,1046,656,0.256204,-0.0360504,51.3737,6.94745,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0304529,0.0080343,-0.0190482,6.39301e-05,0.000267846,0.000101853,0.000310004,2.17717e-05,1.17835,0.0109382,1053,656,0.247697,-0.0361891,51.8415,6.7446,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0308869,0.00843996,-0.0195405,3.02497e-05,0.000510663,2.93974e-05,0.000512455,2.84575e-05,1.50991,0.010823,1060,656,0.250171,-0.0387388,52.2971,6.53301,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0317893,0.0106517,-0.0239022,-2.74897e-05,0.000707828,-4.08989e-05,0.000710096,-2.97576e-05,-1.5154,0.0108393,1067,656,0.248101,-0.0518985,52.6487,6.31157,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0314499,0.0119415,-0.026438,-8.34596e-05,0.000891471,-0.000116719,0.00090525,-9.72386e-05,-1.45329,0.0111145,1074,656,0.238453,-0.0663789,52.9219,6.09691,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0302001,0.0113866,-0.023943,-0.000130792,0.00106016,-0.000188073,0.00108915,-0.000159786,-1.41784,0.0109777,1081,656,0.231743,-0.0682982,53.1999,5.89407,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0290296,0.00888235,-0.0168074,-0.000163395,0.00114193,-0.000264359,0.00119344,-0.000214902,-1.37837,0.0103816,1088,656,0.236774,-0.0575613,53.5243,5.67955,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0293927,0.00706842,-0.0108691,-0.000185239,0.00108762,-0.000339062,0.0011723,-0.000269924,-1.32604,0.00943187,1095,656,0.253633,-0.0455507,53.9527,5.45966,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0306579,0.00657827,-0.0077509,-0.000208139,0.000972007,-0.000385095,0.00108655,-0.000322682,-1.28169,0.00967369,1102,656,0.272465,-0.0410503,54.3859,5.2347,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.031949,0.0067341,-0.00861356,-0.000254995,0.000848765,-0.000422967,0.000992207,-0.000398437,-1.24384,0.0102897,1109,656,0.282426,-0.0449417,54.8363,4.99781,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0319849,0.00792802,-0.0120181,-0.000322501,0.000731169,-0.000463533,0.000906059,-0.000497391,-1.21001,0.0107204,1116,656,0.274357,-0.0574776,55.2638,4.74863,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0315403,0.00888027,-0.0142731,-0.000365293,0.000518279,-0.000485125,0.000732634,-0.000579648,-1.15474,0.0105173,1123,656,0.264345,-0.0678583,55.6808,4.50025,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.031253,0.00893251,-0.0147528,-0.000357195,0.000204421,-0.000430215,0.000437362,-0.000590136,-1.07454,0.0101968,1130,656,0.259994,-0.0635573,56.0917,4.29261,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0310054,0.00793651,-0.0115207,-0.000316018,-0.000216985,-0.000296499,3.41039e-05,-0.000567107,-0.868136,0.0100915,1137,656,0.264856,-0.0484857,56.5155,4.0849,56.203,4.14454
-3.84493,31.974,-8.16166,0.0304282,0.00593032,-0.00506787,-0.000295752,-0.000644044,-0.000169078,-0.000227175,-0.000712621,-0.385316,0.0105069,1144,656,0.274545,-0.0318178,56.9497,3.85754,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0298037,0.00466833,-0.00252709,-0.000304087,-0.00108616,-0.000114823,-0.000287578,-0.00110267,-0.142804,0.0106505,1151,656,0.274682,-0.0273036,57.391,3.6427,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0292362,0.00441793,-0.00107949,-0.000326064,-0.00151887,-0.000171082,-0.000302011,-0.00154292,-0.139678,0.0107527,1158,656,0.272701,-0.0380666,57.8493,3.45415,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0290073,0.00464302,0.000842979,-0.00032094,-0.00192243,-0.000303984,-0.000265181,-0.00197819,-0.18141,0.0106655,1165,656,0.275036,-0.0578443,58.34,3.24792,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0289398,0.00514925,0.00279155,-0.000274456,-0.0022794,-0.000434224,-0.000184453,-0.00236941,-0.204378,0.0100696,1172,656,0.2788,-0.0714144,58.8463,2.99249,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0294893,0.0057039,0.00171789,-0.000227867,-0.00251898,-0.000519055,-0.00011576,-0.00263108,-0.212716,0.0105418,1179,656,0.280981,-0.0712747,59.345,2.71555,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0299099,0.00641275,-0.00158095,-0.000211403,-0.00265235,-0.000554506,-9.13419e-05,-0.00277241,-0.213228,0.01147,1186,656,0.276344,-0.06016,59.8292,2.44056,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.030284,0.00130466,-0.00796355,0.000367645,-0.00134989,0.00153868,0.00127098,-0.00225323,0.530871,0.0144958,731,663,0.286857,-0.00760549,44.378,16.5579,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.030134,0.00307974,-0.00768358,0.000272913,-0.00103336,0.00134283,0.00111302,-0.00187346,0.559049,0.0131112,738,663,0.285356,-0.0279176,44.273,16.3537,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0303555,0.00494624,-0.00687469,0.000228532,-0.000745872,0.00109152,0.000936645,-0.00145399,0.57549,0.0122599,745,663,0.288388,-0.0483514,44.1452,16.1461,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0307167,0.0058113,-0.00760565,0.000201161,-0.00054436,0.000842775,0.000749932,-0.00109313,0.577182,0.011977,752,663,0.290359,-0.0572604,44.0372,15.9421,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0314184,0.0064806,-0.0110758,0.000192618,-0.000472727,0.000638648,0.000580045,-0.000860153,0.545284,0.0112021,759,663,0.291018,-0.0577841,43.9848,15.7273,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.031383,0.00725892,-0.0157117,0.000201646,-0.000508304,0.000481184,0.000444622,-0.00075128,0.467603,0.0113302,766,663,0.282268,-0.0561317,43.9902,15.5283,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0310907,0.00724038,-0.016656,0.000207766,-0.000597819,0.000346996,0.00033662,-0.000726673,0.355559,0.0118305,773,663,0.277325,-0.0537153,44.0567,15.3204,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0308688,0.0065566,-0.0136615,0.000202191,-0.000688181,0.000233269,0.000259603,-0.000745593,0.241323,0.0120476,780,663,0.279973,-0.0507776,44.0931,15.1154,43.7727,15.1412
-41.71,29.762,-4.03673,0.0312013,0.00509124,-0.00924467,0.000183385,-0.000758544,0.000134705,0.000202271,-0.000777429,0.13929,0.012025,787,663,0.290801,-0.0458216,44.1019,14.9054,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0315601,0.00421778,-0.00627168,0.000142929,-0.000806237,5.27484e-05,0.000145851,-0.00080916,0.0553462,0.0119137,794,663,0.29929,-0.0367497,44.0918,14.6839,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0315333,0.00375276,-0.00359899,9.4138e-05,-0.000835724,1.91591e-07,9.4138e-05,-0.000835725,0.000206042,0.0113163,801,663,0.303481,-0.0325519,44.0947,14.4667,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0314916,0.00415298,-0.00381954,4.56938e-05,-0.000878808,-2.93295e-05,4.66234e-05,-0.000879737,-0.0316822,0.0110491,808,663,0.302331,-0.0339008,44.1141,14.2386,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0318852,0.00507172,-0.00837817,-2.97437e-06,-0.00089554,-5.90049e-05,9.09378e-07,-0.000899424,-0.0657258,0.0108607,815,663,0.29766,-0.0397292,44.203,14.0318,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0322467,0.00584268,-0.01246,-5.26155e-05,-0.000851357,-8.11531e-05,-4.44536e-05,-0.000859519,-0.100236,0.0106878,822,663,0.293435,-0.044815,44.2947,13.8426,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0323249,0.0059064,-0.0141108,-9.85306e-05,-0.000779029,-8.10741e-05,-8.90048e-05,-0.000788554,-0.116958,0.0105445,829,663,0.29078,-0.0413078,44.3912,13.6676,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0316713,0.0058448,-0.0154286,-0.000137443,-0.000707124,-4.87794e-05,-0.000133296,-0.00071127,-0.0848033,0.0103719,836,663,0.281443,-0.0296511,44.4649,13.4649,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0308358,0.00562125,-0.0153186,-0.000175077,-0.000674068,-1.00347e-06,-0.000175075,-0.00067407,-0.00201099,0.0099785,843,663,0.272966,-0.0193434,44.5415,13.2367,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.029879,0.00539066,-0.0142223,-0.000201545,-0.000651713,3.89203e-05,-0.000198205,-0.000655053,0.0856107,0.0101649,850,663,0.265182,-0.0133477,44.6281,13.0069,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0298865,0.00569817,-0.0128281,-0.000203125,-0.000571976,5.86394e-05,-0.000194027,-0.000581074,0.153924,0.0101173,857,663,0.267484,-0.0238353,44.7234,12.8121,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0299077,0.00582262,-0.00957768,-0.000181127,-0.000476753,4.37505e-05,-0.000174788,-0.000483092,0.143885,0.00988147,864,663,0.273474,-0.0354611,44.8274,12.6111,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.030042,0.00567945,-0.00757987,-0.000134947,-0.000413913,2.60204e-05,-0.00013254,-0.00041632,0.0922143,0.00955242,871,663,0.278249,-0.0372011,44.957,12.3922,44.656,12.436
-32.2564,30.1019,-4.95501,0.0301977,0.00558917,-0.00586089,-7.01895e-05,-0.000422921,3.32617e-05,-6.70804e-05,-0.00042603,0.093203,0.00925907,878,663,0.282656,-0.0323856,45.0956,12.1374,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0305331,0.00545222,-0.00426557,-2.0575e-06,-0.00048971,5.30025e-05,3.63679e-06,-0.000495404,0.107024,0.00958314,885,663,0.288716,-0.033568,45.2099,11.9047,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0305873,0.0058079,-0.00612427,6.82799e-05,-0.000540742,7.01236e-05,7.62497e-05,-0.000548712,0.113168,0.00978057,892,663,0.285401,-0.0400936,45.3097,11.7,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0296985,0.00639518,-0.00875632,0.000127286,-0.000548299,5.41979e-05,0.000131606,-0.000552619,0.0795458,0.00971106,899,663,0.271271,-0.0443206,45.3769,11.4939,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.028773,0.00694182,-0.0118115,0.000158158,-0.000543134,-5.36292e-06,0.000158199,-0.000543175,-0.00764661,0.0101,906,663,0.255835,-0.041887,45.4411,11.2755,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0295753,0.00707866,-0.0139825,0.000177692,-0.000545119,-5.79129e-05,0.000182303,-0.00054973,-0.0794464,0.0104586,913,663,0.258943,-0.0356315,45.5265,11.0571,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0310856,0.00669457,-0.0121425,0.000208307,-0.000573357,-6.39226e-05,0.0002135,-0.00057855,-0.0810598,0.0105095,920,663,0.27697,-0.0363852,45.6443,10.837,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0321428,0.00635221,-0.00889793,0.000232228,-0.000607988,-4.41809e-05,0.000234544,-0.000610305,-0.0523902,0.0101041,927,663,0.293451,-0.042332,45.7197,10.6231,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0318563,0.00654782,-0.00785835,0.000216717,-0.000629932,-4.32929e-05,0.000218925,-0.00063214,-0.0509572,0.0103268,934,663,0.292402,-0.0475081,45.7942,10.416,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0310399,0.00690387,-0.00870995,0.000162897,-0.000637516,-5.498e-05,0.000166656,-0.000641274,-0.0682622,0.0101442,941,663,0.28229,-0.0431833,45.8634,10.2239,45.5513,10.281
-24.956,30.3304,-5.45845,0.0309171,0.00708901,-0.0114635,0.000109355,-0.000654524,-4.02611e-05,0.000111471,-0.000656641,-0.0525122,0.0100509,948,663,0.275092,-0.0362073,45.969,10.0284,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.03133,0.00642229,-0.00977092,8.35767e-05,-0.000690356,1.20632e-05,8.37647e-05,-0.000690544,0.0155818,0.00962336,955,663,0.282324,-0.0350034,46.1737,9.79937,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0318157,0.00527016,-0.00773744,6.53388e-05,-0.000779315,8.5794e-05,7.39651e-05,-0.000787942,0.100209,0.00925692,962,663,0.291151,-0.0345135,46.3979,9.5666,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0324881,0.00536693,-0.00895587,3.75413e-05,-0.000868377,0.000164955,6.66425e-05,-0.000897478,0.174622,0.00918954,969,663,0.294841,-0.0373711,46.6047,9.34396,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0330401,0.00669122,-0.0137406,1.50669e-05,-0.000954631,0.000207024,5.74156e-05,-0.00099698,0.201776,0.00931474,976,663,0.28963,-0.042228,46.8166,9.12205,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0328714,0.00773857,-0.0149125,5.49494e-06,-0.0009938,0.000202854,4.51039e-05,-0.00103341,0.192832,0.00957766,983,663,0.285005,-0.056418,47.0748,8.89828,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0318989,0.00773688,-0.0120938,3.85242e-06,-0.000979846,0.000175792,3.43235e-05,-0.00101032,0.171631,0.0098671,990,663,0.281182,-0.0672195,47.3347,8.6706,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0306049,0.00772895,-0.0101524,4.12841e-06,-0.000957889,0.000150573,2.71452e-05,-0.000980906,0.151687,0.00974309,997,663,0.272415,-0.0709568,47.5663,8.43856,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0301504,0.00781659,-0.0111922,2.26814e-05,-0.000939891,0.0001606,4.87696e-05,-0.000965979,0.161035,0.00915969,1004,663,0.265387,-0.0649376,47.7227,8.24248,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0308913,0.00826768,-0.0149229,5.58909e-05,-0.000905816,0.000201147,9.62671e-05,-0.000946192,0.198097,0.00951273,1011,663,0.264002,-0.0560966,47.8994,8.03347,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0316397,0.00886656,-0.0168084,7.27909e-05,-0.000793484,0.000239779,0.000134731,-0.000855424,0.252796,0.0102332,1018,663,0.266579,-0.0565038,48.138,7.81876,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0322798,0.00944849,-0.0163935,6.06051e-05,-0.000604571,0.000241573,0.00013908,-0.000683045,0.314094,0.0105389,1025,663,0.272984,-0.0575597,48.4154,7.56936,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.032529,0.00807525,-0.0118049,3.60599e-05,-0.000364658,0.00020768,0.000124275,-0.000452873,0.401669,0.0104756,1032,663,0.28517,-0.0519158,48.7168,7.33717,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0322467,0.007089,-0.0103489,2.22932e-05,-0.000101286,0.000166135,0.000137757,-0.00021675,0.607363,0.0100468,1039,663,0.285429,-0.0446645,49.07,7.13056,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0314739,0.00647868,-0.0122725,1.62601e-05,0.000171159,0.000119266,0.000235916,-4.8497e-05,1.07337,0.010012,1046,663,0.273459,-0.0316195,49.4831,6.93577,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0310161,0.00675466,-0.0141193,5.10445e-06,0.000418176,6.05693e-05,0.000426874,-3.59376e-06,1.42816,0.0102964,1053,663,0.264529,-0.0324024,49.9422,6.72715,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0313506,0.00778641,-0.016611,-2.98023e-05,0.000615965,-7.08815e-06,0.000616043,-2.98801e-05,-1.55982,0.0106675,1060,663,0.261562,-0.0394724,50.3937,6.49825,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.031828,0.00937193,-0.0201966,-8.26806e-05,0.000787212,-7.85765e-05,0.000794252,-8.97214e-05,-1.48143,0.0109123,1067,663,0.257356,-0.0504589,50.7473,6.27134,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0320869,0.0111239,-0.0245244,-0.000134358,0.000949226,-0.000151602,0.000970036,-0.000155169,-1.43438,0.0111026,1074,663,0.249203,-0.0567568,51.0257,6.06507,50.685,6.13292
-10.8032,30.8716,-6.89947,0.031468,0.0110937,-0.0250614,-0.000177038,0.00109082,-0.000209985,0.0011247,-0.000210911,-1.41086,0.0109031,1081,663,0.24151,-0.0535164,51.2736,5.8717,50.9385,5.94031
