 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.00924872,0.00139322,-0.00306257,0.000543702,0.00312703,4.42829e-05,0.00312779,0.000542943,1.55366,0.0150298,731,656,0.0863495,-0.00922704,45.6335,16.7446,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00956823,0.00125727,-0.000952698,0.00038636,0.00233398,0.000106781,0.00233981,0.000380523,1.51619,0.0132757,738,656,0.0929941,-0.0174017,45.5619,16.5838,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00890677,0.000242009,0.00272779,0.000344463,0.00174836,4.66398e-05,0.0017499,0.000342916,1.53762,0.0125635,745,656,0.0926736,-0.0152139,45.4297,16.4091,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00840987,-0.000153554,0.00240909,0.000356356,0.00128951,-5.3141e-05,0.00129253,0.000353339,-1.51409,0.0130004,752,656,0.0872531,-0.0102445,45.3231,16.2051,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00769135,-5.49461e-05,0.00109354,0.000377824,0.000881446,-0.000149513,0.000922488,0.000336782,-1.30289,0.0129368,759,656,0.0779343,-0.0122623,45.2786,15.9711,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00750039,0.000432659,-0.0011121,0.000401369,0.000518995,-0.00019534,0.000664183,0.000256181,-0.931621,0.012507,766,656,0.0722184,-0.0160545,45.2793,15.7491,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00856164,0.00113848,-0.00322706,0.000425087,0.000208143,-0.000181529,0.000528084,0.000105146,-0.516092,0.0119894,773,656,0.0789047,-0.0208753,45.3327,15.5398,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00992307,0.000447242,-0.00198441,0.000432432,-3.2387e-05,-0.00013698,0.000469796,-6.9751e-05,-0.266292,0.0117066,780,656,0.0944385,-0.0139956,45.3732,15.3374,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0117485,-0.001084,-0.000315501,0.000397805,-0.00032117,-7.78719e-05,0.000406143,-0.000329508,-0.106662,0.0115108,787,656,0.115409,0.00102239,45.401,15.1353,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0127357,-0.00214329,0.00202729,0.000352846,-0.000567508,-6.20192e-06,0.000352887,-0.000567549,-0.00673823,0.0113705,794,656,0.129204,0.0157827,45.414,14.9283,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0126406,-0.0027635,0.00491216,0.000300757,-0.000767486,8.88773e-05,0.000308101,-0.00077483,0.0824441,0.0109171,801,656,0.133322,0.023642,45.4232,14.7107,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.01223,-0.00305321,0.00915436,0.000229246,-0.000935528,0.000173124,0.000254433,-0.000960716,0.144473,0.0106067,808,656,0.13681,0.0238921,45.4569,14.4837,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0119716,-0.00247233,0.00856452,0.0001505,-0.00105272,0.000226701,0.000191796,-0.00109401,0.180185,0.0103029,815,656,0.133145,0.0207195,45.5281,14.2548,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0119954,-0.00147541,0.00352272,7.25584e-05,-0.0011246,0.000247413,0.000121675,-0.00117372,0.195973,0.0101911,822,656,0.124172,0.0176763,45.6197,14.0455,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0120953,-0.000608401,-0.0022713,7.9449e-07,-0.00119275,0.000239205,4.69501e-05,-0.00123891,0.190611,0.010431,829,656,0.11448,0.0164999,45.7089,13.8604,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0115519,-0.00061146,-0.00296319,-7.42601e-05,-0.00121586,0.000224301,-3.17708e-05,-0.00125835,0.187211,0.0104611,836,656,0.107773,0.0179825,45.8086,13.653,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0109012,-0.00106281,-0.000779142,-0.000139217,-0.00122544,0.000199613,-0.000103696,-0.00126096,0.176105,0.0106118,843,656,0.105334,0.0221372,45.9276,13.4157,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0104405,-0.00144501,-0.00166545,-0.000170318,-0.00121564,0.000163725,-0.000145274,-0.00124068,0.151786,0.0105929,850,656,0.09912,0.0300383,46.0678,13.171,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0101831,-0.000893111,-0.00463475,-0.000175996,-0.0011818,9.64477e-05,-0.000166831,-0.00119097,0.0947404,0.010142,857,656,0.0909248,0.0261021,46.1643,12.9761,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0102369,0.000150818,-0.00450926,-0.000170921,-0.00115278,-1.16307e-05,-0.000170783,-0.00115292,-0.0118434,0.00955636,864,656,0.0915145,0.00641606,46.2478,12.8023,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0104912,0.000397596,-0.00166235,-0.000154086,-0.00115432,-0.000148687,-0.000132452,-0.00117595,-0.144491,0.00917324,871,656,0.0992944,-0.00676706,46.3737,12.5922,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0106552,-0.000460562,0.00193094,-0.000124636,-0.0012093,-0.000259639,-6.56892e-05,-0.00126825,-0.223249,0.00913489,878,656,0.107733,-0.000775214,46.5189,12.3407,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0106607,-0.00125058,0.00301331,-8.9287e-05,-0.00133046,-0.000312788,-1.49175e-05,-0.00140483,-0.233429,0.00938687,885,656,0.109885,0.00948269,46.6338,12.0924,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0100198,-0.00117291,0.00270565,-4.63156e-05,-0.00147503,-0.000329671,2.60862e-05,-0.00154743,-0.216186,0.00935211,892,656,0.102954,0.0127181,46.7192,11.8516,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.009756,-0.000125377,-0.000359137,-1.27312e-05,-0.00162158,-0.000369496,6.8071e-05,-0.00170238,-0.215293,0.0091531,899,656,0.0942579,0.00534912,46.7951,11.6294,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.00946462,0.000165108,-0.00361419,5.23766e-06,-0.00171696,-0.000443736,0.000112846,-0.00182457,-0.237912,0.0100813,906,656,0.0850218,0.00205987,46.9007,11.4203,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00894132,-0.00113179,-0.00115032,3.03175e-05,-0.00178024,-0.000491826,0.000155292,-0.00190522,-0.248837,0.0105465,913,656,0.0849119,0.00906812,46.984,11.214,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.00879971,-0.00161083,0.000947131,6.59472e-05,-0.00182035,-0.000481576,0.000181781,-0.00193618,-0.236048,0.0107303,920,656,0.0876971,0.0100314,47.0888,10.9955,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00958085,-0.00168035,0.00281931,8.33696e-05,-0.00183544,-0.000426662,0.000173964,-0.00192603,-0.209225,0.010184,927,656,0.0989827,0.00691906,47.1818,10.7862,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0103989,-0.000893567,0.000297124,5.87307e-05,-0.0018313,-0.000379223,0.000131981,-0.00190455,-0.190808,0.0101195,934,656,0.101665,0.00619925,47.2947,10.5785,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0109529,-0.000236507,-3.93581e-05,1.7929e-05,-0.00177093,-0.000359813,8.75894e-05,-0.00184059,-0.191236,0.0099506,941,656,0.106132,0.00338951,47.4057,10.3719,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0112173,-0.000279846,0.00136148,-5.40054e-06,-0.00166052,-0.000338093,6.09981e-05,-0.00172692,-0.193924,0.0101974,948,656,0.111501,-0.00121894,47.5374,10.1725,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0113414,-0.000791202,0.00344356,-1.26231e-05,-0.00152719,-0.000291942,4.17021e-05,-0.00158152,-0.183977,0.0100826,955,656,0.117036,-0.00417879,47.734,9.9418,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0113424,-0.00166175,0.00351042,-1.98145e-05,-0.00139979,-0.000192732,6.59772e-06,-0.0014262,-0.136192,0.00961025,962,656,0.117404,-0.00307554,47.9356,9.72532,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.011459,-0.0019614,0.00120862,-2.68359e-05,-0.00124533,-6.91631e-05,-2.29227e-05,-0.00124924,-0.0565194,0.00944731,969,656,0.113803,0.0035593,48.1468,9.50801,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0114861,-0.00156868,-0.00145869,-3.25436e-05,-0.0010867,1.13752e-05,-3.24209e-05,-0.00108682,0.0107891,0.00922242,976,656,0.108389,0.00439554,48.3463,9.28258,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0107385,-0.000761259,-0.00113454,-2.86901e-05,-0.000907045,2.43724e-05,-2.80143e-05,-0.000907721,0.0277194,0.00952108,983,656,0.101626,-0.00621038,48.6058,9.05067,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.00969632,-0.00051161,0.000916718,-5.754e-06,-0.000721439,-1.42285e-07,-5.75397e-06,-0.000721439,-0.000198809,0.00971007,990,656,0.0957759,-0.0146953,48.8707,8.81885,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.00906275,-0.000268215,0.00283401,2.83835e-05,-0.000580088,-3.47219e-05,3.03585e-05,-0.000582063,-0.0568183,0.00952263,997,656,0.0935652,-0.0169657,49.1091,8.57796,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00951289,-6.35567e-05,0.00229411,7.99359e-05,-0.000479343,-7.00246e-05,8.85701e-05,-0.000487977,-0.122682,0.00961273,1004,656,0.0966109,-0.0128719,49.3064,8.35553,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00993102,-0.000266917,-0.00056366,0.000133488,-0.000436616,-0.000110216,0.000154054,-0.000457182,-0.184473,0.0103918,1011,656,0.0944105,0.00259877,49.5124,8.14073,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0100137,-0.00023751,-0.0052192,0.00015129,-0.000377655,-0.000147207,0.000189498,-0.000415863,-0.253951,0.0109635,1018,656,0.0850724,0.0137035,49.7945,7.93832,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0101661,1.7144e-05,-0.00733978,0.000133432,-0.000323468,-0.00018139,0.000196687,-0.000386722,-0.335536,0.01099,1025,656,0.0817724,0.0145689,50.0872,7.69821,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.010658,-0.000353084,-0.00694702,0.000117167,-0.000279372,-0.000221788,0.000216389,-0.000378594,-0.420664,0.0106167,1032,656,0.087292,0.0149442,50.4072,7.45539,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0111954,-0.000598044,-0.00439997,0.000125354,-0.00024762,-0.000264569,0.000262556,-0.000384821,-0.478405,0.0102108,1039,656,0.0979538,0.00845176,50.7564,7.21421,50.643,7.19449
-14.437,31.5361,-6.94492,0.0110584,-0.00134869,0.000212708,0.000132494,-0.000239596,-0.000301844,0.000301023,-0.000408125,-0.509217,0.0103522,1046,656,0.10678,0.00760118,51.1565,7.01379,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0106844,-0.00163121,0.0030945,0.000112495,-0.000303412,-0.000326308,0.00029148,-0.000482397,-0.501703,0.0104916,1053,656,0.109475,0.00899833,51.6222,6.8049,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0109287,-0.00130146,0.00279062,7.86369e-05,-0.00043259,-0.000313039,0.000227166,-0.00058112,-0.443021,0.0104766,1060,656,0.110937,0.0119387,52.076,6.58848,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0115835,-0.000409706,-0.00238898,5.52638e-05,-0.000583714,-0.000259619,0.000147449,-0.000675898,-0.341191,0.0106449,1067,656,0.105364,0.0150638,52.4263,6.37891,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0112971,0.000203512,-0.00565953,3.61741e-05,-0.00071951,-0.000172474,7.36778e-05,-0.000757013,-0.214112,0.0109289,1074,656,0.0950895,0.012175,52.701,6.16816,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0105932,4.87897e-05,-0.00479527,1.90177e-05,-0.000827384,-6.85465e-05,2.4533e-05,-0.000832899,-0.0802886,0.0106713,1081,656,0.0902403,0.00955074,52.9865,5.96412,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0102256,-0.00115111,-0.00114221,5.60667e-07,-0.000912014,1.81598e-05,9.21864e-07,-0.000912376,0.0198891,0.009977,1088,656,0.095159,0.0130005,53.3232,5.74422,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0110524,-0.00267394,0.00295056,-1.4326e-05,-0.000968353,7.64355e-05,-8.24092e-06,-0.000974438,0.0794435,0.009045,1095,656,0.112572,0.0220655,53.7585,5.52824,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0118074,-0.00404568,0.00788609,-2.98397e-05,-0.000966733,0.000124265,-1.36379e-05,-0.000982935,0.129649,0.00940799,1102,656,0.13132,0.0257458,54.1849,5.31452,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0125395,-0.00412874,0.00841551,-5.92426e-05,-0.000961499,0.000156831,-3.27595e-05,-0.000987982,0.167286,0.0101777,1109,656,0.139525,0.0252479,54.6285,5.07374,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0126557,-0.00256087,0.0040147,-9.36834e-05,-0.00100821,0.000147286,-7.05479e-05,-0.00103134,0.155805,0.0107307,1116,656,0.130082,0.0193586,55.0579,4.81416,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0124879,-0.000411734,-0.00162971,-0.000117442,-0.00113532,8.6124e-05,-0.000110207,-0.00114256,0.083817,0.0106304,1123,656,0.114844,0.0078442,55.4817,4.55591,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0117656,0.00107262,-0.00413775,-0.00011711,-0.00133969,4.52992e-05,-0.000115434,-0.00134137,0.0369845,0.0103313,1130,656,0.101693,-0.00307847,55.8911,4.34316,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0113304,0.000891128,-0.00228465,-9.39744e-05,-0.00158764,8.44828e-05,-8.92112e-05,-0.0015924,0.0563215,0.0103267,1137,656,0.101751,-0.00037245,56.3148,4.13707,56.203,4.14454
-3.84493,31.974,-8.16166,0.010274,-0.000126462,0.0016834,-7.49261e-05,-0.00183217,0.000135507,-6.45382e-05,-0.00184256,0.0765102,0.0108085,1144,656,0.101181,0.00505586,56.7474,3.91074,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0101047,-0.00121494,0.00331853,-5.93953e-05,-0.00209592,0.000145505,-4.90519e-05,-0.00210627,0.0709671,0.0109019,1151,656,0.103601,0.0155591,57.194,3.68976,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0100842,-0.00151562,0.00419911,-3.46554e-05,-0.00230951,6.74996e-05,-3.26544e-05,-0.00231151,0.0296373,0.0108683,1158,656,0.105606,0.0119165,57.6582,3.49705,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0105701,-0.00187445,0.00549587,2.26079e-05,-0.00248852,-7.29672e-05,2.47263e-05,-0.00249064,-0.0290249,0.0107728,1165,656,0.113452,0.00630206,58.1564,3.29006,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.01078,-0.00163785,0.00732564,0.000105524,-0.00259493,-0.00019718,0.000119846,-0.00260926,-0.0725047,0.0102552,1172,656,0.119789,-0.00169124,58.6654,3.0346,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0110213,-0.00160246,0.00946977,0.000167537,-0.00259104,-0.0002957,0.000198877,-0.00262238,-0.105595,0.0107221,1179,656,0.127211,-0.00445538,59.158,2.75905,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0112245,-6.58389e-06,0.00353916,0.000186721,-0.00245449,-0.000368713,0.000237228,-0.002505,-0.136133,0.0115656,1186,656,0.114305,-0.00553138,59.643,2.48854,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0088404,-0.000499793,0.00292547,0.000490951,0.00210514,0.000516202,0.00225609,0.000339992,1.28629,0.0142739,731,663,0.0924899,-0.0027327,44.1531,16.548,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.00986318,-0.000343701,0.00163914,0.000343518,0.00146418,0.000494361,0.00165109,0.000156612,1.20933,0.0130625,738,663,0.100557,-0.011187,44.062,16.3692,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00938933,-0.00100413,0.00404132,0.000284805,0.0010134,0.000339335,0.00114696,0.000151247,1.19583,0.012254,745,663,0.0999258,-0.00852066,43.9242,16.182,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00913123,-0.00126998,0.00370479,0.000280178,0.000693151,0.000174146,0.000756782,0.000216546,1.22048,0.0119578,752,663,0.0968259,-0.00428417,43.8092,15.9852,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00919273,-0.000603857,0.00114515,0.000289432,0.000419955,3.17022e-05,0.000427247,0.000282139,1.3447,0.0111467,759,663,0.0930037,-0.00697715,43.7492,15.7693,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00900079,0.000583504,-0.00335751,0.000301429,0.00018633,-6.06013e-05,0.000327452,0.000160306,-0.405612,0.0112534,766,663,0.0832046,-0.0103145,43.7531,15.5669,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00906704,0.000890127,-0.00302195,0.000317176,-1.06054e-06,-9.49634e-05,0.000343359,-2.72439e-05,-0.269036,0.0117111,773,663,0.084275,-0.0127301,43.8209,15.3529,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00978225,0.000162341,-0.00177899,0.000329088,-0.000134142,-8.83223e-05,0.000345356,-0.00015041,-0.182156,0.0118929,780,663,0.0934626,-0.00611497,43.8694,15.1513,43.7727,15.1412
-41.71,29.762,-4.03673,0.0113378,-0.00153514,0.000226534,0.000311742,-0.000310678,-5.31592e-05,0.000316249,-0.000315185,-0.0845909,0.0118775,787,663,0.112442,0.00725867,43.8942,14.946,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0126859,-0.00208407,0.00131919,0.000289953,-0.000461124,3.3242e-06,0.000289967,-0.000461139,0.0044258,0.0117724,794,663,0.127583,0.0163063,43.8969,14.7249,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0127022,-0.00260441,0.004908,0.000265398,-0.000584652,8.49015e-05,0.000273795,-0.000593049,0.0985807,0.0111706,801,663,0.134064,0.0190408,43.8987,14.5069,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0124474,-0.00276076,0.00821515,0.000223941,-0.000686442,0.000160997,0.000251574,-0.000714075,0.169979,0.0108828,808,663,0.137429,0.0175038,43.9099,14.2773,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0116861,-0.0024032,0.00843977,0.000169874,-0.000751927,0.000209919,0.000215427,-0.00079748,0.21369,0.0106859,815,663,0.130314,0.013843,43.9796,14.062,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0114143,-0.00134884,0.00280337,0.000109401,-0.000782581,0.000230429,0.000165411,-0.000838592,0.238447,0.0105919,822,663,0.117327,0.0128134,44.068,13.8685,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0115358,-0.000249158,-0.00340029,4.77463e-05,-0.000814259,0.000228399,0.000104524,-0.000871036,0.24365,0.0106097,829,663,0.106992,0.0146148,44.173,13.6912,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0115741,-2.52493e-06,-0.00673208,-2.06593e-05,-0.000822858,0.000220077,3.57504e-05,-0.000879268,0.250916,0.0104733,836,663,0.101055,0.021501,44.2568,13.4946,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0111055,-0.00012299,-0.00650016,-8.33719e-05,-0.000817109,0.000205686,-2.96465e-05,-0.000870834,0.255493,0.0100651,843,663,0.0966812,0.0273703,44.3369,13.2685,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0104595,-0.000382388,-0.0065833,-0.000116829,-0.000787373,0.000177627,-7.2682e-05,-0.000831519,0.243601,0.0101663,850,663,0.090025,0.0344914,44.4285,13.0423,44.318,13.0459
-34.4496,30.0191,-4.73065,0.010175,0.00030713,-0.00897628,-0.000124895,-0.000738044,0.000119161,-0.000102552,-0.000760388,0.185357,0.0100617,857,663,0.0825971,0.024428,44.5274,12.8532,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0100326,0.000912847,-0.0070623,-0.000120997,-0.000695937,3.06994e-05,-0.000119362,-0.000697572,0.0531942,0.00975115,864,663,0.0846971,0.00190906,44.6321,12.6586,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.010063,0.000686454,-0.00250777,-0.000105209,-0.000685883,-7.34841e-05,-9.60539e-05,-0.000695038,-0.123947,0.00944372,871,663,0.0936085,-0.0121534,44.7568,12.4448,44.656,12.436
-32.2564,30.1019,-4.95501,0.0106822,-0.000368944,0.00208999,-7.94987e-05,-0.00072931,-0.000150517,-4.63274e-05,-0.000762481,-0.216915,0.00908835,878,663,0.108434,-0.00524906,44.8952,12.1965,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0109769,-0.00133737,0.00365466,-5.18414e-05,-0.000823717,-0.000181315,-1.13718e-05,-0.000864187,-0.2196,0.00943323,885,663,0.114339,0.00823355,45.0089,11.9651,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0108688,-0.00122285,0.00168698,-1.96093e-05,-0.000929334,-0.000189099,1.81318e-05,-0.000967075,-0.196996,0.00959347,892,663,0.1094,0.0132706,45.1073,11.7535,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00998024,-0.000169771,-0.00151438,3.86095e-06,-0.00102968,-0.000224298,5.04385e-05,-0.00107626,-0.20475,0.00947974,899,663,0.0943034,0.00739896,45.1754,11.542,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.00935508,0.000840358,-0.00571466,1.59037e-05,-0.00110029,-0.000294865,8.90102e-05,-0.00117339,-0.243031,0.00977949,906,663,0.0797735,0.00227781,45.2445,11.3264,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00972144,0.000224208,-0.00594248,3.8693e-05,-0.00116131,-0.000346595,0.000131606,-0.00125422,-0.261915,0.0101343,913,663,0.0828923,0.00636195,45.3227,11.1179,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.00998751,-0.000569636,-0.00433425,7.37251e-05,-0.0012129,-0.000350268,0.000162901,-0.00130208,-0.249296,0.0101658,920,663,0.0887005,0.00852637,45.429,10.9035,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0111461,-0.00111651,-0.00139497,9.37661e-05,-0.00124924,-0.000316222,0.000164498,-0.00131997,-0.220056,0.00988773,927,663,0.105777,0.0101735,45.5057,10.6869,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0117735,-0.000305868,-0.0033545,7.3691e-05,-0.00126347,-0.000296919,0.000136657,-0.00132644,-0.20897,0.0100384,934,663,0.107625,0.0117719,45.5934,10.4716,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0112709,-0.000122207,-0.00212881,3.41153e-05,-0.00123428,-0.000311835,0.000106634,-0.0013068,-0.228493,0.0097897,941,663,0.10503,0.0106996,45.6627,10.2809,45.5513,10.281
-24.956,30.3304,-5.45845,0.0107996,-0.000292716,-0.000899108,7.11288e-06,-0.00116754,-0.000327275,9.21413e-05,-0.00125257,-0.254188,0.00971504,948,663,0.102921,0.00747321,45.7592,10.0886,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.010319,-0.00150543,0.00384428,-4.3353e-06,-0.00108372,-0.000313981,8.03534e-05,-0.00116841,-0.263456,0.00956586,955,663,0.108153,0.00574651,45.951,9.86214,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0103218,-0.00218626,0.004046,-1.1776e-05,-0.000998402,-0.00024765,4.68966e-05,-0.00105707,-0.232629,0.00938752,962,663,0.108746,0.00812518,46.1734,9.6247,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0108443,-0.00237739,0.00182828,-1.50322e-05,-0.000879959,-0.000154182,1.16304e-05,-0.000906622,-0.171236,0.00937871,969,663,0.109269,0.0111801,46.3801,9.40514,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0113541,-0.00168705,-0.00140658,-1.62434e-05,-0.000745007,-8.95454e-05,-5.40202e-06,-0.000755848,-0.120485,0.00933465,976,663,0.107296,0.00982784,46.5895,9.18643,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0110214,-0.000343215,-0.00463249,-1.6207e-05,-0.000587178,-7.47405e-05,-6.5855e-06,-0.0005968,-0.128027,0.0094809,983,663,0.0970245,-0.000734444,46.8491,8.96045,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.010134,0.000322546,-0.00454069,-5.3006e-06,-0.00042933,-7.99813e-05,9.28401e-06,-0.000443914,-0.180368,0.00974422,990,663,0.0884095,-0.00924699,47.1137,8.72712,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00936936,0.000486028,-0.00365716,2.04876e-05,-0.000312095,-8.21856e-05,3.96882e-05,-0.000331296,-0.229509,0.00976798,997,663,0.0827131,-0.0104002,47.3518,8.49288,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00964247,0.000226655,-0.00284621,6.73813e-05,-0.000233208,-7.8119e-05,8.6471e-05,-0.000252298,-0.23967,0.00929351,1004,663,0.0869178,-0.00254717,47.5128,8.29513,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00988021,-0.000215958,-0.00317579,0.000110417,-0.000197627,-8.17921e-05,0.000130788,-0.000217997,-0.244086,0.00978906,1011,663,0.0883701,0.0109086,47.68,8.08662,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0100927,-0.000485035,-0.00401662,0.000114136,-0.000152529,-9.59971e-05,0.000145099,-0.000183492,-0.312006,0.0104374,1018,663,0.0885355,0.0160692,47.912,7.87931,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0106112,-0.00020197,-0.00409269,8.42992e-05,-0.000112382,-0.000119199,0.000140488,-0.00016857,-0.440495,0.0105864,1025,663,0.093208,0.0111969,48.1891,7.64126,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0111223,-0.000707156,-0.00176155,5.82375e-05,-8.27478e-05,-0.000155232,0.000158233,-0.000182743,-0.572264,0.0104517,1032,663,0.1032,0.00915908,48.4963,7.40799,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0112816,-0.00104471,0.000103498,5.74832e-05,-6.82679e-05,-0.000192768,0.000197371,-0.000208156,-0.627753,0.0098932,1039,663,0.108817,0.005586,48.8535,7.19831,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0108482,-0.00153912,0.000602498,5.88443e-05,-7.63078e-05,-0.000223374,0.00022464,-0.000242104,-0.638513,0.00972244,1046,663,0.10572,0.0129841,49.267,6.99837,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0106856,-0.00173613,0.001972,3.88776e-05,-0.000137363,-0.000245826,0.0002119,-0.000310386,-0.6133,0.0099114,1053,663,0.107126,0.0138881,49.7249,6.78577,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0112813,-0.00135734,0.0031601,4.47528e-06,-0.000239678,-0.000245377,0.000156465,-0.000391668,-0.554573,0.0103246,1060,663,0.115298,0.01005,50.1745,6.55316,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0118253,-0.000470653,9.81792e-06,-2.38687e-05,-0.000347918,-0.00021834,8.59971e-05,-0.000457784,-0.466194,0.0107475,1067,663,0.113231,0.00692659,50.5283,6.33023,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0115303,0.000673443,-0.00571859,-4.63438e-05,-0.000435153,-0.000163304,1.31439e-05,-0.000494641,-0.349336,0.0110116,1074,663,0.0972434,0.00423906,50.8033,6.13692,50.685,6.13292
