 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0269508,-0.00286077,-0.00047474,0.000522297,0.00304368,-0.000426544,0.00311388,0.000452093,-1.40767,0.0151202,731,656,0.266302,0.0315305,45.7962,16.7781,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0283657,-0.00183434,0.00074128,0.000351287,0.00276222,0.0002333,0.00278459,0.000328918,1.47521,0.0134519,738,656,0.282065,0.015272,45.737,16.606,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0292229,-0.00094354,0.00175908,0.000262956,0.00251267,0.000567232,0.0026476,0.00012803,1.33727,0.0127778,745,656,0.291995,0.00261257,45.6246,16.4188,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0285947,-0.00029011,-0.00225427,0.000192919,0.00226316,0.000645229,0.00244779,8.28737e-06,1.29209,0.0131657,752,656,0.278812,0.00213141,45.5238,16.2131,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0267371,-0.000534525,-0.00369598,0.000142646,0.00198967,0.000562609,0.00214755,-1.52314e-05,1.29722,0.0130754,759,656,0.257866,0.0056187,45.4686,15.9806,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0258676,-0.000439316,-0.00507868,0.000134271,0.00176294,0.000404329,0.00185779,3.94172e-05,1.34037,0.0126552,766,656,0.24672,0.00481489,45.4612,15.7603,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0265949,0.000715712,-0.0103506,0.000131021,0.00158175,0.000179418,0.00160361,0.000109161,1.44956,0.0122187,773,656,0.244473,-0.00087685,45.5171,15.5544,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0274349,0.00129784,-0.013456,0.000155408,0.00145742,-5.11119e-06,0.00145744,0.000155387,-1.56687,0.0119931,780,656,0.24691,0.0045743,45.5605,15.3441,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0289355,0.000802776,-0.0124626,0.00017567,0.00135031,-7.50228e-05,0.00135508,0.000170898,-1.50727,0.011669,787,656,0.263028,0.0162674,45.5863,15.1275,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0293366,-0.000957769,-0.00650698,8.78239e-05,0.00132454,-0.000230207,0.001366,4.63622e-05,-1.3926,0.0113418,794,656,0.277242,0.0310301,45.5873,14.9213,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0290307,-0.00292628,0.000624802,-0.000143249,0.00159424,-0.000506412,0.00173106,-0.000280074,-1.30691,0.010854,801,656,0.286854,0.0386018,45.587,14.7151,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0276266,-0.00454158,0.00829102,-0.000361463,0.00232227,-0.000664592,0.00247783,-0.000517024,-1.34087,0.0108728,808,656,0.286766,0.0413907,45.6051,14.4991,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0278305,-0.00370198,0.00467517,-0.000391868,0.0032648,-0.000516374,0.00333632,-0.000463389,-1.43317,0.0108352,815,656,0.282074,0.0395269,45.686,14.2747,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0280994,-0.00329549,0.00254806,-0.000359537,0.00420787,-0.000244064,0.00422087,-0.000372542,-1.51756,0.0108055,822,656,0.280729,0.0352704,45.7749,14.0677,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0287628,-0.00376193,0.000613804,-0.00040488,0.00502239,-4.37977e-05,0.00502275,-0.000405234,-1.56273,0.0110554,829,656,0.283778,0.0312684,45.863,13.8979,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0303701,-0.00292808,-0.00955023,-0.000451326,0.00579151,0.000175631,0.00579645,-0.000456263,1.54269,0.0122771,836,656,0.280549,0.0443986,45.9991,13.6964,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0298717,-0.00195789,-0.0135456,-0.000429028,0.00634913,0.000457522,0.00637988,-0.000459771,1.5037,0.013212,843,656,0.267635,0.0564338,46.1298,13.4454,45.8225,13.414
-35.0902,30.7844,-5.05979,0.027209,-0.003558,-0.00643523,-0.00034456,0.00665673,0.000761121,0.00673852,-0.000426348,1.46375,0.0135974,850,656,0.254627,0.0615622,46.2355,13.1985,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0253633,-0.00417179,8.33689e-05,-0.00020883,0.00666626,0.00101546,0.00681311,-0.00035568,1.42718,0.0124753,857,656,0.248704,0.0479094,46.3014,13.0021,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0254797,-0.00346116,0.00295814,-6.41569e-05,0.00633691,0.00114129,0.00653431,-0.000261558,1.39953,0.0105497,864,656,0.255002,0.0335258,46.3809,12.8194,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0280154,-0.00118282,-0.00346066,5.9283e-05,0.00561073,0.00113036,0.00583206,-0.00016205,1.37743,0.00920969,871,656,0.267112,0.021489,46.5439,12.602,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0279805,-0.00183686,0.000428326,0.000177972,0.00456953,0.00106348,0.00481352,-6.60119e-05,1.34528,0.00918083,878,656,0.274089,0.0178336,46.6869,12.3553,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0274322,-0.00293517,0.003033,0.000245273,0.00336019,0.000903893,0.00360348,1.98127e-06,1.30787,0.00947791,885,656,0.273722,0.0248646,46.7941,12.1107,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0269344,-0.00382276,0.00493343,0.000293449,0.00217382,0.000692611,0.00240139,6.58766e-05,1.25334,0.00941654,892,656,0.272481,0.0347936,46.8774,11.8741,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0264236,-0.00324824,0.0027082,0.000403962,0.00105895,0.000532455,0.00135657,0.000106348,1.06111,0.00914011,899,656,0.262921,0.0371553,46.9495,11.6481,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0259175,-0.00270314,-0.00014132,0.000533994,2.31462e-05,0.000409288,0.00076102,-0.000203879,0.506433,0.00998586,906,656,0.252166,0.0386714,47.0524,11.4276,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0255188,-0.0033008,0.00153263,0.000542345,-0.000948296,0.000185706,0.000565132,-0.000971083,0.122095,0.010527,913,656,0.251509,0.0417427,47.1382,11.2146,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0255279,-0.00471803,0.00508873,0.000379625,-0.00154653,-0.000124274,0.000387611,-0.00155451,-0.0641649,0.0108409,920,656,0.25881,0.0433301,47.2423,11.0085,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0263411,-0.00558642,0.00854456,0.000257997,-0.00174675,-0.000256364,0.000290261,-0.00177902,-0.125195,0.010416,927,656,0.273723,0.0393883,47.3333,10.81,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0269923,-0.00462484,0.00627767,0.000272516,-0.00174644,-0.000149249,0.00028349,-0.00175742,-0.0733922,0.010194,934,656,0.275281,0.0325929,47.4445,10.6042,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0276575,-0.00242022,0.00191533,0.000289995,-0.00175562,-2.84598e-05,0.000290391,-0.00175602,-0.013909,0.00975106,941,656,0.272325,0.027266,47.5628,10.3845,47.3006,10.3697
-24.85,31.1316,-5.89251,0.028213,-0.00114906,-0.00362367,0.000274508,-0.00172705,3.81035e-05,0.000275233,-0.00172777,0.0190277,0.00983964,948,656,0.266035,0.0276712,47.7075,10.1792,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0285104,-0.00150326,-0.00257723,0.000265107,-0.00168789,0.000111244,0.000271423,-0.00169421,0.0567161,0.00966531,955,656,0.270896,0.026985,47.9073,9.94693,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0288972,-0.00294392,0.00160105,0.000246195,-0.00169656,0.000203323,0.000267247,-0.00171761,0.103167,0.00940483,962,656,0.283437,0.0193783,48.1067,9.73571,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0289622,-0.00347603,0.00402107,0.000203502,-0.00173607,0.000268617,0.000240016,-0.00177259,0.135105,0.0093852,969,656,0.289108,0.0104757,48.3108,9.52183,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0291966,-0.00275465,0.00043201,0.000149878,-0.00177684,0.000249808,0.00018174,-0.0018087,0.126861,0.00918743,976,656,0.283601,0.0117785,48.5138,9.29286,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0289721,-0.00174935,-0.00370332,0.000111544,-0.00177368,0.000145516,0.00012271,-0.00178484,0.0765832,0.00947024,983,656,0.272243,0.0202715,48.7844,9.05371,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0280315,-0.00185495,-0.00429974,9.48522e-05,-0.00173076,1.26784e-05,9.49402e-05,-0.00173085,0.00694431,0.00960379,990,656,0.261587,0.0288334,49.0536,8.82095,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0271017,-0.00270388,-0.00197861,7.96062e-05,-0.00166433,-0.000111149,8.66617e-05,-0.00167138,-0.0633927,0.00937028,997,656,0.257442,0.0327013,49.2885,8.59358,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0272528,-0.00276785,-0.00226208,7.84853e-05,-0.00155868,-0.000184449,9.90087e-05,-0.0015792,-0.110813,0.00951034,1004,656,0.258121,0.0318285,49.4827,8.38047,49.2179,8.34859
-18.183,31.3808,-6.5175,0.027859,-0.00232026,-0.00520759,0.000104875,-0.0013861,-0.000181021,0.000126538,-0.00140776,-0.119106,0.0103593,1011,656,0.257308,0.0359663,49.6908,8.16488,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0283566,-0.00187255,-0.00423334,0.000135987,-0.00109688,-0.000131196,0.000149794,-0.00111068,-0.104851,0.0111852,1018,656,0.263751,0.0351658,49.9694,7.94637,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0287883,-0.00174197,-0.000285566,0.000139103,-0.000731653,-7.94932e-05,0.0001463,-0.000738851,-0.0902975,0.0112775,1025,656,0.276111,0.0287197,50.2569,7.69443,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0296004,-0.00268642,0.00473382,0.000113339,-0.000359136,-3.59059e-05,0.000116052,-0.000361849,-0.0754182,0.0108666,1032,656,0.294758,0.0301942,50.574,7.44514,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0299106,-0.00292039,0.00417807,9.49248e-05,9.88694e-06,1.53514e-05,9.76112e-05,7.20052e-06,0.173241,0.0104432,1039,656,0.296414,0.0318873,50.9251,7.20652,50.643,7.19449
-14.437,31.5361,-6.94492,0.0291415,-0.00330463,0.000358944,9.56101e-05,0.000354141,7.46383e-05,0.000374141,7.56092e-05,1.30898,0.0106722,1046,656,0.280464,0.0481342,51.3299,7.01175,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0282196,-0.0027557,-0.00400552,8.00452e-05,0.000683567,0.000133816,0.000711907,5.17055e-05,1.3621,0.0109143,1053,656,0.261607,0.0534424,51.7995,6.80863,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0278652,-0.00154588,-0.00755697,3.99184e-05,0.000905115,0.000179003,0.000940686,4.34648e-06,1.37463,0.0108881,1060,656,0.249789,0.0488891,52.2517,6.59431,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0281146,0.000287398,-0.0131171,1.35317e-05,0.00103856,0.00020486,0.00107798,-2.58947e-05,1.38067,0.0108217,1067,656,0.239057,0.0421945,52.5986,6.37781,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0278746,0.00118051,-0.0147884,9.618e-06,0.00110631,0.000186577,0.00113718,-2.12546e-05,1.40681,0.0109278,1074,656,0.232542,0.0308965,52.8718,6.16449,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0272422,0.000857143,-0.0122998,1.21948e-05,0.00112492,0.000123643,0.0011385,-1.37836e-06,1.46146,0.0106069,1081,656,0.231854,0.0258606,53.156,5.96037,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0268807,-0.000310689,-0.00810002,1.38997e-05,0.00104785,5.231e-05,0.00105049,1.126e-05,1.52038,0.0100795,1088,656,0.237922,0.0226996,53.492,5.7446,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0276734,-0.00162178,-0.00271125,1.83591e-05,0.000863108,-9.83059e-06,0.000863222,1.82447e-05,-1.55916,0.00930318,1095,656,0.25775,0.0237171,53.9256,5.52806,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0288904,-0.00193066,0.000827819,2.04458e-05,0.000614025,-5.93123e-05,0.000619893,1.45771e-05,-1.47217,0.00964489,1102,656,0.277213,0.0228298,54.358,5.3035,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.029225,-0.00213872,0.00229369,-2.82525e-06,0.000338481,-0.000126682,0.000380362,-4.47061e-05,-1.25151,0.0103655,1109,656,0.283595,0.0218067,54.7966,5.06231,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0290771,-0.00136539,-0.00104526,-5.80441e-05,5.21596e-05,-0.000214535,0.000218556,-0.000224441,-0.911102,0.0108761,1116,656,0.274136,0.0168962,55.2222,4.81325,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0294486,-0.000542551,-0.00278088,-0.000117714,-0.00029278,-0.000268838,7.74828e-05,-0.000487976,-0.628012,0.0107556,1123,656,0.273233,0.00958369,55.6467,4.56246,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0297478,-0.000795167,-0.000107585,-0.000148771,-0.000657619,-0.000233358,-5.79598e-05,-0.00074843,-0.371118,0.0103059,1130,656,0.282029,0.0122707,56.0599,4.35113,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0299522,-0.00201685,0.00364414,-0.000148596,-0.000998962,-0.000136027,-0.000127367,-0.00102019,-0.154818,0.0101957,1137,656,0.292669,0.0270239,56.4877,4.14624,56.203,4.14454
-3.84493,31.974,-8.16166,0.0292767,-0.00234315,0.00291735,-0.000160732,-0.00126745,-7.18509e-05,-0.000156087,-0.00127209,-0.0645613,0.0105465,1144,656,0.28435,0.0369776,56.9292,3.91879,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0285765,-0.00208168,0.00049266,-0.00017707,-0.00147927,-5.94293e-05,-0.000174364,-0.00148197,-0.0455116,0.0106085,1151,656,0.271779,0.034417,57.3752,3.69938,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0280096,-0.00136064,0.00059928,-0.000171622,-0.00167638,-0.000120545,-0.000162026,-0.00168598,-0.0794342,0.0105649,1158,656,0.266431,0.0169886,57.8351,3.50361,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0277337,-0.00262655,0.00555507,-0.00012891,-0.00180018,-0.000221091,-0.000100157,-0.00182893,-0.129326,0.0104262,1165,656,0.275828,0.0159223,58.322,3.29641,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0273734,-0.00422797,0.0102938,-5.84545e-05,-0.00185994,-0.000293403,-1.18732e-05,-0.00190653,-0.157448,0.00995493,1172,656,0.284009,0.0249508,58.8223,3.04874,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0276626,-0.00425391,0.0105448,1.18144e-05,-0.00180907,-0.000318641,6.5964e-05,-0.00186322,-0.168331,0.0104833,1179,656,0.287174,0.0292891,59.3173,2.77396,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0282469,-0.00245007,0.00624807,5.54516e-05,-0.00166435,-0.000334686,0.000118288,-0.00172719,-0.185587,0.0112886,1186,656,0.281643,0.0238353,59.8044,2.49812,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0273254,-0.00327321,0.00338377,0.000458793,0.00228815,-0.000544017,0.0024377,0.000309239,-1.30252,0.0144198,731,663,0.276672,0.0277809,44.3276,16.5707,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0280543,-0.00388929,0.00815663,0.000298489,0.00211141,0.000113887,0.00211854,0.000291363,1.5083,0.0132648,738,663,0.29186,0.0176871,44.2224,16.3871,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0290697,-0.00307053,0.00834851,0.000216884,0.00197599,0.000459561,0.00208881,0.000104061,1.33006,0.0123849,745,663,0.302065,0.00961448,44.1033,16.1897,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0291126,-0.00202879,0.0042354,0.000159357,0.00184517,0.000560841,0.0020147,-1.01757e-05,1.27725,0.011953,752,663,0.295373,0.00580225,43.9985,15.9891,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0278304,-0.00130237,-0.000851731,0.0001238,0.00169061,0.000499534,0.00183632,-2.19119e-05,1.28698,0.0110677,759,663,0.2739,0.00329314,43.9305,15.7808,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0264698,-0.000409877,-0.0049662,0.00012439,0.00155461,0.000355658,0.00163817,4.0829e-05,1.34003,0.0112148,766,663,0.253139,0.00012842,43.9225,15.5826,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0262302,0.000209803,-0.00670384,0.000131377,0.00143304,0.0001576,0.00145185,0.000112568,1.45201,0.0117942,773,663,0.247481,-0.00525683,43.9912,15.373,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0269169,0.000297087,-0.00842375,0.00015746,0.00132235,2.44423e-06,0.00132235,0.000157454,1.5687,0.0120809,780,663,0.250896,0.00513292,44.0447,15.162,43.7727,15.1412
-41.71,29.762,-4.03673,0.0281492,-0.000295769,-0.00730905,0.000171719,0.00120909,-4.8418e-05,0.00121134,0.000169464,-1.52426,0.012024,787,663,0.264712,0.0150327,44.0681,14.9417,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0291528,-0.00146779,-0.00461667,8.30948e-05,0.00114994,-0.000207614,0.00118892,4.41162e-05,-1.38521,0.0117955,794,663,0.279126,0.0297222,44.0645,14.7213,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0294514,-0.0032286,0.00128926,-0.000147009,0.00129451,-0.000499275,0.00145055,-0.000303045,-1.26789,0.0112133,801,663,0.292576,0.0331883,44.0648,14.5187,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0284636,-0.00513463,0.00747897,-0.000375883,0.00171951,-0.000699448,0.00193154,-0.000587907,-1.27647,0.0111954,808,663,0.294029,0.0392854,44.0639,14.3053,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0279498,-0.00518607,0.00558421,-0.000432442,0.00226693,-0.000633932,0.00240839,-0.000573903,-1.35124,0.0113384,815,663,0.285451,0.0458369,44.1394,14.0951,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0281481,-0.00391105,0.00204696,-0.000400171,0.00281691,-0.000426091,0.00287239,-0.000455648,-1.44132,0.0115874,822,663,0.280696,0.0394232,44.2288,13.8954,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0278709,-0.00424587,0.00710755,-0.000420826,0.00328585,-0.000260925,0.00330413,-0.000439103,-1.50086,0.0118701,829,663,0.287201,0.0240354,44.3111,13.7235,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0292857,-0.0036727,-0.00559174,-0.000449543,0.00373322,-7.93762e-05,0.00373473,-0.000451048,-1.55183,0.013536,836,663,0.277787,0.0260946,44.4243,13.5591,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0297469,-0.00450667,-0.0144046,-0.000401741,0.00404218,0.000176045,0.00404914,-0.000408704,1.53126,0.0157989,843,663,0.265977,0.0436924,44.5282,13.3674,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0255354,-0.00906515,-0.0029662,-0.000282437,0.0041905,0.00046022,0.00423736,-0.000329298,1.46932,0.0171888,850,663,0.246462,0.0572253,44.5663,13.1775,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0193656,-0.0146207,0.0248043,-0.000111892,0.00415262,0.000710207,0.00426779,-0.000227059,1.41004,0.0166385,857,663,0.238873,0.050256,44.5588,12.9992,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0200332,-0.0123386,0.026058,6.59276e-05,0.00390156,0.00086617,0.00408809,-0.000120601,1.35869,0.0138136,864,663,0.247381,0.0426985,44.6727,12.7588,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0267512,-0.00390106,-0.00130548,0.000222011,0.00339102,0.000918846,0.00363816,-2.5132e-05,1.30804,0.00996483,871,663,0.259646,0.0363852,44.9138,12.4818,44.656,12.436
-32.2564,30.1019,-4.95501,0.028287,-0.00283037,-0.000406401,0.000363452,0.00267295,0.0009187,0.00299382,4.25808e-05,1.23477,0.00909592,878,663,0.275854,0.0343873,45.0673,12.2143,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0279293,-0.00422126,0.00464154,0.000449286,0.00185363,0.000824975,0.0022348,6.81169e-05,1.13798,0.00945374,885,663,0.282079,0.0397311,45.1693,11.987,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0276491,-0.00413632,0.00328859,0.00049984,0.00105128,0.000676619,0.0015062,4.49211e-05,0.978876,0.0096811,892,663,0.276569,0.0429015,45.2651,11.7758,45.006,11.7484
-30.0668,30.1761,-5.13344,0.026959,-0.00296908,-0.000324655,0.000576515,0.000291318,0.000574149,0.00102551,-0.000157676,0.663678,0.00967643,899,663,0.262447,0.0403955,45.3358,11.5601,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0258101,-0.00223122,-0.00222372,0.000656556,-0.000417952,0.000492823,0.000848354,-0.00060975,0.371146,0.0100583,906,663,0.247227,0.0372679,45.3963,11.3395,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0257618,-0.00238384,-0.00169512,0.000621978,-0.00106309,0.000298121,0.000673166,-0.00111428,0.170045,0.0105038,913,663,0.247593,0.0404021,45.4695,11.1202,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0262482,-0.00346551,0.000675257,0.000428708,-0.00144846,3.3301e-06,0.000428714,-0.00144847,0.00177399,0.0106209,920,663,0.257029,0.0456363,45.5768,10.9056,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0273719,-0.00437069,0.0036952,0.00025856,-0.00157706,-0.000162275,0.000272795,-0.0015913,-0.0874987,0.0103046,927,663,0.274037,0.0438962,45.6532,10.6991,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0278129,-0.00421316,0.00503815,0.000226791,-0.0015666,-0.000112736,0.00023385,-0.00157366,-0.0625337,0.0102338,934,663,0.280952,0.0327184,45.7345,10.4979,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0280318,-0.00333591,0.00397018,0.000231142,-0.00154947,-3.08475e-05,0.000231677,-0.00155,-0.0173172,0.0096804,941,663,0.280629,0.0273627,45.8143,10.3062,45.5513,10.281
-24.956,30.3304,-5.45845,0.0284989,-0.00238692,0.000391316,0.000209088,-0.00148967,7.43619e-07,0.000209088,-0.00148967,0.000437742,0.00948606,948,663,0.277548,0.0270071,45.9271,10.1063,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.028735,-0.00243283,-0.000449391,0.000196751,-0.00141505,4.50969e-05,0.000198012,-0.00141631,0.0279501,0.00929141,955,663,0.277964,0.0260496,46.1341,9.87633,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0285551,-0.00303491,0.000875278,0.000186989,-0.0013656,0.000118063,0.000195916,-0.00137452,0.0754647,0.00919182,962,663,0.278958,0.0208409,46.3532,9.64107,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0284376,-0.00284854,0.00140715,0.000166345,-0.00132899,0.000171614,0.000185788,-0.00134843,0.112812,0.00933856,969,663,0.278766,0.0126685,46.55,9.41576,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0287441,-0.00213463,-0.00190348,0.000134446,-0.00128619,0.000149727,0.000150055,-0.0013018,0.103874,0.00945271,976,663,0.274489,0.014458,46.7575,9.19366,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0289428,-0.000904318,-0.00741518,0.000105001,-0.00121623,5.33475e-05,0.000107151,-0.00121838,0.0402897,0.00961734,983,663,0.264331,0.0180986,47.0252,8.96363,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0282626,-0.00073957,-0.00903968,8.84192e-05,-0.00113551,-6.00997e-05,9.13632e-05,-0.00113845,-0.048947,0.00980902,990,663,0.253942,0.0243068,47.294,8.73121,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0272767,-0.00139011,-0.00724767,7.76198e-05,-0.0010597,-0.000154663,9.82771e-05,-0.00108036,-0.132777,0.00969009,997,663,0.248029,0.0275484,47.5286,8.50509,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0271369,-0.00215517,-0.00511785,8.09834e-05,-0.000979743,-0.000204084,0.000118894,-0.00101765,-0.183667,0.00925712,1004,663,0.251101,0.0300997,47.6839,8.31784,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0277371,-0.00198515,-0.00740195,9.84586e-05,-0.000866039,-0.000197478,0.000137325,-0.000904905,-0.194332,0.00985214,1011,663,0.251648,0.037278,47.8574,8.11078,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0284654,-0.0015641,-0.00625093,0.000109718,-0.000673022,-0.000159069,0.000140809,-0.000704113,-0.193023,0.0107127,1018,663,0.260714,0.0344311,48.0918,7.89118,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0290771,-0.00102992,-0.00201103,9.36437e-05,-0.00042672,-0.000120535,0.000120208,-0.000453284,-0.216918,0.0109739,1025,663,0.275346,0.023503,48.3641,7.63909,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0294392,-0.00245619,0.00461348,5.46098e-05,-0.00017061,-8.88714e-05,8.54541e-05,-0.000201455,-0.334059,0.0107544,1032,663,0.293239,0.0281885,48.6642,7.40164,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0298041,-0.00331224,0.00639034,2.62968e-05,8.812e-05,-4.82221e-05,0.000114488,-7.07441e-08,-1.07042,0.0101062,1039,663,0.300632,0.032998,49.0235,7.19386,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0293682,-0.00412452,0.00320824,1.81073e-05,0.00033572,7.92079e-07,0.000335722,1.81053e-05,1.5683,0.00998975,1046,663,0.289349,0.0541018,49.4416,6.99927,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.028783,-0.00381687,0.00072527,1.41598e-06,0.00058079,4.98284e-05,0.000585044,-2.83823e-06,1.48563,0.0102338,1053,663,0.277956,0.0573565,49.9004,6.78814,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0284321,-0.00222531,-0.00288219,-3.08043e-05,0.00076193,8.77567e-05,0.000771529,-4.04028e-05,1.46185,0.0106625,1060,663,0.266041,0.0466045,50.347,6.55597,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0285039,-0.000120215,-0.00887471,-4.94529e-05,0.000890268,0.000108653,0.000902668,-6.18521e-05,1.45717,0.0109185,1067,663,0.252683,0.0339708,50.6999,6.32913,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0286064,0.00165647,-0.0134855,-4.71152e-05,0.000978185,9.73557e-05,0.000987347,-5.62777e-05,1.47696,0.0110577,1074,663,0.242654,0.0218428,50.9774,6.12923,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0283249,0.00157692,-0.0146813,-3.43456e-05,0.00102589,5.68226e-05,0.00102893,-3.73824e-05,1.51741,0.0107073,1081,663,0.236981,0.0197362,51.2296,5.94454,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0277413,0.0002762,-0.0110119,-1.66849e-05,0.000996024,1.41805e-05,0.000996222,-1.68834e-05,1.5568,0.0100211,1088,663,0.239701,0.0206744,51.5404,5.73925,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0279907,-0.00126925,-0.00466914,1.99801e-06,0.000881782,-2.09963e-05,0.000882283,1.49725e-06,-1.54695,0.00944746,1095,663,0.256496,0.0267655,51.9348,5.50441,51.6592,5.48773
