 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0373896,-0.00707417,-0.00679635,-0.00024632,-0.000916124,-0.000249484,-0.000163608,-0.000998836,-0.320129,0.0151167,731,656,0.359394,0.113225,45.9057,16.8002,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0373818,-0.00676241,-0.00837944,-0.000308503,-0.00104372,-0.000262535,-0.000224381,-0.00112785,-0.310086,0.0133569,738,656,0.356526,0.0979587,45.8381,16.6513,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0366781,-0.00638288,-0.00958978,-0.000295314,-0.00116938,-0.000312093,-0.000195318,-0.00126938,-0.310069,0.0127358,745,656,0.347194,0.0954263,45.7147,16.4717,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0353603,-0.00611545,-0.0109935,-0.000236431,-0.00131329,-0.000367951,-0.000122714,-0.00142701,-0.299741,0.0132233,752,656,0.331456,0.0945132,45.6024,16.2646,45.2473,16.1997
-44.5265,30.436,-4.11337,0.033966,-0.00641623,-0.0114799,-0.00014556,-0.0014969,-0.000414515,-2.85429e-05,-0.00161392,-0.275139,0.0130819,759,656,0.31661,0.0934504,45.5499,16.0345,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0338658,-0.0066318,-0.00964868,-1.78066e-05,-0.00167577,-0.000418187,8.17002e-05,-0.00177528,-0.233604,0.0125685,766,656,0.318512,0.0848927,45.5441,15.8167,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0353078,-0.00602526,-0.00945165,0.000127835,-0.00180539,-0.000391309,0.000204037,-0.0018816,-0.192329,0.0119132,773,656,0.332739,0.0712331,45.5971,15.6101,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0361245,-0.00659284,-0.00722395,0.000241819,-0.0018345,-0.00035943,0.000302279,-0.00189496,-0.166651,0.0116027,780,656,0.344406,0.0706539,45.6308,15.4093,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0374865,-0.00709147,-0.00496292,0.000291068,-0.00179857,-0.00031304,0.000336956,-0.00184446,-0.14555,0.0114787,787,656,0.36148,0.0743552,45.6533,15.1964,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0380293,-0.00699937,-0.00526794,0.000299012,-0.0017744,-0.000255082,0.000329932,-0.00180532,-0.120629,0.0114753,794,656,0.365871,0.0824366,45.667,14.9832,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0378334,-0.00733925,-0.00337098,0.000297986,-0.00169653,-0.000182124,0.00031448,-0.00171302,-0.0903172,0.0110693,801,656,0.366991,0.0868096,45.677,14.7672,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.037453,-0.00792517,-0.000285871,0.000287088,-0.00157853,-0.000110581,0.000293619,-0.00158507,-0.0589976,0.0107929,808,656,0.368588,0.0843245,45.7131,14.5531,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.037947,-0.00732093,-0.00386909,0.000233355,-0.00142107,-5.36008e-05,0.000235089,-0.0014228,-0.0323533,0.0103638,815,656,0.36668,0.0839574,45.7965,14.3316,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0390992,-0.00578187,-0.0081921,0.000138677,-0.00124415,-2.94352e-05,0.000139303,-0.00124477,-0.0212734,0.0101223,822,656,0.369636,0.0771322,45.8976,14.113,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0398597,-0.00457779,-0.0109251,3.51104e-05,-0.00110569,-3.76548e-05,3.63519e-05,-0.00110693,-0.0329595,0.0103517,829,656,0.371549,0.072476,45.988,13.9139,45.5897,13.8564
-36.553,30.7236,-4.89159,0.03909,-0.0050487,-0.00878702,-7.0139e-05,-0.00100091,-5.00676e-05,-6.74535e-05,-0.0010036,-0.0535854,0.0105346,836,656,0.367557,0.0756991,46.0806,13.7037,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0374038,-0.00618624,-0.00592851,-0.000169218,-0.000934734,-8.1786e-05,-0.000160578,-0.000943374,-0.105255,0.0107629,843,656,0.356053,0.0865718,46.1885,13.4704,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0363903,-0.00668028,-0.00836612,-0.000244563,-0.000870208,-0.000122876,-0.000221295,-0.000893476,-0.18714,0.0105777,850,656,0.34128,0.101504,46.3258,13.2263,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0365769,-0.0065028,-0.010092,-0.000293269,-0.000804081,-0.000160164,-0.000247204,-0.000850146,-0.280053,0.00990813,857,656,0.339533,0.100687,46.4245,13.0311,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0372394,-0.00621568,-0.00978965,-0.00032731,-0.000746023,-0.000202132,-0.000245655,-0.000827678,-0.383922,0.00929174,864,656,0.346249,0.0907683,46.5133,12.8614,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0374296,-0.006444,-0.00714206,-0.00033707,-0.000744412,-0.00021738,-0.000242856,-0.000838626,-0.408973,0.00906924,871,656,0.352858,0.0825902,46.6388,12.6562,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0376113,-0.00708627,-0.00324561,-0.000304735,-0.000818806,-0.000162999,-0.000257409,-0.000866132,-0.282577,0.00923321,878,656,0.361801,0.0830838,46.7839,12.4051,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0376375,-0.00751109,-0.00167052,-0.000231374,-0.000943175,-6.8155e-05,-0.000224907,-0.000949643,-0.0946047,0.00955513,885,656,0.364839,0.0858311,46.8983,12.1555,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0373297,-0.00747038,-0.00300683,-0.000127593,-0.00103803,3.57616e-05,-0.00012619,-0.00103943,0.0391992,0.00938989,892,656,0.35901,0.0861155,46.9886,11.9222,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0370284,-0.0067256,-0.00642406,-4.52868e-05,-0.00103342,0.000103923,-3.44754e-05,-0.00104423,0.10366,0.009135,899,656,0.349074,0.0819866,47.0647,11.7038,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.036415,-0.00671852,-0.00643419,-1.39611e-05,-0.000990837,0.000128786,2.73203e-06,-0.00100753,0.128901,0.0100824,906,656,0.342799,0.0792802,47.1621,11.4879,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.035969,-0.00732819,-0.00387214,2.60348e-06,-0.000930522,0.000165483,3.10817e-05,-0.000959001,0.170422,0.0107839,913,656,0.343318,0.0789144,47.2462,11.2755,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0358724,-0.00779469,-0.0024148,4.58113e-05,-0.000888089,0.000223833,9.66869e-05,-0.000938965,0.223496,0.0111677,920,656,0.345056,0.0814883,47.3524,11.0574,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0365309,-0.00722214,-0.00487481,0.000100813,-0.000833327,0.000294646,0.000185984,-0.000918498,0.281394,0.0106465,927,656,0.346176,0.0811984,47.4508,10.8482,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0368872,-0.00576191,-0.00955653,0.000120136,-0.000789418,0.000334249,0.000229756,-0.000899038,0.316907,0.0105507,934,656,0.339624,0.0804841,47.5625,10.6351,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0374443,-0.00465755,-0.0119711,9.0748e-05,-0.000761676,0.000321512,0.000198415,-0.000869343,0.323139,0.0103679,941,656,0.339545,0.077976,47.6767,10.427,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0379509,-0.00431236,-0.0157711,4.03338e-05,-0.000763281,0.000286415,0.000131966,-0.000854913,0.309638,0.0105729,948,656,0.336262,0.082944,47.818,10.2289,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.037685,-0.0056541,-0.0123558,6.52499e-06,-0.000779405,0.00027005,9.03705e-05,-0.00086325,0.301045,0.010218,955,656,0.3405,0.0856678,48.0088,10.0038,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0374504,-0.00693874,-0.00839145,-1.86209e-05,-0.000798372,0.000268279,6.47652e-05,-0.000881758,0.301352,0.00959357,962,656,0.346292,0.0837677,48.2024,9.78439,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0373985,-0.00672995,-0.00589173,-6.05519e-05,-0.00082529,0.000243653,1.04805e-05,-0.000896323,0.283669,0.00939861,969,656,0.350586,0.0745713,48.4051,9.5561,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0380876,-0.00575747,-0.00940613,-0.000125043,-0.000885032,0.000154033,-9.5011e-05,-0.000915065,0.192558,0.00913537,976,656,0.349408,0.0728714,48.6123,9.32507,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0380904,-0.00497904,-0.0117208,-0.000184674,-0.000961491,2.73605e-05,-0.000183712,-0.000962454,0.0351632,0.00940067,983,656,0.343982,0.0749302,48.8825,9.09036,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0370331,-0.00498796,-0.010846,-0.000206055,-0.00105072,-6.65734e-05,-0.00020084,-0.00105593,-0.0781733,0.00951547,990,656,0.335204,0.073421,49.1486,8.86068,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.035911,-0.00491099,-0.00873922,-0.000203541,-0.00116179,-0.000132412,-0.000185581,-0.00117975,-0.134816,0.00932632,997,656,0.328482,0.0651741,49.3821,8.62838,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.035559,-0.00463299,-0.0093059,-0.00016941,-0.00130825,-0.00016453,-0.000146116,-0.00133154,-0.140642,0.0094177,1004,656,0.323527,0.0600988,49.5718,8.41387,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0356788,-0.00481633,-0.0108662,-0.000101211,-0.0014398,-0.000147045,-8.52486e-05,-0.00145577,-0.108133,0.0102388,1011,656,0.321064,0.061747,49.7733,8.20803,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0357989,-0.00535923,-0.00827996,-3.1968e-05,-0.00149852,-0.000104937,-2.44975e-05,-0.00150599,-0.0710708,0.0109076,1018,656,0.327537,0.0592263,50.0462,8.00466,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0358882,-0.00590659,-0.0044805,1.08303e-05,-0.00149123,-7.89644e-05,1.49701e-05,-0.00149537,-0.0523784,0.0109685,1025,656,0.336318,0.0601689,50.3304,7.75884,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0363256,-0.00671952,-0.00114201,1.86471e-05,-0.00142708,-8.51246e-05,2.36421e-05,-0.00143207,-0.0586104,0.0106604,1032,656,0.347559,0.0659152,50.646,7.50862,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0363538,-0.00676824,-0.00319084,2.77676e-05,-0.0013084,-9.57262e-05,3.45908e-05,-0.00131523,-0.0711578,0.0104552,1039,656,0.343003,0.0750139,50.9962,7.26419,50.643,7.19449
-14.437,31.5361,-6.94492,0.0356613,-0.00712973,-0.00651901,6.19989e-05,-0.00114345,-9.25794e-05,6.90676e-05,-0.00115052,-0.0762049,0.0107928,1046,656,0.328754,0.0882839,51.401,7.07022,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0346243,-0.00686799,-0.00993389,9.06781e-05,-0.000965623,-8.44802e-05,9.7392e-05,-0.000972336,-0.0793056,0.010906,1053,656,0.310841,0.0934491,51.8683,6.86937,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0346869,-0.0058354,-0.014263,8.51767e-05,-0.000827038,-9.14636e-05,9.4257e-05,-0.000836119,-0.098953,0.0107728,1060,656,0.301178,0.0940174,52.3253,6.65608,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0357196,-0.00372635,-0.0213233,5.29969e-05,-0.000693094,-0.00010348,6.70833e-05,-0.00070718,-0.135294,0.010762,1067,656,0.294415,0.0864635,52.6815,6.44052,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0361769,-0.00241267,-0.0231176,6.62415e-06,-0.000517202,-0.000122794,3.39807e-05,-0.000544558,-0.219204,0.0110159,1074,656,0.294033,0.072121,52.9615,6.22264,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0356863,-0.00257888,-0.0194119,-4.31901e-05,-0.000301271,-0.000122064,5.39527e-06,-0.000349857,-0.37881,0.0108207,1081,656,0.297311,0.0595365,53.2456,6.01878,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0344776,-0.00417952,-0.0122525,-7.67447e-05,-5.44757e-05,-6.88986e-05,4.18229e-06,-0.000135403,-0.865509,0.0102585,1088,656,0.301969,0.0547883,53.5699,5.80232,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.034534,-0.00571102,-0.00655261,-8.87826e-05,0.000182649,6.22628e-06,0.000182792,-8.89254e-05,1.54787,0.00947008,1095,656,0.315394,0.0602769,53.9959,5.58431,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0358527,-0.00627978,-0.0036301,-8.20963e-05,0.000347711,7.48327e-05,0.000360367,-9.47526e-05,1.40325,0.00982146,1102,656,0.334344,0.065281,54.4299,5.36099,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0369011,-0.00637745,-0.00298281,-8.95978e-05,0.000441273,0.000115619,0.00046536,-0.000113686,1.3654,0.0105271,1109,656,0.345386,0.072714,54.8761,5.11212,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0373181,-0.00570542,-0.00502071,-0.000131458,0.000481379,0.00012634,0.000506403,-0.000156481,1.37526,0.011006,1116,656,0.344038,0.0779648,55.3055,4.85019,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0369154,-0.00450428,-0.00817312,-0.000176628,0.000443657,0.00013726,0.000472673,-0.000205645,1.36247,0.0107379,1123,656,0.332193,0.0767405,55.724,4.59094,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0363468,-0.00410069,-0.00865184,-0.000194929,0.000355527,0.000205218,0.000423614,-0.000263016,1.25045,0.0102611,1130,656,0.325199,0.0740957,56.1324,4.38346,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0356184,-0.00346067,-0.0130901,-0.000181756,0.000169624,0.000312717,0.000352624,-0.000364757,1.04133,0.0100584,1137,656,0.307361,0.0744413,56.5603,4.18624,56.203,4.14454
-3.84493,31.974,-8.16166,0.0351719,-0.00302845,-0.0179747,-0.000187612,-3.93745e-05,0.000363511,0.000257497,-0.000484484,0.885968,0.0104274,1144,656,0.29113,0.0751755,57.0084,3.96824,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0350454,-0.00458442,-0.0151582,-0.000236108,-0.000264673,0.000328798,7.87181e-05,-0.000579498,0.763692,0.0105912,1151,656,0.29651,0.0832556,57.454,3.75448,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0353837,-0.00589832,-0.00939022,-0.00029839,-0.000460474,0.000214771,-0.00014988,-0.000608984,0.604986,0.0106824,1158,656,0.313368,0.081114,57.9162,3.56241,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0351577,-0.00712649,-0.00263435,-0.000336518,-0.000607394,6.73202e-05,-0.00032071,-0.000623203,0.230645,0.0107,1165,656,0.327385,0.0752736,58.4016,3.35288,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0343993,-0.00705935,0.00165402,-0.000334382,-0.000718429,-8.40552e-05,-0.000316791,-0.000736021,-0.206303,0.010186,1172,656,0.330274,0.0628256,58.8987,3.09632,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.034044,-0.00605054,0.00134744,-0.000304656,-0.000790818,-0.000193074,-0.000237308,-0.000858165,-0.335621,0.0105177,1179,656,0.325672,0.0544755,59.3881,2.81633,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0339749,-0.00473038,-0.00178062,-0.000271539,-0.00078651,-0.000253131,-0.000167951,-0.000890098,-0.388435,0.0112166,1186,656,0.316799,0.050777,59.8676,2.54377,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0373511,-0.00667438,-0.00808807,-0.000245665,-0.000527124,-5.77061e-05,-0.000234293,-0.000538496,-0.19457,0.014494,731,663,0.357146,0.113805,44.443,16.5908,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0374225,-0.00710123,-0.00869013,-0.000301422,-0.000620734,-7.07027e-05,-0.000286467,-0.000635688,-0.208443,0.0131996,738,663,0.356763,0.104408,44.3415,16.422,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0373259,-0.00639847,-0.0113464,-0.000290724,-0.000715381,-0.000121698,-0.00025832,-0.000747785,-0.260225,0.012278,745,663,0.35098,0.100192,44.2168,16.2332,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0368908,-0.00525779,-0.0136356,-0.000237665,-0.000823639,-0.000177504,-0.000188089,-0.000873214,-0.272353,0.0119569,752,663,0.342366,0.0889542,44.1041,16.0317,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0366495,-0.00460501,-0.0137061,-0.000157252,-0.000963273,-0.000230876,-9.58048e-05,-0.00102472,-0.260119,0.0110586,759,663,0.339415,0.0799923,44.0366,15.8136,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0365249,-0.00469258,-0.0125541,-4.78441e-05,-0.00109984,-0.000258992,1.24603e-05,-0.00116015,-0.228767,0.0111864,766,663,0.339795,0.0759082,44.0307,15.6168,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0359356,-0.00534722,-0.0104951,7.33168e-05,-0.00119603,-0.000268763,0.000127878,-0.00125059,-0.200286,0.011617,773,663,0.337259,0.0746744,44.0891,15.4143,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0356836,-0.00614485,-0.00789223,0.000167423,-0.00121561,-0.000272719,0.000219258,-0.00126744,-0.187826,0.0118771,780,663,0.339052,0.0761771,44.126,15.2144,43.7727,15.1412
-41.71,29.762,-4.03673,0.0365162,-0.00718614,-0.00445613,0.000209501,-0.0011947,-0.000250411,0.000252821,-0.00123802,-0.171298,0.0119985,787,663,0.353101,0.0785668,44.1415,15.0022,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0377868,-0.00696244,-0.00520548,0.000220565,-0.00117501,-0.000217787,0.000253763,-0.0012082,-0.151266,0.0119849,794,663,0.363936,0.081698,44.1469,14.7786,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0382977,-0.00698345,-0.00528747,0.000227654,-0.00111211,-0.000169154,0.000248681,-0.00113313,-0.123672,0.0113288,801,663,0.368485,0.0849464,44.1599,14.5635,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0384339,-0.00700991,-0.00518887,0.000230704,-0.0010219,-0.000111136,0.000240488,-0.00103168,-0.0878097,0.010994,808,663,0.369714,0.0835792,44.1804,14.3427,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0384489,-0.00677279,-0.00797937,0.000198484,-0.000904013,-6.00735e-05,0.000201748,-0.000907277,-0.0542744,0.0106403,815,663,0.364524,0.0836447,44.2625,14.1368,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0392749,-0.00550569,-0.0120456,0.000126618,-0.000774473,-3.32768e-05,0.000127846,-0.0007757,-0.0368625,0.0104381,822,663,0.364728,0.0791896,44.3587,13.9371,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0401383,-0.00468909,-0.0122889,4.19459e-05,-0.000672753,-2.65154e-05,4.29283e-05,-0.000673735,-0.0370323,0.0104177,829,663,0.372194,0.0737839,44.4606,13.7515,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0397268,-0.0053621,-0.00942924,-4.56666e-05,-0.000596903,-1.93155e-05,-4.49907e-05,-0.000597579,-0.0349831,0.0104693,836,663,0.373067,0.0766402,44.5297,13.5548,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0381699,-0.00602295,-0.00880518,-0.000128644,-0.000549595,-2.90817e-05,-0.000126644,-0.000551594,-0.0686511,0.0101511,843,663,0.358653,0.084201,44.5987,13.3361,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0364511,-0.00633646,-0.0100963,-0.000191423,-0.00050921,-5.25075e-05,-0.000182972,-0.000517661,-0.15958,0.0101161,850,663,0.339034,0.0950011,44.682,13.1115,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0364374,-0.00558894,-0.0127118,-0.000231448,-0.000475716,-8.02193e-05,-0.000207459,-0.000499705,-0.290575,0.00976265,857,663,0.333528,0.0915957,44.7838,12.9151,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0368792,-0.00559438,-0.0112704,-0.000261263,-0.000456158,-0.000117566,-0.000206009,-0.000511412,-0.439347,0.00945199,864,663,0.340214,0.0850012,44.8946,12.718,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0370627,-0.00608174,-0.00887031,-0.000272995,-0.000485495,-0.000135202,-0.00020729,-0.0005512,-0.452368,0.00930125,871,663,0.346309,0.0804255,45.0242,12.5072,44.656,12.436
-32.2564,30.1019,-4.95501,0.0371222,-0.00720072,-0.00445176,-0.000246758,-0.000570201,-9.51056e-05,-0.000220866,-0.000596094,-0.265805,0.00919545,878,663,0.355098,0.0868219,45.1575,12.2613,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0370297,-0.00804478,-0.00163872,-0.000183238,-0.000681078,-2.32194e-05,-0.000182158,-0.000682159,-0.0465057,0.00959243,885,663,0.359432,0.0903117,45.2657,12.0332,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0371121,-0.00828383,-0.00188916,-9.7951e-05,-0.000757254,4.93791e-05,-9.42732e-05,-0.000760932,0.0743431,0.00971591,892,663,0.359527,0.0933395,45.3632,11.8245,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0370671,-0.00802902,-0.00299357,-3.56158e-05,-0.000753348,8.97607e-05,-2.45605e-05,-0.000764404,0.122547,0.0096876,899,663,0.356645,0.0922506,45.4361,11.6163,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0362092,-0.00785226,-0.0026718,-1.65462e-05,-0.000720051,9.52487e-05,-3.87838e-06,-0.000732718,0.132221,0.0101329,906,663,0.348636,0.0886119,45.4959,11.3993,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0359025,-0.00758773,-0.00303497,-4.61534e-06,-0.000672059,0.000112557,1.38549e-05,-0.000690529,0.162648,0.010657,913,663,0.344647,0.0851592,45.5681,11.1817,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0358488,-0.00764763,-0.0044779,3.56145e-05,-0.00063187,0.000156371,7.04311e-05,-0.000666686,0.219081,0.0106776,920,663,0.340992,0.0892967,45.6761,10.9618,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0367406,-0.006692,-0.0102072,8.79252e-05,-0.000580113,0.000219394,0.000153534,-0.000645722,0.290581,0.0102344,927,663,0.337755,0.0923337,45.7635,10.7453,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0371571,-0.00541123,-0.0145517,0.000109051,-0.000531116,0.000258537,0.000200422,-0.000622487,0.339714,0.0103875,934,663,0.332434,0.0921453,45.8529,10.5312,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0370861,-0.00497988,-0.013082,8.43887e-05,-0.000489168,0.000249724,0.000177878,-0.000582657,0.35822,0.0102819,941,663,0.334207,0.0860163,45.9259,10.34,45.5513,10.281
-24.956,30.3304,-5.45845,0.0371579,-0.0051187,-0.0143582,3.49955e-05,-0.000465988,0.0002149,0.000114546,-0.000545539,0.354535,0.0102652,948,663,0.331883,0.0933254,46.0311,10.1453,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.037003,-0.00624775,-0.0121265,-3.6012e-06,-0.000451485,0.000189617,6.58928e-05,-0.000520979,0.351295,0.00988482,955,663,0.33476,0.0966103,46.2296,9.92107,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0368316,-0.00726216,-0.00990997,-3.00518e-05,-0.000434235,0.000180625,3.89032e-05,-0.00050319,0.364683,0.00938925,962,663,0.337549,0.0939317,46.4473,9.68808,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0373163,-0.00705617,-0.00926849,-6.03715e-05,-0.000419345,0.000162446,2.22497e-06,-0.000481941,0.367802,0.009253,969,663,0.343267,0.0821017,46.6497,9.46576,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0379579,-0.0059968,-0.0115352,-0.000104244,-0.000428846,9.74255e-05,-7.72476e-05,-0.000455842,0.270311,0.00921238,976,663,0.344206,0.0743201,46.8589,9.24297,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0381164,-0.00471204,-0.0150076,-0.000149447,-0.000461292,-2.34437e-07,-0.000149447,-0.000461292,-0.000751775,0.00941399,983,663,0.33777,0.0712166,47.1234,9.01147,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.037234,-0.00405465,-0.0155914,-0.000168299,-0.00051698,-7.24349e-05,-0.00015385,-0.000531429,-0.196889,0.00965959,990,663,0.327433,0.06605,47.3889,8.7773,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0360171,-0.003557,-0.0143891,-0.00016236,-0.000601022,-0.000111926,-0.000135452,-0.000627929,-0.23593,0.00969309,997,663,0.317719,0.056354,47.6223,8.54408,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0355536,-0.00361779,-0.0136157,-0.000125048,-0.000719631,-0.000113996,-0.000103941,-0.000740737,-0.183078,0.00926248,1004,663,0.314509,0.0541487,47.7763,8.35276,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0358199,-0.00388804,-0.0148256,-6.43873e-05,-0.000831835,-7.54011e-05,-5.70494e-05,-0.000839173,-0.0970131,0.00977459,1011,663,0.314105,0.0608328,47.945,8.1509,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0358851,-0.00462464,-0.0123649,-1.19958e-05,-0.00089176,-2.3989e-05,-1.13421e-05,-0.000892413,-0.0272406,0.0105084,1018,663,0.31978,0.0607358,48.1712,7.94626,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0358927,-0.00477267,-0.00924824,1.22517e-05,-0.000900833,2.93954e-06,1.22611e-05,-0.000900842,0.00321931,0.0107163,1025,663,0.326238,0.0548437,48.4391,7.70621,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0358119,-0.00601815,-0.00438024,6.37637e-06,-0.000863445,-4.5339e-06,6.39999e-06,-0.000863469,-0.00521226,0.0106202,1032,663,0.335857,0.0632177,48.737,7.46768,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0361704,-0.00674724,-0.00392641,1.1965e-06,-0.000784575,-1.77152e-05,1.5957e-06,-0.000784974,-0.0225297,0.0101702,1039,663,0.340027,0.0755873,49.0977,7.25445,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0363366,-0.00749808,-0.00660201,1.68464e-05,-0.000670932,-1.79679e-05,1.73155e-05,-0.000671401,-0.0261008,0.010094,1046,663,0.335429,0.0969703,49.5209,7.05662,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0358389,-0.00747317,-0.00940423,3.12852e-05,-0.000546509,-1.39844e-05,3.16234e-05,-0.000546847,-0.0241842,0.0102361,1053,663,0.324059,0.103632,49.9808,6.84863,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.035634,-0.00631483,-0.0125143,1.86281e-05,-0.000444063,-2.72216e-05,2.02241e-05,-0.000445659,-0.0585639,0.0105089,1060,663,0.314575,0.0956878,50.428,6.62023,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0360413,-0.00428506,-0.0181992,-1.7959e-05,-0.000345707,-5.47121e-05,-9.06698e-06,-0.000354599,-0.161115,0.0107374,1067,663,0.305,0.080904,50.7837,6.39593,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0367185,-0.00228906,-0.0223036,-6.90173e-05,-0.000218026,-9.61463e-05,-2.1887e-05,-0.000265157,-0.455772,0.0109141,1074,663,0.301412,0.0646435,51.066,6.19421,50.685,6.13292
