 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.420978,0.000937107,-0.156776,0.0216668,-0.00292301,-0.00152003,0.0217605,-0.00301661,-0.0615031,0.015711,731,656,3.90651,0.331032,49.8337,16.983,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.436167,0.00257595,-0.158753,0.0211201,-0.0024736,-0.00199653,0.0212879,-0.00264136,-0.0838266,0.0138355,738,656,4.04846,0.325202,49.9107,16.8008,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.448993,0.00558711,-0.165661,0.0204598,-0.00222001,-0.00262767,0.0207603,-0.00252047,-0.11385,0.0130797,745,656,4.15853,0.312961,49.9265,16.6011,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.462318,0.00765929,-0.175916,0.0198109,-0.00217565,-0.00324736,0.0202805,-0.00264525,-0.143614,0.0136339,752,656,4.26769,0.309429,49.9695,16.3944,45.2473,16.1997
-44.5265,30.436,-4.11337,0.477137,0.00801803,-0.184259,0.0192981,-0.00230438,-0.0037898,0.0199436,-0.00294995,-0.168724,0.0138067,759,656,4.39445,0.322082,50.0848,16.1669,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.492295,0.00731012,-0.187059,0.0189275,-0.00256796,-0.00425783,0.0197402,-0.00338063,-0.188596,0.0134972,766,656,4.53365,0.340113,50.2315,15.9494,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.506509,0.00645595,-0.184178,0.0186266,-0.00287339,-0.00469055,0.0196054,-0.00385215,-0.205714,0.0127624,773,656,4.67299,0.350644,50.3999,15.7381,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.517398,0.00500867,-0.176255,0.018401,-0.00315144,-0.00508882,0.0195421,-0.00429257,-0.220592,0.0123206,780,656,4.78845,0.351618,50.5186,15.5335,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.526709,0.00261857,-0.167464,0.0182487,-0.00335047,-0.00540217,0.0195245,-0.00462625,-0.231912,0.0119756,787,656,4.89017,0.357973,50.6046,15.3324,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.536585,0.00152309,-0.166215,0.01819,-0.00355774,-0.00569909,0.0195929,-0.0049607,-0.241374,0.0119667,794,656,4.98393,0.37822,50.7038,15.1254,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.548289,0.00140329,-0.168902,0.0181656,-0.00371417,-0.00598649,0.0196965,-0.00524501,-0.250352,0.011671,801,656,5.08835,0.399371,50.8346,14.9056,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.56242,0.00166337,-0.174582,0.0181354,-0.0038382,-0.00624143,0.0197845,-0.00548727,-0.258311,0.0115446,808,656,5.21091,0.419593,51.0234,14.6845,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.577362,0.00255091,-0.181756,0.0181635,-0.00390682,-0.00649432,0.0199327,-0.00567599,-0.265965,0.0113933,815,656,5.33831,0.42886,51.25,14.4619,45.429,14.2576
-38.0098,30.6704,-4.74089,0.590402,0.00331149,-0.187926,0.0182668,-0.00391902,-0.00677396,0.0201716,-0.00582377,-0.274109,0.01113,822,656,5.44867,0.425547,51.4669,14.2629,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.602426,0.00331168,-0.189236,0.0184286,-0.00392306,-0.00705978,0.0204717,-0.00596614,-0.281701,0.0111973,829,656,5.55764,0.428948,51.6615,14.0752,45.5897,13.8564
-36.553,30.7236,-4.89159,0.615472,0.00264445,-0.191927,0.0186487,-0.00398048,-0.00730301,0.0208009,-0.00613266,-0.286585,0.0110658,836,656,5.67384,0.446424,51.8932,13.873,45.6935,13.648
-35.8221,30.7535,-4.97467,0.629027,0.00191423,-0.191924,0.0189353,-0.00411911,-0.00756883,0.0211981,-0.0063819,-0.290503,0.0111712,843,656,5.79971,0.459147,52.1507,13.6417,45.8225,13.414
-35.0902,30.7844,-5.05979,0.642274,0.00103613,-0.191175,0.0192146,-0.00429003,-0.00791462,0.0216312,-0.00670663,-0.296343,0.0111653,850,656,5.92382,0.466823,52.4183,13.4025,45.9657,13.1668
-34.3607,30.81,-5.12911,0.654264,-0.000103395,-0.190871,0.019355,-0.00442149,-0.00828074,0.0219547,-0.00702121,-0.304203,0.0107603,857,656,6.03492,0.474142,52.6257,13.2188,46.0597,12.968
-33.6317,30.8334,-5.19338,0.667775,-0.002748,-0.18835,0.01935,-0.00451273,-0.00862992,0.0221439,-0.00730662,-0.313095,0.0103514,864,656,6.16511,0.498609,52.8326,13.0646,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.683103,-0.00645308,-0.184536,0.0193531,-0.0045461,-0.00889413,0.0222998,-0.00749276,-0.319923,0.0100931,871,656,6.31544,0.527875,53.0998,12.8865,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.697189,-0.00976619,-0.178209,0.0194342,-0.00460854,-0.00905509,0.022463,-0.00763736,-0.322789,0.0101144,878,656,6.45823,0.548397,53.373,12.6599,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.711294,-0.0108695,-0.177748,0.0194659,-0.0046773,-0.0091411,0.0225364,-0.00774781,-0.32406,0.0102606,885,656,6.58961,0.559112,53.6235,12.4209,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.725798,-0.00996059,-0.180226,0.0193923,-0.00469668,-0.00918826,0.0224969,-0.00780125,-0.32584,0.0101698,892,656,6.71866,0.563075,53.857,12.1727,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.743274,-0.00836847,-0.18562,0.0192377,-0.00459699,-0.00919523,0.0223728,-0.00773206,-0.328586,0.00992421,899,656,6.87059,0.566628,54.1061,11.9389,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.759527,-0.0074988,-0.185757,0.019015,-0.00446489,-0.00917979,0.0221779,-0.00762779,-0.331812,0.0111501,906,656,7.02072,0.560407,54.3651,11.7121,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.769438,-0.00912598,-0.184013,0.018718,-0.00434734,-0.00912956,0.0218942,-0.00752355,-0.334806,0.0118374,913,656,7.11337,0.565165,54.5494,11.5186,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.778676,-0.0114714,-0.182575,0.0183559,-0.0043321,-0.00903903,0.0215167,-0.00749295,-0.336397,0.0123258,920,656,7.19877,0.584427,54.7446,11.3214,47.0059,10.977
-27.0489,31.0635,-5.73988,0.790618,-0.0129056,-0.180305,0.0179696,-0.00434662,-0.00892303,0.0210987,-0.00747569,-0.337276,0.011793,927,656,7.3118,0.601088,54.9436,11.1185,47.0942,10.7698
-26.3168,31.086,-5.78952,0.80606,-0.0140814,-0.178748,0.0175579,-0.00440139,-0.00881749,0.0206602,-0.00750368,-0.338307,0.0115207,934,656,7.45708,0.620784,55.1902,10.9154,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.821378,-0.0139088,-0.181353,0.0170893,-0.00444542,-0.00874697,0.0201944,-0.00755053,-0.341116,0.0110052,941,656,7.59241,0.625058,55.4462,10.7209,47.3006,10.3697
-24.85,31.1316,-5.89251,0.835643,-0.0152409,-0.183801,0.0165562,-0.00450018,-0.00864873,0.0196531,-0.00759708,-0.343851,0.0110293,948,656,7.71788,0.636948,55.7175,10.5452,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.847427,-0.0172253,-0.183016,0.0160604,-0.00457844,-0.00851237,0.0191182,-0.00763628,-0.344867,0.0109144,955,656,7.8255,0.653493,56.0273,10.3295,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.85756,-0.0201402,-0.180512,0.0157096,-0.00461238,-0.00840381,0.0187345,-0.00763737,-0.345515,0.0105472,962,656,7.92068,0.682246,56.3218,10.1173,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.866737,-0.0226272,-0.178388,0.0154589,-0.00459628,-0.00835155,0.0184813,-0.00761862,-0.347228,0.0103717,969,656,8.00562,0.7099,56.6129,9.90664,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.876091,-0.0218429,-0.181387,0.0152083,-0.00455177,-0.00840158,0.0182975,-0.00764099,-0.352351,0.0100013,976,656,8.08099,0.711678,56.9022,9.67519,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.885886,-0.0182555,-0.183746,0.0149619,-0.00444959,-0.0085337,0.01818,-0.00766768,-0.360613,0.0100307,983,656,8.1609,0.683213,57.2665,9.41851,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.8958,-0.0142795,-0.183304,0.0148487,-0.00428833,-0.00875576,0.0182502,-0.00768976,-0.370536,0.0102297,990,656,8.24749,0.649898,57.6387,9.14688,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.90521,-0.0107867,-0.180475,0.0149262,-0.00408527,-0.00907064,0.0185596,-0.00771861,-0.38099,0.0102914,997,656,8.33444,0.615696,57.9725,8.87364,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.913658,-0.00863585,-0.17855,0.0151692,-0.00390058,-0.00939439,0.0190197,-0.00775108,-0.388988,0.010574,1004,656,8.41069,0.593754,58.2436,8.63246,49.2179,8.34859
-18.183,31.3808,-6.5175,0.921983,-0.00688702,-0.18228,0.0154647,-0.00373104,-0.00961156,0.0194499,-0.00771629,-0.393055,0.0113311,1011,656,8.47355,0.587165,58.527,8.40667,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.932985,-0.00635722,-0.181627,0.0156012,-0.00359275,-0.00969453,0.0196456,-0.0076371,-0.395227,0.0118214,1018,656,8.57128,0.584708,58.9067,8.19099,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.945437,-0.00634651,-0.179417,0.0154995,-0.00346492,-0.00972232,0.019598,-0.00756342,-0.39895,0.0117115,1025,656,8.68622,0.583205,59.3116,7.94434,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.959391,-0.00708621,-0.174466,0.0152214,-0.00335295,-0.00973256,0.0193869,-0.00751845,-0.404406,0.011302,1032,656,8.82148,0.581779,59.7548,7.69615,50.2956,7.43789
-15.192,31.5029,-6.84056,0.972063,-0.00647625,-0.172803,0.0148317,-0.00318383,-0.00969935,0.0190609,-0.00741302,-0.411175,0.0109883,1039,656,8.93673,0.572294,60.2215,7.44641,50.643,7.19449
-14.437,31.5361,-6.94492,0.985374,-0.00516714,-0.173405,0.0143522,-0.00289851,-0.00955818,0.0186014,-0.00714776,-0.418327,0.0112993,1046,656,9.05239,0.567931,60.757,7.23023,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.999785,-0.00290751,-0.171299,0.0137564,-0.00259086,-0.00932314,0.0179816,-0.00681597,-0.425501,0.01158,1053,656,9.18382,0.54831,61.3652,6.99829,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.01424,0.00246897,-0.172538,0.0130663,-0.00234948,-0.00905988,0.0172535,-0.00653667,-0.432927,0.0116317,1060,656,9.30744,0.505005,61.9565,6.73654,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.02365,0.0092234,-0.175713,0.0123721,-0.00225119,-0.00885448,0.0165436,-0.00642266,-0.440273,0.0117063,1067,656,9.37867,0.447842,62.3888,6.4692,52.312,6.3766
-11.4205,31.6621,-7.31516,1.02476,0.0152631,-0.178852,0.0117765,-0.00217409,-0.00879576,0.0160271,-0.00642467,-0.45016,0.0118856,1074,656,9.37121,0.388767,62.6773,6.21101,52.5853,6.16318
-10.6718,31.688,-7.37709,1.0253,0.0188099,-0.17837,0.0113378,-0.00209207,-0.00890957,0.0157795,-0.00653379,-0.462473,0.0118037,1081,656,9.36685,0.348966,62.9755,5.97544,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.02729,0.0230656,-0.177038,0.0110336,-0.0020309,-0.00915984,0.0157518,-0.00674911,-0.475652,0.0112226,1088,656,9.37783,0.301976,63.3377,5.71063,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.03543,0.0301069,-0.177607,0.0108138,-0.00208765,-0.00947534,0.0158258,-0.00709965,-0.48654,0.0102584,1095,656,9.4417,0.245522,63.8489,5.41395,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.04571,0.0371444,-0.175358,0.0106631,-0.00229601,-0.00982004,0.0159486,-0.00758157,-0.493772,0.0106102,1102,656,9.53232,0.181464,64.37,5.11805,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.05577,0.0407532,-0.174431,0.0106032,-0.00257073,-0.0102285,0.0161822,-0.00814971,-0.499331,0.0114131,1109,656,9.61843,0.142212,64.9024,4.8458,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.0644,0.0411352,-0.171251,0.0106527,-0.00283483,-0.0107011,0.0165577,-0.00873985,-0.504235,0.0119395,1116,656,9.69697,0.129373,65.4044,4.59099,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.07204,0.0411361,-0.171139,0.0108088,-0.00306437,-0.011144,0.0169988,-0.00925432,-0.507017,0.0118089,1123,656,9.75909,0.123188,65.8961,4.35005,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.08049,0.039521,-0.168467,0.010975,-0.00321402,-0.0113952,0.0173037,-0.00954269,-0.506966,0.0114122,1130,656,9.83488,0.143917,66.387,4.14856,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.08795,0.0398571,-0.165597,0.0110463,-0.00326761,-0.0114291,0.0173744,-0.0095957,-0.505666,0.011299,1137,656,9.9013,0.144112,66.8852,3.93324,56.203,4.14454
-3.84493,31.974,-8.16166,1.09388,0.0419982,-0.163904,0.0109689,-0.00330576,-0.011309,0.0172045,-0.0095413,-0.503903,0.0116601,1144,656,9.94994,0.123711,67.3872,3.68205,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.1002,0.0461622,-0.164326,0.0108082,-0.00337632,-0.0110613,0.0168557,-0.00942378,-0.500323,0.0119325,1151,656,9.99677,0.0803372,67.8984,3.42345,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.10664,0.0502171,-0.165659,0.0106451,-0.00340192,-0.0107774,0.0164856,-0.00924242,-0.496618,0.0121958,1158,656,10.0425,0.0323053,68.4267,3.20136,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.11445,0.0538519,-0.167165,0.0104849,-0.0034066,-0.0105077,0.016135,-0.00905665,-0.493357,0.0124116,1165,656,10.1004,-0.00260691,68.9976,2.95903,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.12233,0.0569746,-0.16489,0.0102696,-0.00346938,-0.0102893,0.0157718,-0.00897164,-0.491063,0.0120764,1172,656,10.1678,-0.0277108,69.579,2.66587,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.13111,0.0622709,-0.165876,0.00996091,-0.00360818,-0.0101628,0.0153957,-0.00904298,-0.491079,0.012394,1179,656,10.2353,-0.0688257,70.1565,2.34128,59.0611,2.75627
0.744646,32.1725,-8.69767,1.13977,0.0699056,-0.167029,0.00957052,-0.0038222,-0.0101278,0.0150155,-0.0092672,-0.493298,0.0127646,1186,656,10.3004,-0.12714,70.7177,1.99786,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.4265,0.00427856,-0.154324,0.0221341,-0.00321659,-0.00191384,0.0222778,-0.00336026,-0.0749287,0.0150235,731,663,3.96828,0.299417,48.421,16.7316,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.441063,0.00435246,-0.154587,0.0215037,-0.00276974,-0.00236543,0.021732,-0.0029981,-0.0962428,0.013616,738,663,4.10742,0.295472,48.4564,16.5472,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.454017,0.00719527,-0.165413,0.0207761,-0.00250931,-0.00293251,0.0211397,-0.00287294,-0.123371,0.0127299,745,663,4.21236,0.289218,48.4709,16.3487,43.8421,16.1673
-45.318,29.6344,-3.68993,0.467219,0.00969462,-0.176187,0.0200784,-0.00244267,-0.00346522,0.0205995,-0.00296379,-0.149267,0.0125889,752,663,4.31945,0.284059,48.5033,16.1458,43.729,15.9685
-44.6007,29.6568,-3.74118,0.482284,0.00998519,-0.180018,0.019543,-0.00253093,-0.00391952,0.0202183,-0.00320624,-0.170617,0.0119936,759,663,4.45642,0.294287,48.5877,15.9298,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.498087,0.00995695,-0.183773,0.0191724,-0.00272733,-0.00430786,0.0199893,-0.00354425,-0.187409,0.0123603,766,663,4.60036,0.310887,48.7415,15.7295,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.512141,0.00981925,-0.182685,0.0188857,-0.00295276,-0.00466982,0.0198423,-0.00390943,-0.202065,0.0126877,773,663,4.73496,0.318701,48.9401,15.5123,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.524069,0.00858331,-0.177105,0.0186758,-0.00315961,-0.00500934,0.0197701,-0.00425398,-0.215085,0.0127031,780,663,4.85658,0.322511,49.0871,15.3091,43.7727,15.1412
-41.71,29.762,-4.03673,0.535014,0.00601142,-0.169136,0.0185304,-0.00330551,-0.00528179,0.0197409,-0.00451599,-0.22529,0.012544,787,663,4.97305,0.329319,49.1904,15.1073,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.545641,0.00482846,-0.166912,0.0184906,-0.00345436,-0.00553558,0.0198079,-0.00477163,-0.233619,0.0124737,794,663,5.07604,0.343678,49.2791,14.8902,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.557767,0.00474199,-0.171188,0.0185063,-0.00357365,-0.0057822,0.0199289,-0.00499621,-0.241233,0.0119409,801,663,5.18189,0.361208,49.4096,14.6779,43.7863,14.492
-39.5433,29.8353,-4.21702,0.571471,0.00528473,-0.177022,0.0185253,-0.00367649,-0.00601533,0.0200504,-0.00520152,-0.248292,0.0117389,808,663,5.30003,0.3782,49.5692,14.4496,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.586321,0.00636834,-0.184856,0.0185916,-0.00373881,-0.00626702,0.0202302,-0.00537741,-0.255739,0.0116209,815,663,5.42531,0.387326,49.8009,14.2372,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.599515,0.00663482,-0.190493,0.0187127,-0.00375838,-0.00655078,0.0204829,-0.00552862,-0.263928,0.0113857,822,663,5.53814,0.392715,50.017,14.054,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.611452,0.00561963,-0.190314,0.0188814,-0.0037795,-0.00683341,0.0207825,-0.00568062,-0.271348,0.0111764,829,663,5.64908,0.404931,50.2229,13.8859,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.624557,0.00437395,-0.190824,0.0191204,-0.00384585,-0.00708051,0.0211278,-0.00585331,-0.276269,0.0109857,836,663,5.77006,0.425293,50.426,13.696,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.638366,0.00483965,-0.193312,0.0194338,-0.00396952,-0.00735335,0.0215524,-0.00608816,-0.280522,0.0106191,843,663,5.8938,0.432702,50.6465,13.468,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.651875,0.00465799,-0.193046,0.0197319,-0.00411928,-0.00770521,0.0220046,-0.00639193,-0.286817,0.0108295,850,663,6.01956,0.440736,50.8723,13.2396,44.318,13.0459
-34.4496,30.0191,-4.73065,0.664305,0.00385295,-0.196039,0.019877,-0.00424729,-0.00809119,0.0223394,-0.0067097,-0.295427,0.0107453,857,663,6.12867,0.453389,51.0928,13.0599,44.4155,12.8514
-33.7198,30.045,-4.8024,0.677853,0.000775755,-0.190144,0.0198699,-0.0043537,-0.00846269,0.0225335,-0.00701731,-0.304931,0.0105768,864,663,6.26561,0.472943,51.3207,12.8816,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.693318,-0.00236704,-0.187737,0.0198744,-0.00443936,-0.00874927,0.0226955,-0.00726045,-0.311912,0.0104048,871,663,6.41454,0.498669,51.5954,12.6934,44.656,12.436
-32.2564,30.1019,-4.95501,0.707635,-0.00509577,-0.181981,0.0199512,-0.0045542,-0.00893837,0.022865,-0.00746801,-0.315126,0.010135,878,663,6.55853,0.508168,51.8626,12.4726,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.721934,-0.0061546,-0.181517,0.0199679,-0.00466298,-0.00905663,0.0229395,-0.00763455,-0.317042,0.0103475,885,663,6.69183,0.516877,52.1119,12.2533,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.737552,-0.0056866,-0.185509,0.0198499,-0.00472198,-0.00914453,0.0228796,-0.0077516,-0.319924,0.0104351,892,663,6.82886,0.526151,52.3637,12.0394,45.006,11.7484
-30.0668,30.1761,-5.13344,0.755544,-0.00533147,-0.186825,0.0196177,-0.00468925,-0.0091969,0.0227053,-0.00777684,-0.323897,0.010319,899,663,6.99396,0.538827,52.6094,11.8179,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.770994,-0.00511315,-0.184591,0.0193212,-0.00463871,-0.00920606,0.0224499,-0.00776739,-0.327604,0.0112046,906,663,7.14118,0.538187,52.8224,11.592,45.1458,11.324
-28.6086,30.2215,-5.22987,0.782391,-0.00566247,-0.185635,0.0189863,-0.00461566,-0.00917077,0.0221307,-0.00776012,-0.330317,0.0120951,913,663,7.24265,0.53792,53.0077,11.3909,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.791892,-0.00822648,-0.184269,0.0186211,-0.00466708,-0.00909726,0.0217535,-0.0077995,-0.33161,0.0125819,920,663,7.33055,0.553724,53.2026,11.1993,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.804133,-0.0102953,-0.184444,0.0182444,-0.00474548,-0.00900094,0.0213491,-0.00785021,-0.332155,0.0121314,927,663,7.44181,0.577961,53.3901,11.0019,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.818462,-0.0110859,-0.185376,0.0178369,-0.00484309,-0.00892135,0.0209255,-0.00793175,-0.333294,0.0117951,934,663,7.57126,0.599986,53.6075,10.795,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.831497,-0.0115558,-0.181362,0.0173699,-0.00492565,-0.00888354,0.0204766,-0.00803235,-0.33642,0.0110646,941,663,7.69806,0.603668,53.8027,10.6039,45.5513,10.281
-24.956,30.3304,-5.45845,0.845665,-0.0117857,-0.184596,0.0168637,-0.00500185,-0.00884016,0.0199906,-0.00812873,-0.339979,0.0107623,948,663,7.82089,0.610276,54.0463,10.4204,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.858022,-0.0126933,-0.187159,0.0164272,-0.00507311,-0.00877527,0.0195541,-0.00819996,-0.342298,0.010496,955,663,7.92698,0.622478,54.3716,10.2014,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.867866,-0.0152215,-0.18572,0.0161421,-0.00508674,-0.00871981,0.0192645,-0.00820917,-0.343859,0.0102946,962,663,8.01701,0.644132,54.6859,9.97733,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.878014,-0.0178118,-0.182585,0.0159389,-0.005039,-0.00870195,0.0190786,-0.00817877,-0.346275,0.0102702,969,663,8.11348,0.668413,54.9768,9.7652,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.889546,-0.0185809,-0.182071,0.0157125,-0.00493975,-0.00876999,0.0189341,-0.00816139,-0.352045,0.0101727,976,663,8.21745,0.67828,55.2864,9.55164,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.89969,-0.0158205,-0.18393,0.015496,-0.00478371,-0.00890996,0.0188545,-0.00814215,-0.360463,0.0101734,983,663,8.30195,0.657266,55.6445,9.30533,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.90928,-0.0128105,-0.180819,0.0154166,-0.0045824,-0.00912695,0.0189556,-0.00812142,-0.369905,0.010473,990,663,8.39128,0.626996,56.0055,9.0393,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.91904,-0.00868018,-0.178366,0.0155157,-0.00436185,-0.00940433,0.0192598,-0.00810594,-0.378888,0.0107491,997,663,8.48069,0.586147,56.343,8.76428,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.929179,-0.00594452,-0.178473,0.0157526,-0.00416919,-0.00967985,0.0196812,-0.00809782,-0.385545,0.0104567,1004,663,8.56891,0.561176,56.6009,8.54648,47.416,8.28601
-18.2994,30.5737,-6.06836,0.939687,-0.00479964,-0.181768,0.0159958,-0.0039944,-0.00987333,0.0200501,-0.00804866,-0.389634,0.0109274,1011,663,8.65394,0.560816,56.8713,8.33328,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.95033,-0.00416793,-0.182649,0.0160718,-0.00384427,-0.00995142,0.0201919,-0.00796435,-0.392533,0.0114731,1018,663,8.74511,0.557166,57.2038,8.11916,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.96215,-0.00237621,-0.184041,0.0159256,-0.00371174,-0.00998409,0.0201101,-0.00789622,-0.396875,0.011504,1025,663,8.84586,0.543123,57.5912,7.86752,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.974865,-0.0025479,-0.181174,0.0156273,-0.00359804,-0.0100069,0.0198906,-0.00786128,-0.402744,0.0112737,1032,663,8.96454,0.541365,58.0148,7.6274,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.98774,-0.00267396,-0.178463,0.0152519,-0.00345914,-0.00999374,0.0195858,-0.00779305,-0.409185,0.0107463,1039,663,9.08394,0.545338,58.4926,7.40481,48.745,7.18306
-14.5608,30.7232,-6.48188,1.00205,-0.00344101,-0.175957,0.0148034,-0.00325502,-0.00988174,0.0191598,-0.00761145,-0.415225,0.0106937,1046,663,9.21626,0.559324,59.0445,7.19838,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.01701,-0.00295347,-0.17156,0.0142311,-0.00304796,-0.00967216,0.0185604,-0.00737732,-0.420865,0.0109287,1053,663,9.35853,0.548633,59.6434,6.9756,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.03063,0.00221537,-0.173138,0.0135458,-0.00288049,-0.00943008,0.017838,-0.00717262,-0.427131,0.0113956,1060,663,9.47361,0.502176,60.2215,6.70518,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.03868,0.00960143,-0.177841,0.0128529,-0.00280058,-0.00924315,0.0171378,-0.00708556,-0.434094,0.0116063,1067,663,9.52822,0.435988,60.6499,6.42733,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.04102,0.017467,-0.183492,0.0122624,-0.0027178,-0.00918989,0.016628,-0.00708331,-0.443476,0.0118202,1074,663,9.52618,0.37087,60.9507,6.16803,50.685,6.13292
-10.8032,30.8716,-6.89947,1.0432,0.0217521,-0.183633,0.0118212,-0.00262778,-0.00928018,0.0163575,-0.00716403,-0.454655,0.0118051,1081,663,9.53588,0.330836,61.2258,5.93467,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.0475,0.0249636,-0.179899,0.0114989,-0.00255768,-0.00947186,0.0162653,-0.007324,-0.466211,0.0112265,1088,663,9.57448,0.290802,61.5839,5.68473,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.05545,0.029463,-0.172003,0.0112603,-0.00258367,-0.00971257,0.0162651,-0.00758846,-0.475804,0.0104362,1095,663,9.65658,0.239421,62.0508,5.3874,51.6592,5.48773
-8.54151,30.963,-7.1424,1.06633,0.0376011,-0.173617,0.0111054,-0.00272583,-0.00999272,0.0163422,-0.00796258,-0.482707,0.0105365,1102,663,9.74389,0.170207,62.5625,5.07071,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.07498,0.0446182,-0.177992,0.0110485,-0.00292536,-0.0103452,0.0165452,-0.00842203,-0.488393,0.0111838,1109,663,9.80361,0.111785,63.0648,4.77206,52.478,5.01085
-7.02774,31.0271,-7.31342,1.08363,0.0476429,-0.181726,0.0110997,-0.00312652,-0.0107723,0.0168955,-0.00892233,-0.493604,0.0119419,1116,663,9.86553,0.086269,63.5571,4.50966,52.8831,4.7659
