 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.0055,-0.749073,-0.366853,0.0918954,-0.0205491,-0.0102578,0.0928235,-0.0214772,-0.0902328,0.0187804,731,656,9.43088,8.22995,55.6159,24.4079,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.06074,-0.748426,-0.361356,0.0903021,-0.0190399,-0.0121144,0.0916282,-0.020366,-0.109032,0.0168738,738,656,9.97609,8.23089,56.061,24.2116,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.11401,-0.74327,-0.380381,0.0878982,-0.0176692,-0.0139868,0.0897198,-0.0194909,-0.129515,0.0174555,745,656,10.4597,8.21586,56.4852,24.0166,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.17425,-0.746386,-0.38832,0.0853804,-0.0165498,-0.0156051,0.0877159,-0.0188854,-0.148564,0.0187534,752,656,11.0307,8.26561,56.9708,23.8498,45.2473,16.1997
-44.5265,30.436,-4.11337,1.24005,-0.750156,-0.399345,0.0833614,-0.0157757,-0.0169846,0.0861906,-0.0186049,-0.165055,0.0185055,759,656,11.6501,8.32253,57.5768,23.6683,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.30558,-0.755826,-0.393476,0.0819392,-0.015377,-0.0182781,0.085259,-0.0186968,-0.179668,0.0175557,766,656,12.2947,8.37641,58.1884,23.4812,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.3612,-0.760212,-0.385776,0.0809644,-0.0152893,-0.0195704,0.0847913,-0.0191162,-0.19311,0.0155801,773,656,12.8438,8.41465,58.7437,23.2936,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.40621,-0.766615,-0.37826,0.0804449,-0.0153869,-0.0208583,0.084788,-0.01973,-0.205286,0.015065,780,656,13.2879,8.47632,59.1888,23.1254,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.44598,-0.774971,-0.369113,0.0803644,-0.0154367,-0.0221502,0.0852379,-0.0203102,-0.216567,0.0147337,787,656,13.6836,8.54145,59.5654,22.9797,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.49154,-0.778422,-0.369129,0.0805671,-0.0157549,-0.0234082,0.0859544,-0.0211422,-0.226209,0.0152574,794,656,14.1188,8.5896,60.0086,22.795,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.54449,-0.780337,-0.363803,0.0808057,-0.0163654,-0.0246539,0.0867029,-0.0222626,-0.234788,0.0146719,801,656,14.6353,8.60985,60.5211,22.5831,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.60827,-0.783711,-0.363646,0.0809715,-0.0170374,-0.0258229,0.0873589,-0.0234248,-0.242487,0.0143292,808,656,15.248,8.65269,61.1755,22.39,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.67246,-0.790219,-0.361101,0.0813862,-0.0176268,-0.0268919,0.0882185,-0.0244591,-0.248803,0.013874,815,656,15.8687,8.71557,61.857,22.2233,45.429,14.2576
-38.0098,30.6704,-4.74089,1.73156,-0.796391,-0.358237,0.082279,-0.0181038,-0.0278636,0.0894945,-0.0253194,-0.253393,0.0134789,822,656,16.4392,8.76266,62.5,22.0766,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.78784,-0.801312,-0.354916,0.0835284,-0.0186233,-0.0287804,0.0910789,-0.0261738,-0.256568,0.0134559,829,656,16.9818,8.81821,63.1115,21.9158,45.5897,13.8564
-36.553,30.7236,-4.89159,1.84736,-0.806095,-0.357315,0.084985,-0.0191773,-0.0296149,0.0928162,-0.0270084,-0.258517,0.0137371,836,656,17.5444,8.89202,63.7887,21.736,45.6935,13.648
-35.8221,30.7535,-4.97467,1.90833,-0.812588,-0.356056,0.0866707,-0.0196333,-0.0304952,0.0947975,-0.0277601,-0.260442,0.0141407,843,656,18.1272,8.96564,64.4992,21.5511,45.8225,13.414
-35.0902,30.7844,-5.05979,1.96642,-0.820547,-0.352406,0.0882966,-0.0198743,-0.0314354,0.0967685,-0.0283462,-0.263247,0.0141996,850,656,18.6858,9.04043,65.1926,21.3718,45.9657,13.1668
-34.3607,30.81,-5.12911,2.02041,-0.831223,-0.345151,0.0894661,-0.0200017,-0.0323331,0.0983029,-0.0288385,-0.266789,0.0142029,857,656,19.2116,9.13055,65.7924,21.2658,46.0597,12.968
-33.6317,30.8334,-5.19338,2.07942,-0.842581,-0.345394,0.0901701,-0.0200018,-0.0332834,0.0994444,-0.0292762,-0.271755,0.0146533,864,656,19.7715,9.25809,66.4411,21.1876,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.14592,-0.855451,-0.344364,0.0907128,-0.0198628,-0.034209,0.10044,-0.0295903,-0.277044,0.0146863,871,656,20.4061,9.37694,67.2047,21.1082,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.21153,-0.868675,-0.334379,0.0911836,-0.0197002,-0.0351049,0.101363,-0.0298796,-0.282231,0.0144577,878,656,21.0485,9.46863,67.968,20.9907,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.27757,-0.877731,-0.329133,0.0911417,-0.0194449,-0.0359477,0.1018,-0.030103,-0.288233,0.0141115,885,656,21.6848,9.53555,68.7115,20.8342,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.34692,-0.882832,-0.325206,0.0903768,-0.0191543,-0.036646,0.101507,-0.030284,-0.294857,0.0135946,892,656,22.3491,9.59836,69.4641,20.6224,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.42678,-0.885889,-0.329548,0.0890703,-0.0187753,-0.0371371,0.100621,-0.0303264,-0.301554,0.0128895,899,656,23.0979,9.67719,70.313,20.4015,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.4967,-0.890883,-0.320132,0.0872999,-0.0184809,-0.0375617,0.0992807,-0.0304617,-0.308762,0.0149321,906,656,23.7766,9.73297,71.0759,20.1939,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.54712,-0.900944,-0.315727,0.0850252,-0.0182812,-0.0379811,0.0974861,-0.0307421,-0.317016,0.0150826,913,656,24.2568,9.82406,71.6483,20.0687,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.59329,-0.911098,-0.304356,0.082374,-0.0184664,-0.0383518,0.0953025,-0.0313949,-0.325139,0.0162473,920,656,24.7091,9.90555,72.1872,19.926,47.0059,10.977
-27.0489,31.0635,-5.73988,2.64744,-0.919182,-0.290877,0.0796217,-0.018755,-0.038596,0.0929565,-0.0320898,-0.332658,0.0169073,927,656,25.2426,9.96877,72.7798,19.7672,47.0942,10.7698
-26.3168,31.086,-5.78952,2.70895,-0.92754,-0.280109,0.0768781,-0.0192141,-0.0387314,0.0905455,-0.0328815,-0.339233,0.0177555,934,656,25.8411,10.0506,73.4602,19.61,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.76561,-0.936888,-0.27868,0.0739733,-0.0197613,-0.0388857,0.0880046,-0.0337926,-0.346295,0.016909,941,656,26.3733,10.1454,74.1119,19.4959,47.3006,10.3697
-24.85,31.1316,-5.89251,2.82113,-0.946331,-0.274534,0.0707437,-0.0205154,-0.0390153,0.0851496,-0.0349213,-0.353708,0.0164504,948,656,26.8989,10.2364,74.7747,19.3755,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.87036,-0.958331,-0.258899,0.0677098,-0.0213779,-0.0392287,0.0825212,-0.0361893,-0.361018,0.016644,955,656,27.3867,10.3287,75.4277,19.2255,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.91106,-0.978744,-0.240384,0.0654967,-0.0219973,-0.039734,0.0808478,-0.0373484,-0.368682,0.0164709,962,656,27.7997,10.4952,75.9974,19.1568,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.94875,-0.999006,-0.229224,0.0639932,-0.0224253,-0.0404189,0.0799509,-0.038383,-0.376022,0.0161706,969,656,28.1678,10.6738,76.5538,19.106,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.99249,-1.00417,-0.229558,0.0628146,-0.0226621,-0.0412993,0.0795086,-0.0393561,-0.384138,0.0149143,976,656,28.5669,10.7276,77.1758,18.9282,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.03896,-0.996315,-0.219103,0.061807,-0.0226721,-0.0423041,0.0793489,-0.040214,-0.393081,0.0134846,983,656,29.011,10.631,77.8822,18.6124,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.08201,-0.988316,-0.207115,0.0613155,-0.0223644,-0.043553,0.0798696,-0.0409185,-0.402728,0.01375,990,656,29.4249,10.5335,78.5646,18.2867,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.11501,-0.989198,-0.189491,0.061629,-0.0216003,-0.0451775,0.0814373,-0.0414086,-0.413213,0.0138331,997,656,29.7564,10.5054,79.1123,18.0393,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.14008,-0.992203,-0.186089,0.0625355,-0.0202941,-0.0468906,0.083682,-0.0414406,-0.423665,0.0145892,1004,656,29.9819,10.5382,79.5479,17.8369,49.2179,8.34859
-18.183,31.3808,-6.5175,3.16987,-0.99638,-0.186183,0.0635716,-0.0184864,-0.0481436,0.0857975,-0.0407123,-0.432507,0.0162499,1011,656,30.2451,10.5888,80.0397,17.6547,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.21878,-1.00163,-0.172268,0.0639865,-0.0165502,-0.0487605,0.0869567,-0.0395204,-0.440248,0.0168824,1018,656,30.7208,10.6308,80.7736,17.4596,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.27496,-1.00727,-0.161418,0.063427,-0.0144649,-0.0489909,0.0870662,-0.038104,-0.449567,0.0161404,1025,656,31.2589,10.6727,81.5954,17.2493,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.33672,-1.01392,-0.144979,0.0621019,-0.0124932,-0.048967,0.0863582,-0.0367495,-0.459928,0.0156591,1032,656,31.8623,10.7028,82.4916,17.0444,50.2956,7.43789
-15.192,31.5029,-6.84056,3.39151,-1.01514,-0.139625,0.0602285,-0.0105565,-0.0487483,0.0850774,-0.0354054,-0.471408,0.0161775,1039,656,32.3719,10.6997,83.3665,16.8112,50.643,7.19449
-14.437,31.5361,-6.94492,3.44269,-1.02117,-0.125671,0.0579889,-0.00854818,-0.0481878,0.0832768,-0.0338361,-0.483273,0.0185505,1046,656,32.8655,10.7356,84.2549,16.6443,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.49933,-1.02054,-0.111628,0.0552594,-0.00672466,-0.0473917,0.0808932,-0.0323584,-0.495823,0.0201422,1053,656,33.408,10.7271,85.2615,16.3901,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.55473,-1.01124,-0.0971873,0.051923,-0.00542764,-0.046513,0.0778895,-0.0313942,-0.509166,0.0201183,1060,656,33.9376,10.6325,86.2358,16.0487,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.59004,-0.996501,-0.0857635,0.0481997,-0.0049284,-0.0458416,0.0746177,-0.0313464,-0.522803,0.0182515,1067,656,34.2692,10.4941,86.9093,15.6573,52.312,6.3766
-11.4205,31.6621,-7.31516,3.59295,-0.982772,-0.0797014,0.0446169,-0.00484663,-0.0458238,0.071957,-0.0321868,-0.537942,0.015391,1074,656,34.2817,10.3381,87.2138,15.3141,52.5853,6.16318
-10.6718,31.688,-7.37709,3.59466,-0.975924,-0.0796481,0.0416704,-0.00512465,-0.0466304,0.0704441,-0.0338984,-0.552869,0.0163512,1081,656,34.2703,10.2512,87.5327,15.0618,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.60176,-0.966607,-0.0812872,0.0394288,-0.00557383,-0.0481513,0.0700769,-0.0362219,-0.566823,0.0163565,1088,656,34.3045,10.1572,87.9561,14.7552,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.62992,-0.947063,-0.0831247,0.0376807,-0.00630387,-0.0499553,0.0702703,-0.0388936,-0.578045,0.0145115,1095,656,34.5336,9.99142,88.6699,14.3308,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.66586,-0.929615,-0.0627904,0.0362277,-0.0072425,-0.0517511,0.0706227,-0.0416375,-0.586587,0.0144078,1102,656,34.889,9.795,89.4274,13.9035,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.69817,-0.923123,-0.0386173,0.0350993,-0.00820343,-0.0536558,0.0713075,-0.0444116,-0.593628,0.0157725,1109,656,35.2213,9.68467,90.1572,13.5646,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.72487,-0.92762,-0.00700925,0.0343788,-0.00873211,-0.0556816,0.0725316,-0.0468849,-0.600721,0.0172557,1116,656,35.5213,9.65484,90.8112,13.3197,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.74647,-0.934112,0.0175646,0.0340713,-0.00870309,-0.0574867,0.0740204,-0.0486521,-0.607313,0.0186795,1123,656,35.7571,9.65897,91.4198,13.1058,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.77017,-0.943198,0.0560794,0.0338155,-0.00821376,-0.058488,0.0749495,-0.0493478,-0.612931,0.0179439,1130,656,36.0468,9.69436,92.029,12.906,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.79468,-0.944619,0.0927099,0.0331447,-0.00732584,-0.0586074,0.0749118,-0.0490929,-0.619172,0.0172893,1137,656,36.3379,9.67072,92.6662,12.6289,56.203,4.14454
-3.84493,31.974,-8.16166,3.81748,-0.940756,0.123299,0.0318359,-0.00605888,-0.0579915,0.0738969,-0.0481198,-0.627502,0.0166267,1144,656,36.5974,9.5931,93.3116,12.2995,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.83941,-0.930711,0.140321,0.0301502,-0.00480994,-0.0567367,0.0720385,-0.0466983,-0.635967,0.0159964,1151,656,36.8147,9.4636,93.9666,11.952,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.85997,-0.919988,0.149108,0.0284353,-0.0034378,-0.0551096,0.0698663,-0.0448688,-0.644648,0.015409,1158,656,36.9987,9.32936,94.6319,11.6515,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.88161,-0.907744,0.158908,0.0268031,-0.0019356,-0.0533261,0.0676619,-0.0427945,-0.653793,0.0150574,1165,656,37.1941,9.19143,95.336,11.3061,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.90191,-0.898392,0.186028,0.0250813,-0.000479198,-0.0514943,0.0653576,-0.0407555,-0.663762,0.0142702,1172,656,37.4198,9.06538,96.0242,10.9059,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.92426,-0.887307,0.203762,0.0231339,0.000576166,-0.0498609,0.0629757,-0.0392656,-0.674167,0.0143949,1179,656,37.6415,8.94322,96.7259,10.4847,59.0611,2.75627
0.744646,32.1725,-8.69767,3.94511,-0.872606,0.214936,0.0209112,0.00121175,-0.0486357,0.0606846,-0.0385616,-0.685489,0.0154439,1186,656,37.8324,8.79728,97.4049,10.0492,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.01384,-0.728566,-0.379615,0.0957418,-0.0210213,-0.0112987,0.0968251,-0.0221046,-0.0955843,0.0180082,731,663,9.49871,8.05455,54.2672,24.0316,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.07285,-0.734361,-0.374822,0.0935162,-0.0196573,-0.0131147,0.095016,-0.0211571,-0.113871,0.016617,738,663,10.0813,8.10981,54.7159,23.8847,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.12861,-0.734049,-0.388497,0.0905279,-0.0184127,-0.0148986,0.0925287,-0.0204134,-0.133494,0.0169962,745,663,10.5993,8.14008,55.1437,23.7093,43.8421,16.1673
-45.318,29.6344,-3.68993,1.18713,-0.735095,-0.402345,0.0875324,-0.0173845,-0.0163348,0.0900167,-0.0198689,-0.150934,0.0174468,752,663,11.1434,8.17779,55.6137,23.5438,43.729,15.9685
-44.6007,29.6568,-3.74118,1.25462,-0.738818,-0.408421,0.0851887,-0.0166404,-0.0174867,0.0881079,-0.0195597,-0.165415,0.0163254,759,663,11.7883,8.22608,56.2022,23.377,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.3204,-0.742546,-0.406952,0.0835929,-0.0161762,-0.0185246,0.0869214,-0.0195047,-0.177783,0.0162641,766,663,12.4279,8.2724,56.8237,23.2009,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.37468,-0.749542,-0.395642,0.0825383,-0.0159358,-0.0195472,0.0862765,-0.019674,-0.18896,0.0153886,773,663,12.9704,8.33202,57.3877,23.0287,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.4227,-0.757731,-0.383848,0.0819702,-0.0158463,-0.0205664,0.0861185,-0.0199945,-0.199031,0.0152469,780,663,13.4519,8.40449,57.868,22.8693,43.7727,15.1412
-41.71,29.762,-4.03673,1.46783,-0.766982,-0.376239,0.0817812,-0.0157519,-0.0215992,0.0863504,-0.0203211,-0.208471,0.0152109,787,663,13.898,8.48104,58.2987,22.7286,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.5164,-0.767786,-0.383001,0.0819551,-0.0158875,-0.0225964,0.0869215,-0.020854,-0.21635,0.015475,794,663,14.3505,8.51429,58.767,22.517,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.57187,-0.767758,-0.383461,0.0822761,-0.0162929,-0.0236097,0.0876394,-0.0216562,-0.223374,0.0146896,801,663,14.8813,8.52754,59.3069,22.2938,43.7863,14.492
-39.5433,29.8353,-4.21702,1.63325,-0.768519,-0.38229,0.0825777,-0.0168012,-0.0246418,0.0883523,-0.0225758,-0.230188,0.0144064,808,663,15.4721,8.54459,59.9119,22.0671,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.69703,-0.773641,-0.379269,0.0830672,-0.0173167,-0.0256751,0.089253,-0.0235024,-0.236418,0.014313,815,663,16.0896,8.58767,60.594,21.9036,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.75675,-0.780408,-0.375329,0.0839055,-0.017795,-0.0266735,0.0904767,-0.0243662,-0.241547,0.0141441,822,663,16.6683,8.63621,61.24,21.7806,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.81307,-0.78866,-0.36668,0.0850693,-0.0183558,-0.0276343,0.0919899,-0.0252764,-0.245387,0.0137492,829,663,17.2217,8.70163,61.8576,21.6703,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.87299,-0.795186,-0.363116,0.0865557,-0.0189773,-0.0285872,0.0938019,-0.0262236,-0.24825,0.0137743,836,663,17.8,8.78595,62.5035,21.5047,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.93522,-0.79966,-0.364816,0.0883668,-0.0195287,-0.0296448,0.0959753,-0.0271372,-0.251233,0.0135402,843,663,18.3899,8.85741,63.1879,21.306,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.9956,-0.806831,-0.365662,0.0901378,-0.0199154,-0.0307802,0.0981616,-0.0279392,-0.255004,0.0139112,850,663,18.9628,8.94919,63.8658,21.1335,44.318,13.0459
-34.4496,30.0191,-4.73065,2.05027,-0.815358,-0.369958,0.0914216,-0.0201853,-0.0318806,0.0998863,-0.02865,-0.259525,0.0141146,857,663,19.4728,9.0424,64.4945,21.0278,44.4155,12.8514
-33.7198,30.045,-4.8024,2.11044,-0.826891,-0.359964,0.0922209,-0.0203257,-0.0329727,0.101169,-0.0292742,-0.265008,0.0149513,864,663,20.0636,9.14018,65.1645,20.9216,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.17596,-0.836487,-0.361611,0.0928745,-0.0203544,-0.0339941,0.102296,-0.0297763,-0.270375,0.0153268,871,663,20.6828,9.23984,65.9274,20.7994,44.656,12.436
-32.2564,30.1019,-4.95501,2.24279,-0.846915,-0.353054,0.0934628,-0.0203434,-0.0349702,0.10335,-0.0302301,-0.275527,0.014808,878,663,21.3342,9.3033,66.6961,20.6656,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.31122,-0.855789,-0.347235,0.0935109,-0.0202411,-0.0358718,0.103878,-0.0306085,-0.281345,0.0145411,885,663,21.9949,9.36872,67.4589,20.524,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.38535,-0.862535,-0.344669,0.0927267,-0.0200911,-0.0366287,0.103576,-0.0309401,-0.287957,0.0139739,892,663,22.7034,9.45154,68.2647,20.3549,45.006,11.7484
-30.0668,30.1761,-5.13344,2.46792,-0.869261,-0.341801,0.0912515,-0.0198628,-0.0372016,0.102557,-0.0311679,-0.295018,0.0134496,899,663,23.4936,9.55501,69.1266,20.1672,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.53795,-0.874227,-0.336275,0.0892862,-0.0196809,-0.0376729,0.101042,-0.031437,-0.302484,0.0150526,906,663,24.1662,9.62242,69.8624,19.9641,45.1458,11.324
-28.6086,30.2215,-5.22987,2.59088,-0.88381,-0.331948,0.0869198,-0.0195993,-0.0380936,0.0991408,-0.0318203,-0.310442,0.0157601,913,663,24.6707,9.70299,70.442,19.8395,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.63662,-0.897604,-0.319439,0.0842623,-0.0197996,-0.0384705,0.09694,-0.0324773,-0.318334,0.017334,920,663,25.122,9.80193,70.972,19.7438,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.68628,-0.909777,-0.31248,0.0815228,-0.0200863,-0.0387611,0.0946207,-0.0331842,-0.325867,0.0190796,927,663,25.5997,9.91439,71.5125,19.6298,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.74395,-0.919898,-0.2988,0.0787528,-0.0204556,-0.0389802,0.092236,-0.0339389,-0.333019,0.0204404,934,663,26.1678,10.0023,72.1299,19.4881,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.79878,-0.925613,-0.288999,0.0758404,-0.0208629,-0.0392017,0.0897355,-0.034758,-0.340635,0.0191493,941,663,26.6991,10.0613,72.7239,19.3246,45.5513,10.281
-24.956,30.3304,-5.45845,2.85402,-0.929745,-0.290968,0.0727894,-0.0213966,-0.0394108,0.0871045,-0.0357117,-0.348411,0.0167752,948,663,27.2088,10.1172,73.3658,19.1639,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.90806,-0.935009,-0.294318,0.0700847,-0.0219771,-0.0397242,0.0848555,-0.0367479,-0.355993,0.0150445,955,663,27.702,10.1825,74.0976,18.9793,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.95018,-0.954571,-0.276561,0.0681761,-0.0223612,-0.0402745,0.0834986,-0.0376837,-0.363541,0.016189,962,663,28.1261,10.3393,74.7026,18.8919,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.99404,-0.975156,-0.26547,0.0668807,-0.0225958,-0.0409646,0.0828022,-0.0385173,-0.370697,0.0161081,969,663,28.5536,10.5203,75.3104,18.8431,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.04174,-0.986507,-0.24875,0.0658262,-0.0226534,-0.0418206,0.0824643,-0.0392915,-0.378648,0.0151552,976,663,29.0279,10.6021,75.9508,18.7058,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.09028,-0.981293,-0.240271,0.0649671,-0.0225232,-0.0428114,0.0824302,-0.0399864,-0.387305,0.0137698,983,663,29.4882,10.5291,76.6709,18.4284,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.13427,-0.974639,-0.225316,0.0646405,-0.0221347,-0.0440737,0.0830993,-0.0405935,-0.396622,0.0140286,990,663,29.9176,10.4344,77.3543,18.1154,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.16959,-0.973183,-0.207962,0.0650282,-0.0214145,-0.0456885,0.0846998,-0.0410861,-0.40657,0.0143274,997,663,30.27,10.3826,77.9246,17.8506,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.19976,-0.975543,-0.206297,0.0658864,-0.0203232,-0.0474046,0.0868536,-0.0412904,-0.416434,0.014191,1004,663,30.541,10.4088,78.3799,17.6736,47.416,8.28601
-18.2994,30.5737,-6.06836,3.23751,-0.981206,-0.203354,0.066707,-0.0189091,-0.0487598,0.0887839,-0.0409859,-0.425153,0.0151571,1011,663,30.8875,10.4764,78.9111,17.5023,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.28589,-0.986808,-0.193645,0.0668651,-0.017382,-0.0495801,0.0897999,-0.0403168,-0.433266,0.0162274,1018,663,31.3493,10.536,79.5999,17.3088,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.34119,-0.991266,-0.182294,0.066139,-0.0157313,-0.0500651,0.0898738,-0.0394661,-0.442696,0.0162453,1025,663,31.8799,10.5687,80.3967,17.0875,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.39952,-0.997422,-0.167301,0.0647584,-0.0141256,-0.0502861,0.0892254,-0.0385926,-0.452835,0.0158571,1032,663,32.447,10.6011,81.2516,16.8874,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.45449,-1.00082,-0.156205,0.0629232,-0.0125347,-0.0502684,0.0880464,-0.0376579,-0.463472,0.0160034,1039,663,32.9711,10.6149,82.1316,16.6894,48.745,7.18306
-14.5608,30.7232,-6.48188,3.51146,-1.00939,-0.13705,0.0606977,-0.010873,-0.0499011,0.0863185,-0.0364938,-0.474334,0.0172204,1046,663,33.5318,10.6765,83.0804,16.5274,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.57047,-1.01482,-0.113199,0.0578917,-0.00930241,-0.0492361,0.0839013,-0.035312,-0.486002,0.0186578,1053,663,34.1208,10.6959,84.0866,16.3204,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.62356,-1.00883,-0.0921815,0.0544404,-0.00804251,-0.048399,0.0808054,-0.0344074,-0.498796,0.0195234,1060,663,34.6442,10.6081,85.0254,15.9961,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.65384,-0.993453,-0.0875142,0.0506682,-0.00729421,-0.0476689,0.0774744,-0.0341004,-0.512269,0.0180785,1067,663,34.9121,10.4579,85.6659,15.6149,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.66097,-0.976204,-0.0917055,0.0470846,-0.0068043,-0.0474755,0.0747288,-0.0344485,-0.527292,0.0157556,1074,663,34.9398,10.2997,86.0207,15.2613,50.685,6.13292
-10.8032,30.8716,-6.89947,3.66668,-0.967362,-0.0986902,0.0440866,-0.00657297,-0.047971,0.0730045,-0.035491,-0.542492,0.0172713,1081,663,34.9496,10.2267,86.3471,14.9956,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.68233,-0.957879,-0.106803,0.041703,-0.00649611,-0.0490705,0.0722724,-0.0370656,-0.557139,0.0173587,1088,663,35.0496,10.1414,86.837,14.7106,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.71265,-0.943852,-0.0887367,0.0397959,-0.0066642,-0.050466,0.0721217,-0.03899,-0.569701,0.0149057,1095,663,35.3473,9.97997,87.5174,14.3042,51.6592,5.48773
-8.54151,30.963,-7.1424,3.75515,-0.920885,-0.0795047,0.0382656,-0.00700964,-0.0519694,0.0723138,-0.0410578,-0.579993,0.0141584,1102,663,35.7376,9.74488,88.3317,13.8307,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.78423,-0.90548,-0.0664017,0.0371119,-0.00738808,-0.0536882,0.0729781,-0.0432542,-0.588956,0.0154224,1109,663,36.0107,9.57817,89.0206,13.4173,52.478,5.01085
-7.02774,31.0271,-7.31342,3.8114,-0.902209,-0.0582366,0.036369,-0.00747976,-0.0556272,0.0742364,-0.0453472,-0.59768,0.0169923,1116,663,36.2572,9.51773,89.687,13.1427,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.83404,-0.913203,-0.0214105,0.035965,-0.00722203,-0.0574575,0.0757526,-0.0470097,-0.605655,0.020667,1123,663,36.5321,9.55564,90.285,12.956,53.2952,4.53386
