 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.755176,-0.294939,-0.012166,0.0119155,-0.00151864,-0.00499747,0.0135707,-0.00317377,-0.319823,0.0158843,731,656,7.48798,3.04759,52.6828,19.5108,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.762043,-0.29454,-0.0166098,0.0109351,-0.000464308,-0.00662396,0.013974,-0.00350322,-0.430128,0.0140194,738,656,7.54398,3.05813,52.6884,19.3438,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.765665,-0.294614,-0.0212149,0.0101229,0.000505302,-0.00816632,0.0147911,-0.00416289,-0.519306,0.0134541,745,656,7.56777,3.07015,52.6151,19.1704,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.769298,-0.298187,-0.0230507,0.00935166,0.00138973,-0.00956128,0.0157276,-0.00498625,-0.588132,0.0140691,752,656,7.59657,3.11397,52.5527,18.9944,45.2473,16.1997
-44.5265,30.436,-4.11337,0.77519,-0.302334,-0.0253878,0.00860403,0.00218001,-0.0107468,0.0166086,-0.00582454,-0.640184,0.0141379,759,656,7.64662,3.15742,52.5748,18.8008,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.782723,-0.306617,-0.0177126,0.00786638,0.0028915,-0.0116885,0.0173292,-0.00657134,-0.680557,0.0137369,766,656,7.72987,3.18218,52.6332,18.6077,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.789333,-0.309202,-0.012013,0.0071079,0.00349226,-0.0124101,0.0178411,-0.00724095,-0.71307,0.0131109,773,656,7.80026,3.19619,52.7276,18.4152,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.794584,-0.313029,-0.00674483,0.00633764,0.00401069,-0.0129219,0.0181484,-0.00780004,-0.7405,0.0127664,780,656,7.85675,3.22649,52.8003,18.2355,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.798473,-0.318649,-0.000549927,0.00556785,0.00453625,-0.0133531,0.0184151,-0.00831098,-0.766094,0.0124989,787,656,7.90193,3.27037,52.842,18.0674,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.800462,-0.324827,0.00363967,0.00478285,0.00496288,-0.0135626,0.0184357,-0.00869001,-0.788717,0.0123601,794,656,7.92498,3.3326,52.8634,17.9052,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.802315,-0.330576,0.00784669,0.004005,0.00529551,-0.0135434,0.018209,-0.00890849,-0.809202,0.0119692,801,656,7.94674,3.39117,52.8909,17.731,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.804138,-0.335208,0.0135939,0.00319993,0.00550796,-0.0133256,0.0177294,-0.00902152,-0.828591,0.0118271,808,656,7.97079,3.43545,52.9454,17.5382,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.806048,-0.337159,0.0163395,0.00240584,0.00559791,-0.0129785,0.0170781,-0.00907439,-0.846579,0.0115617,815,656,7.98999,3.45008,53.0341,17.328,45.429,14.2576
-38.0098,30.6704,-4.74089,0.806466,-0.337478,0.0200369,0.00165196,0.00566023,-0.0125697,0.0163845,-0.00907234,-0.864454,0.0114569,822,656,7.99617,3.43792,53.1175,17.1217,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.807006,-0.336738,0.0241783,0.000945053,0.00560641,-0.0121522,0.0156494,-0.00909791,-0.880143,0.0116635,829,656,8.0043,3.41708,53.1974,16.9228,45.5897,13.8564
-36.553,30.7236,-4.89159,0.808295,-0.334612,0.0240703,0.000313883,0.00544903,-0.0117105,0.0148701,-0.00910717,-0.893318,0.0116632,836,656,8.01161,3.39682,53.3171,16.6932,45.6935,13.648
-35.8221,30.7535,-4.97467,0.808425,-0.332651,0.0251126,-0.000201717,0.00521994,-0.0112673,0.0140979,-0.00907966,-0.903451,0.0118482,843,656,8.00956,3.37914,53.4489,16.4343,45.8225,13.414
-35.0902,30.7844,-5.05979,0.807393,-0.331547,0.0288782,-0.000623319,0.00496788,-0.0108316,0.0133588,-0.00901427,-0.91169,0.0117074,850,656,8.00142,3.35852,53.5794,16.1721,45.9657,13.1668
-34.3607,30.81,-5.12911,0.805082,-0.330097,0.0316477,-0.00100537,0.00467055,-0.010423,0.0126351,-0.0089699,-0.918315,0.0110367,857,656,7.9792,3.33566,53.6504,15.9575,46.0597,12.968
-33.6317,30.8334,-5.19338,0.803945,-0.327702,0.0318857,-0.00138548,0.00432315,-0.0101171,0.0119809,-0.00904319,-0.922889,0.0103662,864,656,7.96365,3.30873,53.7256,15.7635,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.804043,-0.324417,0.0312263,-0.00176489,0.00392079,-0.00993663,0.0114132,-0.00925734,-0.924725,0.00995315,871,656,7.95813,3.27274,53.8593,15.5292,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.802274,-0.320835,0.0392456,-0.00212003,0.0035412,-0.00979858,0.0109098,-0.00948866,-0.92601,0.00995605,878,656,7.95098,3.21329,53.9831,15.2411,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.799568,-0.316626,0.0463935,-0.00244968,0.00316406,-0.00964479,0.0104021,-0.00968773,-0.926999,0.0102649,885,656,7.93325,3.15042,54.0669,14.9472,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.796834,-0.311734,0.0517397,-0.00271974,0.00284992,-0.00945857,0.0099251,-0.00979492,-0.928565,0.0102811,892,656,7.91189,3.08976,54.1278,14.6568,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.794835,-0.306523,0.051791,-0.00292325,0.00260907,-0.00928486,0.00953106,-0.00984524,-0.930173,0.0100037,899,656,7.88746,3.03841,54.1864,14.3864,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.7917,-0.300548,0.0530394,-0.00309774,0.00245581,-0.00915101,0.00924206,-0.00988399,-0.932702,0.0110262,906,656,7.85407,2.97972,54.2621,14.106,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.78753,-0.293495,0.0574193,-0.00324389,0.00240168,-0.00897199,0.00898447,-0.00982667,-0.937807,0.0116618,913,656,7.81677,2.90457,54.3124,13.8132,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.782956,-0.286115,0.0665895,-0.00334941,0.00235752,-0.00868125,0.00864223,-0.00963413,-0.944182,0.0120764,920,656,7.78513,2.81481,54.3689,13.5078,47.0059,10.977
-27.0489,31.0635,-5.73988,0.779242,-0.277779,0.0755202,-0.00344702,0.00239095,-0.00832854,0.00829722,-0.00935329,-0.953949,0.0116513,927,656,7.76163,2.7108,54.4134,13.2116,47.0942,10.7698
-26.3168,31.086,-5.78952,0.776539,-0.269342,0.0820341,-0.00356731,0.00254989,-0.00800325,0.00805908,-0.0090765,-0.967919,0.0115261,934,656,7.74316,2.61473,54.4842,12.9191,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.774257,-0.259592,0.0820292,-0.0037021,0.00279066,-0.00771725,0.00791655,-0.00882799,-0.984495,0.0110499,941,656,7.71542,2.52075,54.5727,12.6265,47.3006,10.3697
-24.85,31.1316,-5.89251,0.772223,-0.250711,0.0804294,-0.00382583,0.00304247,-0.00743126,0.00779472,-0.00857807,-1.00184,0.0118616,948,656,7.68687,2.43828,54.6915,12.3429,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.770211,-0.243501,0.0899115,-0.00394028,0.00324087,-0.00714735,0.00764885,-0.00834825,-1.01817,0.012135,955,656,7.68133,2.34848,54.8616,12.0233,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.767747,-0.236831,0.0981338,-0.00407331,0.00334257,-0.00690921,0.00747593,-0.00820666,-1.03167,0.0115947,962,656,7.66917,2.2644,55.0325,11.717,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.764875,-0.228353,0.103025,-0.00422735,0.00337827,-0.00672496,0.00730116,-0.00815024,-1.04272,0.0108272,969,656,7.646,2.16939,55.2097,11.4061,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.760669,-0.217218,0.0927392,-0.00440365,0.00334143,-0.00664823,0.00716275,-0.00822498,-1.04912,0.0096692,976,656,7.57783,2.08111,55.3842,11.089,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.754555,-0.208315,0.0904457,-0.00463627,0.00321087,-0.00672588,0.00707394,-0.00849935,-1.04944,0.00994685,983,656,7.50794,2.00234,55.6,10.7776,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.749196,-0.201502,0.0973445,-0.00496402,0.00307522,-0.00695848,0.00709164,-0.00898043,-1.04731,0.0101772,990,656,7.46518,1.9238,55.8208,10.4715,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.744773,-0.195444,0.10744,-0.00535657,0.00285734,-0.0072923,0.00711966,-0.00961889,-1.04186,0.0102585,997,656,7.4388,1.84322,56.016,10.1675,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.741989,-0.189238,0.113155,-0.00572331,0.00261728,-0.00753447,0.00705858,-0.0101646,-1.03816,0.0105816,1004,656,7.41932,1.77019,56.1784,9.88417,49.2179,8.34859
-18.183,31.3808,-6.5175,0.737344,-0.183612,0.118313,-0.0060021,0.00235327,-0.00762803,0.0068727,-0.0105215,-1.03593,0.0113251,1011,656,7.38091,1.70917,56.3296,9.60477,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.732216,-0.177486,0.121087,-0.00628313,0.00215364,-0.00769336,0.00670923,-0.0108387,-1.03617,0.0117677,1018,656,7.33237,1.65447,56.5559,9.32371,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.726839,-0.172788,0.121263,-0.00667693,0.0020325,-0.0078258,0.0066336,-0.011278,-1.03929,0.0117379,1025,656,7.27624,1.61235,56.7964,9.03221,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.721324,-0.170149,0.124989,-0.0071237,0.00196306,-0.00793263,0.00656129,-0.0117219,-1.04547,0.0113614,1032,656,7.22703,1.57823,57.058,8.75343,50.2956,7.43789
-15.192,31.5029,-6.84056,0.714169,-0.167605,0.124007,-0.00757999,0.0020275,-0.007913,0.00648073,-0.0120332,-1.0582,0.0110576,1039,656,7.15188,1.54791,57.3414,8.49405,50.643,7.19449
-14.437,31.5361,-6.94492,0.705402,-0.166483,0.129029,-0.00806749,0.00220661,-0.00779507,0.00640511,-0.012266,-1.07674,0.0112633,1046,656,7.07465,1.52503,57.6613,8.27717,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.697966,-0.163794,0.12747,-0.00862983,0.00242981,-0.00764514,0.0063354,-0.0125354,-1.0985,0.0114549,1053,656,6.99524,1.49757,58.0679,8.05482,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.692289,-0.159265,0.120093,-0.00925234,0.00264068,-0.0074753,0.00624619,-0.0128579,-1.12139,0.0116039,1060,656,6.91942,1.46529,58.4768,7.81714,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.687959,-0.152626,0.106723,-0.00985433,0.00283831,-0.00723889,0.0061189,-0.0131349,-1.14529,0.011928,1067,656,6.84284,1.43046,58.7927,7.56345,52.312,6.3766
-11.4205,31.6621,-7.31516,0.680266,-0.148428,0.106194,-0.0104017,0.00296187,-0.00694969,0.00592086,-0.0133606,-1.16827,0.0123015,1074,656,6.76365,1.39348,58.9962,7.30743,52.5853,6.16318
-10.6718,31.688,-7.37709,0.669675,-0.146629,0.11007,-0.0108524,0.00306894,-0.00663126,0.00572203,-0.0135055,-1.19021,0.0118631,1081,656,6.66738,1.37012,59.1861,7.07494,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.658696,-0.146427,0.113421,-0.0111747,0.00319371,-0.00627055,0.00554536,-0.0135264,-1.212,0.0110074,1088,656,6.56671,1.35648,59.424,6.84522,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.64884,-0.146106,0.117774,-0.0113713,0.00329366,-0.00588456,0.00536296,-0.0134405,-1.23265,0.0100466,1095,656,6.47894,1.34096,59.7592,6.61635,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.639659,-0.144636,0.124031,-0.0114987,0.00340168,-0.00549626,0.00520969,-0.0133067,-1.25299,0.0103643,1102,656,6.40197,1.31405,60.0912,6.3729,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.628355,-0.141734,0.127756,-0.0116026,0.00346455,-0.00513876,0.00505027,-0.0131883,-1.27149,0.0109328,1109,656,6.29888,1.27824,60.4182,6.0975,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.61679,-0.136772,0.126674,-0.0116432,0.0035177,-0.00480072,0.00491,-0.0130355,-1.28852,0.0112214,1116,656,6.18211,1.22339,60.7345,5.80881,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.605819,-0.130257,0.120674,-0.0115264,0.00347006,-0.00442852,0.00468018,-0.0127365,-1.30405,0.0109803,1123,656,6.05927,1.16539,61.0577,5.51339,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.597027,-0.12276,0.112748,-0.0112293,0.00336974,-0.00400741,0.00439742,-0.012257,-1.31976,0.0106503,1130,656,5.95236,1.10297,61.3985,5.25516,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.590692,-0.117919,0.107497,-0.0108469,0.00323354,-0.00360365,0.00410224,-0.0117156,-1.33425,0.0106274,1137,656,5.8755,1.06484,61.7763,5.01813,56.203,4.14454
-3.84493,31.974,-8.16166,0.583309,-0.114876,0.102475,-0.0105082,0.00302523,-0.00327079,0.00377426,-0.0112573,-1.34567,0.0110663,1144,656,5.78961,1.04303,62.1604,4.77233,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.57489,-0.114292,0.104609,-0.0102522,0.00274302,-0.00304527,0.00342125,-0.0109305,-1.35166,0.0113237,1151,656,5.71147,1.03613,62.5294,4.53406,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.564925,-0.11309,0.10624,-0.0100231,0.00240368,-0.00292531,0.00305787,-0.0106773,-1.35079,0.0116279,1158,656,5.61752,1.02401,62.8991,4.31726,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.554943,-0.109994,0.106008,-0.00975601,0.00198988,-0.00289523,0.00266475,-0.0104309,-1.34179,0.0118413,1165,656,5.51869,0.990311,63.3003,4.07643,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.546203,-0.106018,0.106544,-0.00945287,0.00150372,-0.00290789,0.00222765,-0.0101768,-1.3268,0.0114443,1172,656,5.43339,0.94313,63.7267,3.79218,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.538954,-0.1022,0.105205,-0.00916882,0.000985445,-0.00291721,0.00176386,-0.00994723,-1.31004,0.011728,1179,656,5.35781,0.903249,64.1532,3.49286,59.0611,2.75627
0.744646,32.1725,-8.69767,0.532122,-0.0981911,0.101899,-0.00897835,0.00045899,-0.00291975,0.00128927,-0.00980863,-1.29374,0.0122378,1186,656,5.28134,0.871881,64.57,3.19644,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.764304,-0.293438,-0.0131754,0.0136878,-0.000513304,-0.00625894,0.0160526,-0.00287806,-0.361242,0.0153231,731,663,7.58349,3.03702,51.3125,19.296,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.773239,-0.295252,-0.0207948,0.0124622,0.000586584,-0.0077639,0.0162987,-0.00324984,-0.458945,0.0139027,738,663,7.65509,3.07096,51.3107,19.1353,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.777753,-0.296131,-0.0243028,0.0114182,0.00157237,-0.00916698,0.0169005,-0.00390993,-0.538983,0.0130333,745,663,7.6895,3.09665,51.2339,18.9498,43.8421,16.1673
-45.318,29.6344,-3.68993,0.781586,-0.298781,-0.0249272,0.0104383,0.00242827,-0.0103995,0.0175773,-0.00471071,-0.601592,0.012824,752,663,7.72221,3.12593,51.1609,18.7754,43.729,15.9685
-44.6007,29.6568,-3.74118,0.787716,-0.303412,-0.0220464,0.00951881,0.00314463,-0.0114243,0.0181922,-0.00552877,-0.649369,0.0120316,759,663,7.78369,3.16208,51.1508,18.6044,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.795642,-0.308503,-0.017994,0.00865026,0.00374056,-0.0122215,0.018661,-0.0062702,-0.686285,0.012362,766,663,7.86474,3.19889,51.2183,18.4537,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.803666,-0.313007,-0.0122447,0.00780048,0.00421344,-0.0128118,0.0189437,-0.0069298,-0.715855,0.0128762,773,663,7.94922,3.2366,51.354,18.2735,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.81099,-0.31747,-0.00602979,0.00696975,0.0045949,-0.013208,0.0190436,-0.00747894,-0.740568,0.0131145,780,663,8.02778,3.27257,51.4588,18.0971,43.7727,15.1412
-41.71,29.762,-4.03673,0.81624,-0.322093,-0.000610893,0.00614487,0.00497564,-0.0135209,0.0190937,-0.00797323,-0.763793,0.0130641,787,663,8.08477,3.30991,51.5153,17.9122,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.818755,-0.327443,0.00166647,0.00534055,0.00525722,-0.0136453,0.0189443,-0.00834651,-0.783871,0.01287,794,663,8.10952,3.36336,51.5293,17.7352,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.820942,-0.333757,0.00685745,0.00457391,0.00545332,-0.0135771,0.0185979,-0.00857065,-0.801585,0.0123502,801,663,8.13635,3.42312,51.551,17.5665,43.7863,14.492
-39.5433,29.8353,-4.21702,0.822519,-0.339544,0.0138513,0.00380571,0.0055602,-0.0133298,0.0180416,-0.00867571,-0.818256,0.0122079,808,663,8.16044,3.47379,51.5754,17.3804,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.82442,-0.342154,0.0168381,0.00305437,0.00558419,-0.0129781,0.0173588,-0.00872027,-0.833977,0.0120639,815,663,8.17992,3.49782,51.6681,17.1844,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.825186,-0.341562,0.0188649,0.0023269,0.0056047,-0.0125839,0.0166559,-0.00872435,-0.850153,0.01199,822,663,8.18617,3.4854,51.7564,16.9836,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.825652,-0.340203,0.0246098,0.00161893,0.0055527,-0.0121792,0.0159228,-0.00875117,-0.865455,0.0118868,829,663,8.19613,3.46207,51.8478,16.7835,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.8269,-0.33774,0.0252814,0.000959731,0.00543007,-0.0117624,0.0151678,-0.008778,-0.879292,0.0117746,836,663,8.2044,3.43947,51.9403,16.5586,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.827284,-0.335446,0.0239472,0.000393814,0.00526169,-0.0113596,0.0144451,-0.00878964,-0.890934,0.0112606,843,663,8.20046,3.42135,52.0348,16.3147,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.826347,-0.33437,0.0254415,-8.65075e-05,0.00508094,-0.0109799,0.0137771,-0.00878263,-0.900952,0.0113682,850,663,8.18904,3.40587,52.1247,16.0791,44.318,13.0459
-34.4496,30.0191,-4.73065,0.824087,-0.333171,0.0262928,-0.000523528,0.00487627,-0.0106296,0.0131435,-0.00879075,-0.909767,0.0111271,857,663,8.16357,3.38663,52.2027,15.8768,44.4155,12.8514
-33.7198,30.045,-4.8024,0.823087,-0.331985,0.0323398,-0.000950341,0.00463827,-0.0103507,0.0125652,-0.00887724,-0.917237,0.0107052,864,663,8.1603,3.356,52.2959,15.6637,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.823579,-0.330077,0.0329375,-0.00137522,0.00434937,-0.0101696,0.0120518,-0.00907765,-0.922578,0.0103091,871,663,8.16112,3.32923,52.4349,15.4344,44.656,12.436
-32.2564,30.1019,-4.95501,0.82214,-0.326348,0.0376814,-0.00178268,0.00405413,-0.0100251,0.011577,-0.00930553,-0.927038,0.0099154,878,663,8.15076,3.27631,52.5576,15.1523,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.819391,-0.321924,0.0444463,-0.00217338,0.00374289,-0.00987342,0.0110918,-0.00952228,-0.930946,0.0103123,885,663,8.13168,3.21218,52.6385,14.8754,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.816598,-0.316344,0.0490832,-0.00251243,0.00347044,-0.00968988,0.0106201,-0.00966212,-0.935116,0.0105469,892,663,8.10801,3.14816,52.7052,14.6032,45.006,11.7484
-30.0668,30.1761,-5.13344,0.814298,-0.3113,0.0530852,-0.00278673,0.00324887,-0.00950613,0.0102047,-0.00974257,-0.939096,0.0104882,899,663,8.08819,3.09574,52.7528,14.335,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.812397,-0.304336,0.0541293,-0.00303346,0.00308731,-0.00936371,0.00987807,-0.00982422,-0.943343,0.0110674,906,663,8.06624,3.02813,52.8061,14.0476,45.1458,11.324
-28.6086,30.2215,-5.22987,0.809749,-0.295714,0.0557874,-0.00325832,0.00299363,-0.00919468,0.00957919,-0.00984388,-0.949257,0.0117037,913,663,8.03803,2.93755,52.8578,13.748,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.806182,-0.287347,0.0628976,-0.00344368,0.00291804,-0.00892219,0.00920942,-0.00973506,-0.95663,0.0120223,920,663,8.01176,2.83837,52.9242,13.4378,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.802295,-0.279294,0.0724188,-0.00360763,0.00290879,-0.00857891,0.00882739,-0.00952622,-0.966881,0.0116711,927,663,7.98764,2.73789,52.948,13.1334,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.798715,-0.271259,0.0794986,-0.00378078,0.0030021,-0.00825735,0.00853735,-0.00931602,-0.980254,0.0116105,934,663,7.96171,2.64832,52.987,12.8374,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.794784,-0.261833,0.0851547,-0.00396932,0.00316564,-0.00797685,0.00833641,-0.0091401,-0.995672,0.010996,941,663,7.92942,2.54949,53.0222,12.5498,45.5513,10.281
-24.956,30.3304,-5.45845,0.791805,-0.252522,0.087237,-0.0041463,0.00334745,-0.00770129,0.00816497,-0.00896382,-1.0118,0.0111143,948,663,7.89913,2.4567,53.0986,12.2603,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.789933,-0.244408,0.0950618,-0.0042878,0.00350459,-0.00742667,0.00799504,-0.00877825,-1.02697,0.0110769,955,663,7.89129,2.3608,53.2776,11.9365,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.786996,-0.23736,0.10443,-0.00441549,0.00360729,-0.00718741,0.00782695,-0.00863515,-1.03992,0.0108647,962,663,7.8767,2.26825,53.4634,11.6119,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.784419,-0.228618,0.106589,-0.00453747,0.00367284,-0.00699393,0.00767739,-0.00854202,-1.05079,0.0106252,969,663,7.85066,2.16946,53.6393,11.3058,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.781168,-0.218256,0.0986611,-0.00465702,0.00369789,-0.00689047,0.00757834,-0.00853747,-1.0579,0.0102574,976,663,7.79666,2.07961,53.8241,11.0049,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.774891,-0.209223,0.0972924,-0.00480972,0.00365849,-0.00692564,0.00754178,-0.00869302,-1.05977,0.0102778,983,663,7.72701,1.99629,54.0283,10.6958,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.769374,-0.201944,0.103846,-0.00504165,0.00360995,-0.00710015,0.00759827,-0.00902998,-1.059,0.0106901,990,663,7.68182,1.91336,54.2438,10.3858,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.764466,-0.194688,0.112865,-0.005355,0.00348415,-0.0073689,0.00765721,-0.00952805,-1.05552,0.0108857,997,663,7.64808,1.82662,54.4356,10.0712,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.761488,-0.188324,0.118608,-0.0056803,0.00332024,-0.00757062,0.00762717,-0.00998723,-1.05356,0.0104552,1004,663,7.62677,1.75336,54.5636,9.80925,47.416,8.28601
-18.2994,30.5737,-6.06836,0.757894,-0.182075,0.117725,-0.00594881,0.00313203,-0.00764545,0.00748365,-0.0103004,-1.05335,0.0108858,1011,663,7.58536,1.69877,54.6995,9.54142,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.75386,-0.176253,0.120952,-0.00622501,0.00299923,-0.00770025,0.00736294,-0.0105887,-1.05522,0.0113449,1018,663,7.54848,1.63817,54.8898,9.26766,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.748818,-0.170365,0.123576,-0.00661657,0.00293006,-0.00782939,0.00732647,-0.011013,-1.05915,0.0115005,1025,663,7.50052,1.57773,55.114,8.96698,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.743452,-0.167482,0.129679,-0.00709379,0.00290619,-0.00796227,0.0073082,-0.0114958,-1.06576,0.0113801,1032,663,7.45773,1.53608,55.3636,8.6941,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.736272,-0.165245,0.133735,-0.00762015,0.00297927,-0.00798521,0.00726343,-0.0119043,-1.07837,0.010958,1039,663,7.39316,1.50516,55.651,8.45357,48.745,7.18306
-14.5608,30.7232,-6.48188,0.727539,-0.164277,0.137194,-0.00819109,0.00312768,-0.00789832,0.00718488,-0.0122483,-1.09627,0.0108472,1046,663,7.31255,1.49198,55.9841,8.23462,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.71895,-0.162155,0.135875,-0.00882133,0.00330173,-0.00777037,0.00709519,-0.0126148,-1.11664,0.0110319,1053,663,7.22257,1.47124,56.3674,8.00742,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.712112,-0.157433,0.126473,-0.00950171,0.00346172,-0.00762588,0.00698834,-0.0130283,-1.13763,0.0117013,1060,663,7.13098,1.43617,56.762,7.75883,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.707015,-0.151914,0.113673,-0.0101563,0.00360348,-0.00742326,0.00684475,-0.0133975,-1.15911,0.0123434,1067,663,7.04847,1.40425,57.077,7.50886,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.700305,-0.147784,0.110641,-0.0107425,0.00368416,-0.00716686,0.0066392,-0.0136976,-1.17971,0.0127446,1074,663,6.97286,1.37495,57.2903,7.27454,50.685,6.13292
-10.8032,30.8716,-6.89947,0.689744,-0.146455,0.113124,-0.0112274,0.00374102,-0.00688033,0.00642305,-0.0139094,-1.1991,0.0120621,1081,663,6.87366,1.36542,57.4423,7.05616,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.677361,-0.146371,0.120432,-0.0115873,0.00380314,-0.00655892,0.0062191,-0.0140032,-1.21787,0.0109236,1088,663,6.76843,1.35122,57.6382,6.82538,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.665498,-0.146106,0.127438,-0.0118199,0.00384738,-0.00621521,0.00601347,-0.013986,-1.23544,0.0101144,1095,663,6.66758,1.32998,57.9184,6.57953,51.6592,5.48773
-8.54151,30.963,-7.1424,0.656103,-0.144241,0.132631,-0.0119664,0.00389468,-0.00586264,0.00582639,-0.0138981,-1.2525,0.0102158,1102,663,6.58603,1.29759,58.2297,6.31951,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.645372,-0.1413,0.1328,-0.0120717,0.00390547,-0.0055234,0.00562902,-0.0137952,-1.26833,0.0106613,1109,663,6.4801,1.26667,58.5433,6.05256,52.478,5.01085
-7.02774,31.0271,-7.31342,0.634354,-0.13671,0.129402,-0.0121173,0.00390276,-0.00519714,0.00544108,-0.0136556,-1.28302,0.0111754,1116,663,6.36301,1.22324,58.8495,5.77372,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.623537,-0.130001,0.121078,-0.0120294,0.00382485,-0.00484005,0.00518564,-0.0133902,-1.29672,0.011004,1123,663,6.23591,1.16683,59.17,5.49736,53.2952,4.53386
