 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.60564,-0.342868,-0.363472,0.042475,-0.00826517,-0.0166332,0.0474414,-0.0132316,-0.290158,0.0179105,731,656,15.3157,4.31479,61.4081,20.4653,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.63086,-0.34194,-0.359854,0.0414964,-0.00764913,-0.0177666,0.0472464,-0.0133992,-0.313004,0.0159329,738,656,15.5567,4.29493,61.5726,20.2917,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.65216,-0.33946,-0.361639,0.0402746,-0.00689323,-0.0190832,0.0470283,-0.0136469,-0.340151,0.0161089,745,656,15.7498,4.27901,61.662,20.0883,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.67634,-0.342687,-0.35942,0.0388929,-0.00607413,-0.0204023,0.0467699,-0.0139511,-0.368453,0.0172421,752,656,15.9786,4.30847,61.7874,19.9075,45.2473,16.1997
-44.5265,30.436,-4.11337,1.70605,-0.345176,-0.358502,0.0375323,-0.00525569,-0.0216598,0.0465826,-0.0143059,-0.395786,0.0168361,759,656,16.2587,4.32319,62.0299,19.7011,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.73667,-0.346593,-0.348819,0.0362393,-0.00445009,-0.0228545,0.0464926,-0.0147034,-0.421716,0.0156484,766,656,16.5621,4.32215,62.3043,19.4729,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.76396,-0.343036,-0.355184,0.0349985,-0.00370124,-0.0239624,0.0464482,-0.0151509,-0.445746,0.0141532,773,656,16.8033,4.30475,62.6166,19.2371,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.78503,-0.343845,-0.356887,0.0338093,-0.00296592,-0.0249721,0.0464331,-0.0155898,-0.468052,0.0140456,780,656,16.9918,4.32901,62.8514,19.031,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.80182,-0.349016,-0.348974,0.0326855,-0.00220484,-0.025977,0.0465315,-0.0160509,-0.489706,0.0139157,787,656,17.1558,4.37069,63.012,18.8516,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.81788,-0.353385,-0.345916,0.0314876,-0.00148814,-0.0268082,0.0464724,-0.0164729,-0.509698,0.0139957,794,656,17.3038,4.4232,63.1686,18.6693,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.83689,-0.357466,-0.336773,0.0302071,-0.000901059,-0.0274352,0.0461906,-0.0168845,-0.52752,0.0136523,801,656,17.4916,4.45362,63.3508,18.4753,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.85827,-0.361519,-0.332431,0.0288046,-0.000334904,-0.0278703,0.0456837,-0.0172141,-0.54455,0.0132077,808,656,17.6938,4.48323,63.5936,18.2932,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.87944,-0.364372,-0.326955,0.0274408,0.00024121,-0.028213,0.0451608,-0.0174788,-0.56081,0.0125592,815,656,17.8954,4.49844,63.8602,18.0923,45.429,14.2576
-38.0098,30.6704,-4.74089,1.89805,-0.3643,-0.325562,0.0262001,0.000898526,-0.0285053,0.0447357,-0.0176371,-0.576553,0.0120677,822,656,18.0637,4.49223,64.1199,17.8824,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.91751,-0.360932,-0.325221,0.0250509,0.00137687,-0.0286794,0.04424,-0.0178122,-0.589679,0.0121465,829,656,18.2375,4.47049,64.3858,17.6485,45.5897,13.8564
-36.553,30.7236,-4.89159,1.93802,-0.357456,-0.323468,0.024044,0.00170801,-0.0286322,0.0436092,-0.0178571,-0.599448,0.0123079,836,656,18.4237,4.45047,64.6846,17.3876,45.6935,13.648
-35.8221,30.7535,-4.97467,1.95646,-0.35458,-0.319433,0.0232769,0.00201515,-0.0285085,0.0430722,-0.0177802,-0.606933,0.012662,843,656,18.5937,4.41918,64.9854,17.116,45.8225,13.414
-35.0902,30.7844,-5.05979,1.97036,-0.354077,-0.310346,0.0226688,0.00234695,-0.0284297,0.0426988,-0.0176831,-0.61377,0.012501,850,656,18.729,4.39409,65.2485,16.8529,45.9657,13.1668
-34.3607,30.81,-5.12911,1.98153,-0.352925,-0.305892,0.022025,0.00264515,-0.0283897,0.042333,-0.0176628,-0.620938,0.0119049,857,656,18.8294,4.37217,65.4446,16.639,46.0597,12.968
-33.6317,30.8334,-5.19338,1.99505,-0.352707,-0.301336,0.0212747,0.00288985,-0.0284592,0.0419892,-0.0178246,-0.629185,0.0114304,864,656,18.953,4.36765,65.6518,16.4509,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.01171,-0.351701,-0.293433,0.0205302,0.00303287,-0.0286096,0.0416989,-0.0181358,-0.637016,0.0110977,871,656,19.1131,4.34371,65.929,16.2202,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.02456,-0.347754,-0.279316,0.0198408,0.00306865,-0.0287185,0.0413726,-0.0184632,-0.643343,0.0109943,878,656,19.2476,4.26703,66.1826,15.9227,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.03597,-0.34036,-0.273018,0.0190705,0.00293117,-0.0287084,0.0408218,-0.0188202,-0.648388,0.0112013,885,656,19.3528,4.17024,66.4029,15.6063,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.05001,-0.33157,-0.268141,0.0182029,0.00269643,-0.0285953,0.0400774,-0.0191781,-0.653013,0.0114407,892,656,19.4806,4.07452,66.6253,15.2796,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.06865,-0.324492,-0.267749,0.0172225,0.00232818,-0.0284249,0.0391597,-0.019609,-0.657281,0.0112029,899,656,19.6446,4.01121,66.8811,14.9862,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.08374,-0.317972,-0.254539,0.0160617,0.00193629,-0.0281961,0.0380662,-0.0200682,-0.662681,0.0124131,906,656,19.7991,3.9327,67.113,14.6751,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.08998,-0.310188,-0.248079,0.0146953,0.00144214,-0.0278136,0.0366608,-0.0205234,-0.668454,0.0126581,913,656,19.8543,3.84581,67.2599,14.3744,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.09406,-0.302335,-0.234829,0.0131091,0.000866806,-0.0272463,0.0349133,-0.0209375,-0.674903,0.0139685,920,656,19.9021,3.75017,67.3932,14.053,47.0059,10.977
-27.0489,31.0635,-5.73988,2.10168,-0.290788,-0.228025,0.011385,0.000368678,-0.0266066,0.0330477,-0.0212939,-0.683329,0.0147813,927,656,19.9709,3.63099,67.5499,13.7194,47.0942,10.7698
-26.3168,31.086,-5.78952,2.11238,-0.278654,-0.225859,0.0096316,7.87618e-05,-0.0259717,0.0312625,-0.0215521,-0.69446,0.015547,934,656,20.0599,3.52024,67.7559,13.3875,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.11845,-0.264611,-0.223219,0.0078888,-1.6823e-05,-0.0253429,0.0295853,-0.0217133,-0.708035,0.0144129,941,656,20.1047,3.37943,67.9212,13.0515,47.3006,10.3697
-24.85,31.1316,-5.89251,2.1238,-0.252604,-0.218777,0.00621933,-2.54106e-05,-0.0246215,0.0279157,-0.0217217,-0.722327,0.0132259,948,656,20.1463,3.24928,68.1024,12.7357,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.12589,-0.242306,-0.208711,0.00475166,2.04264e-05,-0.0238377,0.0263408,-0.0215687,-0.735941,0.0120019,955,656,20.1678,3.12776,68.3111,12.3877,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.12713,-0.23265,-0.199764,0.00358093,0.000255189,-0.0231653,0.0251429,-0.0213068,-0.749568,0.0117398,962,656,20.1788,3.01919,68.5163,12.0472,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.12654,-0.219216,-0.196615,0.0027164,0.000598429,-0.0226179,0.0243001,-0.0209853,-0.762005,0.011396,969,656,20.1594,2.88344,68.7176,11.6889,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.1227,-0.20056,-0.198553,0.00205496,0.00100409,-0.0222629,0.0237986,-0.0207396,-0.7736,0.0109035,976,656,20.0972,2.70468,68.8844,11.2892,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.11908,-0.18006,-0.193612,0.00151599,0.00144175,-0.0221712,0.0236501,-0.0206924,-0.784561,0.0110382,983,656,20.0506,2.49416,69.115,10.8621,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.11794,-0.161054,-0.180408,0.00113055,0.00202631,-0.0223491,0.0239321,-0.0207752,-0.795417,0.0112251,990,656,20.0457,2.29125,69.3686,10.4248,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.11799,-0.144792,-0.164204,0.000940062,0.00268827,-0.0227569,0.0245879,-0.0209596,-0.804594,0.0114595,997,656,20.0599,2.10799,69.5995,10.0071,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.11844,-0.128396,-0.1581,0.000987654,0.00343803,-0.0231761,0.0254213,-0.0209957,-0.811806,0.0120121,1004,656,20.0571,1.93559,69.7937,9.62728,49.2179,8.34859
-18.183,31.3808,-6.5175,2.11394,-0.112346,-0.156519,0.00115027,0.00416361,-0.0234867,0.0261919,-0.020878,-0.817429,0.0130556,1011,656,19.9972,1.7737,69.9521,9.26232,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.11059,-0.0963133,-0.15101,0.00104633,0.00480256,-0.0237345,0.0267331,-0.0208842,-0.824881,0.0135572,1018,656,19.9558,1.61485,70.1924,8.8868,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.10996,-0.0821775,-0.149529,0.000519059,0.00527529,-0.0239804,0.0269952,-0.0212008,-0.834821,0.0132949,1025,656,19.9323,1.47186,70.4772,8.51205,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.11173,-0.0701722,-0.145541,-0.000337648,0.00554791,-0.0241822,0.0269657,-0.0217554,-0.845947,0.0128312,1032,656,19.9376,1.34214,70.8089,8.15013,50.2956,7.43789
-15.192,31.5029,-6.84056,2.11191,-0.0578108,-0.145577,-0.00148313,0.00570788,-0.0243018,0.0266787,-0.022454,-0.858841,0.0125133,1039,656,19.9184,1.21188,71.1616,7.80093,50.643,7.19449
-14.437,31.5361,-6.94492,2.10913,-0.0485593,-0.13579,-0.00289492,0.00583005,-0.0242821,0.0261384,-0.0232033,-0.874279,0.0130164,1046,656,19.8924,1.1168,71.5323,7.48516,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.11194,-0.0382507,-0.125034,-0.00463337,0.00585042,-0.0240891,0.0252614,-0.0240443,-0.89253,0.0131817,1053,656,19.9213,1.01196,72.021,7.15272,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.11804,-0.0234394,-0.121956,-0.00661995,0.00558948,-0.0237131,0.023971,-0.0250015,-0.911383,0.0133448,1060,656,19.9639,0.866808,72.5299,6.79636,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.11906,-0.00732826,-0.116561,-0.0086461,0.00493971,-0.0232519,0.0223707,-0.026077,-0.927515,0.0137394,1067,656,19.9643,0.706394,72.875,6.4223,52.312,6.3766
-11.4205,31.6621,-7.31516,2.10245,0.00708464,-0.107641,-0.0105694,0.00411399,-0.0229375,0.0208561,-0.0273115,-0.940283,0.0137065,1074,656,19.8059,0.548238,72.9824,6.05889,52.5853,6.16318
-10.6718,31.688,-7.37709,2.08064,0.0178692,-0.0979502,-0.0122558,0.00331018,-0.022953,0.0197638,-0.0287094,-0.948857,0.013028,1081,656,19.6008,0.426765,73.0581,5.73215,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.05906,0.0270888,-0.0915338,-0.0137007,0.00251378,-0.0232432,0.0190231,-0.03021,-0.953201,0.0122634,1088,656,19.3908,0.322516,73.1907,5.40997,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.04478,0.0381442,-0.0872669,-0.0149342,0.00152943,-0.023661,0.0183497,-0.0317545,-0.952802,0.0112256,1095,656,19.2443,0.203493,73.4833,5.08057,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.03425,0.0501818,-0.0811312,-0.0159769,0.000494062,-0.0241373,0.0177622,-0.033245,-0.949802,0.0117195,1102,656,19.138,0.0707208,73.8027,4.74271,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.01989,0.0602148,-0.0803165,-0.0168276,-0.000501789,-0.0247711,0.0174167,-0.0347461,-0.944562,0.0129049,1109,656,18.9835,-0.0316598,74.1028,4.40936,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.00097,0.0686985,-0.076285,-0.0174105,-0.00130056,-0.0255282,0.0174133,-0.0361244,-0.938221,0.0136295,1116,656,18.7941,-0.126208,74.3415,4.07617,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.98101,0.0762503,-0.0746445,-0.0176149,-0.00189231,-0.0261819,0.017583,-0.0370902,-0.931244,0.0135977,1123,656,18.5898,-0.20467,74.5683,3.75558,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.96645,0.0805598,-0.0652191,-0.0175271,-0.00232658,-0.0264821,0.0176243,-0.037478,-0.925141,0.0128494,1130,656,18.4563,-0.2604,74.8333,3.49184,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.95718,0.0797449,-0.0446673,-0.0173837,-0.00257932,-0.0263825,0.0174198,-0.0373828,-0.922167,0.012537,1137,656,18.4005,-0.278546,75.1538,3.25359,56.203,4.14454
-3.84493,31.974,-8.16166,1.94475,0.0777924,-0.0269594,-0.0174556,-0.00270587,-0.0260316,0.0169753,-0.0371368,-0.923433,0.0129105,1144,656,18.309,-0.29111,75.4642,3.01536,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.93,0.075564,-0.0153095,-0.0177586,-0.00271834,-0.0253718,0.0162244,-0.0367013,-0.929472,0.0130507,1151,656,18.1818,-0.294814,75.7618,2.79546,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.91305,0.0733329,-0.00984569,-0.0181503,-0.00255118,-0.0245232,0.0153829,-0.0360844,-0.939364,0.0130841,1158,656,18.0194,-0.285124,76.0596,2.6103,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.89715,0.0743237,-0.00841476,-0.0184988,-0.00205583,-0.0235648,0.0146805,-0.0352352,-0.95324,0.0129967,1165,656,17.8564,-0.302697,76.4012,2.3892,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.88201,0.0769115,-0.00404949,-0.018819,-0.00132929,-0.0225039,0.0140692,-0.0342174,-0.970715,0.0124054,1172,656,17.7074,-0.331943,76.7612,2.10143,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.86839,0.0810785,-0.00682766,-0.0192177,-0.000555813,-0.0213665,0.0134283,-0.0332019,-0.991272,0.0126676,1179,656,17.5555,-0.366822,77.127,1.79696,59.0611,2.75627
0.744646,32.1725,-8.69767,1.85439,0.0872975,-0.0151928,-0.0198176,0.000122084,-0.0202736,0.0127447,-0.0324402,-1.01392,0.0132448,1186,656,17.386,-0.410142,77.4791,1.48944,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.62686,-0.33695,-0.370883,0.0460772,-0.00647027,-0.0185138,0.0519449,-0.0123379,-0.30692,0.017128,731,663,15.5266,4.26623,60.1735,20.2183,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.65524,-0.338964,-0.368799,0.0444928,-0.00585198,-0.0194669,0.051142,-0.0125011,-0.329137,0.0155947,738,663,15.7968,4.27725,60.338,20.052,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.67752,-0.338628,-0.367907,0.0427308,-0.00511523,-0.0205777,0.0503633,-0.0127478,-0.355183,0.0161598,745,663,16.0044,4.27916,60.4219,19.853,43.8421,16.1673
-45.318,29.6344,-3.68993,1.70103,-0.339002,-0.366136,0.0409006,-0.00435353,-0.0216476,0.0495881,-0.013041,-0.38164,0.0166169,752,663,16.2254,4.27974,60.5318,19.6564,43.729,15.9685
-44.6007,29.6568,-3.74118,1.73291,-0.340949,-0.36141,0.0392198,-0.00363234,-0.0226453,0.0489688,-0.0133814,-0.406528,0.0152441,759,663,16.5337,4.28725,60.7635,19.4576,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.76603,-0.341099,-0.364412,0.037735,-0.0029585,-0.0235885,0.0485396,-0.0137632,-0.429525,0.0146764,766,663,16.8395,4.2978,61.0834,19.2638,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.79447,-0.340664,-0.36748,0.0363874,-0.00234702,-0.0244581,0.0482177,-0.0141774,-0.450522,0.0139001,773,663,17.0978,4.31336,61.4286,19.0424,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.81925,-0.343909,-0.362957,0.0351485,-0.00175881,-0.0252429,0.0479637,-0.014574,-0.469769,0.0141443,780,663,17.3337,4.35112,61.7015,18.8479,43.7727,15.1412
-41.71,29.762,-4.03673,1.84132,-0.3489,-0.356736,0.0339756,-0.00115613,-0.0260139,0.0477989,-0.0149795,-0.488438,0.0143604,787,663,17.5465,4.39144,61.9159,18.666,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.85965,-0.352607,-0.352234,0.0328124,-0.000622134,-0.0266611,0.0475638,-0.0153736,-0.50537,0.0143284,794,663,17.7193,4.4266,62.0762,18.4692,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.87931,-0.356445,-0.34623,0.0316329,-0.000202699,-0.0271751,0.047209,-0.0157787,-0.52046,0.0137819,801,663,17.9077,4.46027,62.2629,18.2775,43.7863,14.492
-39.5433,29.8353,-4.21702,1.89997,-0.3608,-0.339105,0.0303659,0.000198371,-0.027573,0.0467112,-0.016147,-0.535111,0.0135067,808,663,18.1079,4.49043,62.4688,18.0858,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.92122,-0.364359,-0.332859,0.0291324,0.000607569,-0.02793,0.0462308,-0.0164908,-0.549333,0.0131436,815,663,18.3115,4.50726,62.7396,17.9062,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.94026,-0.363283,-0.331045,0.0279889,0.00106824,-0.0282517,0.0458229,-0.0167658,-0.563085,0.0128157,822,663,18.4845,4.49266,63.0018,17.7007,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.95937,-0.360662,-0.327454,0.0268932,0.00136182,-0.0284686,0.0453273,-0.0170723,-0.574632,0.0125585,829,663,18.6607,4.46813,63.2738,17.4867,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.9792,-0.356819,-0.324997,0.0259133,0.00152297,-0.0285409,0.0447553,-0.017319,-0.583495,0.0123749,836,663,18.8416,4.44345,63.5399,17.2325,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.99739,-0.354057,-0.322092,0.0251564,0.00167273,-0.0286006,0.0443317,-0.0175025,-0.590616,0.0119687,843,663,19.0073,4.41896,63.7967,16.9729,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.01287,-0.353193,-0.31757,0.024539,0.00185171,-0.0287178,0.0440723,-0.0176816,-0.597302,0.0121749,850,663,19.1495,4.40834,64.0374,16.7276,44.318,13.0459
-34.4496,30.0191,-4.73065,2.02503,-0.352494,-0.315048,0.0238781,0.00202198,-0.0288506,0.043801,-0.0179009,-0.604358,0.0121884,857,663,19.2555,4.40174,64.2494,16.5181,44.4155,12.8514
-33.7198,30.045,-4.8024,2.04036,-0.353979,-0.300678,0.0231204,0.00216087,-0.0290166,0.0434916,-0.0182104,-0.612105,0.0120208,864,663,19.4154,4.3923,64.4843,16.3079,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.05837,-0.354673,-0.289339,0.0223694,0.00219861,-0.0292087,0.0431849,-0.0186169,-0.619163,0.0117964,871,663,19.5955,4.37284,64.7728,16.0859,44.656,12.436
-32.2564,30.1019,-4.95501,2.07216,-0.3502,-0.27605,0.0216518,0.00213439,-0.0293541,0.0428268,-0.0190406,-0.624921,0.0112799,878,663,19.7374,4.28768,65.0277,15.7938,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.08406,-0.341986,-0.269375,0.0208098,0.00193823,-0.0293987,0.0422498,-0.0195018,-0.630112,0.0114215,885,663,19.8477,4.18624,65.2493,15.4832,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.09943,-0.332641,-0.266896,0.0198005,0.00169483,-0.0293295,0.0414425,-0.0199472,-0.635707,0.0117258,892,663,19.9833,4.09649,65.4936,15.1738,45.006,11.7484
-30.0668,30.1761,-5.13344,2.12021,-0.32578,-0.265646,0.0186245,0.00138711,-0.0291767,0.0404289,-0.0204173,-0.641784,0.0116092,899,663,20.1697,4.03381,65.7668,14.893,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.13764,-0.31893,-0.254462,0.0172588,0.00108107,-0.0289608,0.0392391,-0.0208993,-0.649217,0.0125128,906,663,20.3431,3.95002,65.9902,14.5909,45.1458,11.324
-28.6086,30.2215,-5.22987,2.14672,-0.310197,-0.24789,0.0156958,0.0007175,-0.0286154,0.0377859,-0.0213726,-0.657411,0.0131276,913,663,20.4259,3.84457,66.1472,14.2888,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.15171,-0.302869,-0.234722,0.0139297,0.000331492,-0.0281107,0.0360519,-0.0217907,-0.666743,0.0135706,920,663,20.4823,3.74749,66.2865,13.977,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.15884,-0.291653,-0.232518,0.0120361,2.86263e-05,-0.0275352,0.0342145,-0.0221497,-0.678059,0.0133322,927,663,20.5371,3.63816,66.4275,13.6479,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.16665,-0.277418,-0.236602,0.0101087,-8.84634e-05,-0.0269689,0.0324567,-0.0224365,-0.691974,0.0132098,934,663,20.5848,3.51551,66.5931,13.3064,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.17146,-0.262118,-0.231553,0.00819561,-5.70539e-05,-0.0264028,0.0307926,-0.022654,-0.707883,0.0120765,941,663,20.6219,3.3625,66.7141,12.9635,45.5513,10.281
-24.956,30.3304,-5.45845,2.17649,-0.248665,-0.227041,0.00640465,3.40985e-05,-0.0257557,0.0291713,-0.0227325,-0.723874,0.0116816,948,663,20.66,3.22564,66.8644,12.6314,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.17907,-0.237986,-0.214647,0.0049008,0.000167082,-0.0250718,0.0277172,-0.0226493,-0.738336,0.0114921,955,663,20.6904,3.09644,67.0794,12.2769,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.17905,-0.227687,-0.207008,0.00374363,0.000449125,-0.0244825,0.0266342,-0.0224415,-0.751807,0.011447,962,663,20.6858,2.9761,67.2953,11.9248,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.17835,-0.215535,-0.202997,0.00290797,0.000808795,-0.0239819,0.0258633,-0.0221465,-0.763529,0.0114743,969,663,20.6671,2.84755,67.4862,11.5774,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.17618,-0.199565,-0.198409,0.00229766,0.00122438,-0.0236204,0.0253875,-0.0218655,-0.774041,0.0113227,976,663,20.6347,2.68995,67.6638,11.1932,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.1716,-0.181088,-0.188769,0.00187149,0.00165097,-0.0234816,0.0252431,-0.0217206,-0.78305,0.0114106,983,663,20.5888,2.49606,67.8697,10.7752,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.16952,-0.162588,-0.174056,0.00164035,0.00216211,-0.0235892,0.0254919,-0.0216894,-0.790928,0.0117811,990,663,20.5778,2.29498,68.108,10.3398,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.1698,-0.143807,-0.159643,0.00156541,0.00269373,-0.0239083,0.0260445,-0.0217854,-0.797194,0.0120324,997,663,20.5895,2.09224,68.3436,9.90177,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.17258,-0.125791,-0.152588,0.00164154,0.00325494,-0.024252,0.0267136,-0.0218171,-0.802024,0.0119031,1004,663,20.611,1.89988,68.5271,9.53169,47.416,8.28601
-18.2994,30.5737,-6.06836,2.17247,-0.109264,-0.149907,0.00174624,0.00378509,-0.0244942,0.027281,-0.0217497,-0.806196,0.0126033,1011,663,20.5954,1.73263,68.6933,9.16775,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.17034,-0.0936604,-0.143966,0.00158447,0.00424573,-0.0246756,0.0276266,-0.0217964,-0.812335,0.0130501,1018,663,20.5671,1.57025,68.8994,8.79945,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.16904,-0.077128,-0.140818,0.00102255,0.00457566,-0.0248731,0.0277356,-0.0221374,-0.82105,0.0129417,1025,663,20.5401,1.40511,69.1598,8.39851,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.16945,-0.0647492,-0.134901,0.000126309,0.00475792,-0.0250545,0.0276034,-0.0227192,-0.831482,0.0127128,1032,663,20.5362,1.26686,69.4658,8.0422,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.16912,-0.0524952,-0.12799,-0.00106451,0.00483405,-0.0251548,0.0272119,-0.0234424,-0.843754,0.0123493,1039,663,20.5269,1.13403,69.8155,7.70294,48.745,7.18306
-14.5608,30.7232,-6.48188,2.1672,-0.0440209,-0.115634,-0.00254045,0.00483793,-0.0251101,0.0265284,-0.0242309,-0.858337,0.0125336,1046,663,20.5145,1.0464,70.2023,7.3848,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.1684,-0.0354145,-0.102391,-0.00435626,0.0047202,-0.0248996,0.0254918,-0.0251278,-0.875539,0.0127803,1053,663,20.5338,0.953676,70.6609,7.0561,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.17108,-0.020966,-0.0995048,-0.00643468,0.00437835,-0.0245321,0.0240926,-0.026149,-0.893857,0.0133155,1060,663,20.5433,0.811325,71.1317,6.68719,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.16921,-0.00330712,-0.102657,-0.00853644,0.00375895,-0.0241095,0.0224922,-0.0272697,-0.910233,0.0137294,1067,663,20.4963,0.642583,71.4667,6.30889,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.15542,0.0141161,-0.100613,-0.0104993,0.0030379,-0.0238376,0.0210492,-0.0285106,-0.923731,0.0137793,1074,663,20.3481,0.47331,71.6072,5.94231,50.685,6.13292
-10.8032,30.8716,-6.89947,2.13627,0.0262059,-0.0940407,-0.0122077,0.00235496,-0.0238409,0.0200017,-0.0298545,-0.933606,0.0130261,1081,663,20.1607,0.350355,71.6728,5.61711,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.11568,0.0361097,-0.0831063,-0.0136783,0.00168465,-0.0240467,0.019247,-0.0312406,-0.939995,0.0121716,1088,663,19.9699,0.233346,71.7863,5.28878,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.10034,0.0455846,-0.0681217,-0.0149603,0.000909453,-0.0243765,0.01861,-0.0326609,-0.942746,0.0112263,1095,663,19.8383,0.108289,72.024,4.94345,51.6592,5.48773
-8.54151,30.963,-7.1424,2.09071,0.058036,-0.0602058,-0.0160593,0.000152673,-0.0248253,0.0181618,-0.0340684,-0.943202,0.0114071,1102,663,19.7444,-0.0318687,72.3305,4.58042,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.07558,0.0703368,-0.0674752,-0.0169682,-0.000509954,-0.0254549,0.018013,-0.0354911,-0.941737,0.0123499,1109,663,19.563,-0.138125,72.6098,4.23705,52.478,5.01085
-7.02774,31.0271,-7.31342,2.05901,0.0820242,-0.0807867,-0.0176325,-0.000981778,-0.0262222,0.0182049,-0.0368192,-0.939112,0.01347,1116,663,19.3542,-0.234468,72.8728,3.91148,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.04091,0.0902213,-0.0812879,-0.017999,-0.00126528,-0.0269122,0.0185507,-0.037815,-0.936109,0.0138404,1123,663,19.1616,-0.316887,73.1131,3.6066,53.2952,4.53386
