 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26666,-0.87458,-0.371664,0.0968224,-0.0209472,-0.013052,0.0982515,-0.0223763,-0.109063,0.0185191,731,656,12.0197,9.53788,58.0821,25.565,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.32513,-0.874686,-0.360918,0.094654,-0.0195518,-0.014968,0.0965831,-0.0214809,-0.128178,0.0167468,738,656,12.6043,9.52531,58.5496,25.3787,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.3811,-0.870634,-0.373314,0.0918009,-0.0182066,-0.0168883,0.0943352,-0.0207409,-0.148951,0.0172613,745,656,13.1245,9.50393,58.9887,25.1882,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.44145,-0.874337,-0.379234,0.0889723,-0.0169978,-0.0185106,0.0921126,-0.0201381,-0.16805,0.0185621,752,656,13.6987,9.55334,59.4729,25.0259,45.2473,16.1997
-44.5265,30.436,-4.11337,1.50817,-0.876186,-0.392851,0.0867748,-0.0160158,-0.019922,0.0905009,-0.0197419,-0.184896,0.0185176,759,656,14.3208,9.60133,60.0939,24.8249,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.5748,-0.87929,-0.391575,0.0852264,-0.0153188,-0.0213123,0.0895574,-0.0196497,-0.200484,0.0176005,766,656,14.9664,9.64033,60.7258,24.6189,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.63249,-0.881136,-0.386386,0.0841117,-0.014849,-0.0227261,0.0890812,-0.0198184,-0.215279,0.0158449,773,656,15.5295,9.65609,61.3069,24.4133,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.68012,-0.887362,-0.375639,0.0833971,-0.0145314,-0.0241605,0.0890334,-0.0201678,-0.229189,0.0153527,780,656,16.0034,9.71335,61.7726,24.2345,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.7211,-0.896547,-0.3615,0.0830476,-0.0142573,-0.0256674,0.0894032,-0.0206128,-0.242728,0.0149707,787,656,16.4183,9.78073,62.153,24.0848,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.76708,-0.897939,-0.369087,0.0829587,-0.0142281,-0.0272033,0.090055,-0.0213244,-0.255173,0.0152075,794,656,16.8422,9.81999,62.6148,23.8957,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.82089,-0.897043,-0.373896,0.0829143,-0.0145154,-0.0287717,0.0907764,-0.0223775,-0.266745,0.0144862,801,656,17.3468,9.8224,63.1546,23.683,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.88671,-0.898534,-0.380387,0.0827775,-0.0149205,-0.0302729,0.0913974,-0.0235404,-0.277398,0.0141711,808,656,17.9655,9.85468,63.8411,23.4874,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.95305,-0.904616,-0.372991,0.0828181,-0.0153514,-0.0316572,0.0921413,-0.0246746,-0.286408,0.0139347,815,656,18.6139,9.90502,64.536,23.3078,45.429,14.2576
-38.0098,30.6704,-4.74089,2.01292,-0.909604,-0.368017,0.0832595,-0.0157688,-0.0328968,0.0931915,-0.0257008,-0.293213,0.0135336,822,656,19.1936,9.93869,65.1839,23.1439,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.06905,-0.912798,-0.361275,0.0840262,-0.0162862,-0.0339851,0.0944557,-0.0267157,-0.297762,0.0133829,829,656,19.7389,9.96882,65.7898,22.963,45.5897,13.8564
-36.553,30.7236,-4.89159,2.12689,-0.916265,-0.35754,0.0850449,-0.0168505,-0.0348773,0.0958394,-0.027645,-0.300148,0.0134739,836,656,20.2943,10.0137,66.4422,22.7648,45.6935,13.648
-35.8221,30.7535,-4.97467,2.18731,-0.92139,-0.349584,0.0863477,-0.0173168,-0.035756,0.0974842,-0.0284534,-0.301937,0.0138745,843,656,20.8823,10.064,67.1379,22.5528,45.8225,13.414
-35.0902,30.7844,-5.05979,2.24573,-0.92899,-0.33702,0.0876369,-0.0175862,-0.0366214,0.0991276,-0.0290769,-0.304043,0.0141011,850,656,21.4591,10.1203,67.8214,22.3534,45.9657,13.1668
-34.3607,30.81,-5.12911,2.30028,-0.938157,-0.326868,0.0884828,-0.0177642,-0.03732,0.100282,-0.0295629,-0.306205,0.0142274,857,656,21.9939,10.1944,68.4235,22.2238,46.0597,12.968
-33.6317,30.8334,-5.19338,2.35961,-0.947209,-0.327154,0.0888713,-0.0177647,-0.0379655,0.101007,-0.0299005,-0.309387,0.0146301,864,656,22.5549,10.2998,69.077,22.1232,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.42504,-0.956654,-0.327991,0.0891487,-0.0175304,-0.0385999,0.10165,-0.030032,-0.313216,0.0145578,871,656,23.1731,10.3948,69.8351,22.0075,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.48948,-0.96575,-0.318557,0.0893603,-0.017087,-0.0392573,0.102272,-0.0299987,-0.317756,0.0140942,878,656,23.8005,10.4565,70.5899,21.8418,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.55412,-0.971309,-0.312941,0.0890406,-0.016515,-0.0398671,0.102406,-0.02988,-0.323466,0.0137111,885,656,24.4216,10.4938,71.3212,21.6457,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.62202,-0.97364,-0.306939,0.0879766,-0.0158828,-0.0404067,0.101845,-0.0297512,-0.330623,0.0133189,892,656,25.0738,10.5159,72.0586,21.4139,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.70033,-0.973418,-0.310977,0.0863015,-0.0151928,-0.0408147,0.100678,-0.0295695,-0.338671,0.0128932,899,656,25.8062,10.5435,72.8943,21.1799,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.76854,-0.974406,-0.302552,0.0841216,-0.0146002,-0.0411641,0.0990335,-0.029512,-0.347549,0.0149467,906,656,26.4643,10.5501,73.6445,20.9478,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.81535,-0.980642,-0.302309,0.0814299,-0.0141519,-0.0415105,0.0969407,-0.0296626,-0.357593,0.0150216,913,656,26.8988,10.6135,74.1903,20.7906,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.85837,-0.986601,-0.293191,0.0783277,-0.0140324,-0.0418784,0.0944887,-0.0301934,-0.368294,0.0159813,920,656,27.3136,10.6639,74.7039,20.6056,47.0059,10.977
-27.0489,31.0635,-5.73988,2.90907,-0.990596,-0.28213,0.0750651,-0.0139993,-0.0421992,0.0918834,-0.0308176,-0.379253,0.0160824,927,656,27.8063,10.6984,75.2684,20.4048,47.0942,10.7698
-26.3168,31.086,-5.78952,2.96759,-0.994674,-0.270682,0.0717907,-0.0140701,-0.0423917,0.0891934,-0.0314728,-0.389542,0.0163278,934,656,28.3749,10.7356,75.921,20.2069,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.02057,-1.00078,-0.261204,0.0684212,-0.014166,-0.0425098,0.0863918,-0.0321366,-0.399955,0.0154382,941,656,28.8858,10.7823,76.5275,20.0498,47.3006,10.3697
-24.85,31.1316,-5.89251,3.07179,-1.00762,-0.249556,0.0647961,-0.014392,-0.0425093,0.0832945,-0.0328903,-0.410445,0.0154839,948,656,29.3836,10.8331,77.14,19.8928,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.11572,-1.01603,-0.23034,0.061334,-0.0147619,-0.042569,0.0803804,-0.0338083,-0.42071,0.0165123,955,656,29.8255,10.8869,77.7388,19.6991,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.15211,-1.02875,-0.218852,0.0586177,-0.0149275,-0.0429226,0.0783657,-0.0346754,-0.431207,0.0163161,962,656,30.1792,10.9867,78.2789,19.5731,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.18446,-1.0393,-0.213863,0.0565655,-0.0149842,-0.0434555,0.0770776,-0.0354963,-0.441018,0.0158921,969,656,30.4796,11.0811,78.7949,19.4406,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.22051,-1.03777,-0.209809,0.0548043,-0.0149501,-0.0441286,0.0761744,-0.0363201,-0.450983,0.0146324,976,656,30.8111,11.0653,79.3387,19.1873,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.26061,-1.02505,-0.194205,0.0532143,-0.0148627,-0.0449028,0.0755219,-0.0371702,-0.461082,0.0132358,983,656,31.2024,10.9173,79.9785,18.8106,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.29886,-1.01127,-0.179544,0.0521131,-0.0144387,-0.0459082,0.0755368,-0.0378625,-0.471798,0.0135112,990,656,31.5733,10.7605,80.6129,18.4233,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.32869,-1.00514,-0.162961,0.0517481,-0.0135702,-0.0472276,0.076509,-0.0383311,-0.48289,0.0135814,997,656,31.8694,10.6656,81.1333,18.1111,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.34856,-1.00169,-0.156153,0.0519572,-0.0122545,-0.0485938,0.0780935,-0.0383907,-0.493468,0.0142425,1004,656,32.05,10.6249,81.5164,17.8455,49.2179,8.34859
-18.183,31.3808,-6.5175,3.36952,-0.999786,-0.152131,0.052324,-0.0105651,-0.0495397,0.0795561,-0.0377971,-0.502614,0.0161056,1011,656,32.235,10.6051,81.9195,17.6019,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.406,-0.999127,-0.133055,0.0521328,-0.0087767,-0.0498982,0.0801359,-0.0367798,-0.511405,0.0168701,1018,656,32.6006,10.578,82.5289,17.3432,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.45065,-0.99824,-0.120862,0.0510548,-0.00693279,-0.0498392,0.0797202,-0.0355982,-0.521953,0.0161951,1025,656,33.0291,10.5456,83.2398,17.0759,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.50179,-0.997094,-0.107088,0.0492599,-0.00518598,-0.0495365,0.0785609,-0.0344869,-0.534148,0.0158903,1032,656,33.5223,10.5009,84.0389,16.8046,50.2956,7.43789
-15.192,31.5029,-6.84056,3.54727,-0.989026,-0.109536,0.0469014,-0.00342347,-0.0491123,0.0769221,-0.0334441,-0.548661,0.0163431,1039,656,33.9226,10.4134,84.8356,16.504,50.643,7.19449
-14.437,31.5361,-6.94492,3.58814,-0.983966,-0.100947,0.0441293,-0.00156004,-0.0484019,0.0748068,-0.0322375,-0.564908,0.0182671,1046,656,34.3022,10.3521,85.633,16.2393,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.6338,-0.973866,-0.088017,0.0408816,0.000181913,-0.0474738,0.0721832,-0.0311197,-0.582917,0.0194728,1053,656,34.7344,10.2498,86.5368,15.9002,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.67851,-0.955363,-0.0780169,0.0371234,0.00154127,-0.0464431,0.0690664,-0.0304018,-0.602484,0.0194658,1060,656,35.1489,10.0678,87.4147,15.4844,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.70455,-0.93237,-0.0718156,0.0330758,0.00217499,-0.0455084,0.065685,-0.0304342,-0.62175,0.018051,1067,656,35.3776,9.85564,88.0061,15.0262,52.312,6.3766
-11.4205,31.6621,-7.31516,3.6982,-0.91194,-0.0642488,0.0291866,0.00236402,-0.0451043,0.0628313,-0.0312807,-0.640891,0.0157695,1074,656,35.3031,9.63943,88.2205,14.6086,52.5853,6.16318
-10.6718,31.688,-7.37709,3.68889,-0.899095,-0.0593042,0.0258762,0.00225032,-0.0454985,0.0610702,-0.0329437,-0.658386,0.0162304,1081,656,35.1961,9.49632,88.4283,14.2795,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.68456,-0.885103,-0.0552463,0.023236,0.00193253,-0.0466146,0.0604004,-0.0352319,-0.673074,0.0160507,1088,656,35.1331,9.34876,88.7356,13.916,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.69914,-0.860766,-0.0544188,0.0211217,0.00128532,-0.0480137,0.0602309,-0.0378239,-0.683546,0.014045,1095,656,35.2379,9.12441,89.3163,13.4482,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.72096,-0.836513,-0.038999,0.0194064,0.00034655,-0.0493391,0.0601275,-0.0403746,-0.689997,0.0137157,1102,656,35.4458,8.86867,89.9438,12.9661,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.73861,-0.819727,-0.0178139,0.0181188,-0.000734269,-0.0506999,0.0602611,-0.0428766,-0.693484,0.0147243,1109,656,35.6296,8.66053,90.5367,12.5372,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.75151,-0.81133,0.0125861,0.0172958,-0.00150961,-0.052147,0.060881,-0.0450948,-0.696201,0.015692,1116,656,35.7926,8.51089,91.0599,12.1682,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.76033,-0.803394,0.0349416,0.0169473,-0.00184431,-0.0533505,0.061723,-0.04662,-0.698235,0.0158709,1123,656,35.8986,8.38225,91.5488,11.8176,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.77135,-0.797263,0.0687367,0.0167385,-0.00177891,-0.0537598,0.062031,-0.0470714,-0.700123,0.0157046,1130,656,36.0535,8.269,92.0419,11.4907,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.78245,-0.787904,0.108344,0.0162357,-0.00135898,-0.0532966,0.0614561,-0.0465794,-0.703604,0.0154187,1137,656,36.2227,8.11813,92.5476,11.1231,56.203,4.14454
-3.84493,31.974,-8.16166,3.79202,-0.774994,0.138939,0.0151624,-0.000681616,-0.0521684,0.0600069,-0.0455261,-0.710047,0.0153853,1144,656,36.3553,7.94103,93.066,10.7192,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.79956,-0.758393,0.158957,0.0137207,-3.74893e-05,-0.050508,0.0578159,-0.0441327,-0.717716,0.0153813,1151,656,36.4428,7.73831,93.5794,10.3082,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.80654,-0.740673,0.165722,0.012225,0.000669943,-0.0485466,0.0553366,-0.0424417,-0.726172,0.0148247,1158,656,36.4923,7.54979,94.1156,9.93451,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.81427,-0.718629,0.167523,0.0108018,0.00151811,-0.0464413,0.0528326,-0.0405127,-0.735588,0.0146435,1165,656,36.5349,7.33572,94.6933,9.50526,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.82203,-0.697025,0.181033,0.0093349,0.00241163,-0.0443479,0.050356,-0.0386095,-0.746449,0.0139241,1172,656,36.6064,7.11132,95.2739,9.01642,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.83141,-0.673018,0.188267,0.00772467,0.00309236,-0.0424915,0.0479631,-0.0371461,-0.758171,0.0140716,1179,656,36.6775,6.86955,95.8605,8.50403,59.0611,2.75627
0.744646,32.1725,-8.69767,3.83964,-0.64642,0.190502,0.00590492,0.00346165,-0.0410633,0.0457648,-0.0363982,-0.770528,0.0149345,1186,656,36.7248,6.62411,96.4258,7.97165,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.27786,-0.854843,-0.385272,0.101332,-0.0213992,-0.0143996,0.102999,-0.023066,-0.115242,0.0178692,731,663,12.1167,9.37351,56.7639,25.1979,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.34048,-0.861231,-0.377937,0.0984827,-0.020168,-0.0162736,0.100674,-0.0223596,-0.133863,0.0164443,738,663,12.7381,9.41418,57.2438,25.0688,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.39967,-0.862067,-0.385843,0.0949945,-0.0189531,-0.0181155,0.0978052,-0.0217638,-0.153927,0.0167288,745,663,13.2984,9.44583,57.6948,24.8941,43.8421,16.1673
-45.318,29.6344,-3.68993,1.45957,-0.86355,-0.393869,0.0916288,-0.017848,-0.0195633,0.0950197,-0.0212389,-0.171625,0.0172489,752,663,13.8646,9.47565,58.1687,24.7246,43.729,15.9685
-44.6007,29.6568,-3.74118,1.52786,-0.865413,-0.401601,0.0890451,-0.0169104,-0.0207363,0.0929588,-0.020824,-0.186542,0.0162573,759,663,14.5129,9.50385,58.7697,24.5475,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.59406,-0.867359,-0.401827,0.0872671,-0.0161708,-0.0218399,0.0916894,-0.020593,-0.199783,0.0161377,766,663,15.1517,9.53175,59.3997,24.3611,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.65156,-0.870883,-0.39585,0.086023,-0.0155859,-0.0229432,0.0909634,-0.0205262,-0.212091,0.0155137,773,663,15.7144,9.57227,60.0057,24.159,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.7029,-0.878757,-0.385029,0.0852285,-0.0151215,-0.0240537,0.0906962,-0.0205892,-0.223515,0.0153955,780,663,16.2252,9.64644,60.5206,23.9952,43.7727,15.1412
-41.71,29.762,-4.03673,1.75011,-0.888828,-0.3731,0.0847571,-0.0147217,-0.0252251,0.0907879,-0.0207525,-0.234674,0.0154147,787,663,16.6978,9.72436,60.9647,23.8537,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.79967,-0.888111,-0.383402,0.0846401,-0.0145382,-0.0264193,0.0912386,-0.0211368,-0.244757,0.0155857,794,663,17.1519,9.74262,61.4501,23.64,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.85636,-0.885953,-0.392839,0.0846794,-0.0146497,-0.0276753,0.0918698,-0.0218401,-0.254194,0.0146554,801,663,17.6765,9.73666,62.0187,23.4265,43.7863,14.492
-39.5433,29.8353,-4.21702,1.92056,-0.885644,-0.397079,0.0846817,-0.0149171,-0.0289606,0.0924904,-0.0227258,-0.26337,0.0143912,808,663,18.2832,9.75018,62.6611,23.2015,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.9868,-0.890455,-0.389268,0.0848173,-0.0152844,-0.0302365,0.0932416,-0.0237086,-0.27172,0.0143571,815,663,18.9313,9.79145,63.3595,23.0167,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.04699,-0.89618,-0.380627,0.0852397,-0.0157043,-0.0314425,0.0942324,-0.024697,-0.278569,0.0142216,822,663,19.5209,9.83308,64.0032,22.8634,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.10314,-0.902288,-0.367955,0.0859558,-0.0162733,-0.0325479,0.0954388,-0.0257563,-0.283507,0.0137112,829,663,20.0778,9.87446,64.6141,22.7211,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.16194,-0.906153,-0.364246,0.0870223,-0.0169323,-0.0335745,0.096923,-0.026833,-0.28676,0.0135919,836,663,20.6431,9.92442,65.2507,22.5377,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.22382,-0.909406,-0.360752,0.0884498,-0.0175213,-0.0346726,0.0987861,-0.0278576,-0.289723,0.0132855,843,663,21.2372,9.9693,65.9247,22.3237,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.28448,-0.915471,-0.354099,0.089872,-0.0179632,-0.0357975,0.100674,-0.0287647,-0.293053,0.0138283,850,663,21.825,10.0382,66.5947,22.1263,44.318,13.0459
-34.4496,30.0191,-4.73065,2.33916,-0.923387,-0.351339,0.0908281,-0.018293,-0.0367926,0.102074,-0.0295393,-0.29665,0.0142737,857,663,22.3467,10.1166,67.2136,21.9985,44.4155,12.8514
-33.7198,30.045,-4.8024,2.39947,-0.932529,-0.342343,0.0913181,-0.0184453,-0.0376955,0.103017,-0.0301441,-0.300923,0.0151001,864,663,22.9348,10.1935,67.8882,21.8702,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.46355,-0.94041,-0.343127,0.091705,-0.0183948,-0.0385317,0.10385,-0.03054,-0.305343,0.0152323,871,663,23.5397,10.2703,68.6376,21.7346,44.656,12.436
-32.2564,30.1019,-4.95501,2.52922,-0.947269,-0.334689,0.0920215,-0.0181715,-0.03935,0.104631,-0.0307806,-0.310097,0.0145115,878,663,24.1769,10.3157,69.397,21.5495,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.5961,-0.9529,-0.327835,0.0917682,-0.0178172,-0.040096,0.104872,-0.0309209,-0.315868,0.0142537,885,663,24.8222,10.3578,70.1451,21.3644,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.66851,-0.95673,-0.322314,0.0906611,-0.0173783,-0.0407526,0.104309,-0.0310261,-0.323156,0.0138435,892,663,25.5177,10.4013,70.9318,21.1678,45.006,11.7484
-30.0668,30.1761,-5.13344,2.74946,-0.960148,-0.318923,0.0888019,-0.0168686,-0.0412776,0.103014,-0.0310811,-0.331601,0.0134553,899,663,26.2912,10.4554,71.7797,20.9639,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.81878,-0.960791,-0.317178,0.0864075,-0.0164039,-0.0417052,0.101197,-0.0311939,-0.340795,0.0150628,906,663,26.9472,10.471,72.5167,20.7424,45.1458,11.324
-28.6086,30.2215,-5.22987,2.86978,-0.966975,-0.316568,0.0835962,-0.0160582,-0.042081,0.0989883,-0.0314503,-0.350657,0.0156231,913,663,27.4234,10.5217,73.0852,20.5949,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.91264,-0.977465,-0.309156,0.0804589,-0.0159422,-0.0424618,0.0964947,-0.0319779,-0.361092,0.0164288,920,663,27.8341,10.6049,73.5966,20.4685,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.96092,-0.986979,-0.290704,0.077178,-0.0158955,-0.0428114,0.0938748,-0.0325923,-0.371864,0.0167908,927,663,28.3198,10.6693,74.1089,20.311,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.01418,-0.991126,-0.283177,0.0738349,-0.0158856,-0.0430692,0.0911631,-0.0332138,-0.382516,0.0169558,934,663,28.8298,10.7133,74.6949,20.1189,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.06499,-0.992165,-0.274959,0.0703952,-0.0158692,-0.0432478,0.088343,-0.033817,-0.393368,0.0157627,941,663,29.3164,10.7359,75.2542,19.9066,45.5513,10.281
-24.956,30.3304,-5.45845,3.117,-0.993478,-0.273053,0.0668826,-0.0159281,-0.0433148,0.0853987,-0.0344442,-0.403967,0.014755,948,663,29.8006,10.7618,75.8611,19.7076,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.16659,-0.995858,-0.270208,0.0637115,-0.0160663,-0.0434375,0.0827967,-0.0351515,-0.41398,0.0148463,955,663,30.2615,10.7883,76.543,19.4841,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.20436,-1.00821,-0.258976,0.0612923,-0.0160467,-0.0437893,0.0810423,-0.0357966,-0.423704,0.0159675,962,663,30.6272,10.8762,77.1175,19.3491,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.24273,-1.02102,-0.249795,0.0594658,-0.0159464,-0.0442772,0.0799166,-0.0363972,-0.432689,0.0158351,969,663,30.9945,10.9781,77.6772,19.2355,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.28319,-1.02627,-0.22564,0.0578703,-0.0157515,-0.0448916,0.0791136,-0.0369948,-0.441991,0.0149519,976,663,31.4121,10.9881,78.2397,19.0259,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.32394,-1.01692,-0.20502,0.0564817,-0.0154879,-0.0456368,0.0786143,-0.0376204,-0.451552,0.0137038,983,663,31.821,10.8618,78.8701,18.679,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.36238,-1.00488,-0.185254,0.0555981,-0.0149641,-0.0466435,0.0788009,-0.0381669,-0.461606,0.0141184,990,663,32.2049,10.7111,79.4954,18.3008,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.39456,-0.996081,-0.169986,0.0553573,-0.0141296,-0.0479459,0.0798246,-0.038597,-0.471862,0.0143017,997,663,32.52,10.596,80.0404,17.9648,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.4205,-0.990968,-0.171537,0.0555593,-0.0129934,-0.0493137,0.0813388,-0.038773,-0.481694,0.0140292,1004,663,32.7405,10.5521,80.4612,17.7249,47.416,8.28601
-18.2994,30.5737,-6.06836,3.44986,-0.989922,-0.169169,0.0557392,-0.0116137,-0.0503586,0.0826441,-0.0385186,-0.490683,0.0151016,1011,663,33.0028,10.5483,80.9144,17.4972,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.48778,-0.989098,-0.154557,0.0552994,-0.0101401,-0.05092,0.0831059,-0.0379466,-0.499831,0.0160633,1018,663,33.3726,10.53,81.498,17.2401,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.53208,-0.986414,-0.140869,0.054035,-0.00860027,-0.0511318,0.0826779,-0.0372431,-0.510623,0.016185,1025,663,33.8005,10.4797,82.1878,16.9552,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.57982,-0.984927,-0.125981,0.0521515,-0.00708525,-0.0510979,0.0815945,-0.0365282,-0.522741,0.0160692,1032,663,34.2633,10.4336,82.9427,16.6862,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.62379,-0.979817,-0.118444,0.0497885,-0.00555324,-0.0508854,0.08004,-0.0358047,-0.536367,0.0161926,1039,663,34.6714,10.367,83.723,16.4164,48.745,7.18306
-14.5608,30.7232,-6.48188,3.66966,-0.9784,-0.104504,0.0469772,-0.00395439,-0.0503728,0.0779554,-0.0349326,-0.551361,0.0170147,1046,663,35.1109,10.3436,84.5728,16.1647,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.71752,-0.973888,-0.0829981,0.0435897,-0.00242451,-0.0495977,0.0752568,-0.0340915,-0.568232,0.0179957,1053,663,35.5848,10.2717,85.4759,15.8651,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.75966,-0.957901,-0.0697413,0.0396366,-0.0011373,-0.0486491,0.0719978,-0.0334985,-0.586984,0.0186872,1060,663,35.9829,10.0986,86.32,15.4603,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.78068,-0.934478,-0.0695259,0.0354528,-0.00034259,-0.0477197,0.0685207,-0.0334105,-0.605987,0.0176429,1067,663,36.1497,9.87334,86.8776,15.0144,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.77826,-0.90966,-0.0730879,0.0314878,0.000159737,-0.0472267,0.0655804,-0.0339329,-0.625269,0.0158371,1074,663,36.0852,9.64365,87.1406,14.584,50.685,6.13292
-10.8032,30.8716,-6.89947,3.77235,-0.894557,-0.0747911,0.0280785,0.000431646,-0.0473873,0.0636175,-0.0351073,-0.64348,0.0171984,1081,663,35.9943,9.50143,87.3497,14.2481,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.77497,-0.880317,-0.0723074,0.0252682,0.000509932,-0.048135,0.0625904,-0.0368123,-0.659538,0.0173732,1088,663,35.9934,9.35417,87.7027,13.8958,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.79108,-0.860931,-0.0546055,0.0229595,0.000294276,-0.0491652,0.0620812,-0.0388275,-0.672126,0.0148046,1095,663,36.1534,9.14005,88.2471,13.4395,51.6592,5.48773
-8.54151,30.963,-7.1424,3.81895,-0.831965,-0.0479699,0.0211066,-0.000158599,-0.0502394,0.0618263,-0.0408783,-0.681118,0.0135849,1102,663,36.3968,8.85318,88.9239,12.9108,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.83464,-0.808131,-0.0350042,0.0197216,-0.000713625,-0.0514451,0.061954,-0.042946,-0.687368,0.0142816,1109,663,36.5404,8.59885,89.4846,12.4229,52.478,5.01085
-7.02774,31.0271,-7.31342,3.84877,-0.793593,-0.0242637,0.0188042,-0.00105258,-0.0528116,0.0626126,-0.0448609,-0.692484,0.0157316,1116,663,36.6665,8.42538,90.0237,12.0353,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.85908,-0.787986,0.00455634,0.0182773,-0.00110159,-0.054026,0.0634758,-0.0463001,-0.696668,0.0166258,1123,663,36.8016,8.3128,90.5129,11.7076,53.2952,4.53386
