 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0246531,-0.00432183,0.00613429,0.00155964,0.00229906,0.000250728,0.00237606,0.00148264,1.27283,0.014826,731,656,0.254719,0.0250882,45.7619,16.7895,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0268961,-0.00337768,0.00837418,0.00116646,0.00177642,0.000572394,0.00212001,0.000822863,1.03018,0.0130696,738,656,0.280317,0.0215153,45.7085,16.6022,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0288454,-0.00250661,0.0086497,0.000741612,0.000863392,0.000879463,0.00168407,-7.90655e-05,0.819961,0.0124043,745,656,0.299765,0.0227591,45.6077,16.4038,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0286098,-0.00123183,0.000880952,0.000303762,-0.000135274,0.000888533,0.000999493,-0.000831004,0.664295,0.0127893,752,656,0.284092,0.0277276,45.5176,16.1939,45.2473,16.1997
-44.5265,30.436,-4.11337,0.027184,-0.000189165,-0.00530441,8.12545e-05,-0.00106689,0.000824028,0.000511463,-0.0014971,0.481155,0.0129331,759,656,0.259291,0.0227483,45.4754,15.962,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0260336,0.00025803,-0.00709823,0.000237708,-0.00165487,0.00101955,0.000682442,-0.00209961,0.411324,0.0126947,766,656,0.244672,0.0132798,45.4663,15.7451,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.02649,-0.000754559,-0.00266893,0.000586925,-0.00196894,0.00135796,0.00117371,-0.00255572,0.407874,0.012236,773,656,0.256707,0.0117258,45.502,15.5425,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0262852,-0.00272674,0.00109057,0.000816722,-0.00200302,0.00146492,0.00144001,-0.00262631,0.402272,0.0122651,780,656,0.261168,0.0319932,45.5228,15.3424,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0258621,-0.00337337,-0.00212218,0.000872782,-0.00202307,0.00141747,0.00145111,-0.0026014,0.387385,0.012526,787,656,0.251206,0.0538683,45.5378,15.1333,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0256501,-0.00478724,-0.00548039,0.000972496,-0.00184516,0.00140499,0.00155334,-0.00242601,0.392017,0.0137051,794,656,0.243268,0.070011,45.5495,14.9525,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0235096,-0.0109939,0.017647,0.0011187,-0.00135267,0.00145412,0.00179126,-0.00202523,0.433215,0.0145434,801,656,0.264139,0.0639956,45.5037,14.7857,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0247849,-0.0107474,0.0201408,0.00121804,-0.000721093,0.00144264,0.00198665,-0.0014897,0.489528,0.0163569,808,656,0.281173,0.0563475,45.557,14.5627,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.032191,0.00105442,-0.0134721,0.00122317,-3.45114e-05,0.00136158,0.00209411,-0.000905455,0.569068,0.017006,815,656,0.291452,0.0384567,45.7591,14.2482,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0394001,0.0114251,-0.0517461,0.00108889,0.000582012,0.00123871,0.00209983,-0.000428921,0.684491,0.0176559,822,656,0.290831,0.0244141,45.9765,13.9866,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0400302,0.0117931,-0.0509266,0.000831614,0.00100782,0.00101653,0.00194006,-0.000100624,0.828625,0.0180313,829,656,0.297443,0.0246469,46.0588,13.7861,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0326022,0.00147437,-0.010597,0.000542568,0.00133923,0.000664616,0.00171574,0.000166054,1.05536,0.0158979,836,656,0.29939,0.0379816,46.0224,13.6206,45.6935,13.648
-35.8221,30.7535,-4.97467,0.027116,-0.00423613,0.0097832,0.000258004,0.00156741,0.000278707,0.00162427,0.00020115,1.36957,0.0117571,843,656,0.283922,0.0461832,46.0645,13.4163,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0261894,-0.00270284,0.00310338,2.2157e-05,0.0016866,0.000115781,0.00169461,1.41417e-05,1.50168,0.010787,850,656,0.262134,0.0437863,46.2102,13.1655,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0258962,-0.00158046,-0.0013212,-0.000173223,0.0015948,0.000115093,0.00160226,-0.000180683,1.50606,0.0101856,857,656,0.250784,0.032674,46.3091,12.9721,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0265606,-0.00144461,0.000404947,-0.000427713,0.00129697,-7.47564e-05,0.00130021,-0.000430947,-1.52756,0.00956943,864,656,0.260371,0.0234882,46.3956,12.7995,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0276689,-0.00161564,0.00245602,-0.000694503,0.000797881,-0.000454156,0.000925221,-0.000821844,-1.29743,0.0092095,871,656,0.274947,0.0195411,46.531,12.5911,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0276731,-0.00240078,0.00548921,-0.000739691,0.000387316,-0.000638956,0.000675752,-0.00102813,-1.14676,0.00932657,878,656,0.280691,0.0249174,46.6757,12.3408,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0274514,-0.00291324,0.00493813,-0.000477313,0.000130351,-0.000398275,0.000327455,-0.000674417,-1.11124,0.0095816,885,656,0.277387,0.0344023,46.7911,12.0937,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0275163,-0.00269359,0.00244672,-0.000147222,0.000138703,-4.40525e-05,0.000145336,-0.000153855,-1.42134,0.00953758,892,656,0.273024,0.0386465,46.8868,11.8571,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0276002,-0.00198713,-0.000623556,1.91816e-05,0.000226078,8.1878e-05,0.00025456,-9.30022e-06,1.23603,0.00921406,899,656,0.267624,0.0357378,46.966,11.637,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0274027,-0.00138358,-0.00114917,6.08667e-05,0.00026072,3.03684e-05,0.000265233,5.6354e-05,1.42328,0.0100383,906,656,0.264433,0.0266283,47.0684,11.4179,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0264095,-0.00151087,-0.000453812,9.51245e-05,0.000252082,1.39178e-05,0.000253307,9.38999e-05,1.48304,0.0106078,913,656,0.25599,0.0249778,47.1501,11.204,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.025588,-0.00190854,0.000259342,0.000148635,0.000175971,3.64198e-05,0.000201203,0.000123403,0.964907,0.0109859,920,656,0.249323,0.0262192,47.2506,10.9886,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0256862,-0.00250948,0.00293265,0.000207228,7.69584e-05,4.56377e-05,0.000221626,6.25612e-05,0.305586,0.0106005,927,656,0.255557,0.0259742,47.3358,10.7838,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0254624,-0.00219217,0.00113172,0.000240885,-4.45691e-05,1.07194e-05,0.000241287,-4.49711e-05,0.0374817,0.0106176,934,656,0.249598,0.025143,47.4377,10.5827,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0259048,-0.00107308,-0.000802134,0.000219597,-0.000177537,-7.1938e-05,0.000232227,-0.000190166,-0.173789,0.0104209,941,656,0.249561,0.0228158,47.5501,10.3724,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0263486,-0.000484267,-0.00523457,0.000182491,-0.00033073,-0.000138129,0.000217305,-0.000365545,-0.246902,0.0105757,948,656,0.244513,0.0294067,47.6919,10.1701,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0272841,-0.000660916,-0.00507459,0.0001736,-0.000503929,-0.000131342,0.00019817,-0.000528499,-0.184933,0.0102279,955,656,0.253674,0.0306444,47.8991,9.93565,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0281737,-0.00166983,-0.00273492,0.000167928,-0.000718261,-8.2407e-05,0.000175526,-0.000725859,-0.0919399,0.0096651,962,656,0.267095,0.0299604,48.1059,9.71563,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0290391,-0.00151149,-0.00178007,0.000139987,-0.000916181,-2.27161e-05,0.000140475,-0.000916669,-0.0214948,0.00957239,969,656,0.277218,0.0227646,48.3197,9.49191,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0295008,-0.0010689,-0.00395017,9.85292e-05,-0.00109079,2.98627e-05,9.92785e-05,-0.00109154,0.0250881,0.00941957,976,656,0.276867,0.0216297,48.5228,9.26579,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0286923,-0.00132049,-0.00263978,7.76086e-05,-0.00120616,7.11412e-05,8.15389e-05,-0.0012101,0.0551905,0.00971712,983,656,0.27152,0.0259541,48.7801,9.03577,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.027499,-0.00198712,0.000164837,7.90836e-05,-0.00125889,0.000115442,8.8971e-05,-0.00126878,0.0854399,0.00983764,990,656,0.265726,0.0315572,49.0422,8.80473,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0265661,-0.00256201,0.00340651,7.55934e-05,-0.00130601,0.000159108,9.36798e-05,-0.00132409,0.113188,0.00954384,997,656,0.263416,0.0371411,49.2758,8.56701,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0269183,-0.00225764,0.000613433,7.0089e-05,-0.00138344,0.000199905,9.70808e-05,-0.00141043,0.134212,0.00960995,1004,656,0.260657,0.0398472,49.4753,8.35212,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0269843,-0.00174691,-0.00379799,8.54389e-05,-0.00148015,0.000244414,0.000122709,-0.00151742,0.15132,0.0103644,1011,656,0.251598,0.041598,49.6803,8.14293,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0269768,-0.000459943,-0.00788484,0.000115488,-0.00145318,0.000275568,0.000162489,-0.00150018,0.168935,0.0109571,1018,656,0.242276,0.0338771,49.9611,7.93322,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0272852,0.000205731,-0.00970429,0.000122519,-0.00131455,0.000268312,0.000170981,-0.00136301,0.178691,0.0109184,1025,656,0.240887,0.0297112,50.2549,7.6892,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0283789,-5.58146e-05,-0.00970014,0.000105167,-0.00115568,0.000227108,0.000144827,-0.00119534,0.172887,0.0104686,1032,656,0.25111,0.0327337,50.5812,7.44306,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0291781,-0.000286765,-0.0112243,8.18402e-05,-0.000993852,0.000159422,0.00010497,-0.00101698,0.144079,0.0101276,1039,656,0.255129,0.0393125,50.938,7.20294,50.643,7.19449
-14.437,31.5361,-6.94492,0.0289251,-0.000537801,-0.010962,6.12374e-05,-0.000851064,5.08162e-05,6.40592e-05,-0.000853886,0.0554724,0.0105351,1046,656,0.2529,0.0455524,51.3424,7.00121,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0281318,-0.000557817,-0.00800707,3.73183e-05,-0.000705455,-8.73649e-05,4.74558e-05,-0.000715592,-0.11552,0.0108393,1053,656,0.251411,0.0437062,51.8039,6.79026,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.027278,-0.000253289,-0.00583782,-1.61306e-06,-0.000591844,-0.00024089,8.42189e-05,-0.000677676,-0.342287,0.0108794,1060,656,0.247633,0.0390035,52.244,6.57315,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.027537,0.00149769,-0.0110477,-4.36073e-05,-0.000515702,-0.00037259,0.000161414,-0.000720724,-0.503043,0.0110506,1067,656,0.237849,0.0301053,52.5906,6.35924,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0274802,0.00269654,-0.0145732,-8.02537e-05,-0.000488926,-0.000452864,0.000212239,-0.000781418,-0.573469,0.0113918,1074,656,0.228958,0.0140605,52.8679,6.15143,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0269243,0.00213717,-0.0124649,-0.000106694,-0.000476044,-0.000469282,0.000212943,-0.000795681,-0.597941,0.0112277,1081,656,0.228188,0.0127053,53.1533,5.94952,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0264805,0.000652051,-0.00806651,-0.000117005,-0.000467325,-0.000457012,0.000197264,-0.000781594,-0.602396,0.0104611,1088,656,0.233876,0.0199538,53.4881,5.72866,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0267092,-0.00109208,-0.00185472,-0.000100205,-0.000502338,-0.000448435,0.000190177,-0.00079272,-0.574648,0.0093807,1095,656,0.250245,0.0276267,53.9152,5.51077,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0278566,-0.00160205,0.00177931,-4.18946e-05,-0.000585764,-0.000409629,0.000177846,-0.000805505,-0.492371,0.00957981,1102,656,0.269347,0.0269288,54.3468,5.28955,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0292061,-0.00164339,0.00118987,1.84241e-05,-0.000710241,-0.000340501,0.000152769,-0.000844586,-0.3758,0.0102449,1109,656,0.28063,0.0281119,54.7976,5.05035,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0296322,-0.00163978,0.00118523,3.56466e-05,-0.000812296,-0.000294049,0.000127637,-0.000904286,-0.303195,0.0108661,1116,656,0.284395,0.0315054,55.2248,4.79595,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0292777,-0.00118046,-0.000373195,2.13787e-05,-0.000981118,-0.000303369,0.000106034,-0.00106577,-0.272127,0.0107486,1123,656,0.277057,0.0312095,55.642,4.5444,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0284355,5.38541e-05,-0.00261945,1.69064e-05,-0.00121413,-0.000306243,8.88815e-05,-0.00128611,-0.230837,0.0102697,1130,656,0.263303,0.0231103,56.0499,4.3327,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0276197,0.000485131,-0.00575289,3.79414e-05,-0.00147628,-0.000266289,8.34058e-05,-0.00152174,-0.169102,0.0100073,1137,656,0.24782,0.0268474,56.4755,4.13146,56.203,4.14454
-3.84493,31.974,-8.16166,0.0268519,-0.00052768,-0.00464554,6.06737e-05,-0.00174082,-0.000225668,8.85122e-05,-0.00176866,-0.122741,0.0102739,1144,656,0.243052,0.0379825,56.9139,3.9095,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0274377,-0.00220913,-0.000734015,6.21876e-05,-0.00200278,-0.000218689,8.50937e-05,-0.00202569,-0.104362,0.010438,1151,656,0.257957,0.049175,57.3653,3.69123,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0287618,-0.00273664,0.000389321,3.59576e-05,-0.00226999,-0.000278259,6.90601e-05,-0.00230309,-0.118406,0.0106573,1158,656,0.273176,0.0432067,57.8422,3.5045,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0295004,-0.00264818,-0.00030655,2.03163e-05,-0.00252052,-0.000361117,7.06433e-05,-0.00257084,-0.138473,0.0107517,1165,656,0.278352,0.0355678,58.3449,3.29805,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0292252,-0.00313569,0.00388026,4.21985e-05,-0.00272443,-0.000411828,0.0001022,-0.00278443,-0.144678,0.0102907,1172,656,0.285743,0.0294343,58.8467,3.04622,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0290105,-0.00399615,0.0104317,7.26909e-05,-0.00284734,-0.000446201,0.000139352,-0.002914,-0.148299,0.0106031,1179,656,0.299473,0.0317964,59.3304,2.76705,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0291694,-0.00417365,0.0108385,8.2027e-05,-0.00287231,-0.000479843,0.000158009,-0.00294829,-0.157043,0.0113247,1186,656,0.301733,0.042763,59.8085,2.496,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0250062,-0.00558348,0.0112988,0.00127611,0.00193072,0.000220599,0.00199812,0.00120871,1.27427,0.0143744,731,663,0.267213,0.0196059,44.2907,16.5962,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0261064,-0.00532424,0.012115,0.000946527,0.00164736,0.000572793,0.00196843,0.000625466,1.05991,0.0131334,738,663,0.279385,0.0194859,44.1964,16.3992,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.02791,-0.00383842,0.00988308,0.000590376,0.00108436,0.000911212,0.00178146,-0.000106727,0.917746,0.0122108,745,663,0.293179,0.0206551,44.0891,16.1879,43.8421,16.1673
-45.318,29.6344,-3.68993,0.028919,-0.00186339,0.00417059,0.000225673,0.000434917,0.000972627,0.00130853,-0.000647943,0.838975,0.0117121,752,663,0.293168,0.0176586,43.9966,15.9738,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0285079,0.000232629,-0.00410272,2.19501e-05,-0.000219871,0.000893987,0.000803166,-0.00100109,0.718182,0.0109295,759,663,0.274699,0.00878959,43.9428,15.7566,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0271636,0.00089953,-0.00866933,0.000118638,-0.000663176,0.000972122,0.000775505,-0.00132004,0.594233,0.011293,766,663,0.253304,0.00879787,43.9357,15.5612,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0274084,-0.00102383,-0.0011237,0.000390868,-0.000887829,0.00117379,0.00108814,-0.0015851,0.536021,0.0120313,773,663,0.268651,0.0162699,43.9919,15.3551,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0260741,-0.00130703,-0.00251574,0.000592011,-0.000888552,0.00120631,0.00126708,-0.00156362,0.510192,0.0136625,780,663,0.252911,0.021931,44.0257,15.155,43.7727,15.1412
-41.71,29.762,-4.03673,0.0235502,-8.53104e-05,-0.0155513,0.000658983,-0.000883317,0.00111837,0.0012463,-0.00147063,0.483566,0.0150766,787,663,0.204847,0.0366719,44.0385,14.9445,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0220559,0.00108458,-0.0325622,0.000757715,-0.000757693,0.00103571,0.00128329,-0.00128327,0.469594,0.0163973,794,663,0.159616,0.0612537,44.0457,14.7384,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0199121,-0.00745565,0.00581222,0.000894368,-0.000414298,0.00100886,0.00144251,-0.000962441,0.497707,0.0168918,801,663,0.207459,0.0538978,43.9653,14.5637,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0194438,-0.0137682,0.0316055,0.000998471,2.143e-05,0.000962437,0.00158927,-0.000569372,0.550549,0.0171197,808,663,0.249817,0.0647168,43.9349,14.3618,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0273749,-0.00482569,0.01498,0.00102857,0.000491413,0.00088099,0.00168101,-0.000161029,0.637444,0.0160462,815,663,0.296403,0.0440946,44.1176,14.0561,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.036066,0.00888769,-0.0352995,0.000941968,0.000908207,0.000793666,0.00171893,0.000131242,0.774765,0.0161505,822,663,0.288386,0.0286047,44.3692,13.7894,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0389061,0.0126135,-0.0481085,0.000747759,0.00119116,0.000645296,0.00165178,0.000287143,0.950865,0.0163044,829,663,0.291539,0.0242579,44.5111,13.5907,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0333233,0.00438123,-0.0187182,0.000525555,0.00139039,0.000396851,0.0015449,0.000371052,1.19953,0.0150535,836,663,0.291342,0.029701,44.4852,13.4446,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0277287,-0.00283992,0.00512598,0.000310045,0.00149236,0.000122334,0.00150489,0.00029752,1.46877,0.0116287,843,663,0.281424,0.0386136,44.4762,13.2698,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0259483,-0.00264083,0.00409266,0.000121541,0.00149237,3.33541e-05,0.00149318,0.00012073,1.54648,0.0101692,850,663,0.261895,0.0395199,44.5588,13.0444,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0257656,-0.000947087,-0.00234244,-4.79165e-05,0.00136419,7.69583e-05,0.00136838,-5.20982e-05,1.51651,0.0099236,857,663,0.247761,0.0272983,44.6656,12.8522,44.4155,12.8514
-33.7198,30.045,-4.8024,0.026005,-0.000908674,0.000242091,-0.000259057,0.00110689,-3.14408e-05,0.00110761,-0.000259781,-1.54779,0.00959397,864,663,0.254846,0.015265,44.7729,12.6557,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0269775,-0.00132255,0.00187115,-0.000476398,0.000697276,-0.000314859,0.000776408,-0.000555529,-1.32457,0.00933183,871,663,0.267395,0.0108484,44.9113,12.4461,44.656,12.436
-32.2564,30.1019,-4.95501,0.0272561,-0.00248979,0.00605188,-0.000525893,0.000316608,-0.000482641,0.000535978,-0.000745263,-1.14419,0.00919407,878,663,0.278067,0.0185837,45.0472,12.2006,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0271012,-0.00375233,0.00774644,-0.00033646,4.8403e-05,-0.000324477,0.000233218,-0.000521275,-1.05305,0.00959802,885,663,0.279824,0.0341822,45.1565,11.9724,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0277075,-0.00392785,0.0061248,-8.69858e-05,1.01922e-05,-6.20445e-05,4.04093e-05,-0.000117203,-1.11758,0.0097502,892,663,0.282474,0.0443081,45.2611,11.7601,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0279876,-0.0035037,0.0031276,4.12203e-05,6.70791e-05,4.07235e-05,9.68765e-05,1.1423e-05,0.939111,0.00959206,899,663,0.279181,0.0467607,45.3401,11.5518,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0268309,-0.00293824,0.00360177,7.13302e-05,9.73898e-05,5.61111e-06,9.85467e-05,7.01734e-05,1.36748,0.00985972,906,663,0.268661,0.0360331,45.397,11.3338,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0262082,-0.00222607,0.0017539,9.54753e-05,0.000101576,-2.01063e-06,0.000102179,9.48722e-05,-1.2794,0.0103166,913,663,0.258764,0.0280584,45.4687,11.1174,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0258357,-0.00173627,-0.000829976,0.000134521,6.63033e-05,3.11873e-05,0.00014663,5.41946e-05,0.370341,0.0104919,920,663,0.249767,0.0288267,45.5754,10.8943,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0266807,-0.00172567,-0.00128158,0.000176251,1.75078e-05,6.04704e-05,0.000196662,-2.90299e-06,0.325525,0.0103293,927,663,0.256893,0.029773,45.6544,10.6796,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0268363,-0.00118098,-0.0037184,0.000200691,-4.81412e-05,5.49942e-05,0.000212303,-5.97535e-05,0.208099,0.010654,934,663,0.253233,0.0282614,45.7384,10.4744,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0267544,-0.00131227,-0.00172344,0.000181705,-0.000128297,5.41366e-06,0.000181799,-0.000128391,0.0174563,0.0104448,941,663,0.25627,0.025618,45.8106,10.2887,45.5513,10.281
-24.956,30.3304,-5.45845,0.0267032,-0.00154771,-0.00196174,0.000147054,-0.000238202,-4.18191e-05,0.000151541,-0.000242689,-0.10689,0.0103181,948,663,0.255059,0.0337151,45.9132,10.0914,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0277299,-0.00205951,-0.00112979,0.000139062,-0.000373049,-3.65859e-05,0.000141663,-0.00037565,-0.0709611,0.00991795,955,663,0.266597,0.0362477,46.1252,9.861,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0282079,-0.0021701,-0.00155612,0.000142988,-0.000541139,4.27585e-06,0.000143015,-0.000541165,0.00624976,0.00945535,962,663,0.270243,0.0313622,46.3532,9.62214,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0288917,-0.00133801,-0.00486216,0.000133172,-0.000701307,4.99417e-05,0.00013615,-0.000704286,0.0595644,0.00939191,969,663,0.26973,0.0230397,46.5632,9.39815,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0294494,-0.00081029,-0.00917479,0.000108273,-0.000841363,8.00011e-05,0.000114965,-0.000848055,0.0834601,0.00947981,976,663,0.265783,0.0260513,46.7745,9.18203,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.029114,-0.00125063,-0.00788132,9.28186e-05,-0.000930841,8.9617e-05,0.000100605,-0.000938628,0.0866672,0.00976054,983,663,0.264941,0.0322676,47.0273,8.95763,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.027576,-0.00239694,-0.00256533,9.37759e-05,-0.000971016,0.000105186,0.000104067,-0.000981307,0.0975293,0.010006,990,663,0.261155,0.0357899,47.2781,8.72868,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0260934,-0.0027288,0.00199897,9.34968e-05,-0.00100464,0.000135781,0.000110036,-0.00102118,0.121214,0.00988044,997,663,0.25628,0.0352133,47.5043,8.49035,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.02639,-0.00178436,-0.00164239,9.24606e-05,-0.00105684,0.000173837,0.000118179,-0.00108256,0.146879,0.00932413,1004,663,0.251021,0.0348469,47.6719,8.2934,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0273509,-0.000478582,-0.00881623,9.8705e-05,-0.00111023,0.000204809,0.00013246,-0.00114398,0.163343,0.00981536,1011,663,0.24443,0.0376832,47.8556,8.08611,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.027835,0.000455483,-0.0116797,0.000106574,-0.00105591,0.000213946,0.000144698,-0.00109404,0.176347,0.0104875,1018,663,0.242452,0.0325292,48.0931,7.87314,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0283142,0.00124841,-0.0120301,9.60006e-05,-0.000910046,0.000196132,0.000132885,-0.00094693,0.185887,0.0106318,1025,663,0.245798,0.0249215,48.3701,7.62896,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0290515,0.000866748,-0.0101461,6.81511e-05,-0.000741771,0.000159917,9.85827e-05,-0.000772203,0.188048,0.0104555,1032,663,0.256649,0.0283824,48.6799,7.38936,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0297067,0.000225389,-0.00980572,3.86364e-05,-0.000570108,0.000109493,5.77317e-05,-0.000589203,0.17266,0.00995843,1039,663,0.263455,0.0344553,49.0436,7.18127,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0290472,-0.00042114,-0.0106577,1.48746e-05,-0.000415996,2.80114e-05,1.6688e-05,-0.000417809,0.0646485,0.00989896,1046,663,0.255008,0.0435634,49.4566,6.98734,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0278586,-0.000360545,-0.0100091,-6.0251e-06,-0.000269083,-7.53625e-05,1.40354e-05,-0.000289144,-0.260155,0.0101149,1053,663,0.244679,0.0409234,49.9054,6.77582,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0270357,0.000733089,-0.0115578,-3.51333e-05,-0.000158614,-0.000190303,0.000103195,-0.000296942,-0.62854,0.0105477,1060,663,0.232742,0.0354569,50.3446,6.54062,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0272203,0.00197968,-0.0141462,-6.68613e-05,-8.93052e-05,-0.000292788,0.00021492,-0.000371086,-0.766244,0.0110009,1067,663,0.228081,0.0300253,50.6941,6.31106,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0277962,0.0029466,-0.0159324,-9.56374e-05,-6.82473e-05,-0.000357505,0.000275824,-0.000439709,-0.804542,0.0113384,1074,663,0.22903,0.0212464,50.9726,6.11349,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0277532,0.00253883,-0.0160595,-0.0001141,-7.20484e-05,-0.000373149,0.000280667,-0.000466815,-0.813542,0.0110841,1081,663,0.228078,0.0215036,51.2258,5.929,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0270372,0.000926817,-0.0108241,-0.00011242,-9.11532e-05,-0.000362931,0.0002613,-0.000464873,-0.800043,0.0102638,1088,663,0.233125,0.023691,51.5333,5.72292,51.2596,5.72387
