 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.2056,-0.975047,-0.309519,0.0905045,-0.0212864,-0.0117451,0.0917251,-0.022507,-0.103556,0.018498,731,656,11.5326,10.3845,57.3662,26.4461,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.26073,-0.971632,-0.306009,0.0886423,-0.0191487,-0.0144279,0.0905401,-0.0210465,-0.130784,0.0166774,738,656,12.0731,10.352,57.8166,26.2362,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.31229,-0.964937,-0.320414,0.0860429,-0.0171966,-0.0168943,0.0887372,-0.0198909,-0.158148,0.0171818,745,656,12.5474,10.3031,58.2186,26.0286,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.36834,-0.966377,-0.326064,0.0833312,-0.0155016,-0.0189341,0.0868344,-0.0190048,-0.18295,0.0186058,752,656,13.0808,10.3261,58.6626,25.8474,45.2473,16.1997
-44.5265,30.436,-4.11337,1.43091,-0.967023,-0.338983,0.0810603,-0.0141633,-0.0206726,0.0853546,-0.0184576,-0.204814,0.0183227,759,656,13.6644,10.3611,59.2436,25.6328,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.4941,-0.969395,-0.33274,0.0793133,-0.013213,-0.0223215,0.0844168,-0.0183165,-0.224771,0.0175236,766,656,14.2861,10.3886,59.8346,25.4059,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.54971,-0.971295,-0.323934,0.0779651,-0.0126151,-0.0239486,0.0839071,-0.0185571,-0.243204,0.0158624,773,656,14.8365,10.4069,60.3901,25.1852,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.59359,-0.976062,-0.313487,0.076994,-0.0122542,-0.0255134,0.0837727,-0.0190328,-0.259691,0.0154383,780,656,15.2744,10.4454,60.8217,24.9975,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.63077,-0.983082,-0.301687,0.0763584,-0.0119365,-0.0270998,0.0840124,-0.0195905,-0.27527,0.0150557,787,656,15.6492,10.4855,61.1713,24.8411,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.67334,-0.983177,-0.309456,0.0759331,-0.0118919,-0.0286073,0.0844294,-0.0203883,-0.288701,0.0153143,794,656,16.0408,10.5096,61.6018,24.642,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.72291,-0.982374,-0.31002,0.0755322,-0.0122103,-0.0300601,0.0848426,-0.0215207,-0.300358,0.0147977,801,656,16.5131,10.5081,62.0945,24.4193,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.78164,-0.984594,-0.310469,0.0750044,-0.0126625,-0.0313953,0.0850879,-0.022746,-0.310771,0.0144439,808,656,17.0749,10.5373,62.7036,24.2187,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.84009,-0.990721,-0.297645,0.0746288,-0.0131988,-0.0325776,0.0853934,-0.0239634,-0.319134,0.0139381,815,656,17.6578,10.5746,63.3149,24.0331,45.429,14.2576
-38.0098,30.6704,-4.74089,1.89401,-0.995387,-0.287895,0.0746337,-0.0135955,-0.0335984,0.0859713,-0.0249331,-0.325447,0.0132884,822,656,18.19,10.6007,63.899,23.8528,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.94585,-0.997095,-0.280655,0.0749222,-0.0139247,-0.0344892,0.0867389,-0.0257413,-0.330084,0.0129856,829,656,18.696,10.6229,64.464,23.6483,45.5897,13.8564
-36.553,30.7236,-4.89159,1.9993,-0.996793,-0.282506,0.0754143,-0.0142022,-0.0352098,0.087593,-0.0263808,-0.333007,0.0130581,836,656,19.1995,10.6486,65.085,23.4151,45.6935,13.648
-35.8221,30.7535,-4.97467,2.05341,-0.997876,-0.279154,0.0761311,-0.0143424,-0.0359248,0.0886607,-0.0268721,-0.335582,0.0134432,843,656,19.7186,10.6677,65.7292,23.1715,45.8225,13.414
-35.0902,30.7844,-5.05979,2.10502,-1.00171,-0.267802,0.0768279,-0.0142299,-0.0366468,0.0897444,-0.0271464,-0.338865,0.0136145,850,656,20.2281,10.6916,66.3509,22.9351,45.9657,13.1668
-34.3607,30.81,-5.12911,2.15272,-1.0082,-0.256959,0.0771582,-0.0139262,-0.0372321,0.0904405,-0.0272085,-0.342669,0.0136846,857,656,20.6991,10.7359,66.8875,22.7802,46.0597,12.968
-33.6317,30.8334,-5.19338,2.20382,-1.01554,-0.253767,0.07708,-0.0134121,-0.0378137,0.0908007,-0.0271328,-0.348077,0.0139641,864,656,21.1885,10.8119,67.4578,22.6629,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.261,-1.02136,-0.253928,0.0768551,-0.0127679,-0.0383981,0.0910562,-0.026969,-0.354237,0.0139982,871,656,21.7294,10.8638,68.1372,22.5171,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.31588,-1.0256,-0.24293,0.0765293,-0.012023,-0.0389775,0.0912414,-0.0267352,-0.360919,0.0135649,878,656,22.2684,10.8685,68.7996,22.3081,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.37006,-1.0267,-0.234137,0.0757365,-0.0112906,-0.039553,0.0910266,-0.0265807,-0.368878,0.0132469,885,656,22.7956,10.8534,69.4272,22.0659,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.42759,-1.02548,-0.224611,0.0743351,-0.0106028,-0.0401105,0.0902824,-0.0265502,-0.378423,0.0130727,892,656,23.356,10.8324,70.0612,21.7951,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.49457,-1.02265,-0.228289,0.0724239,-0.009935,-0.0405343,0.0890266,-0.0265377,-0.388752,0.0126486,899,656,23.9812,10.8367,70.7887,21.5317,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.55312,-1.01993,-0.221056,0.0700738,-0.00936993,-0.040836,0.0873204,-0.0266165,-0.399614,0.0143954,906,656,24.5451,10.8127,71.449,21.2615,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.59201,-1.02169,-0.219518,0.0672927,-0.00896358,-0.0410207,0.0851686,-0.0268395,-0.410964,0.0142615,913,656,24.9072,10.8291,71.9181,21.0596,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.626,-1.02553,-0.204503,0.0641029,-0.0088182,-0.0411025,0.0825858,-0.0273011,-0.422587,0.0156983,920,656,25.2491,10.8303,72.3377,20.8614,47.0059,10.977
-27.0489,31.0635,-5.73988,2.66585,-1.02486,-0.19646,0.0606887,-0.0087586,-0.0410412,0.0797248,-0.0277947,-0.434294,0.0164588,927,656,25.6327,10.8171,72.8038,20.6278,47.0942,10.7698
-26.3168,31.086,-5.78952,2.71312,-1.02403,-0.189785,0.0572399,-0.00877283,-0.0407909,0.0767056,-0.0282386,-0.445248,0.0168052,934,656,26.0847,10.8093,73.3563,20.3961,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.75608,-1.0229,-0.181044,0.0537266,-0.00871951,-0.040408,0.073569,-0.0285619,-0.456464,0.01543,941,656,26.4987,10.794,73.8689,20.1626,47.3006,10.3697
-24.85,31.1316,-5.89251,2.79763,-1.02368,-0.169753,0.0500781,-0.00868178,-0.0398654,0.0702202,-0.0288239,-0.467841,0.0148774,948,656,26.9042,10.7865,74.3903,19.9472,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.83206,-1.02649,-0.151062,0.0466499,-0.0086727,-0.0393328,0.0670741,-0.029097,-0.478942,0.0153232,955,656,27.2553,10.7861,74.8996,19.7004,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.85972,-1.03204,-0.137006,0.0438824,-0.00847865,-0.0390404,0.064708,-0.0293043,-0.490038,0.0151297,962,656,27.5319,10.8172,75.3536,19.4949,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.88362,-1.0327,-0.132646,0.0417309,-0.00813668,-0.03893,0.0630274,-0.0294332,-0.500573,0.0144985,969,656,27.7507,10.8224,75.7909,19.2622,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.90773,-1.02169,-0.132587,0.039898,-0.00765429,-0.0390415,0.0618334,-0.0295897,-0.511894,0.0132442,976,656,27.9601,10.7179,76.2269,18.9278,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.93374,-1.00178,-0.124272,0.038229,-0.00713645,-0.0393663,0.0609799,-0.0298873,-0.524032,0.0123886,983,656,28.2023,10.5046,76.7422,18.5022,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.9597,-0.982135,-0.115038,0.0369061,-0.00634226,-0.0399832,0.0607381,-0.0301742,-0.537509,0.0127656,990,656,28.4455,10.2968,77.2664,18.0706,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.98065,-0.969547,-0.0997643,0.0361243,-0.00517082,-0.0409504,0.061338,-0.0303845,-0.551894,0.0131429,997,656,28.6555,10.1418,77.7039,17.6978,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.99542,-0.959138,-0.0943627,0.0358269,-0.00361223,-0.0419993,0.0625056,-0.030291,-0.565914,0.0139307,1004,656,28.786,10.0309,78.0406,17.373,49.2179,8.34859
-18.183,31.3808,-6.5175,3.00756,-0.951162,-0.08897,0.0357159,-0.00177203,-0.0427314,0.0636336,-0.0296897,-0.578712,0.0156122,1011,656,28.8916,9.9422,78.3579,17.0756,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.02947,-0.94361,-0.0770486,0.0351771,5.39716e-05,-0.0430348,0.0640956,-0.0288646,-0.591673,0.0162151,1018,656,29.1039,9.85469,78.8368,16.7686,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.05971,-0.935828,-0.0701738,0.0339276,0.00180306,-0.043061,0.0638246,-0.0280938,-0.606885,0.0155022,1025,656,29.3845,9.77096,79.4159,16.4372,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.09616,-0.926642,-0.0602971,0.0320919,0.00340452,-0.0428907,0.0629738,-0.0274773,-0.624032,0.0152558,1032,656,29.7305,9.65394,80.079,16.0959,50.2956,7.43789
-15.192,31.5029,-6.84056,3.12679,-0.910901,-0.0635859,0.0297573,0.00494859,-0.042553,0.061677,-0.0269711,-0.643576,0.0150966,1039,656,29.9891,9.49079,80.7343,15.7251,50.643,7.19449
-14.437,31.5361,-6.94492,3.15082,-0.897657,-0.0546128,0.0270279,0.00642668,-0.041866,0.0598419,-0.0263873,-0.664776,0.0161677,1046,656,30.2111,9.34589,81.3697,15.3839,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.17901,-0.880368,-0.0430891,0.0238269,0.00764222,-0.0408855,0.0574132,-0.0259441,-0.687697,0.0166327,1053,656,30.4759,9.17675,82.1072,14.9769,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.20855,-0.855937,-0.0350488,0.0201712,0.00836195,-0.0397118,0.0544149,-0.0258818,-0.711596,0.0167824,1060,656,30.7445,8.93937,82.8417,14.5083,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.22454,-0.82892,-0.0299299,0.0163143,0.00839323,-0.0385173,0.0510742,-0.0263666,-0.734166,0.0166133,1067,656,30.8782,8.68632,83.3374,14.0165,52.312,6.3766
-11.4205,31.6621,-7.31516,3.21349,-0.804264,-0.0218608,0.0126247,0.00796787,-0.0376373,0.0480056,-0.027413,-0.754505,0.0151854,1074,656,30.7629,8.43387,83.5057,13.5518,52.5853,6.16318
-10.6718,31.688,-7.37709,3.19799,-0.784997,-0.015935,0.00944429,0.00725814,-0.0372791,0.0456463,-0.0289439,-0.770742,0.0148779,1081,656,30.6015,8.23606,83.6525,13.1501,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.18418,-0.76514,-0.00970112,0.00685074,0.0063969,-0.0374588,0.0440833,-0.0308356,-0.782369,0.0143036,1088,656,30.4564,8.02654,83.8661,12.7276,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.18522,-0.737524,-0.00666125,0.00474653,0.00527079,-0.0378968,0.0429064,-0.0328891,-0.788857,0.0128602,1095,656,30.4418,7.75273,84.3139,12.2376,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.19266,-0.709074,0.00478713,0.0030035,0.00394488,-0.0383401,0.0418172,-0.0348688,-0.791536,0.0129299,1102,656,30.5077,7.45262,84.807,11.7321,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.19498,-0.684448,0.0224376,0.00165885,0.00258241,-0.038925,0.0410483,-0.0368071,-0.79133,0.0137407,1109,656,30.5404,7.17398,85.2558,11.2344,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.19153,-0.663557,0.0462413,0.00079786,0.00161996,-0.0397224,0.0409335,-0.0385156,-0.790572,0.0143088,1116,656,30.5346,6.9198,85.6287,10.7521,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.18444,-0.643311,0.0627149,0.000442004,0.00112088,-0.0404676,0.0412504,-0.0396876,-0.789592,0.0143658,1123,656,30.4776,6.69035,85.9703,10.2856,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.1822,-0.624247,0.0781075,0.000332359,0.000915336,-0.0406861,0.041311,-0.0400633,-0.78898,0.0142317,1130,656,30.4645,6.48933,86.3546,9.86219,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.18286,-0.604281,0.0955321,0.000120959,0.000930449,-0.0402917,0.0408195,-0.0397681,-0.790421,0.0141566,1137,656,30.4835,6.27655,86.7817,9.43036,56.203,4.14454
-3.84493,31.974,-8.16166,3.18018,-0.583984,0.113586,-0.000449075,0.001186,-0.0394425,0.0398195,-0.0390825,-0.79576,0.0144366,1144,656,30.4728,6.04827,87.1935,8.97935,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.17561,-0.562589,0.130105,-0.00128196,0.00143324,-0.0382182,0.038318,-0.0381667,-0.803152,0.0144143,1151,656,30.4406,5.8045,87.5919,8.529,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.17089,-0.541507,0.137811,-0.00214032,0.00174725,-0.0367961,0.0366509,-0.0370439,-0.811787,0.0140485,1158,656,30.3859,5.58212,88.0129,8.12086,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.16873,-0.516899,0.140921,-0.00290895,0.00222324,-0.0352984,0.0350487,-0.0357344,-0.821683,0.0138434,1165,656,30.3427,5.34393,88.4923,7.66164,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.16644,-0.49341,0.158004,-0.00368209,0.00279744,-0.0337995,0.0335121,-0.0343967,-0.833178,0.0129833,1172,656,30.3328,5.09363,88.9709,7.14955,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.1638,-0.46835,0.170774,-0.00458868,0.00328363,-0.0324325,0.032018,-0.033323,-0.845785,0.0130325,1179,656,30.3092,4.82994,89.4346,6.61874,59.0611,2.75627
0.744646,32.1725,-8.69767,3.16009,-0.438656,0.169475,-0.00572884,0.00348373,-0.031349,0.0305631,-0.0328082,-0.858344,0.0138139,1186,656,30.24,4.55345,89.8865,6.06989,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.22022,-0.956288,-0.321905,0.0950017,-0.0207346,-0.0134714,0.096549,-0.022282,-0.11436,0.0180134,731,663,11.6655,10.2171,56.0777,26.1008,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.27816,-0.95866,-0.325452,0.0924475,-0.0188139,-0.0160234,0.0947092,-0.0210756,-0.140221,0.0164609,738,663,12.2233,10.2343,56.5345,25.9549,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.33216,-0.95662,-0.339031,0.0891981,-0.0170508,-0.0183311,0.0922718,-0.0201245,-0.166133,0.0167936,745,663,12.7235,10.2491,56.9474,25.7603,43.8421,16.1673
-45.318,29.6344,-3.68993,1.38794,-0.955412,-0.349424,0.0859426,-0.0155141,-0.0201232,0.0897881,-0.0193596,-0.188823,0.0172502,752,663,13.246,10.2602,57.3874,25.5648,43.729,15.9685
-44.6007,29.6568,-3.74118,1.4534,-0.957855,-0.348541,0.0832918,-0.0142667,-0.0215619,0.0878448,-0.0188197,-0.208104,0.0161015,759,663,13.8823,10.2932,57.9462,25.363,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.51807,-0.960274,-0.344358,0.0813315,-0.0133145,-0.0228744,0.08657,-0.018553,-0.225127,0.0161129,766,663,14.5153,10.3249,58.5544,25.1658,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.5724,-0.963977,-0.335213,0.0798744,-0.0126281,-0.0241456,0.0857977,-0.0185515,-0.240567,0.0154379,773,663,15.0538,10.3595,59.1252,24.9614,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.61975,-0.970028,-0.323162,0.0788419,-0.0121465,-0.0253573,0.0854314,-0.018736,-0.254243,0.0154854,780,663,15.5289,10.4058,59.6011,24.7853,43.7727,15.1412
-41.71,29.762,-4.03673,1.6634,-0.977701,-0.312591,0.0781073,-0.0117231,-0.0265971,0.0853916,-0.0190073,-0.267318,0.0155223,787,663,15.9653,10.4539,60.0149,24.6317,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.70944,-0.975149,-0.325392,0.077683,-0.0115579,-0.0277676,0.0856175,-0.0194923,-0.27833,0.0157223,794,663,16.3816,10.4632,60.4719,24.3992,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.76146,-0.972839,-0.331919,0.0773953,-0.0117242,-0.0289231,0.0859591,-0.020288,-0.287866,0.0149962,801,663,16.867,10.4577,60.9914,24.1712,43.7863,14.492
-39.5433,29.8353,-4.21702,1.81903,-0.973068,-0.333719,0.0770369,-0.0120616,-0.0300605,0.0862303,-0.021255,-0.296795,0.0146565,808,663,17.4149,10.4712,61.567,23.9473,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.87753,-0.978955,-0.320669,0.0767844,-0.0125361,-0.0311715,0.086587,-0.0223387,-0.304681,0.0144182,815,663,17.9987,10.502,62.1834,23.7748,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.932,-0.984337,-0.308381,0.0768017,-0.0129614,-0.0322212,0.0871701,-0.0233298,-0.311324,0.0139954,822,663,18.5408,10.5331,62.7672,23.6119,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.98381,-0.989301,-0.292555,0.0770679,-0.0134013,-0.0331831,0.0879339,-0.0242674,-0.316454,0.0133798,829,663,19.0628,10.5676,63.3321,23.4424,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.03734,-0.989558,-0.290953,0.0776137,-0.0138498,-0.0340696,0.0889094,-0.0251455,-0.320143,0.0131997,836,663,19.5739,10.5973,63.9231,23.2157,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.09296,-0.989033,-0.291284,0.0784491,-0.0141926,-0.0350273,0.0902018,-0.0259453,-0.323725,0.0129608,843,663,20.101,10.615,64.5447,22.9681,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.14671,-0.991603,-0.287388,0.0792666,-0.0143387,-0.0360306,0.0915291,-0.0266012,-0.328039,0.0135332,850,663,20.6174,10.6496,65.1542,22.7462,44.318,13.0459
-34.4496,30.0191,-4.73065,2.19517,-0.9973,-0.284329,0.0796808,-0.0143042,-0.0369211,0.09245,-0.0270734,-0.332974,0.0139653,857,663,21.0807,10.7045,65.7141,22.5971,44.4155,12.8514
-33.7198,30.045,-4.8024,2.24733,-1.00545,-0.272408,0.0796776,-0.0140725,-0.03774,0.0929821,-0.027377,-0.338927,0.0146225,864,663,21.597,10.7624,66.307,22.4576,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.30449,-1.01144,-0.27026,0.0795494,-0.0137259,-0.0384931,0.0933831,-0.0275597,-0.345009,0.0147292,871,663,22.142,10.8131,66.9866,22.3002,44.656,12.436
-32.2564,30.1019,-4.95501,2.36043,-1.01483,-0.256961,0.0793273,-0.0132857,-0.0392036,0.0936938,-0.0276522,-0.351262,0.0138859,878,663,22.6957,10.8075,67.6466,22.0812,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.41661,-1.01577,-0.24591,0.0786078,-0.0128114,-0.0398761,0.0935568,-0.0277604,-0.358672,0.0135898,885,663,23.2467,10.7877,68.2872,21.8517,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.4788,-1.01558,-0.235447,0.0771713,-0.0123303,-0.0405008,0.0927774,-0.0279364,-0.367794,0.0134334,892,663,23.8544,10.7801,68.9697,21.6101,45.006,11.7484
-30.0668,30.1761,-5.13344,2.54932,-1.01538,-0.232795,0.0750863,-0.011836,-0.0409946,0.0913698,-0.0281195,-0.378101,0.0131527,899,663,24.5272,10.797,69.72,21.3749,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.60944,-1.01253,-0.229355,0.0725186,-0.0113996,-0.0413592,0.089476,-0.028357,-0.389099,0.0145836,906,663,25.0993,10.7768,70.3673,21.1149,45.1458,11.324
-28.6086,30.2215,-5.22987,2.65244,-1.01328,-0.230404,0.0695772,-0.011071,-0.0415992,0.0871886,-0.0286824,-0.400481,0.0148639,913,663,25.4962,10.7827,70.8628,20.9118,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.68693,-1.01961,-0.218961,0.0662986,-0.0109016,-0.0417386,0.0845499,-0.0291528,-0.412222,0.0158546,920,663,25.8359,10.8106,71.2892,20.7454,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.72499,-1.02415,-0.205712,0.0628139,-0.0107795,-0.0417561,0.081673,-0.0296387,-0.424225,0.0167205,927,663,26.2139,10.8281,71.7123,20.5559,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.76718,-1.02389,-0.202912,0.0592381,-0.0106556,-0.0416362,0.0786498,-0.0300674,-0.436262,0.0173101,934,663,26.6091,10.8252,72.1999,20.3411,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.80732,-1.01932,-0.194433,0.0555868,-0.0104426,-0.0414063,0.0755292,-0.0303849,-0.448841,0.0156294,941,663,26.9948,10.7869,72.6575,20.0793,45.5513,10.281
-24.956,30.3304,-5.45845,2.84959,-1.01556,-0.187721,0.0519558,-0.0102016,-0.0410429,0.0723592,-0.030605,-0.461344,0.0140193,948,663,27.397,10.7531,73.1652,19.8245,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.88901,-1.01346,-0.181506,0.0487153,-0.009942,-0.0406939,0.069548,-0.0307747,-0.473152,0.0135933,955,663,27.769,10.7327,73.7456,19.5484,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.91781,-1.0196,-0.168287,0.0461694,-0.00951862,-0.0405205,0.0674905,-0.0308397,-0.484371,0.0144654,962,663,28.0542,10.7658,74.2324,19.3401,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.946,-1.02417,-0.159488,0.0441969,-0.00897918,-0.0404662,0.0660282,-0.0308105,-0.494743,0.0144322,969,663,28.324,10.7984,74.6961,19.1371,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.97383,-1.01909,-0.143489,0.042508,-0.00831391,-0.0405798,0.0649764,-0.0307824,-0.505669,0.0135651,976,663,28.6037,10.7261,75.1498,18.8374,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.99952,-1.00139,-0.134532,0.0410415,-0.00761274,-0.0408983,0.0643009,-0.0308722,-0.517097,0.0126903,983,663,28.8443,10.5318,75.6523,18.4368,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.02446,-0.982936,-0.1213,0.0399619,-0.00671281,-0.0415166,0.0642509,-0.0310017,-0.529347,0.0130825,990,663,29.0862,10.3267,76.1571,18.0108,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.04678,-0.968144,-0.105583,0.0393562,-0.00556851,-0.0424546,0.0649245,-0.0311369,-0.542074,0.01364,997,663,29.3096,10.1475,76.6075,17.6208,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.06703,-0.955886,-0.104462,0.039114,-0.00418214,-0.043479,0.0660361,-0.0311043,-0.554416,0.0137953,1004,663,29.4832,10.0211,76.9709,17.3157,47.416,8.28601
-18.2994,30.5737,-6.06836,3.08819,-0.947726,-0.102289,0.0388812,-0.00262946,-0.0442438,0.066996,-0.0307443,-0.566081,0.0149852,1011,663,29.6683,9.94588,77.3462,17.0222,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.11349,-0.940615,-0.0911401,0.0381458,-0.00109302,-0.0446459,0.067293,-0.0302402,-0.578377,0.0158111,1018,663,29.9116,9.86748,77.8132,16.7149,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.14341,-0.931518,-0.081995,0.0367146,0.00039015,-0.0448246,0.0669168,-0.029812,-0.592914,0.0155835,1025,663,30.1936,9.77197,78.3706,16.3661,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.17772,-0.921974,-0.0701763,0.0347304,0.00178326,-0.0448124,0.0660012,-0.0294876,-0.609259,0.0152232,1032,663,30.523,9.64787,79.0005,16.0294,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.20666,-0.908608,-0.0642936,0.0322803,0.00310951,-0.0445859,0.0646058,-0.029216,-0.627319,0.0151673,1039,663,30.7858,9.49577,79.6388,15.6907,48.745,7.18306
-14.5608,30.7232,-6.48188,3.23402,-0.899701,-0.0475533,0.0293858,0.00435143,-0.0439922,0.062607,-0.0288697,-0.646795,0.0154507,1046,663,31.0571,9.38745,80.3074,15.3684,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.26333,-0.888132,-0.0263094,0.0259376,0.00538744,-0.0430725,0.0599436,-0.0286186,-0.66831,0.0159,1053,663,31.356,9.24664,81.0325,15.0013,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.29022,-0.865657,-0.0141811,0.0219949,0.00607005,-0.0419311,0.0567128,-0.0286479,-0.691569,0.0165065,1060,663,31.6089,9.01452,81.7312,14.5333,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.30113,-0.835905,-0.0217679,0.0179046,0.00627397,-0.0407481,0.0532503,-0.0290717,-0.71452,0.0164004,1067,663,31.6644,8.73913,82.2009,14.0422,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.29276,-0.806073,-0.0271528,0.0140452,0.00616761,-0.0398317,0.0501324,-0.0299196,-0.736116,0.0151384,1074,663,31.5419,8.46711,82.4085,13.5635,50.685,6.13292
-10.8032,30.8716,-6.89947,3.2801,-0.785271,-0.0260468,0.0106942,0.00585307,-0.0393326,0.0476806,-0.0311334,-0.754667,0.0153064,1081,663,31.3958,8.27073,82.5491,13.1618,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.27222,-0.764715,-0.0209768,0.00789559,0.0054073,-0.0392543,0.0459254,-0.0326225,-0.769556,0.0150653,1088,663,31.3036,8.06029,82.7979,12.7413,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.27456,-0.740752,-0.00375413,0.00559116,0.00474268,-0.039421,0.0445902,-0.0342564,-0.780017,0.0133126,1095,663,31.335,7.79761,83.2099,12.2461,51.6592,5.48773
-8.54151,30.963,-7.1424,3.28535,-0.709422,0.00379475,0.00371448,0.00393762,-0.0396821,0.0435083,-0.0358562,-0.786804,0.0128992,1102,663,31.4227,7.47771,83.7205,11.7004,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.28625,-0.680345,0.0124149,0.00227549,0.00313127,-0.0401515,0.0428571,-0.0374504,-0.790726,0.0133222,1109,663,31.4192,7.17971,84.1433,11.1693,52.478,5.01085
-7.02774,31.0271,-7.31342,3.28441,-0.654972,0.0198386,0.0013215,0.00262538,-0.0408764,0.0428551,-0.0389082,-0.793372,0.0142377,1116,663,31.3882,6.91213,84.5319,10.6779,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.27906,-0.63521,0.0401347,0.000798997,0.00243448,-0.0415849,0.0432096,-0.0399762,-0.795229,0.0148099,1123,663,31.3558,6.68402,84.8792,10.2225,53.2952,4.53386
