 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.17139,-0.871046,-0.333328,0.0938219,-0.0243912,-0.00975574,0.0946216,-0.0251909,-0.0817893,0.0189424,731,656,11.1415,9.41372,57.1064,25.4805,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.22695,-0.869304,-0.332081,0.0922568,-0.0226302,-0.0120763,0.0935125,-0.0238859,-0.103606,0.0169338,738,656,11.6824,9.39792,57.5639,25.2949,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.28152,-0.865289,-0.341947,0.0898451,-0.02085,-0.0142351,0.0916463,-0.0226513,-0.125869,0.0173979,745,656,12.194,9.37672,57.9851,25.0958,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.34203,-0.869227,-0.341941,0.0873209,-0.0192004,-0.0160501,0.0896867,-0.0215662,-0.146347,0.0184937,752,656,12.781,9.41957,58.4602,24.9235,45.2473,16.1997
-44.5265,30.436,-4.11337,1.40921,-0.872615,-0.350396,0.0853249,-0.0178605,-0.0176351,0.0882556,-0.0207913,-0.164682,0.0182573,759,656,13.418,9.46679,59.0764,24.7351,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.4757,-0.8762,-0.35142,0.0839305,-0.0168822,-0.0191603,0.0874493,-0.020401,-0.181625,0.0173912,766,656,14.0596,9.5168,59.7111,24.5354,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.53233,-0.877573,-0.359837,0.0829575,-0.0162276,-0.020681,0.0870969,-0.020367,-0.197545,0.0158339,773,656,14.5896,9.55194,60.3061,24.3491,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.57859,-0.883777,-0.356784,0.0823752,-0.0158207,-0.0222298,0.0871732,-0.0206187,-0.212576,0.0155088,780,656,15.0376,9.62018,60.7722,24.1859,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.61868,-0.89356,-0.347849,0.082172,-0.015505,-0.0239413,0.0877245,-0.0210576,-0.227894,0.0153914,787,656,15.4356,9.70021,61.153,24.0535,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.66463,-0.896829,-0.35232,0.0822355,-0.0155816,-0.0256211,0.0885401,-0.0218862,-0.241276,0.0157522,794,656,15.8659,9.7522,61.6086,23.8769,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.71844,-0.897716,-0.352079,0.082349,-0.0160603,-0.0272317,0.0893819,-0.0230932,-0.252739,0.0148798,801,656,16.3809,9.76502,62.1394,23.6704,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.78376,-0.902389,-0.346756,0.082395,-0.0167114,-0.0287421,0.0901273,-0.0244437,-0.262801,0.014357,808,656,17.0175,9.80684,62.8006,23.4852,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.84946,-0.910391,-0.336957,0.0826729,-0.017398,-0.0301717,0.0910659,-0.0257909,-0.271313,0.0139538,815,656,17.6656,9.87222,63.4852,23.3191,45.429,14.2576
-38.0098,30.6704,-4.74089,1.90957,-0.917094,-0.333344,0.0834148,-0.0180345,-0.0314813,0.0923899,-0.0270096,-0.277726,0.0134769,822,656,18.2465,9.93204,64.1374,23.1668,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.96595,-0.921813,-0.33238,0.0845139,-0.0187709,-0.0326207,0.0939538,-0.0282108,-0.281689,0.0133027,829,656,18.785,9.99243,64.7549,23.0052,45.5897,13.8564
-36.553,30.7236,-4.89159,2.02428,-0.927591,-0.327771,0.0858612,-0.0194798,-0.0335193,0.0956225,-0.029241,-0.283376,0.0134048,836,656,19.3484,10.0595,65.4102,22.8263,45.6935,13.648
-35.8221,30.7535,-4.97467,2.08504,-0.935137,-0.316675,0.087484,-0.0199706,-0.0343757,0.0975401,-0.0300267,-0.284592,0.0138186,843,656,19.9472,10.1214,66.1039,22.6386,45.8225,13.414
-35.0902,30.7844,-5.05979,2.14439,-0.943763,-0.304954,0.0890845,-0.0201349,-0.0352219,0.0994578,-0.0305083,-0.286417,0.0140948,850,656,20.533,10.187,66.7978,22.4528,45.9657,13.1668
-34.3607,30.81,-5.12911,2.19998,-0.953091,-0.300212,0.0902332,-0.0201283,-0.0359113,0.10089,-0.0307848,-0.288467,0.0143072,857,656,21.0689,10.2676,67.4185,22.3388,46.0597,12.968
-33.6317,30.8334,-5.19338,2.26077,-0.963899,-0.302528,0.0909012,-0.0198838,-0.0365915,0.101896,-0.0308785,-0.291891,0.0147236,864,656,21.6416,10.3958,68.089,22.2564,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.32836,-0.975686,-0.305009,0.0913966,-0.0194826,-0.0372782,0.102764,-0.0308503,-0.295985,0.0145893,871,656,22.2792,10.5165,68.87,22.1662,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.39484,-0.987555,-0.295297,0.0917867,-0.018956,-0.0380193,0.103583,-0.030752,-0.300846,0.014095,878,656,22.9286,10.6066,69.6435,22.0245,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.46097,-0.995623,-0.289151,0.0916341,-0.0183369,-0.0387356,0.103908,-0.030611,-0.30686,0.0136034,885,656,23.5666,10.6647,70.3879,21.8542,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.53019,-1.00003,-0.28242,0.0907007,-0.0176786,-0.039305,0.103454,-0.0304322,-0.31376,0.013349,892,656,24.2346,10.7041,71.1367,21.6426,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.61002,-1.00219,-0.284988,0.0891192,-0.0169956,-0.0397165,0.102338,-0.0302141,-0.321288,0.012999,899,656,24.9861,10.7554,71.9845,21.4257,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.68055,-1.00557,-0.274582,0.087015,-0.0165002,-0.0401142,0.10074,-0.0302254,-0.329668,0.0151847,906,656,25.6721,10.7873,72.7536,21.2074,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.72994,-1.01424,-0.270887,0.0844074,-0.016225,-0.0405142,0.0986909,-0.0305084,-0.338949,0.0153261,913,656,26.1401,10.8708,73.3188,21.065,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.77598,-1.0235,-0.256713,0.0814327,-0.0163505,-0.040845,0.096249,-0.0311669,-0.347984,0.016719,920,656,26.5961,10.9411,73.8539,20.906,47.0059,10.977
-27.0489,31.0635,-5.73988,2.82842,-1.02933,-0.248862,0.0783607,-0.0166078,-0.0410405,0.0936385,-0.0318856,-0.356368,0.0179045,927,656,27.1006,10.9999,74.4398,20.7275,47.0942,10.7698
-26.3168,31.086,-5.78952,2.88952,-1.03678,-0.235663,0.075305,-0.0170412,-0.0411353,0.0909709,-0.0327071,-0.36388,0.0189683,934,656,27.6994,11.0626,75.1144,20.5632,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.94474,-1.04566,-0.229369,0.0721106,-0.0175274,-0.041252,0.0882053,-0.0336221,-0.37199,0.0178727,941,656,28.2271,11.1445,75.7468,20.4357,47.3006,10.3697
-24.85,31.1316,-5.89251,2.99821,-1.05535,-0.221,0.0686254,-0.0181801,-0.0413353,0.0851593,-0.034714,-0.380502,0.0166858,948,656,28.7413,11.2303,76.3854,20.31,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.04467,-1.0676,-0.201024,0.0653401,-0.0188587,-0.0414821,0.0823433,-0.035862,-0.389006,0.0160906,955,656,29.2111,11.3189,77.0072,20.1528,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.08399,-1.08502,-0.184661,0.0628589,-0.0192632,-0.0419023,0.0804649,-0.0368691,-0.397769,0.0161033,962,656,29.6052,11.4644,77.5684,20.0544,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.12053,-1.10075,-0.178325,0.0610735,-0.0194648,-0.0424871,0.0793428,-0.0377341,-0.406096,0.015944,969,656,29.9507,11.6148,78.1224,19.9612,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.1623,-1.10192,-0.181809,0.0595978,-0.019443,-0.0432843,0.0786896,-0.0385348,-0.415411,0.0148023,976,656,30.3227,11.6423,78.7313,19.743,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.20593,-1.09224,-0.169369,0.058286,-0.0192721,-0.0442362,0.0783343,-0.0393204,-0.42552,0.0135055,983,656,30.7428,11.5251,79.4094,19.4053,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.24616,-1.08278,-0.153764,0.0574882,-0.0187556,-0.0454413,0.0786806,-0.039948,-0.436383,0.0136553,990,656,31.1366,11.4015,80.0614,19.0644,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.27685,-1.08242,-0.131586,0.0575013,-0.0177825,-0.0470111,0.0800836,-0.0403648,-0.447814,0.0137842,997,656,31.4552,11.3465,80.5825,18.8037,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.30046,-1.08265,-0.127194,0.058117,-0.0163057,-0.0486334,0.082142,-0.0403308,-0.458838,0.0147193,1004,656,31.6681,11.3445,81.0047,18.5787,49.2179,8.34859
-18.183,31.3808,-6.5175,3.32685,-1.08381,-0.125592,0.0588351,-0.0144024,-0.0497921,0.0840241,-0.0395913,-0.468342,0.0167137,1011,656,31.9014,11.3649,81.4633,18.3625,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.37036,-1.08556,-0.111108,0.0589032,-0.0124056,-0.0503443,0.0849398,-0.0384422,-0.47729,0.0174338,1018,656,32.3255,11.3731,82.1463,18.131,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.42123,-1.08787,-0.100971,0.0580221,-0.0103429,-0.0505106,0.0848295,-0.0371503,-0.487927,0.0164806,1025,656,32.8104,11.3739,82.9196,17.8995,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.47816,-1.09215,-0.0844755,0.056409,-0.00844624,-0.0504396,0.0839455,-0.0359828,-0.499714,0.0158782,1032,656,33.367,11.3724,83.771,17.68,50.2956,7.43789
-15.192,31.5029,-6.84056,3.52857,-1.09104,-0.0781995,0.0542614,-0.0066283,-0.0501947,0.0825226,-0.0348894,-0.512792,0.0163948,1039,656,33.8362,11.3351,84.6044,17.4324,50.643,7.19449
-14.437,31.5361,-6.94492,3.57621,-1.09332,-0.0658471,0.0517317,-0.00481074,-0.0496017,0.0805533,-0.0336323,-0.526377,0.0185689,1046,656,34.2913,11.3417,85.4623,17.2278,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.62899,-1.08907,-0.0515354,0.0486593,-0.00320696,-0.0487721,0.0779642,-0.0325119,-0.541048,0.0199424,1053,656,34.7964,11.2977,86.433,16.9377,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.67964,-1.07527,-0.0403604,0.0449579,-0.00217181,-0.0478825,0.07476,-0.0319739,-0.556728,0.0198897,1060,656,35.272,11.1602,87.3671,16.5636,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.70959,-1.05677,-0.0346623,0.0409395,-0.00185424,-0.0471703,0.0713391,-0.0322537,-0.572473,0.0182482,1067,656,35.5383,10.9998,87.9969,16.1413,52.312,6.3766
-11.4205,31.6621,-7.31516,3.70699,-1.04041,-0.0283245,0.0371432,-0.00202508,-0.04704,0.068513,-0.0333948,-0.588146,0.0158202,1074,656,35.4981,10.8284,88.2492,15.7612,52.5853,6.16318
-10.6718,31.688,-7.37709,3.70251,-1.0315,-0.0244666,0.0339933,-0.0026025,-0.0476775,0.0667636,-0.0353728,-0.602173,0.0165193,1081,656,35.436,10.7226,88.5052,15.4741,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.70407,-1.02135,-0.0174632,0.0315048,-0.00345307,-0.0489907,0.0660413,-0.0379895,-0.614047,0.0163571,1088,656,35.4374,10.5989,88.8666,15.1503,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.72646,-1.00055,-0.0126119,0.0294868,-0.00458182,-0.050558,0.065803,-0.040898,-0.622908,0.0142077,1095,656,35.6272,10.3991,89.5189,14.7115,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.75618,-0.980039,0.00707431,0.0278393,-0.00591015,-0.0520901,0.0657198,-0.0437906,-0.628756,0.0140066,1102,656,35.9215,10.1714,90.2185,14.2583,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.78063,-0.969429,0.0331995,0.026615,-0.00727504,-0.0537253,0.0660041,-0.0466642,-0.632635,0.0153117,1109,656,36.1832,10.0182,90.8721,13.8755,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.80025,-0.967287,0.0616868,0.0258389,-0.00821001,-0.0555127,0.066879,-0.0492501,-0.636613,0.0163761,1116,656,36.4074,9.93051,91.4628,13.5713,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.8163,-0.96694,0.0825451,0.0254827,-0.0085962,-0.0570729,0.0680055,-0.0511189,-0.640332,0.0164618,1123,656,36.5805,9.87522,92.0235,13.298,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.8351,-0.968498,0.114511,0.0251898,-0.00843554,-0.057796,0.0685689,-0.0518146,-0.643856,0.0162942,1130,656,36.8068,9.84919,92.594,13.0379,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.85304,-0.966157,0.158324,0.0245336,-0.00773192,-0.0575733,0.0681917,-0.0513901,-0.648795,0.0159424,1137,656,37.0525,9.77168,93.1617,12.7166,56.203,4.14454
-3.84493,31.974,-8.16166,3.86808,-0.958433,0.193572,0.023264,-0.00659432,-0.0566615,0.0669301,-0.0502605,-0.656586,0.0159788,1144,656,37.2494,9.64735,93.7288,12.3428,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.882,-0.94592,0.21463,0.0216088,-0.0053419,-0.0551761,0.0649312,-0.0486643,-0.66563,0.0159119,1151,656,37.4009,9.4813,94.3038,11.9696,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.89648,-0.932214,0.222696,0.0199104,-0.0039009,-0.0533582,0.0626751,-0.0466655,-0.675632,0.0152738,1158,656,37.5257,9.32107,94.9124,11.6398,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.91161,-0.916709,0.232758,0.0182817,-0.00221419,-0.0513715,0.0604175,-0.0443499,-0.686947,0.0150092,1165,656,37.6603,9.14893,95.5546,11.2646,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.92504,-0.902765,0.258384,0.0165436,-0.0005281,-0.0492774,0.0580189,-0.0420034,-0.699639,0.0142042,1172,656,37.8172,8.97223,96.1794,10.8317,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.94011,-0.885361,0.270921,0.0146064,0.000866399,-0.0472874,0.0555202,-0.0400474,-0.713262,0.0143222,1179,656,37.9569,8.78721,96.8173,10.3698,59.0611,2.75627
0.744646,32.1725,-8.69767,3.95462,-0.863676,0.27222,0.0124657,0.00187128,-0.0457392,0.0532134,-0.0388764,-0.727748,0.0151742,1186,656,38.0625,8.58604,97.4455,9.88996,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.17997,-0.849521,-0.351812,0.0980955,-0.0240238,-0.0110999,0.0990962,-0.0250245,-0.0899119,0.0181704,731,663,11.2037,9.22662,55.7719,25.1197,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.24032,-0.854422,-0.352612,0.0958762,-0.0224693,-0.0133934,0.0973731,-0.0239661,-0.111296,0.0165256,738,663,11.7896,9.28702,56.2449,24.9697,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.29769,-0.855004,-0.359485,0.0928495,-0.0208849,-0.0154817,0.0949192,-0.0229546,-0.1329,0.0167481,745,663,12.3346,9.31569,56.6767,24.7892,43.8421,16.1673
-45.318,29.6344,-3.68993,1.35681,-0.857556,-0.36217,0.0898153,-0.0194105,-0.0171164,0.0924347,-0.0220299,-0.151858,0.017093,752,663,12.9033,9.3506,57.1332,24.6164,43.729,15.9685
-44.6007,29.6568,-3.74118,1.42503,-0.860989,-0.364003,0.0874627,-0.0181815,-0.0184469,0.0905911,-0.0213099,-0.167993,0.0161251,759,663,13.5624,9.38511,57.7228,24.4427,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.49173,-0.863038,-0.369014,0.0858622,-0.0172237,-0.0196758,0.08949,-0.0208515,-0.182332,0.0161814,766,663,14.1993,9.41831,58.3664,24.2698,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.54783,-0.867725,-0.368457,0.0847768,-0.0165086,-0.0208769,0.0889111,-0.020643,-0.195506,0.0156874,773,663,14.7402,9.46254,58.9686,24.106,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.59752,-0.87613,-0.363866,0.0841268,-0.0160004,-0.0220873,0.0887826,-0.0206562,-0.207749,0.0157533,780,663,15.225,9.54755,59.4786,23.9634,43.7727,15.1412
-41.71,29.762,-4.03673,1.64348,-0.886537,-0.356561,0.0838105,-0.0156008,-0.0234357,0.0890583,-0.0208486,-0.22029,0.0159048,787,663,15.6781,9.64171,59.9185,23.8281,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.69304,-0.886394,-0.368388,0.0838551,-0.0155507,-0.0247563,0.0896792,-0.0213748,-0.231057,0.0160761,794,663,16.1305,9.67612,60.4062,23.6144,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.74972,-0.885568,-0.373436,0.0840605,-0.0158727,-0.0260567,0.0904465,-0.0222586,-0.240342,0.0149789,801,663,16.6639,9.67824,60.9666,23.4031,43.7863,14.492
-39.5433,29.8353,-4.21702,1.81338,-0.887573,-0.368721,0.0842441,-0.0163915,-0.0273592,0.0912011,-0.0233485,-0.249008,0.0144353,808,663,17.283,9.69729,61.5883,23.186,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.87905,-0.894995,-0.354693,0.0845967,-0.0170162,-0.0286822,0.0921338,-0.0245532,-0.256968,0.0143176,815,663,17.9384,9.74993,62.2706,23.0186,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.93935,-0.902388,-0.347346,0.0852844,-0.0176666,-0.0299632,0.09337,-0.0257521,-0.263572,0.0140941,822,663,18.5283,9.81439,62.9172,22.8791,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.99568,-0.909812,-0.341246,0.0862968,-0.0184554,-0.0311293,0.0948492,-0.0270078,-0.268124,0.0135988,829,663,19.0762,9.88684,63.5404,22.7541,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.05486,-0.9159,-0.3369,0.0876641,-0.0192655,-0.0321796,0.0966013,-0.0282027,-0.270902,0.0135853,836,663,19.6478,9.96359,64.1792,22.5845,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.1174,-0.921122,-0.3327,0.0893904,-0.0199101,-0.0332758,0.098724,-0.0292436,-0.273464,0.0134578,843,663,20.2513,10.0254,64.8581,22.3891,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.17861,-0.928759,-0.326509,0.0910979,-0.0203013,-0.0343897,0.100859,-0.0300624,-0.276563,0.0140235,850,663,20.845,10.1052,65.534,22.2129,44.318,13.0459
-34.4496,30.0191,-4.73065,2.23429,-0.936747,-0.328487,0.0923196,-0.0205182,-0.0353711,0.102491,-0.0306891,-0.279996,0.0143278,857,663,21.3687,10.1882,66.1701,22.0985,44.4155,12.8514
-33.7198,30.045,-4.8024,2.29571,-0.947972,-0.320048,0.0930504,-0.0205028,-0.0362751,0.103649,-0.0311018,-0.284269,0.0150838,864,663,21.9679,10.2874,66.8559,21.9901,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.36241,-0.957664,-0.322181,0.0936393,-0.0203443,-0.0371166,0.10466,-0.0313651,-0.288631,0.0151328,871,663,22.5971,10.3885,67.6322,21.8699,44.656,12.436
-32.2564,30.1019,-4.95501,2.43016,-0.967758,-0.311935,0.0941437,-0.0200644,-0.0379726,0.105617,-0.0315373,-0.293414,0.0143521,878,663,23.2598,10.4571,68.4083,21.718,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.49826,-0.975899,-0.303827,0.0940774,-0.0196899,-0.0387732,0.106035,-0.0316474,-0.299143,0.0139656,885,663,23.9211,10.5142,69.166,21.5622,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.57249,-0.981964,-0.296604,0.0931283,-0.0192527,-0.0394257,0.10558,-0.0317045,-0.305914,0.0137622,892,663,24.6392,10.5734,69.9673,21.3872,45.006,11.7484
-30.0668,30.1761,-5.13344,2.65557,-0.98702,-0.294278,0.0913974,-0.0187668,-0.0399236,0.104344,-0.0317136,-0.313589,0.0136339,899,663,25.4327,10.6462,70.8371,21.2,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.72674,-0.989594,-0.292358,0.0891176,-0.0183931,-0.0403644,0.102585,-0.0318607,-0.322036,0.0153552,906,663,26.1083,10.6873,71.5912,20.9895,45.1458,11.324
-28.6086,30.2215,-5.22987,2.7797,-0.998132,-0.2897,0.0864301,-0.018194,-0.040771,0.100442,-0.0322055,-0.33102,0.0159325,913,663,26.609,10.7642,72.1751,20.8539,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.82484,-1.01232,-0.274654,0.0834552,-0.0182801,-0.04112,0.0979968,-0.0328218,-0.339913,0.0177576,920,663,27.0591,10.8648,72.697,20.755,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.87285,-1.02313,-0.2696,0.0803969,-0.0184638,-0.0413729,0.0954265,-0.0334933,-0.348447,0.0205246,927,663,27.5161,10.9715,73.226,20.6268,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.92987,-1.03168,-0.253473,0.0773071,-0.0187251,-0.0415626,0.0927969,-0.0342149,-0.35674,0.0224613,934,663,28.0821,11.0363,73.8353,20.4691,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.9838,-1.03625,-0.24071,0.074084,-0.0189914,-0.0417565,0.0900712,-0.0349786,-0.36565,0.0209779,941,663,28.6101,11.0824,74.418,20.2858,45.5513,10.281
-24.956,30.3304,-5.45845,3.0376,-1.04022,-0.240626,0.0707512,-0.0193544,-0.0419245,0.0872404,-0.0358436,-0.374723,0.0178321,948,663,29.1095,11.1365,75.0446,20.1162,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.08869,-1.04532,-0.241388,0.0677809,-0.0197151,-0.0421709,0.084797,-0.0367312,-0.383522,0.0146599,955,663,29.579,11.1954,75.7458,19.9252,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.12931,-1.06206,-0.22555,0.0656017,-0.0198671,-0.0426306,0.0832295,-0.0374949,-0.392091,0.0158572,962,663,29.9837,11.3258,76.341,19.8162,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.17201,-1.07899,-0.216395,0.0640325,-0.0198725,-0.0432139,0.0823083,-0.0381483,-0.400104,0.0158303,969,663,30.3945,11.4806,76.9421,19.7293,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.21824,-1.08675,-0.201059,0.0627021,-0.0196881,-0.0439681,0.0817584,-0.0387444,-0.408974,0.0149873,976,663,30.8503,11.5383,77.5719,19.5512,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.26395,-1.07989,-0.189137,0.06157,-0.0193807,-0.0448868,0.0815353,-0.0393461,-0.418515,0.0137991,983,663,31.2898,11.4498,78.2617,19.245,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.30469,-1.07208,-0.169544,0.0609723,-0.0188067,-0.046087,0.0820351,-0.0398695,-0.428678,0.0140014,990,663,31.6972,11.3361,78.909,18.912,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.33765,-1.06913,-0.147054,0.0610891,-0.0179181,-0.0476214,0.083459,-0.0402881,-0.439152,0.0142532,997,663,32.0375,11.2573,79.4517,18.627,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.36599,-1.06931,-0.142358,0.0616802,-0.0167008,-0.0492262,0.0854112,-0.0404317,-0.449209,0.0141967,1004,663,32.2966,11.2491,79.8871,18.4315,47.416,8.28601
-18.2994,30.5737,-6.06836,3.40054,-1.07198,-0.141546,0.0622109,-0.0152108,-0.050467,0.0871039,-0.0401038,-0.458235,0.0153731,1011,663,32.6069,11.2879,80.3922,18.2384,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.44462,-1.07399,-0.132502,0.062043,-0.0136373,-0.0512057,0.0878731,-0.0394674,-0.467191,0.0164451,1018,663,33.0251,11.3115,81.0424,18.0134,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.49492,-1.07492,-0.119244,0.0609958,-0.0119913,-0.0516199,0.0877193,-0.0387147,-0.477705,0.0163884,1025,663,33.511,11.2992,81.7905,17.762,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.54881,-1.07787,-0.103661,0.0593149,-0.0104228,-0.0517858,0.0868768,-0.0379847,-0.489098,0.0161204,1032,663,34.036,11.2951,82.6038,17.534,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.59939,-1.07845,-0.0913549,0.0571808,-0.00890403,-0.0517247,0.0855163,-0.0372395,-0.501163,0.0163417,1039,663,34.52,11.2719,83.4419,17.3139,48.745,7.18306
-14.5608,30.7232,-6.48188,3.65242,-1.08358,-0.0740806,0.0546332,-0.00737973,-0.0513128,0.08358,-0.0363266,-0.513624,0.0173671,1046,663,35.0378,11.3021,84.3567,17.1232,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.70762,-1.08557,-0.0497848,0.0514535,-0.00596969,-0.0506187,0.0809365,-0.0354527,-0.527417,0.0185588,1053,663,35.5903,11.2877,85.3272,16.8817,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.75595,-1.0753,-0.034365,0.0476009,-0.00490112,-0.0497911,0.0776372,-0.0349375,-0.542804,0.0192414,1060,663,36.0543,11.1673,86.2285,16.5264,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.78082,-1.05658,-0.0332781,0.0434785,-0.00430637,-0.0490253,0.0741235,-0.0349513,-0.55866,0.0178202,1067,663,36.2614,10.9962,86.8224,16.1134,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.78226,-1.03648,-0.0360566,0.039616,-0.0040717,-0.0486907,0.0711382,-0.0355939,-0.574543,0.0158907,1074,663,36.237,10.8178,87.1217,15.7195,50.685,6.13292
-10.8032,30.8716,-6.89947,3.78245,-1.02517,-0.0412782,0.0363653,-0.00416483,-0.0489912,0.0691174,-0.0369169,-0.589291,0.0175446,1081,663,36.1976,10.7188,87.3941,15.4256,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.79232,-1.01429,-0.0403523,0.0337144,-0.00449111,-0.0498928,0.0680364,-0.0388131,-0.602569,0.0176245,1088,663,36.2633,10.5994,87.8194,15.1155,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.81583,-0.998895,-0.0193111,0.0315286,-0.00505068,-0.051099,0.0675126,-0.0410346,-0.613539,0.0149021,1095,663,36.503,10.4122,88.4322,14.6974,51.6592,5.48773
-8.54151,30.963,-7.1424,3.85166,-0.97309,-0.0106186,0.0297816,-0.00577735,-0.0523876,0.0673246,-0.0433203,-0.621805,0.0138428,1102,663,36.8281,10.1464,89.1842,14.2013,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.87294,-0.953963,0.00314404,0.0285076,-0.00653632,-0.053877,0.0676403,-0.045669,-0.628182,0.0149103,1109,663,37.0282,9.94156,89.7986,13.7512,52.478,5.01085
-7.02774,31.0271,-7.31342,3.89249,-0.945969,0.0128586,0.0276986,-0.00699151,-0.0556117,0.0686074,-0.0479003,-0.634231,0.0165188,1116,663,37.2052,9.83129,90.3915,13.4295,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.9099,-0.948841,0.0414658,0.0272413,-0.00708189,-0.057239,0.0698361,-0.0496766,-0.639751,0.0173169,1123,663,37.4094,9.79995,90.9496,13.1842,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.93374,-0.953182,0.0796657,0.0267624,-0.00679486,-0.058218,0.0705713,-0.0506038,-0.645098,0.0171631,1130,663,37.6981,9.77611,91.5622,12.958,53.7088,4.33296
