 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.4372,-0.887122,-0.264071,0.0751681,-0.0160504,-0.0131905,0.0770371,-0.0179195,-0.140763,0.0181837,731,656,13.8868,9.45065,59.507,25.527,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.48277,-0.884004,-0.259868,0.0735992,-0.0142849,-0.0154571,0.0762385,-0.0169243,-0.169121,0.0164347,738,656,14.3327,9.43326,59.8659,25.3048,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.52458,-0.877923,-0.271822,0.071425,-0.0125698,-0.0177627,0.0750269,-0.0161717,-0.200065,0.0167852,745,656,14.7137,9.40431,60.1715,25.0798,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.57068,-0.880527,-0.272262,0.0691025,-0.0110182,-0.0198278,0.0737408,-0.0156565,-0.229799,0.0178679,752,656,15.157,9.43217,60.5122,24.8977,45.2473,16.1997
-44.5265,30.436,-4.11337,1.62245,-0.882615,-0.280137,0.067069,-0.00974157,-0.0216896,0.0727705,-0.015443,-0.25705,0.0174878,759,656,15.6424,9.45994,60.9826,24.7009,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.6745,-0.885742,-0.273407,0.0653779,-0.00876839,-0.023474,0.0721846,-0.0155752,-0.282231,0.0164904,766,656,16.1546,9.48912,61.4678,24.4851,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.72,-0.885795,-0.275138,0.0639307,-0.00807046,-0.0252011,0.0718748,-0.0160146,-0.305369,0.0149515,773,656,16.5861,9.50131,61.9469,24.2719,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.75671,-0.890946,-0.268464,0.0627047,-0.00754513,-0.0268438,0.0717878,-0.0166283,-0.326276,0.0146533,780,656,16.9462,9.55372,62.3175,24.091,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.78799,-0.899355,-0.257037,0.0617025,-0.00697479,-0.0284835,0.0719783,-0.0172506,-0.346232,0.0144668,787,656,17.2618,9.61191,62.6119,23.9446,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.82223,-0.903584,-0.258162,0.0607674,-0.00660771,-0.0300122,0.0721973,-0.0180376,-0.363882,0.0147581,794,656,17.5833,9.6619,62.9517,23.7764,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.86161,-0.906541,-0.254737,0.0597735,-0.00650104,-0.0313883,0.0722795,-0.019007,-0.37915,0.0144719,801,656,17.9629,9.68347,63.3408,23.5894,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.90786,-0.91117,-0.252187,0.0586363,-0.00648653,-0.0325679,0.0721283,-0.0199785,-0.392749,0.0141994,808,656,18.4078,9.72319,63.8264,23.4142,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.95386,-0.917474,-0.240187,0.0576003,-0.0064853,-0.0335641,0.071961,-0.020846,-0.404291,0.0138351,815,656,18.8669,9.76235,64.321,23.2326,45.429,14.2576
-38.0098,30.6704,-4.74089,1.99552,-0.921502,-0.232358,0.0568421,-0.00638208,-0.0343708,0.0719277,-0.0214677,-0.413592,0.0133047,822,656,19.2752,9.78229,64.7922,23.0526,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.03538,-0.922627,-0.225266,0.0562815,-0.00633922,-0.0349695,0.0719095,-0.0219672,-0.420275,0.0130266,829,656,19.6634,9.79577,65.2439,22.8457,45.5897,13.8564
-36.553,30.7236,-4.89159,2.07613,-0.921364,-0.226234,0.0558765,-0.00626116,-0.0353208,0.0718484,-0.0222331,-0.424678,0.0128386,836,656,20.0441,9.81422,65.7429,22.5974,45.6935,13.648
-35.8221,30.7535,-4.97467,2.1167,-0.922658,-0.21953,0.0557025,-0.00604655,-0.0356435,0.071984,-0.0223281,-0.428485,0.0130633,843,656,20.4372,9.83203,66.2529,22.3468,45.8225,13.414
-35.0902,30.7844,-5.05979,2.15395,-0.926634,-0.208091,0.0556093,-0.00562968,-0.0360164,0.0722628,-0.0222832,-0.433107,0.0131398,850,656,20.8069,9.851,66.7379,22.1172,45.9657,13.1668
-34.3607,30.81,-5.12911,2.18736,-0.932471,-0.195712,0.0553044,-0.00512202,-0.036362,0.0723673,-0.022185,-0.438748,0.0128626,857,656,21.1418,9.86835,67.1365,21.9711,46.0597,12.968
-33.6317,30.8334,-5.19338,2.2241,-0.937555,-0.189435,0.0547245,-0.0045218,-0.0367589,0.072311,-0.0221082,-0.446241,0.0127283,864,656,21.4972,9.90527,67.5658,21.8379,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.26509,-0.940436,-0.183283,0.0540848,-0.00391645,-0.037161,0.072222,-0.0220537,-0.454059,0.0124977,871,656,21.8926,9.91836,68.0814,21.6511,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.3027,-0.939529,-0.171903,0.0534286,-0.00331492,-0.0375166,0.0720936,-0.0219799,-0.461655,0.0122006,878,656,22.2639,9.88665,68.5792,21.3764,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.33896,-0.935559,-0.16934,0.0524704,-0.00282348,-0.0378043,0.0716585,-0.0220116,-0.46968,0.0123182,885,656,22.6044,9.8381,69.0459,21.0906,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.37825,-0.931006,-0.165093,0.0510746,-0.00248125,-0.0380644,0.0708365,-0.0222432,-0.478866,0.012492,892,656,22.9774,9.7912,69.5141,20.7988,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.4255,-0.927646,-0.164754,0.0492506,-0.00223033,-0.038259,0.0696221,-0.0226019,-0.489282,0.0121339,899,656,23.4199,9.77466,70.0471,20.5308,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.46737,-0.925065,-0.14891,0.0470557,-0.00206601,-0.0383219,0.0680119,-0.0230222,-0.500419,0.0136337,906,656,23.8402,9.73536,70.535,20.2474,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.49263,-0.92541,-0.138683,0.0444854,-0.0019962,-0.0381877,0.0659485,-0.0234593,-0.512041,0.01374,913,656,24.0888,9.72056,70.8613,20.018,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.51487,-0.924841,-0.121856,0.0414891,-0.00210958,-0.0378887,0.0634021,-0.0240226,-0.524349,0.0145393,920,656,24.321,9.68326,71.1664,19.766,47.0059,10.977
-27.0489,31.0635,-5.73988,2.54114,-0.918094,-0.11436,0.0382126,-0.00226897,-0.0374801,0.0605681,-0.0246245,-0.537816,0.0143802,927,656,24.5725,9.6079,71.5044,19.4784,47.0942,10.7698
-26.3168,31.086,-5.78952,2.57235,-0.910267,-0.11194,0.0348825,-0.00237954,-0.0369267,0.057612,-0.0251091,-0.551762,0.0142568,934,656,24.8609,9.53738,71.9104,19.1883,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.59796,-0.903667,-0.108009,0.0315802,-0.00232907,-0.0362347,0.0546307,-0.0253796,-0.566574,0.0134316,941,656,25.098,9.46829,72.2645,18.9192,47.3006,10.3697
-24.85,31.1316,-5.89251,2.62116,-0.900241,-0.0976729,0.0283047,-0.00215947,-0.0353498,0.0515645,-0.0254192,-0.581971,0.013376,948,656,25.3252,9.41513,72.6117,18.6705,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.63906,-0.89852,-0.0789742,0.0252903,-0.00195239,-0.0344258,0.0486916,-0.0253537,-0.597013,0.014001,955,656,25.518,9.36284,72.9632,18.3873,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.65353,-0.894806,-0.0658182,0.0228332,-0.00151808,-0.0336773,0.0464682,-0.0251531,-0.61194,0.0136933,962,656,25.6657,9.30498,73.2931,18.0946,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.66462,-0.886224,-0.0601761,0.0209195,-0.00089333,-0.0330861,0.0448505,-0.0248242,-0.626188,0.0129751,969,656,25.7641,9.21025,73.607,17.7786,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.6722,-0.870789,-0.0546305,0.0193288,-0.000133997,-0.032754,0.0437665,-0.0245716,-0.640998,0.0119925,976,656,25.8273,9.05203,73.8774,17.3924,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.68154,-0.849765,-0.0462695,0.0179216,0.000615851,-0.0327287,0.043122,-0.0245845,-0.656164,0.0116049,983,656,25.9113,8.83466,74.2324,16.9482,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.693,-0.827937,-0.0386734,0.0167853,0.00150268,-0.0330484,0.0430643,-0.0247762,-0.671786,0.0119159,990,656,26.0136,8.6149,74.6196,16.4915,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.70343,-0.811475,-0.0258719,0.0160738,0.00253714,-0.0336404,0.04362,-0.0250091,-0.686126,0.0122923,997,656,26.1191,8.42846,74.9596,16.0837,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.70979,-0.797101,-0.0161193,0.015796,0.00373833,-0.0342353,0.0445293,-0.024995,-0.698242,0.0130037,1004,656,26.1801,8.26282,75.2103,15.7217,49.2179,8.34859
-18.183,31.3808,-6.5175,2.71144,-0.78429,-0.00757977,0.0156855,0.00501698,-0.0346471,0.0454066,-0.0247041,-0.709018,0.0144576,1011,656,26.1938,8.11178,75.4233,15.3821,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.71822,-0.769341,0.000627635,0.0152182,0.00620509,-0.0348582,0.0458599,-0.0244366,-0.721113,0.0150774,1018,656,26.2542,7.95521,75.7622,15.014,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.73036,-0.75494,0.00405494,0.0142196,0.00723072,-0.034917,0.0458166,-0.0243662,-0.735525,0.0145544,1025,656,26.3555,7.81233,76.1721,14.6254,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.74698,-0.741243,0.0134645,0.0128115,0.00811874,-0.0347967,0.0453408,-0.0244106,-0.751734,0.0142521,1032,656,26.5128,7.65729,76.645,14.2357,50.2956,7.43789
-15.192,31.5029,-6.84056,2.75964,-0.72558,0.0196437,0.0110214,0.00892144,-0.034539,0.0445263,-0.0245835,-0.770203,0.0139518,1039,656,26.6241,7.4815,77.1154,13.8448,50.643,7.19449
-14.437,31.5361,-6.94492,2.76639,-0.712184,0.0374589,0.00888591,0.00965184,-0.0340173,0.0432883,-0.0247506,-0.791027,0.0145163,1046,656,26.7043,7.32106,77.5735,13.4843,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.77911,-0.693942,0.0483807,0.00637795,0.0101393,-0.0331914,0.0415033,-0.024986,-0.813699,0.0147322,1053,656,26.8241,7.13635,78.1633,13.0761,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.79463,-0.669009,0.050745,0.00357647,0.0102908,-0.0320897,0.0391984,-0.0253312,-0.837517,0.0149002,1060,656,26.9502,6.90169,78.7696,12.6146,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.80058,-0.641825,0.0510036,0.000699413,0.00991309,-0.0308806,0.0365285,-0.025916,-0.859443,0.0151551,1067,656,26.981,6.65441,79.1742,12.1306,52.312,6.3766
-11.4205,31.6621,-7.31516,2.78463,-0.617602,0.0606349,-0.00201576,0.00916421,-0.0299068,0.0339989,-0.0268505,-0.877789,0.0145539,1074,656,26.8266,6.40158,79.2932,11.669,52.5853,6.16318
-10.6718,31.688,-7.37709,2.76369,-0.59708,0.0671317,-0.0043717,0.00826359,-0.0294005,0.0320175,-0.0281257,-0.89123,0.0138105,1081,656,26.6183,6.18525,79.387,11.2595,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.74399,-0.577053,0.0739347,-0.00631815,0.00729016,-0.0293447,0.0306092,-0.0296372,-0.89932,0.0129653,1088,656,26.4224,5.96671,79.5431,10.8408,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.73437,-0.55247,0.0804054,-0.00789924,0.00616609,-0.0295266,0.029486,-0.0312192,-0.90231,0.0116767,1095,656,26.3196,5.71504,79.8841,10.3744,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.72887,-0.527231,0.0934311,-0.00921036,0.0049735,-0.0298339,0.0285468,-0.0327837,-0.902089,0.0120385,1102,656,26.2714,5.44493,80.2502,9.8942,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.71906,-0.502544,0.10197,-0.0102377,0.00380379,-0.0303827,0.0279663,-0.0344002,-0.898944,0.0130724,1109,656,26.1722,5.18255,80.592,9.41045,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.70489,-0.479489,0.112656,-0.0108655,0.00294121,-0.0311671,0.0279603,-0.0358846,-0.894386,0.0137018,1116,656,26.0376,4.92753,80.8756,8.93308,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.68942,-0.457053,0.118317,-0.0109907,0.00243614,-0.0319327,0.0283535,-0.0369081,-0.889008,0.0136134,1123,656,25.8794,4.69222,81.1477,8.46812,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.67963,-0.43774,0.128986,-0.010804,0.00223985,-0.0323413,0.0287103,-0.0372744,-0.884893,0.0130935,1130,656,25.7879,4.49216,81.4637,8.05536,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.67363,-0.42253,0.152557,-0.0106212,0.00229716,-0.0323166,0.0287937,-0.0371178,-0.884035,0.0129496,1137,656,25.764,4.31827,81.8191,7.65384,56.203,4.14454
-3.84493,31.974,-8.16166,2.66496,-0.407992,0.172733,-0.0106903,0.00244044,-0.0319588,0.0285013,-0.0367511,-0.886705,0.0133618,1144,656,25.7075,4.1484,82.1697,7.24704,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.65432,-0.394329,0.189732,-0.0110189,0.00256531,-0.0312571,0.0277598,-0.0362134,-0.892384,0.0136162,1151,656,25.6255,3.97816,82.5079,6.86931,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.64316,-0.380419,0.196347,-0.0114694,0.00276994,-0.0303664,0.0268401,-0.0355396,-0.900548,0.0135194,1158,656,25.5139,3.8242,82.8668,6.53366,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.63296,-0.363692,0.198411,-0.0119294,0.00311966,-0.0294178,0.02596,-0.0347697,-0.910605,0.0133242,1165,656,25.3993,3.65898,83.2688,6.15558,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.62344,-0.347079,0.208474,-0.0124461,0.00351056,-0.0284608,0.0250902,-0.0340258,-0.922054,0.012651,1172,656,25.3106,3.48276,83.6834,5.72524,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.61498,-0.329796,0.216113,-0.0131511,0.00374427,-0.0275237,0.0240875,-0.0334943,-0.934297,0.0127818,1179,656,25.2265,3.30105,84.0949,5.27891,59.0611,2.75627
0.744646,32.1725,-8.69767,2.60553,-0.310577,0.214977,-0.0141597,0.00368727,-0.0266576,0.0228753,-0.0333477,-0.946908,0.0134389,1186,656,25.1113,3.12452,84.49,4.82947,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.45316,-0.873231,-0.275277,0.0796469,-0.0159009,-0.0153384,0.0820488,-0.0183028,-0.155333,0.0175057,731,663,14.0374,9.33011,58.2294,25.2243,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.50211,-0.87636,-0.275397,0.0773647,-0.014194,-0.0174492,0.0805774,-0.0174067,-0.18208,0.0162406,738,663,14.5108,9.37173,58.5951,25.0557,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.54677,-0.874632,-0.285397,0.0745489,-0.0125204,-0.0195505,0.0787373,-0.0167088,-0.211044,0.0163158,745,663,14.9238,9.40304,58.9135,24.8374,43.8421,16.1673
-45.318,29.6344,-3.68993,1.59243,-0.8743,-0.288997,0.0716998,-0.0109987,-0.0213254,0.0768751,-0.016174,-0.23808,0.0164525,752,663,15.357,9.41572,59.2457,24.6333,43.729,15.9685
-44.6007,29.6568,-3.74118,1.64686,-0.875819,-0.289531,0.0692998,-0.00971724,-0.0228457,0.0754295,-0.015847,-0.262136,0.0151833,759,663,15.8814,9.42396,59.7037,24.4436,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.70126,-0.877386,-0.290731,0.0673993,-0.00868883,-0.0242622,0.0744774,-0.0157669,-0.283854,0.0151584,766,663,16.403,9.44361,60.2251,24.2611,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.74759,-0.880413,-0.287165,0.0658431,-0.00788553,-0.0256204,0.0738717,-0.0159142,-0.303678,0.0148386,773,663,16.8522,9.47692,60.7307,24.0646,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.78805,-0.888303,-0.276964,0.0645653,-0.00724176,-0.026908,0.0735294,-0.0162059,-0.321575,0.0150285,780,663,17.2556,9.54629,61.1447,23.9076,43.7727,15.1412
-41.71,29.762,-4.03673,1.82488,-0.89745,-0.268519,0.0634959,-0.00659483,-0.0281964,0.0734308,-0.0165296,-0.33876,0.0151214,787,663,17.6206,9.61821,61.4975,23.766,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.86161,-0.900615,-0.274315,0.0625916,-0.00615564,-0.0294029,0.0734515,-0.0170156,-0.353808,0.015172,794,663,17.9583,9.65812,61.8537,23.5896,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.9031,-0.902294,-0.276403,0.0617229,-0.00598023,-0.0305171,0.0734479,-0.0177052,-0.366821,0.0145596,801,663,18.3483,9.67457,62.2654,23.4014,43.7863,14.492
-39.5433,29.8353,-4.21702,1.94833,-0.905202,-0.274636,0.0607533,-0.00594291,-0.0315353,0.0733026,-0.0184922,-0.378733,0.014323,808,663,18.7816,9.70287,62.7176,23.2018,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.99429,-0.91145,-0.260778,0.0598522,-0.00598837,-0.0324797,0.0731777,-0.0193139,-0.389331,0.0141716,815,663,19.2434,9.73988,63.2135,23.0268,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.03605,-0.915915,-0.249278,0.0591452,-0.00600985,-0.0333159,0.0731643,-0.020029,-0.398302,0.0138281,822,663,19.6593,9.76338,63.6783,22.856,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.07612,-0.920274,-0.235245,0.058598,-0.00613556,-0.0339961,0.073171,-0.0207086,-0.404973,0.0132083,829,663,20.0628,9.78904,64.135,22.6896,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.1172,-0.920427,-0.229595,0.0582498,-0.00627244,-0.0345311,0.0732452,-0.0212678,-0.409685,0.0127308,836,663,20.4595,9.81239,64.601,22.4525,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.15928,-0.92006,-0.227831,0.0581653,-0.00630198,-0.0351064,0.0735916,-0.0217283,-0.414017,0.0122838,843,663,20.8581,9.83107,65.0904,22.199,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.19909,-0.921758,-0.224897,0.0581434,-0.00616031,-0.0357505,0.0740732,-0.0220901,-0.419173,0.0128347,850,663,21.2366,9.85944,65.5691,21.9692,44.318,13.0459
-34.4496,30.0191,-4.73065,2.23302,-0.926237,-0.220846,0.0578732,-0.0059098,-0.0363575,0.0743443,-0.0223809,-0.425371,0.0130401,857,663,21.5601,9.88586,65.9894,21.8212,44.4155,12.8514
-33.7198,30.045,-4.8024,2.27066,-0.9331,-0.20502,0.0573197,-0.00555729,-0.0369364,0.0743856,-0.0226232,-0.432817,0.0132864,864,663,21.9423,9.91819,66.438,21.6681,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.31242,-0.937709,-0.196513,0.0567144,-0.00519413,-0.0374601,0.0743546,-0.0228344,-0.440104,0.013141,871,663,22.3499,9.9373,66.9611,21.4929,44.656,12.436
-32.2564,30.1019,-4.95501,2.35217,-0.936842,-0.181419,0.0560874,-0.00482439,-0.0379173,0.0742656,-0.0230026,-0.447048,0.0124484,878,663,22.7492,9.89738,67.4645,21.2184,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.38991,-0.933845,-0.172879,0.0551214,-0.00450248,-0.0382959,0.0738411,-0.0232223,-0.454663,0.0125695,885,663,23.116,9.84822,67.9335,20.9496,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.43292,-0.929689,-0.169315,0.0536277,-0.00424018,-0.0386175,0.0729481,-0.0235606,-0.46389,0.0127832,892,663,23.5237,9.81333,68.4437,20.6817,45.006,11.7484
-30.0668,30.1761,-5.13344,2.48342,-0.927669,-0.163843,0.051607,-0.00401015,-0.0388641,0.0715868,-0.02399,-0.47486,0.0125598,899,663,24.0082,9.80075,68.9986,20.4299,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.52721,-0.923739,-0.153843,0.0491881,-0.00382028,-0.0389954,0.0698338,-0.024466,-0.486921,0.0138915,906,663,24.4358,9.7535,69.48,20.1521,45.1458,11.324
-28.6086,30.2215,-5.22987,2.55679,-0.922144,-0.14611,0.046439,-0.00367895,-0.0389506,0.0676953,-0.0249352,-0.499554,0.0144973,913,663,24.7212,9.7107,69.8348,19.9211,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.57899,-0.923779,-0.132301,0.0433251,-0.00362848,-0.0387514,0.0651565,-0.0254599,-0.51305,0.0151763,920,663,24.9471,9.69045,70.1409,19.7032,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.60382,-0.921485,-0.121415,0.0399479,-0.00358586,-0.0384531,0.0623674,-0.0260054,-0.527852,0.0149986,927,663,25.1923,9.65254,70.4418,19.4444,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.63103,-0.912956,-0.126404,0.0364689,-0.00346286,-0.0380535,0.0594763,-0.0264703,-0.543801,0.0146424,934,663,25.4265,9.59444,70.7981,19.1511,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.65527,-0.903337,-0.120928,0.0329946,-0.00320271,-0.0375429,0.0565737,-0.0267818,-0.560794,0.0133733,941,663,25.653,9.50615,71.1084,18.8514,45.5513,10.281
-24.956,30.3304,-5.45845,2.67971,-0.89599,-0.11653,0.0296523,-0.00283966,-0.0368698,0.0536967,-0.026884,-0.57788,0.012693,948,663,25.8791,9.43191,71.4488,18.5746,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.69935,-0.891352,-0.102622,0.0267115,-0.00242297,-0.0361701,0.0511376,-0.0268491,-0.593964,0.0125751,955,663,26.0774,9.36342,71.8289,18.2698,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.71344,-0.888965,-0.0889989,0.0243711,-0.00181091,-0.0355991,0.0492099,-0.0266497,-0.609205,0.0128606,962,663,26.2219,9.31017,72.175,17.9811,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.72616,-0.884068,-0.0785415,0.0225581,-0.0010484,-0.0351244,0.0478094,-0.0262997,-0.623305,0.012831,969,663,26.3465,9.23908,72.4894,17.6924,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.7367,-0.872262,-0.0628456,0.0210583,-0.00017112,-0.0348285,0.0468537,-0.0259665,-0.637484,0.0123249,976,663,26.4599,9.09293,72.7783,17.337,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.74475,-0.853195,-0.0479876,0.019803,0.000692877,-0.0347797,0.0463162,-0.0258204,-0.65134,0.0120324,983,663,26.5454,8.87688,73.1033,16.91,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.75487,-0.832633,-0.0355541,0.0188644,0.00162829,-0.035044,0.0463345,-0.0258418,-0.66483,0.0125697,990,663,26.6453,8.65701,73.4669,16.46,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.76646,-0.814072,-0.022995,0.018292,0.00261642,-0.0355558,0.0468637,-0.0259552,-0.676915,0.0131993,997,663,26.7603,8.45902,73.8183,16.0265,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.77784,-0.796925,-0.0195337,0.0180431,0.00368304,-0.0360828,0.0476533,-0.0259272,-0.687187,0.0133074,1004,663,26.8556,8.27993,74.0941,15.6713,47.416,8.28601
-18.2994,30.5737,-6.06836,2.78699,-0.783031,-0.0133699,0.0178268,0.0047705,-0.0364437,0.0483224,-0.0257251,-0.696773,0.0142237,1011,663,26.9357,8.12898,74.3494,15.3284,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.79597,-0.769773,-0.00235632,0.01721,0.00577159,-0.0366272,0.0485619,-0.0255803,-0.70795,0.0146601,1018,663,27.024,7.97721,74.6604,14.9757,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.80707,-0.754375,0.00266501,0.0160614,0.00663687,-0.0367003,0.0483507,-0.0256524,-0.721548,0.0141608,1025,663,27.1184,7.82109,75.0424,14.5794,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.82186,-0.740139,0.0128175,0.0144932,0.007396,-0.0366186,0.0477347,-0.0258456,-0.737096,0.0138355,1032,663,27.2593,7.66026,75.4865,14.1936,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.83337,-0.724964,0.025803,0.0125368,0.00805974,-0.0363676,0.0467347,-0.0261382,-0.75466,0.0137244,1039,663,27.3741,7.48819,75.948,13.8141,48.745,7.18306
-14.5608,30.7232,-6.48188,2.84317,-0.713869,0.0504199,0.010187,0.00861211,-0.0358248,0.045233,-0.0264339,-0.77441,0.0139481,1046,663,27.4985,7.34847,76.438,13.4526,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.85602,-0.699644,0.0692241,0.00740501,0.00893877,-0.0349689,0.0431492,-0.0268054,-0.796362,0.0141891,1053,663,27.6381,7.18176,77.0078,13.0681,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.86862,-0.675785,0.0740393,0.00430371,0.0089971,-0.0338449,0.0405766,-0.0272758,-0.820011,0.0147303,1060,663,27.742,6.94315,77.5779,12.6051,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.87052,-0.646737,0.0658272,0.00118321,0.00867463,-0.0326188,0.0377621,-0.0279043,-0.842564,0.0151819,1067,663,27.7144,6.67504,77.9613,12.1222,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.85653,-0.618066,0.0628449,-0.00170614,0.00810779,-0.0316018,0.0351813,-0.0287797,-0.86242,0.0147748,1074,663,27.5481,6.40692,78.1118,11.6536,50.685,6.13292
-10.8032,30.8716,-6.89947,2.83738,-0.596239,0.0662019,-0.00420797,0.00744325,-0.030967,0.0331278,-0.0298925,-0.878373,0.0142644,1081,663,27.3491,6.1913,78.1872,11.2432,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.82082,-0.575114,0.0735382,-0.00630082,0.00671942,-0.0306962,0.0315883,-0.0311697,-0.889891,0.0134142,1088,663,27.1836,5.96608,78.3497,10.8184,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.81179,-0.552556,0.0905895,-0.00800843,0.00589211,-0.0306632,0.0303828,-0.0324991,-0.896848,0.0119141,1095,663,27.1112,5.71105,78.6521,10.3426,51.6592,5.48773
-8.54151,30.963,-7.1424,2.80857,-0.525196,0.100748,-0.00937643,0.00504013,-0.0308195,0.0294831,-0.0338194,-0.900276,0.0118777,1102,663,27.0773,5.42479,79.0241,9.82951,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.79832,-0.497883,0.103502,-0.0104151,0.00423208,-0.0312566,0.0290116,-0.0351946,-0.900475,0.0125611,1109,663,26.9591,5.15676,79.3454,9.32229,52.478,5.01085
-7.02774,31.0271,-7.31342,2.78529,-0.471553,0.100485,-0.01106,0.00366379,-0.0319701,0.0291087,-0.0365049,-0.898563,0.0135202,1116,663,26.8017,4.89761,79.6374,8.84007,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.77128,-0.448704,0.107987,-0.0112906,0.00335732,-0.0327145,0.0295576,-0.0374909,-0.89552,0.0138769,1123,663,26.6607,4.65527,79.9148,8.38399,53.2952,4.53386
-5.51255,31.0876,-7.4784,2.76244,-0.42949,0.126191,-0.0112983,0.00327714,-0.0331803,0.0299606,-0.0379818,-0.893502,0.0135866,1130,663,26.5954,4.43533,80.2322,7.9697,53.7088,4.33296
