Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0000_1.tif,373.6822,373.6821,-0.0002,0.034,0.013,0.0417,-0.0028,0.033,0.0111,0.0391,-0.0002,0.034,0.013,0.0417,-0.0028,0.033,0.0111,0.0391
1,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0001_1.tif,374.9282,374.9282,0.0001,0.034,0.013,0.0414,-0.0034,0.0333,0.0114,0.0404,0.0001,0.034,0.013,0.0414,-0.0034,0.0333,0.0114,0.0404
2,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0002_1.tif,376.02,376.02,-0.0005,0.0362,0.0153,0.0436,-0.0015,0.0349,0.0127,0.041,-0.0005,0.0362,0.0153,0.0436,-0.0015,0.0349,0.0127,0.041
3,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0003_1.tif,376.9284,376.9283,0.0001,0.034,0.0137,0.0423,-0.0024,0.033,0.0114,0.0398,0.0001,0.034,0.0137,0.0423,-0.0024,0.033,0.0114,0.0398
4,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0004_1.tif,377.8664,377.8665,0.0001,0.0349,0.013,0.0414,-0.0028,0.0333,0.0117,0.0404,0.0001,0.0349,0.013,0.0414,-0.0028,0.0333,0.0117,0.0404
5,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0005_1.tif,378.8053,378.8053,0.0001,0.0356,0.013,0.0414,-0.0037,0.0327,0.0108,0.0391,0.0001,0.0356,0.013,0.0414,-0.0037,0.0327,0.0108,0.0391
6,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0006_1.tif,379.6818,379.6819,0.0005,0.034,0.0127,0.0423,-0.0024,0.0343,0.013,0.0414,0.0005,0.034,0.0127,0.0423,-0.0024,0.0343,0.013,0.0414
7,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0007_1.tif,380.6671,380.6671,-0.0002,0.0346,0.014,0.0427,-0.0015,0.0346,0.0127,0.0414,-0.0002,0.0346,0.014,0.0427,-0.0015,0.0346,0.0127,0.0414
8,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0008_1.tif,381.6047,381.6047,-0.0005,0.0365,0.015,0.0443,-0.0008,0.0352,0.0124,0.0404,-0.0005,0.0365,0.015,0.0443,-0.0008,0.0352,0.0124,0.0404
9,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0009_1.tif,382.5753,382.5752,-0.0005,0.0352,0.015,0.0436,-0.0005,0.0356,0.014,0.0423,-0.0005,0.0352,0.015,0.0436,-0.0005,0.0356,0.014,0.0423
10,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0010_1.tif,383.5433,383.5433,-0.0005,0.0346,0.015,0.0439,-0.0018,0.0346,0.0124,0.041,-0.0005,0.0346,0.015,0.0439,-0.0018,0.0346,0.0124,0.041
11,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0011_1.tif,384.5275,384.5275,0.0001,0.0327,0.013,0.0427,-0.0015,0.0352,0.0137,0.042,0.0001,0.0327,0.013,0.0427,-0.0015,0.0352,0.0137,0.042
12,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0012_1.tif,385.5431,385.543,0.0001,0.0333,0.0137,0.043,-0.0005,0.0359,0.0137,0.0423,0.0001,0.0333,0.0137,0.043,-0.0005,0.0359,0.0137,0.0423
13,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0013_1.tif,386.4511,386.4512,0.0001,0.034,0.0143,0.0433,-0.0018,0.0346,0.013,0.042,0.0001,0.034,0.0143,0.0433,-0.0018,0.0346,0.013,0.042
14,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0014_1.tif,387.328,387.328,0.0001,0.0369,0.015,0.0427,-0.0018,0.034,0.0124,0.0407,0.0001,0.0369,0.015,0.0427,-0.0018,0.034,0.0124,0.0407
15,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0015_1.tif,388.3128,388.3127,0.0005,0.0333,0.0133,0.0427,-0.0018,0.0346,0.0133,0.0423,0.0005,0.0333,0.0133,0.0427,-0.0018,0.0346,0.0133,0.0423
16,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0016_1.tif,389.2671,389.267,-0.0002,0.0349,0.014,0.0436,-0.0011,0.0362,0.014,0.0427,-0.0002,0.0349,0.014,0.0436,-0.0011,0.0362,0.014,0.0427
17,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0017_1.tif,390.2673,390.2673,-0.0005,0.0356,0.0143,0.0427,-0.0018,0.0343,0.0121,0.0401,-0.0005,0.0356,0.0143,0.0427,-0.0018,0.0343,0.0121,0.0401
18,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0018_1.tif,391.2514,391.2514,0.0001,0.0349,0.0137,0.0433,-0.0015,0.0359,0.014,0.0427,0.0001,0.0349,0.0137,0.0433,-0.0015,0.0359,0.014,0.0427
19,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0019_1.tif,392.1737,392.1737,-0.0002,0.0346,0.0143,0.0433,-0.0015,0.0349,0.0127,0.041,-0.0002,0.0346,0.0143,0.0433,-0.0015,0.0349,0.0127,0.041
20,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS004/Calibration\SMULTIS004-cal-0020_1.tif,393.1895,393.1895,-0.0002,0.0346,0.015,0.043,-0.0015,0.0346,0.0124,0.0404,-0.0002,0.0346,0.015,0.043,-0.0015,0.0346,0.0124,0.0404
