 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.00306542,0.00573173,0.0198909,-0.000662704,-4.36735e-05,-0.000113529,-2.35092e-05,-0.000682869,-1.39502,0.00467555,1332,673,0.0886838,-0.0741755,55.0631,-11.4431,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.00261971,0.0057975,0.0178826,-0.00068511,-9.77508e-05,-0.000167773,-5.32065e-05,-0.000729654,-1.31128,0.00476153,1339,673,0.0785124,-0.0731446,55.7726,-11.6714,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.00174224,0.00519258,0.0185048,-0.000683502,-0.000184185,-0.000223816,-9.85482e-05,-0.000769139,-1.20536,0.00472498,1346,673,0.0729717,-0.064004,56.472,-11.892,56.4556,-11.8042
-2.03413,30.94,-8.733,0.00637226,0.00617771,0.0246197,-0.000395614,0.000338843,0.000342614,0.00047385,-0.000530622,1.19543,0.00461683,1283,680,0.131682,-0.0808258,48.2962,-9.76054,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.00615144,0.00747119,0.0220481,-0.000447395,0.000267514,0.000323549,0.000392199,-0.000572079,1.20297,0.00466502,1290,680,0.121554,-0.0888464,48.8965,-9.96961,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.00546597,0.00818047,0.0215406,-0.000510135,0.000202487,0.00028391,0.000301767,-0.000609415,1.2344,0.00454453,1297,680,0.113868,-0.0966838,49.4932,-10.1826,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.00494757,0.00850203,0.0222843,-0.000571849,0.000125202,0.000234062,0.000196504,-0.000643151,1.2751,0.00442834,1304,680,0.111673,-0.101396,50.1145,-10.4086,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.00455206,0.00828239,0.0240443,-0.00062831,6.35234e-05,0.000168761,0.000102494,-0.000667281,1.34385,0.00439025,1311,680,0.113907,-0.100952,50.7742,-10.6473,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.00413195,0.00780612,0.0252458,-0.000679191,1.69064e-05,9.8311e-05,3.05247e-05,-0.000692809,1.43315,0.00458873,1318,680,0.114243,-0.0958977,51.4464,-10.8713,51.4088,-10.7469
2.74741,31.089,-8.91232,0.00339617,0.00721507,0.0258663,-0.000716702,-2.17835e-05,2.10018e-05,-2.11493e-05,-0.000717336,1.54061,0.00465859,1325,680,0.110043,-0.0916891,52.1189,-11.101,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.00259446,0.00677006,0.0255739,-0.000741257,-6.55232e-05,-5.15141e-05,-6.16186e-05,-0.000745162,-1.49514,0.00460013,1332,680,0.102361,-0.08853,52.8136,-11.3258,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0021037,0.00668044,0.0235205,-0.000758857,-0.000122149,-0.000116019,-0.000101667,-0.000779339,-1.39606,0.00459164,1339,680,0.0917551,-0.0872251,53.5087,-11.5449,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.00146584,0.00649754,0.0223457,-0.000760397,-0.000193176,-0.000180848,-0.000140422,-0.00081315,-1.28697,0.0045136,1346,680,0.0825737,-0.0818439,54.1938,-11.7574,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.000605642,0.00562641,0.021104,-0.000756141,-0.000266936,-0.000232209,-0.000174268,-0.000848809,-1.19109,0.00451094,1353,680,0.0713861,-0.0703407,54.8989,-11.9717,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.000244518,0.00378483,0.0220772,-0.000752173,-0.000340623,-0.000267286,-0.000209078,-0.000883719,-1.11345,0.0045045,1360,680,0.0676399,-0.0510058,55.501,-12.1577,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.00078814,0.00169414,0.0228424,-0.000752604,-0.000415178,-0.000290289,-0.000248136,-0.000919646,-1.04864,0.00452479,1367,680,0.0660943,-0.0322699,55.9944,-12.3609,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.000654941,4.51589e-05,0.021871,-0.000752993,-0.000499526,-0.000297512,-0.000302879,-0.00094964,-0.986748,0.00448829,1374,680,0.0648083,-0.0149128,56.275,-12.5441,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.000947227,-0.00183854,0.0217219,-0.000748971,-0.000568427,-0.000282325,-0.000362294,-0.000955105,-0.940134,0.00462316,1381,680,0.0624668,0.00498095,56.4352,-12.7348,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.00168373,-0.00377671,0.0199689,-0.000743809,-0.000660819,-0.0002698,-0.000429342,-0.000975286,-0.8617,0.00477695,1388,680,0.0509701,0.0291079,56.653,-12.9155,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.00785264,0.00426343,0.0362405,-0.000436791,0.000769255,0.000350588,0.000863762,-0.000531298,1.30749,0.00444565,1262,687,0.180923,-0.0859012,44.3442,-8.99316,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.00775255,0.00542547,0.0343522,-0.000482545,0.000688123,0.000362249,0.000791149,-0.000585571,1.2937,0.00445571,1269,687,0.174217,-0.0946793,44.9428,-9.22266,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0076872,0.00669025,0.0308102,-0.000526818,0.000572862,0.000377401,0.000689922,-0.000643878,1.27003,0.0045923,1276,687,0.162583,-0.0993314,45.5642,-9.4504,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.00752356,0.00811014,0.0280809,-0.000565635,0.000468195,0.000387424,0.000597266,-0.000694707,1.24921,0.00487274,1283,687,0.152481,-0.106415,46.1551,-9.66243,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.00697682,0.00943474,0.0254999,-0.000607219,0.000366757,0.000381309,0.000498279,-0.000738741,1.23865,0.00492811,1290,687,0.139411,-0.114448,46.7085,-9.8613,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0064746,0.0107626,0.023052,-0.000655326,0.000266902,0.000357976,0.000389545,-0.00077797,1.24073,0.00479836,1297,687,0.127128,-0.124068,47.2656,-10.0554,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.00588663,0.011107,0.0223011,-0.000706226,0.000162731,0.000318793,0.000267141,-0.000810636,1.25429,0.004613,1304,687,0.119605,-0.126406,47.8722,-10.2783,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.00508173,0.0107484,0.0236435,-0.000754808,7.62235e-05,0.000254814,0.000148133,-0.000826718,1.29574,0.00453784,1311,687,0.116886,-0.123293,48.545,-10.5227,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.00404893,0.00970293,0.0271203,-0.000796376,1.0179e-05,0.000176515,4.71177e-05,-0.000833314,1.36451,0.00460916,1318,687,0.119103,-0.116622,49.24,-10.7592,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0033574,0.00905842,0.0280428,-0.000823059,-4.0465e-05,8.63129e-05,-3.10585e-05,-0.000832465,1.46224,0.00463895,1325,687,0.116269,-0.111643,49.9112,-10.9832,49.8809,-10.843
3.32017,30.2711,-8.37737,0.00249375,0.00838713,0.0284234,-0.000840148,-8.61779e-05,-9.77232e-07,-8.61766e-05,-0.000840149,-1.5695,0.00452553,1332,687,0.110248,-0.107336,50.5975,-11.1993,50.575,-11.0662
4.12292,30.2969,-8.41551,0.00182911,0.00836025,0.026229,-0.000854575,-0.000132004,-7.73383e-05,-0.000123819,-0.00086276,-1.46536,0.00434786,1339,687,0.0976451,-0.106439,51.2957,-11.4089,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.00116706,0.00808687,0.0248712,-0.000858868,-0.000177218,-0.000150991,-0.00014527,-0.000890816,-1.36228,0.00425018,1346,687,0.087707,-0.100157,51.9808,-11.614,51.9703,-11.4896
5.72807,30.347,-8.48363,0.000433016,0.00741369,0.0226993,-0.000857578,-0.000214627,-0.00021076,-0.000151699,-0.000920506,-1.28064,0.00451475,1353,687,0.0745755,-0.0872457,52.6854,-11.824,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.00040373,0.00561912,0.02299,-0.000855478,-0.000245492,-0.000253291,-0.00015403,-0.00094694,-1.22427,0.00469147,1360,687,0.0687595,-0.0681013,53.2956,-12.0115,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.00104085,0.00332533,0.0236349,-0.000857936,-0.000272138,-0.000280106,-0.00015976,-0.000970314,-1.18926,0.00476163,1367,687,0.0660654,-0.047702,53.8006,-12.2182,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.00120964,0.00135853,0.0228711,-0.000861399,-0.000303052,-0.000286496,-0.000182203,-0.000982247,-1.17163,0.00470969,1374,687,0.0628879,-0.0283344,54.0811,-12.3901,54.092,-12.326
8.80793,30.3862,-8.24258,-0.00141131,-0.000855381,0.0221018,-0.000859557,-0.000322355,-0.000268776,-0.000210973,-0.000970939,-1.17793,0.00465309,1381,687,0.0593938,-0.002492,54.2345,-12.5768,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.0017381,-0.00306989,0.019344,-0.000852576,-0.000356027,-0.000247968,-0.000253405,-0.000955197,-1.17841,0.00470636,1388,687,0.0482776,0.0267433,54.4437,-12.7509,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.00247811,-0.00514467,0.0176839,-0.000832853,-0.00037371,-0.000197192,-0.000300647,-0.000905916,-1.21596,0.00500724,1395,687,0.0370842,0.0496874,54.7368,-12.9523,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.00315899,-0.00691795,0.0163949,-0.000794865,-0.000344173,-0.00010226,-0.000322056,-0.000816982,-1.35779,0.00499801,1402,687,0.0275988,0.0650945,55.1562,-13.1588,55.185,-13.1755
11.867,30.4154,-7.92111,-0.00356521,-0.00826747,0.014612,-0.000734308,-0.000259743,3.26113e-05,-0.000257513,-0.000736538,1.50251,0.00493492,1409,687,0.0187487,0.0785449,55.6157,-13.3662,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0120048,0.00353588,0.036754,-0.000384399,0.000847048,0.00025103,0.000896255,-0.000433605,1.37723,0.00473332,1241,694,0.219322,-0.0753983,40.725,-8.24651,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0110921,0.00452931,0.0368975,-0.000460562,0.000893382,0.000267653,0.000944372,-0.000511552,1.38254,0.00462528,1248,694,0.211552,-0.0823371,41.1496,-8.46145,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.00993052,0.00523848,0.0388308,-0.00052357,0.00089032,0.000295173,0.000949468,-0.000582718,1.37303,0.00471677,1255,694,0.207184,-0.0934614,41.6478,-8.67944,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.00887368,0.00577948,0.0403408,-0.000579475,0.000836882,0.000331148,0.00091048,-0.000653074,1.3521,0.00476617,1262,694,0.202591,-0.105067,42.1906,-8.89304,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.00878642,0.00727246,0.0386146,-0.000638401,0.000756906,0.000366402,0.00084727,-0.000728765,1.329,0.00482516,1269,694,0.196441,-0.117248,42.7989,-9.12635,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.00867218,0.00901524,0.0353812,-0.000690395,0.000645373,0.000400165,0.000756078,-0.0008011,1.3009,0.0049091,1276,694,0.185233,-0.127368,43.4248,-9.36215,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.00830343,0.0105504,0.0339004,-0.000732541,0.000530906,0.000422351,0.000659087,-0.000860722,1.27614,0.00518726,1283,694,0.17719,-0.138221,44.0051,-9.57834,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.00775616,0.0119075,0.0325114,-0.00077141,0.000415321,0.000427712,0.000553406,-0.000909495,1.25851,0.00526742,1290,694,0.167854,-0.147425,44.5503,-9.78169,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.00713875,0.0129087,0.0298603,-0.00081194,0.000299963,0.000417661,0.00043937,-0.000951347,1.24864,0.00519441,1297,694,0.154047,-0.154505,45.1022,-9.96632,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.00623555,0.0131915,0.0281994,-0.000855318,0.000185586,0.000388279,0.000314465,-0.000984197,1.25031,0.00487443,1304,694,0.140903,-0.154365,45.7082,-10.1822,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.00536913,0.0131761,0.026742,-0.000897532,8.95894e-05,0.000327194,0.000188192,-0.000996136,1.27809,0.00478935,1311,694,0.128753,-0.149916,46.3721,-10.4077,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.00448277,0.0125426,0.0277042,-0.000931976,1.76007e-05,0.000243114,7.62243e-05,-0.000990599,1.33418,0.00481641,1318,694,0.124225,-0.142721,47.0566,-10.6434,47.016,-10.4701
2.29216,29.4041,-7.77424,0.00351908,0.0118268,0.0282899,-0.000950816,-3.40405e-05,0.000142355,-1.24446e-05,-0.000972412,1.42024,0.00469519,1325,694,0.11796,-0.139628,47.7237,-10.8699,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.00267837,0.0110456,0.0285914,-0.000962744,-7.47545e-05,4.30747e-05,-7.26699e-05,-0.000964829,1.52244,0.00452802,1332,694,0.111953,-0.136925,48.42,-11.0793,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.00217243,0.010427,0.0266778,-0.000975962,-0.000107966,-4.41224e-05,-0.000105729,-0.000978199,-1.52014,0.00447137,1339,694,0.101745,-0.127955,49.1469,-11.2781,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.00152072,0.00962331,0.0258449,-0.000983664,-0.00013101,-0.000126782,-0.000112558,-0.00100212,-1.42627,0.00433951,1346,694,0.0936473,-0.113795,49.8764,-11.4737,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.000529161,0.00875741,0.0242237,-0.00098516,-0.000140674,-0.000194276,-9.81239e-05,-0.00102771,-1.35518,0.00457352,1353,694,0.0800267,-0.098792,50.5633,-11.6734,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.00059225,0.00711785,0.023902,-0.000984428,-0.00013998,-0.000241737,-7.56759e-05,-0.00104873,-1.31081,0.00471469,1360,694,0.0696913,-0.0810717,51.1469,-11.8675,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.00148689,0.00502768,0.0237286,-0.000987762,-0.000134636,-0.000269605,-5.65777e-05,-0.00106582,-1.28897,0.00479592,1367,694,0.0620368,-0.0624643,51.6093,-12.0643,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.00161311,0.00297439,0.0220372,-0.000992677,-0.000132542,-0.000273633,-5.28718e-05,-0.00107235,-1.28747,0.00476661,1374,694,0.0562667,-0.0425046,51.9197,-12.2366,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.00164529,0.000552098,0.0209795,-0.000991483,-0.000123125,-0.000252281,-5.51519e-05,-0.00105946,-1.30761,0.00470476,1381,694,0.053391,-0.0153035,52.0966,-12.4166,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.00221821,-0.00198054,0.0192668,-0.000980886,-0.000122933,-0.000222882,-6.84871e-05,-0.00103533,-1.33121,0.00463156,1388,694,0.0435726,0.0159395,52.2998,-12.5926,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.00305207,-0.00450705,0.0175786,-0.000958304,-0.000113358,-0.000172611,-7.94562e-05,-0.000992206,-1.37686,0.00479718,1395,694,0.0315909,0.041884,52.5611,-12.7827,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.00355177,-0.00662013,0.0156091,-0.000918424,-6.88988e-05,-9.33387e-05,-5.87644e-05,-0.000928559,-1.46264,0.00482145,1402,694,0.0215315,0.0622357,52.9657,-12.9825,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.00418256,-0.0084614,0.0145626,-0.000852275,1.06726e-05,1.84373e-05,1.10664e-05,-0.000852669,1.54944,0.0046983,1409,694,0.0132635,0.078695,53.4012,-13.1792,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.00505811,-0.0101145,0.0135953,-0.000764265,0.000110228,0.000151709,0.000135799,-0.000789836,1.40381,0.0044559,1416,694,0.00300282,0.095684,53.8522,-13.3783,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.00599123,-0.0114424,0.0124158,-0.00066139,0.00023891,0.000279416,0.00031858,-0.00074106,1.29304,0.00446781,1423,694,-0.00854976,0.109117,54.3031,-13.5791,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.00646332,-0.0121994,0.0108101,-0.000539326,0.000377821,0.000414898,0.000537657,-0.000699162,1.20308,0.00463469,1430,694,-0.0176127,0.116231,54.7429,-13.7806,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.014109,0.00159175,0.0472923,-0.000207943,0.000735854,8.75425e-05,0.000743905,-0.000215995,1.47908,0.00505907,1227,701,0.270502,-0.0756582,37.937,-7.72245,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0138305,0.00370845,0.0447165,-0.000316824,0.000862428,0.000122591,0.000875038,-0.000329434,1.4683,0.00509574,1234,701,0.26003,-0.0909177,38.2489,-7.94197,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0133635,0.00559378,0.0416678,-0.000428302,0.000947003,0.000160251,0.000965429,-0.000446728,1.45632,0.0049926,1241,701,0.246372,-0.1013,38.5991,-8.16143,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0126207,0.00661773,0.0415264,-0.000530291,0.000977591,0.000204763,0.0010049,-0.000557602,1.4382,0.00475553,1248,701,0.239279,-0.107905,39.0331,-8.38619,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0112337,0.00717459,0.0440023,-0.000620449,0.000957702,0.000255996,0.000998189,-0.000660936,1.41394,0.00484138,1255,701,0.234613,-0.118198,39.529,-8.59866,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0103253,0.00789807,0.0454879,-0.000701596,0.000894504,0.000312686,0.000953575,-0.000760667,1.38408,0.00511257,1262,701,0.231233,-0.129074,40.067,-8.80688,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.00973324,0.00934339,0.0441079,-0.000778396,0.000808445,0.000365185,0.000888452,-0.000858403,1.35512,0.00516327,1269,701,0.221664,-0.141712,40.6698,-9.03605,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.00943514,0.0113317,0.0413722,-0.000843289,0.000696066,0.000414047,0.000800367,-0.00094759,1.32402,0.00520451,1276,701,0.210335,-0.155625,41.2791,-9.273,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0090517,0.0130453,0.0407457,-0.000894694,0.000576683,0.000447727,0.000702213,-0.00102022,1.29744,0.00543914,1283,701,0.204839,-0.170397,41.8587,-9.50146,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0082861,0.0143188,0.0416119,-0.000937986,0.000454283,0.00046289,0.000594133,-0.00107784,1.27739,0.00555091,1290,701,0.200666,-0.181516,42.3957,-9.70818,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0077651,0.0150439,0.0386863,-0.000978085,0.000332383,0.000463196,0.000479571,-0.00112527,1.26312,0.00542024,1297,701,0.186997,-0.185521,42.9744,-9.90021,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.00664066,0.0152962,0.0367286,-0.00101868,0.000215984,0.000442428,0.000358153,-0.00116085,1.25988,0.00504092,1304,701,0.171034,-0.18604,43.5899,-10.1049,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.00559049,0.015622,0.0329554,-0.00105769,0.000119325,0.00038544,0.000234313,-0.00117267,1.28087,0.00489183,1311,701,0.149896,-0.180978,44.2294,-10.3121,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.00481306,0.0154019,0.0307459,-0.00108829,4.80976e-05,0.000298284,0.000121634,-0.00116183,1.32909,0.00491493,1318,701,0.136242,-0.173666,44.878,-10.5406,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.00414331,0.0149558,0.0289287,-0.00110271,-7.98683e-07,0.000190777,3.12962e-05,-0.0011348,1.40412,0.00489813,1325,701,0.12493,-0.171359,45.5122,-10.7563,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.00332957,0.0141641,0.0287012,-0.00111207,-3.62436e-05,8.34693e-05,-2.9806e-05,-0.00111851,1.49382,0.00501789,1332,701,0.117465,-0.167789,46.2261,-10.9593,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.00244616,0.0128006,0.0282489,-0.00112573,-5.97242e-05,-1.18314e-05,-5.95929e-05,-0.00112586,-1.5597,0.00494906,1339,701,0.108736,-0.153248,46.9837,-11.1486,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.00209876,0.0118162,0.0266599,-0.00113666,-6.72904e-05,-0.000101226,-5.77927e-05,-0.00114616,-1.47724,0.0047722,1346,701,0.10095,-0.135539,47.768,-11.3402,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.000706081,0.0104036,0.025448,-0.00114008,-5.8956e-05,-0.000174303,-3.15491e-05,-0.00116749,-1.41484,0.00456962,1353,701,0.0852002,-0.115003,48.44,-11.5275,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.000755851,0.00873521,0.0248914,-0.0011393,-3.88857e-05,-0.000224167,5.02699e-06,-0.00118322,-1.37735,0.00460991,1360,701,0.0710964,-0.0971524,49.0034,-11.7181,49.011,-11.579
6.84495,28.6995,-7.34844,-0.0018104,0.00683642,0.0243804,-0.00114159,-1.53527e-05,-0.000250037,3.76624e-05,-0.00119461,-1.36186,0.00464423,1367,701,0.060877,-0.0797748,49.4565,-11.9092,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.00201053,0.00480816,0.0224861,-0.00114587,5.2246e-06,-0.000249432,5.69499e-05,-0.00119759,-1.36632,0.00457123,1374,701,0.0538008,-0.0608373,49.7878,-12.094,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.0017592,0.00232376,0.020148,-0.00114266,2.92885e-05,-0.000222918,7.02578e-05,-0.00118363,-1.38904,0.00452809,1381,701,0.0493135,-0.0337539,49.9985,-12.269,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.00231731,-0.000438726,0.0178327,-0.00112543,4.59084e-05,-0.000184648,7.43266e-05,-0.00115385,-1.41809,0.00449646,1388,701,0.037743,-0.00259224,50.2171,-12.4438,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.00351851,-0.00335261,0.0165375,-0.00109476,6.64571e-05,-0.000131012,8.10547e-05,-0.00110936,-1.45983,0.00440997,1395,701,0.0238823,0.026318,50.4815,-12.6246,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.00495294,-0.00602617,0.0156809,-0.00104611,0.000109894,-5.96221e-05,0.000112961,-0.00104918,-1.5194,0.00437414,1402,701,0.0093187,0.0535577,50.8302,-12.8099,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.00588973,-0.00854105,0.0154143,-0.000969807,0.000172996,3.64908e-05,0.00017416,-0.000970971,1.53891,0.00438475,1409,701,0.00107111,0.0780414,51.2302,-12.9925,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.00654717,-0.0106131,0.0141662,-0.000869048,0.000247701,0.000156558,0.000269233,-0.00089058,1.43412,0.00450114,1416,701,-0.00808268,0.0999383,51.6724,-13.1906,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.00724651,-0.0120653,0.012669,-0.000755778,0.000339825,0.000280178,0.000407317,-0.00082327,1.33441,0.00472045,1423,701,-0.0185514,0.112294,52.1265,-13.3927,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.00786384,-0.0130109,0.0110558,-0.000631104,0.000433415,0.000413009,0.000574859,-0.000772548,1.24084,0.00481249,1430,701,-0.0288238,0.118782,52.57,-13.5899,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.00774441,-0.0135494,0.00848981,-0.000479579,0.000523261,0.000567957,0.000779467,-0.000735785,1.14703,0.00492041,1437,701,-0.0360719,0.130169,52.9763,-13.7813,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.00780072,-0.0146066,0.00708931,-0.000307775,0.000628534,0.000735644,0.00103235,-0.000711595,1.06877,0.00504785,1444,701,-0.0408854,0.146585,53.3486,-13.9674,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0165667,-0.000757559,0.0525765,4.49423e-05,0.000677887,-0.000129712,0.000703438,1.93912e-05,-1.3763,0.00486872,1213,708,0.308701,-0.0549171,35.2565,-7.2293,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0167862,0.001451,0.0534236,-6.56377e-05,0.000835143,-7.48449e-05,0.00084132,-7.18142e-05,-1.48846,0.00504587,1220,708,0.3132,-0.0783216,35.5705,-7.44377,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0164275,0.00366826,0.0533015,-0.000193396,0.00095418,-1.92419e-05,0.000954503,-0.000193719,-1.55404,0.00507668,1227,708,0.309538,-0.100565,35.8351,-7.65354,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0156748,0.00568287,0.051676,-0.000323748,0.00104066,2.96778e-05,0.00104131,-0.000324393,1.54906,0.00505977,1234,708,0.297759,-0.117994,36.1254,-7.86455,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0146583,0.00752389,0.0501575,-0.000454619,0.00108642,8.60968e-05,0.00109122,-0.000459414,1.51516,0.00490132,1241,708,0.283905,-0.132475,36.4631,-8.07766,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0138869,0.00870741,0.0506441,-0.000580505,0.00108541,0.000151908,0.00109915,-0.000594244,1.4806,0.00479512,1248,708,0.278489,-0.13994,36.9026,-8.30817,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0129068,0.00966931,0.0519421,-0.000697804,0.00103973,0.000221791,0.0010676,-0.000725668,1.44582,0.00484506,1255,708,0.27379,-0.1489,37.4036,-8.5254,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0121209,0.0106418,0.0522094,-0.000805365,0.000959979,0.000293133,0.00100738,-0.000852767,1.41048,0.00509268,1262,708,0.267734,-0.159462,37.9511,-8.72577,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0110114,0.0119542,0.0505317,-0.000903166,0.000863456,0.000357607,0.000933099,-0.000972809,1.37846,0.00528679,1269,708,0.252695,-0.173041,38.5426,-8.94902,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0101288,0.0140575,0.0483094,-0.000985799,0.000746828,0.000417122,0.000842019,-0.00108099,1.34643,0.00538097,1276,708,0.237732,-0.189744,39.1236,-9.18602,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.00961266,0.0158332,0.0477129,-0.00105215,0.000623145,0.000460421,0.000741343,-0.00117035,1.31951,0.00555549,1283,708,0.231203,-0.206631,39.6789,-9.41956,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.00902003,0.0170923,0.0494967,-0.00110643,0.000496186,0.000484054,0.000631042,-0.00124128,1.29909,0.0057483,1290,708,0.23153,-0.219236,40.2097,-9.64077,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.00837193,0.0177108,0.0471582,-0.00115295,0.000371527,0.000492267,0.000516666,-0.00129809,1.28408,0.00562214,1297,708,0.218625,-0.221717,40.8068,-9.8362,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.00709372,0.0179872,0.0451033,-0.00119637,0.000256948,0.000478591,0.000400394,-0.00133982,1.27959,0.005425,1304,708,0.201016,-0.221489,41.4371,-10.0355,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.00586469,0.0185719,0.0400757,-0.00123657,0.000163365,0.000426817,0.000283232,-0.00135643,1.29701,0.00515235,1311,708,0.174313,-0.218502,42.0868,-10.2387,42.0346,-9.99218
