 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0103038,0.0127626,0.0176245,-0.000716245,-0.000536354,9.52679e-05,-0.00049528,-0.000757319,1.16373,0.00486751,1332,673,0.143793,-0.134499,55.1323,-11.5064,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0101193,0.0133811,0.0140764,-0.000758783,-0.000468383,2.41149e-05,-0.000466394,-0.000760772,1.48851,0.00497746,1339,673,0.130748,-0.134127,55.8443,-11.7397,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.00967573,0.013536,0.0125457,-0.000761934,-0.000422647,-4.46754e-05,-0.000416863,-0.000767718,-1.44205,0.0049401,1346,673,0.121887,-0.13116,56.5477,-11.9619,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0140339,0.0139228,0.0192292,-0.00036787,-2.76406e-05,0.000543456,0.000371704,-0.000767214,0.937079,0.0050381,1283,680,0.181581,-0.151239,48.3703,-9.81855,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0142727,0.01514,0.0166539,-0.00042701,-0.00013874,0.000533547,0.000269798,-0.000835547,0.917322,0.00514701,1290,680,0.175485,-0.161711,48.975,-10.0236,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0141532,0.0157431,0.0160158,-0.000498056,-0.000212607,0.000513664,0.000177792,-0.000888455,0.920908,0.00506671,1297,680,0.172313,-0.167372,49.5771,-10.2362,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0135521,0.0159943,0.017807,-0.000568148,-0.000279491,0.000464028,6.21354e-05,-0.000909775,0.936173,0.00498514,1304,680,0.172485,-0.16956,50.1973,-10.4665,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0127761,0.0160771,0.0197219,-0.000632674,-0.000325268,0.000382819,-6.64483e-05,-0.000891493,0.976299,0.00492117,1311,680,0.17155,-0.168827,50.8533,-10.7116,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0118065,0.0155291,0.0211835,-0.000691778,-0.000368007,0.000280404,-0.000206113,-0.000853672,1.04719,0.00504237,1318,680,0.16771,-0.163557,51.5201,-10.9353,51.4088,-10.7469
2.74741,31.089,-8.91232,0.0107564,0.0146749,0.0221322,-0.000743701,-0.000384003,0.000168203,-0.000317605,-0.0008101,1.19482,0.00503541,1325,680,0.16169,-0.15661,52.1895,-11.1637,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.00990378,0.0141426,0.0216301,-0.000785022,-0.000384659,6.4549e-05,-0.000374509,-0.000795172,1.41483,0.00492084,1332,680,0.152772,-0.150891,52.8837,-11.3888,52.79,-11.2123
4.35411,31.1425,-8.98848,0.00941634,0.0143463,0.0190678,-0.000822536,-0.000383412,-2.43824e-05,-0.000382062,-0.000823885,-1.5155,0.0049183,1339,680,0.140342,-0.149441,53.5787,-11.6119,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.00876037,0.0145729,0.0171762,-0.000830884,-0.000393353,-0.000108455,-0.000367945,-0.000856293,-1.34067,0.00484547,1346,680,0.128563,-0.151996,54.2636,-11.8221,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.00793915,0.0137597,0.0158879,-0.000812272,-0.00039156,-0.000164809,-0.000334687,-0.000869146,-1.23851,0.00485313,1353,680,0.117506,-0.145742,54.969,-12.0322,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.00705702,0.0118278,0.0179288,-0.00078196,-0.00037466,-0.00019016,-0.00029968,-0.000856939,-1.19522,0.0048351,1360,680,0.116876,-0.130927,55.5709,-12.2152,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.00640006,0.00937659,0.0205609,-0.00075482,-0.000356668,-0.000190431,-0.000280253,-0.000831235,-1.18919,0.00483409,1367,680,0.12034,-0.111352,56.0631,-12.4179,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.00606514,0.00763042,0.0211354,-0.000724281,-0.000340395,-0.000150689,-0.00028831,-0.000776365,-1.23801,0.00473087,1374,680,0.119896,-0.0966017,56.3393,-12.6014,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0056625,0.00590553,0.0199879,-0.000686541,-0.00031454,-7.75515e-05,-0.00029902,-0.000702061,-1.37328,0.00476543,1381,680,0.113223,-0.07639,56.4984,-12.7925,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.00521328,0.0040766,0.0166738,-0.000640333,-0.00029521,-3.4656e-06,-0.000295175,-0.000640368,-1.56076,0.00482437,1388,680,0.0990456,-0.0502427,56.7187,-12.9726,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0154371,0.0123845,0.0313001,-0.00046494,0.000577309,0.000480806,0.00076523,-0.000652861,1.19821,0.00476916,1262,687,0.231813,-0.155853,44.4178,-9.06049,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.0148749,0.0134851,0.0300114,-0.000490604,0.000490274,0.000518393,0.000713461,-0.00071379,1.16425,0.00487394,1269,687,0.222637,-0.161044,45.0118,-9.29417,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0144387,0.0146219,0.0273335,-0.000516122,0.000375773,0.000541996,0.000631701,-0.00077205,1.12964,0.00506477,1276,687,0.21027,-0.165738,45.6294,-9.52202,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0143442,0.0159533,0.0242545,-0.000543069,0.000240208,0.000557087,0.000529544,-0.000832405,1.09177,0.0053552,1283,687,0.199688,-0.17604,46.221,-9.72813,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0146071,0.0170899,0.0209677,-0.000583524,0.000119616,0.000549932,0.000420754,-0.000884661,1.06981,0.00543008,1290,687,0.191667,-0.185851,46.7824,-9.91947,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0145691,0.0181897,0.0184403,-0.000635462,2.35554e-05,0.000529961,0.000318094,-0.000930001,1.06353,0.00537084,1297,687,0.183239,-0.194604,47.3438,-10.1098,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0140153,0.0187761,0.0182818,-0.0006911,-6.14239e-05,0.000481477,0.000199014,-0.000951538,1.07495,0.00519883,1304,687,0.177627,-0.19617,47.9506,-10.3397,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0129892,0.0189122,0.0189062,-0.000742878,-0.000129413,0.000401847,6.93899e-05,-0.000941681,1.11138,0.00508178,1311,687,0.170378,-0.194133,48.6212,-10.5902,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0116579,0.0183001,0.0214832,-0.000787793,-0.000195396,0.000298454,-7.11086e-05,-0.00091208,1.1762,0.00510197,1318,687,0.166832,-0.189441,49.3133,-10.8302,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0106662,0.0172352,0.0227686,-0.000824001,-0.000244599,0.000181088,-0.000192658,-0.000875943,1.29147,0.00510888,1325,687,0.162467,-0.182031,49.9815,-11.0499,49.8809,-10.843
3.32017,30.2711,-8.37737,0.00981424,0.0163467,0.0228318,-0.000854433,-0.000283247,6.75136e-05,-0.000275375,-0.000862305,1.45473,0.00498252,1332,687,0.155464,-0.175289,50.6678,-11.2633,50.575,-11.0662
4.12292,30.2969,-8.41551,0.00910068,0.0161031,0.0208556,-0.000886391,-0.000316457,-3.28482e-05,-0.00031457,-0.000888278,-1.51341,0.00483083,1339,687,0.14306,-0.173544,51.3655,-11.4703,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.00829245,0.015906,0.019994,-0.00089798,-0.000351587,-0.000126165,-0.000323861,-0.000925706,-1.35448,0.00470077,1346,687,0.133348,-0.173802,52.0492,-11.6718,51.9703,-11.4896
5.72807,30.347,-8.48363,0.00762174,0.0152419,0.0180877,-0.000886311,-0.000370589,-0.000193609,-0.000305996,-0.000950904,-1.24878,0.00493975,1353,687,0.121569,-0.165353,52.7543,-11.8783,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.006759,0.0134566,0.0195637,-0.000862505,-0.000373459,-0.000229927,-0.000282337,-0.000953627,-1.19347,0.00499299,1360,687,0.119257,-0.150089,53.3643,-12.0656,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.00605111,0.0110336,0.0213385,-0.00084203,-0.000371265,-0.000240103,-0.000270412,-0.000942883,-1.17313,0.00498297,1367,687,0.119474,-0.127261,53.8685,-12.2756,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.00515697,0.00889805,0.0226877,-0.000821319,-0.000363064,-0.000211961,-0.000280058,-0.000904325,-1.19755,0.00490378,1374,687,0.116704,-0.109256,54.1421,-12.4492,54.092,-12.326
8.80793,30.3862,-8.24258,0.00451554,0.00671394,0.0222813,-0.000795979,-0.000340509,-0.000153866,-0.000293402,-0.000843086,-1.2737,0.00480212,1381,687,0.110468,-0.0854313,54.2913,-12.6356,54.247,-12.5307
9.55836,30.3865,-8.12637,0.00421594,0.00462967,0.0188483,-0.000763533,-0.000318383,-9.03317e-05,-0.000300751,-0.000781166,-1.37803,0.00480943,1388,687,0.0973165,-0.0573162,54.5007,-12.8091,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.00427741,0.00262809,0.0142218,-0.000711971,-0.000307932,6.88904e-07,-0.000307931,-0.000711972,1.56909,0.00502087,1395,687,0.0833428,-0.028353,54.8012,-13.009,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.00477181,0.000848412,0.0101577,-0.000642568,-0.000299324,0.000125627,-0.000258258,-0.000683634,1.25486,0.00502558,1402,687,0.0749209,-0.00526011,55.2315,-13.2146,55.185,-13.1755
11.867,30.4154,-7.92111,0.00504197,-0.000510227,0.00669481,-0.000559951,-0.00027264,0.000280917,-0.000100778,-0.000731813,1.02175,0.00496626,1409,687,0.0663427,0.0106805,55.6973,-13.4192,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0190667,0.0110415,0.0313556,-0.000454392,0.000765822,0.000252669,0.000816073,-0.000504643,1.37448,0.00525842,1241,694,0.264863,-0.149357,40.7943,-8.29752,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0182598,0.0122474,0.0329853,-0.000516156,0.000780792,0.00031453,0.000853045,-0.000588409,1.345,0.00508469,1248,694,0.262442,-0.162053,41.2195,-8.51503,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.017185,0.0130912,0.035094,-0.000563847,0.000745987,0.000380202,0.000848348,-0.000666208,1.3078,0.00510676,1255,694,0.259207,-0.172034,41.7184,-8.73714,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0162219,0.0139201,0.0357394,-0.000602859,0.000676798,0.000442764,0.000815056,-0.000741118,1.26813,0.00519169,1262,694,0.252537,-0.180731,42.2622,-8.95647,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0157765,0.0154252,0.0338673,-0.000642306,0.000593229,0.000490239,0.000764113,-0.00081319,1.23539,0.00530767,1269,694,0.242526,-0.188597,42.8668,-9.19387,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0151214,0.0168536,0.0320227,-0.000675667,0.000488097,0.000524615,0.000689674,-0.000877244,1.20395,0.00541056,1276,694,0.230689,-0.195117,43.4872,-9.4314,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.014829,0.0184024,0.0302834,-0.000703104,0.000362153,0.000546135,0.000592386,-0.000933336,1.17184,0.00563954,1283,694,0.222433,-0.206606,44.0683,-9.64641,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0152907,0.0195954,0.0271717,-0.000735582,0.000246088,0.000545495,0.000489068,-0.000978561,1.15175,0.00572262,1290,694,0.216751,-0.215992,44.6233,-9.84129,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0151259,0.0206857,0.0238317,-0.000776256,0.000146603,0.000530806,0.000388503,-0.00101816,1.14319,0.00572826,1297,694,0.204709,-0.224762,45.1796,-10.0238,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0143532,0.0210673,0.0225502,-0.00082202,5.88323e-05,0.000488926,0.000276451,-0.00103964,1.15203,0.00541808,1304,694,0.193746,-0.225543,45.7867,-10.2417,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0131123,0.0214991,0.0215315,-0.000864793,-1.59229e-05,0.000416053,0.000153986,-0.0010347,1.18308,0.00524118,1311,694,0.179342,-0.223627,46.4469,-10.4744,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0119335,0.0212747,0.0220863,-0.000898657,-8.79225e-05,0.000317717,2.17506e-05,-0.00100833,1.23841,0.00522029,1318,694,0.170665,-0.219145,47.1285,-10.7139,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0108389,0.0202634,0.0227438,-0.000921527,-0.000148429,0.000202724,-9.84949e-05,-0.00097146,1.32929,0.00515183,1325,694,0.163425,-0.214858,47.7942,-10.9362,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0100833,0.0193195,0.0226672,-0.000941955,-0.000201196,8.69772e-05,-0.00019112,-0.00095203,1.45547,0.0050159,1332,694,0.156892,-0.210898,48.4913,-11.1427,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.00956873,0.0183729,0.0211844,-0.000968809,-0.000247447,-1.87389e-05,-0.000246961,-0.000969295,-1.54484,0.00497023,1339,694,0.147989,-0.20313,49.2181,-11.3354,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.00876102,0.017464,0.021555,-0.000982994,-0.000289581,-0.000117724,-0.00027014,-0.00100244,-1.40713,0.00475928,1346,694,0.142326,-0.193821,49.946,-11.5277,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.00778133,0.0164891,0.0203892,-0.000976784,-0.000313355,-0.000192896,-0.000261347,-0.00102879,-1.30744,0.00494829,1353,694,0.130257,-0.182837,50.633,-11.7226,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.00670254,0.0148518,0.0206542,-0.000957827,-0.000319729,-0.000236303,-0.00024175,-0.00103581,-1.25205,0.00497475,1360,694,0.122102,-0.167323,51.217,-11.9163,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.00590503,0.0126989,0.0206492,-0.000942153,-0.000318769,-0.000252992,-0.000229018,-0.0010319,-1.22989,0.00499091,1367,694,0.115692,-0.143755,51.6802,-12.1172,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.00536243,0.0106137,0.0205109,-0.000928983,-0.000308808,-0.000234127,-0.000230347,-0.00100744,-1.24744,0.00497997,1374,694,0.11115,-0.122858,51.9865,-12.2944,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.00477916,0.00810602,0.0205417,-0.000913327,-0.000283036,-0.000188251,-0.000231091,-0.000965272,-1.30156,0.00492209,1381,694,0.106908,-0.0967896,52.1582,-12.4749,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.00400973,0.00563832,0.0189242,-0.000890898,-0.000254178,-0.000133225,-0.000227427,-0.00091765,-1.37263,0.00481655,1388,694,0.0956168,-0.0679703,52.3595,-12.6501,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.00366829,0.00321972,0.0151747,-0.000852263,-0.000232695,-5.56623e-05,-0.000227734,-0.000857224,-1.4819,0.00490636,1395,694,0.0810844,-0.0374994,52.6254,-12.8405,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.00396956,0.00117675,0.0111372,-0.000793841,-0.000211996,4.80049e-05,-0.000208062,-0.000797776,1.48903,0.00491317,1402,694,0.0711278,-0.0122772,53.0374,-13.0403,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.00418977,-0.0003851,0.00751848,-0.000715015,-0.000184266,0.000176864,-0.00013073,-0.000768552,1.27686,0.00478347,1409,694,0.06166,0.00550782,53.4807,-13.2359,53.4397,-13.2169
12.402,29.5811,-7.29804,0.00352297,-0.00179355,0.00557706,-0.000628337,-0.000162777,0.000308711,-8.9184e-06,-0.000782195,1.10844,0.00448686,1416,694,0.0498195,0.0197524,53.9335,-13.434,53.899,-13.4327
13.1769,29.5921,-7.24155,0.00264317,-0.00304591,0.00372445,-0.000538731,-0.000150661,0.000420029,0.000117985,-0.000807377,1.00177,0.00444583,1423,694,0.036304,0.0339751,54.3847,-13.635,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.00216328,-0.00420516,0.00239254,-0.000435951,-0.000174815,0.000498509,0.000209941,-0.000820708,0.913479,0.00459679,1430,694,0.0280004,0.0461082,54.8244,-13.8348,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0212649,0.00981239,0.0414434,-0.000316681,0.00070547,5.17643e-06,0.000705496,-0.000316707,1.56573,0.0055085,1227,701,0.315535,-0.148056,38.0075,-7.78756,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0210645,0.0114961,0.038971,-0.000414487,0.000799426,8.30147e-05,0.000805077,-0.000420138,1.50283,0.00557647,1234,701,0.306117,-0.16328,38.32,-7.99922,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0206602,0.0131562,0.0362559,-0.000503031,0.000846867,0.000167081,0.00086724,-0.000523404,1.44946,0.00554314,1241,701,0.294037,-0.176377,38.6707,-8.21267,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0201433,0.0145563,0.0359791,-0.000580929,0.000848189,0.000249618,0.000890534,-0.000623274,1.40276,0.005265,1248,701,0.288395,-0.189571,39.1068,-8.43754,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.018569,0.0153292,0.03858,-0.000649847,0.000803307,0.000328504,0.000874119,-0.000720659,1.35849,0.00530102,1255,701,0.282213,-0.200425,39.6009,-8.65388,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0174983,0.0162357,0.0399076,-0.000711695,0.00072943,0.000400445,0.000833226,-0.000815491,1.31718,0.00558771,1262,701,0.276652,-0.209233,40.1371,-8.86713,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0166531,0.0175584,0.0384905,-0.000769642,0.000646085,0.000455998,0.000780246,-0.000903803,1.28466,0.00565336,1269,701,0.264555,-0.218427,40.7375,-9.09729,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0158604,0.019137,0.0371999,-0.000817282,0.00054754,0.000498677,0.00071033,-0.000980071,1.25526,0.00566442,1276,701,0.253196,-0.22746,41.3416,-9.33557,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0154691,0.0206607,0.0366433,-0.000853179,0.00043289,0.000526539,0.000620961,-0.00104125,1.22774,0.00584146,1283,701,0.247766,-0.239377,41.9211,-9.56344,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0153787,0.0217905,0.0362527,-0.000886561,0.000323924,0.000532907,0.000525099,-0.00108774,1.20983,0.00597504,1290,701,0.245672,-0.249182,42.4646,-9.76499,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0154688,0.023096,0.0316476,-0.000923763,0.000226466,0.000524887,0.00042998,-0.00112728,1.20091,0.0059138,1297,701,0.231948,-0.25758,43.0494,-9.95861,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.0147903,0.0236646,0.0290329,-0.000964869,0.000140277,0.000491608,0.000327309,-0.0011519,1.20726,0.00555386,1304,701,0.2177,-0.261971,43.6692,-10.1634,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.0133084,0.0241798,0.0266957,-0.00100257,6.49016e-05,0.00042762,0.000215076,-0.00115274,1.23307,0.00528097,1311,701,0.197016,-0.259985,44.3042,-10.3752,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0121187,0.0239747,0.0261453,-0.00102912,-6.55898e-06,0.000336843,9.44275e-05,-0.00113011,1.27952,0.00524367,1318,701,0.184772,-0.253954,44.9486,-10.6075,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.01119,0.0233083,0.0256959,-0.00104195,-6.98635e-05,0.0002282,-1.89587e-05,-0.00109286,1.35132,0.00528634,1325,701,0.175407,-0.249851,45.5802,-10.8249,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0106218,0.022375,0.0242732,-0.00105444,-0.000127105,0.000115102,-0.000113032,-0.00106851,1.44913,0.00552581,1332,701,0.166284,-0.245774,46.2964,-11.0222,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0100397,0.0208421,0.0234963,-0.00107745,-0.000176671,8.25073e-06,-0.000176596,-0.00107753,1.56164,0.00550319,1339,701,0.159182,-0.233178,47.0569,-11.2053,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.00951836,0.0196168,0.0231503,-0.00109395,-0.000217163,-9.33581e-05,-0.000207332,-0.00110378,-1.46589,0.00524078,1346,701,0.153854,-0.220022,47.8394,-11.3915,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.00804187,0.0182102,0.0219567,-0.00109224,-0.000238083,-0.000173846,-0.000204056,-0.00112627,-1.37751,0.004934,1353,701,0.137335,-0.201515,48.5107,-11.577,48.434,-11.3734
6.06911,28.6863,-7.38696,0.00671938,0.0166236,0.0208382,-0.00107679,-0.000240821,-0.000222476,-0.000185301,-0.00113231,-1.32624,0.00484607,1360,701,0.122499,-0.182217,49.0753,-11.7689,49.011,-11.579
6.84495,28.6995,-7.34844,0.00573536,0.0146452,0.019986,-0.00106409,-0.00023385,-0.000243148,-0.000167883,-0.00113006,-1.30587,0.00481604,1367,701,0.111641,-0.159571,49.5289,-11.9626,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.00531843,0.0124798,0.0192928,-0.00105567,-0.000215583,-0.000230301,-0.000156591,-0.00111467,-1.32004,0.00480163,1374,701,0.106437,-0.138622,49.8581,-12.1503,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.00544342,0.0099626,0.017311,-0.00104537,-0.000181273,-0.00019259,-0.000140292,-0.00108635,-1.36113,0.00480122,1381,701,0.101904,-0.111449,50.0676,-12.3259,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.00486382,0.00713656,0.0153825,-0.0010276,-0.000142524,-0.000143323,-0.000119894,-0.00105023,-1.41419,0.00470943,1388,701,0.0913771,-0.0827181,50.2859,-12.4982,50.2385,-12.403
9.86073,28.7124,-6.9445,0.00397645,0.00448111,0.013144,-0.00099433,-0.000107678,-7.44962e-05,-0.000101462,-0.00100055,-1.48755,0.00451895,1395,701,0.0770024,-0.0531011,50.5533,-12.6817,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.00303379,0.00219339,0.0109643,-0.000938437,-7.54932e-05,1.54763e-05,-7.52158e-05,-0.000938715,1.55287,0.00441414,1402,701,0.062204,-0.0273091,50.9065,-12.8689,50.8765,-12.824
11.3936,28.7284,-6.80072,0.002651,0.000151567,0.00944331,-0.000857454,-4.45634e-05,0.000127211,-2.51207e-05,-0.000876897,1.41913,0.00438705,1409,701,0.0544546,-0.00632587,51.3116,-13.0532,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.00210908,-0.00154878,0.00695786,-0.000764626,-2.15172e-05,0.000249226,5.43279e-05,-0.000840471,1.27538,0.00446129,1416,701,0.0419741,0.0133951,51.7547,-13.2525,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0016038,-0.00313661,0.00464028,-0.000670147,-1.02042e-05,0.00036164,0.00014938,-0.000829731,1.15522,0.00462459,1423,701,0.0303339,0.0299966,52.2105,-13.4538,52.1943,-13.47
13.7131,28.7607,-6.62599,0.00101449,-0.0044385,0.00285483,-0.000566607,-2.66621e-05,0.000451393,0.000229332,-0.000822602,1.0549,0.00469692,1430,701,0.0196187,0.0429418,52.6541,-13.6502,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.000780063,-0.00576035,0.00233275,-0.000452099,-9.15614e-05,0.00051317,0.000272082,-0.000815743,0.954308,0.00474996,1437,701,0.0161957,0.0568451,53.0572,-13.8354,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.000293216,-0.00715931,0.00273745,-0.000339368,-0.000189291,0.000540388,0.000281244,-0.000809903,0.854387,0.00484495,1444,701,0.0136263,0.0739397,53.4256,-14.021,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.023409,0.00758426,0.0465229,-6.04422e-05,0.000682885,-0.000247045,0.0007575,-0.000135058,-1.27748,0.00528993,1213,708,0.350567,-0.128903,35.3242,-7.29501,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.023346,0.00967611,0.0485123,-0.000183182,0.000803519,-0.00018038,0.00083546,-0.000215123,-1.39553,0.00547844,1220,708,0.355842,-0.151651,35.6351,-7.51123,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0229998,0.0118414,0.0486883,-0.000313154,0.000885714,-9.78018e-05,0.00089364,-0.00032108,-1.48993,0.00553332,1227,708,0.353116,-0.17515,35.8997,-7.7196,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0221842,0.0134427,0.0478162,-0.000428432,0.000939916,-1.02331e-05,0.000939992,-0.000428508,-1.56332,0.00553197,1234,708,0.343099,-0.192801,36.1892,-7.92474,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0218293,0.015296,0.0444568,-0.000531847,0.000952789,8.70634e-05,0.000957877,-0.000536935,1.51242,0.00541644,1241,708,0.329522,-0.207087,36.5337,-8.13286,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0215551,0.0169742,0.0424083,-0.000628136,0.000928802,0.000184632,0.000950398,-0.000649731,1.45436,0.00530075,1248,708,0.320609,-0.218882,36.9785,-8.36105,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0205042,0.0183991,0.042896,-0.000719891,0.000866599,0.00027525,0.000912997,-0.000766289,1.4038,0.00532975,1255,708,0.312503,-0.231401,37.4788,-8.58115,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0191067,0.0193775,0.0454706,-0.000805474,0.000781925,0.000355327,0.000857832,-0.000881381,1.36033,0.00556438,1262,708,0.307871,-0.243938,38.0198,-8.78634,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0175184,0.0203253,0.0459229,-0.000883881,0.000692402,0.000416985,0.000795913,-0.000987392,1.32748,0.00575303,1269,708,0.295051,-0.255615,38.6062,-9.01074,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0165065,0.0218944,0.0442032,-0.000949703,0.000592781,0.000464905,0.000722068,-0.00107899,1.29956,0.00576526,1276,708,0.280489,-0.266858,39.1858,-9.24449,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0160241,0.0234365,0.0431141,-0.000999192,0.000481627,0.000497903,0.000633469,-0.00115103,1.27479,0.00588688,1283,708,0.272647,-0.278994,39.7414,-9.47689,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0158396,0.0248995,0.0430432,-0.00103982,0.000373285,0.000510977,0.000538692,-0.00120523,1.25773,0.00614814,1290,708,0.270627,-0.288688,40.2762,-9.69941,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0156871,0.0260407,0.0389837,-0.00107984,0.000274515,0.000509396,0.000444718,-0.00125004,1.24833,0.00608603,1297,708,0.256501,-0.294691,40.8783,-9.89614,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0149221,0.0266849,0.0363364,-0.00112128,0.000187895,0.000484662,0.00034779,-0.00128118,1.25213,0.00588132,1304,708,0.24138,-0.298215,41.5135,-10.0968,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.0135244,0.0271273,0.0336764,-0.00115807,0.000112267,0.000430442,0.000244379,-0.00129018,1.273,0.00550426,1311,708,0.220519,-0.296828,42.1611,-10.3025,42.0346,-9.99218
1.04542,27.7041,-6.61518,0.0123457,0.0270632,0.0322274,-0.00118131,4.26207e-05,0.000349252,0.000135267,-0.00127396,1.3115,0.00534471,1318,708,0.205562,-0.292151,42.7638,-10.5144,42.648,-10.2047
1.83522,27.7254,-6.63085,0.011215,0.0265798,0.0313437,-0.00118818,-1.99521e-05,0.000249846,3.1239e-05,-0.00123937,1.3687,0.00549153,1325,708,0.193008,-0.289062,43.3621,-10.717,43.2568,-10.4158
