 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,-0.00423648,0.0024581,0.0401187,-0.00135411,0.000395594,0.000364836,0.00046862,-0.00142713,1.37325,0.00449237,1332,673,0.0890488,-0.0748849,54.9926,-11.4427,55.0346,-11.3513
4.59095,31.9919,-9.5768,-0.00556874,0.00276385,0.0388392,-0.00138282,0.000250527,0.000342898,0.000319593,-0.00145188,1.37204,0.00465256,1339,673,0.0735345,-0.0755456,55.6939,-11.6762,55.7481,-11.5833
5.3962,32.0184,-9.61359,-0.00701759,0.00260362,0.0393841,-0.00136124,0.000101724,0.000315712,0.000166948,-0.00142646,1.36707,0.00470836,1346,673,0.0629425,-0.0747483,56.3881,-11.8967,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0026507,0.00179225,0.0448754,-0.00109271,0.00140554,0.000449203,0.00148386,-0.00117103,1.39819,0.00448562,1283,680,0.162477,-0.071746,48.2578,-9.74776,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.00194732,0.00260697,0.0437076,-0.00115173,0.00128931,0.000491785,0.00138466,-0.00124709,1.37928,0.00465662,1290,680,0.152788,-0.0773982,48.8536,-9.95446,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.000775959,0.00298008,0.0443382,-0.00123159,0.00117551,0.000522532,0.00128405,-0.00134013,1.366,0.00468941,1297,680,0.144685,-0.0839126,49.4459,-10.1659,49.4434,-10.0629
0.346689,31.0098,-8.80571,-0.00036991,0.00334729,0.0450297,-0.00131807,0.00103625,0.000548562,0.00115779,-0.00143961,1.35275,0.00458126,1304,680,0.137031,-0.0903855,50.0615,-10.3911,50.0694,-10.2854
1.14587,31.0364,-8.84068,-0.00142813,0.0036203,0.0452721,-0.00140101,0.000895416,0.000555407,0.00102269,-0.00152829,1.34553,0.00443684,1311,680,0.12878,-0.0941639,50.7153,-10.6305,50.7329,-10.5225
1.94641,31.0625,-8.87712,-0.00228925,0.00367318,0.0445778,-0.0014602,0.000753191,0.000543507,0.000879449,-0.00158646,1.34254,0.00450978,1318,680,0.119344,-0.0909729,51.3837,-10.857,51.4088,-10.7469
2.74741,31.089,-8.91232,-0.00338468,0.00345308,0.0437936,-0.00149489,0.000622997,0.000517767,0.0007428,-0.0016147,1.34341,0.00454055,1325,680,0.107657,-0.0877659,52.0531,-11.0886,52.0881,-10.9815
3.55084,31.1161,-8.95181,-0.00483936,0.00306409,0.043053,-0.00151541,0.000495971,0.000491262,0.000609545,-0.00162898,1.3436,0.00454463,1332,680,0.0929761,-0.0836711,52.7418,-11.3143,52.79,-11.2123
4.35411,31.1425,-8.98848,-0.0063147,0.00319932,0.0412866,-0.00152904,0.000363796,0.00046914,0.000473692,-0.00163894,1.3407,0.0046234,1339,680,0.0747537,-0.0852211,53.4277,-11.5357,53.4894,-11.4377
5.15659,31.1675,-9.02062,-0.00785952,0.00317281,0.0410019,-0.00150702,0.000238021,0.00043971,0.000342556,-0.00161155,1.33739,0.00459401,1346,680,0.0606787,-0.0867651,54.1044,-11.7471,54.1803,-11.6517
5.96147,31.1938,-9.05684,-0.00968955,0.00216475,0.040784,-0.00144812,0.000145392,0.000412306,0.000245752,-0.00154848,1.33203,0.00462133,1353,680,0.0445842,-0.0797111,54.8005,-11.9578,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.0113166,0.000481391,0.042329,-0.00137266,8.16325e-05,0.000386866,0.000178141,-0.00146917,1.32632,0.00467956,1360,680,0.036133,-0.0664844,55.3956,-12.1426,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.0125912,-0.00150353,0.0445515,-0.00129725,2.68086e-05,0.000385312,0.000130774,-0.00140122,1.30725,0.00472521,1367,680,0.033106,-0.0500083,55.8822,-12.3499,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.0127823,-0.00240653,0.043812,-0.00121685,-2.10348e-05,0.000416048,0.000109474,-0.00134735,1.26683,0.00467284,1374,680,0.0298285,-0.0395389,56.16,-12.541,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.0130265,-0.00324993,0.0415323,-0.00112596,-5.46742e-05,0.000482093,0.000130327,-0.00131096,1.20438,0.00481309,1381,680,0.0210314,-0.0264722,56.3208,-12.7381,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.0137547,-0.00438002,0.0381894,-0.00103308,-8.47318e-05,0.00055647,0.00017219,-0.00129,1.13826,0.00493027,1388,680,0.00451024,-0.00805459,56.5387,-12.9236,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.00696249,-0.00118577,0.0581706,-0.00119913,0.00181657,0.000275051,0.00184145,-0.00122401,1.48058,0.00442317,1262,687,0.24184,-0.0685281,44.3316,-8.97238,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.00548775,-0.000264841,0.0563729,-0.00125503,0.00170892,0.000346429,0.00174887,-0.00129498,1.45598,0.00442268,1269,687,0.223367,-0.0738496,44.9174,-9.20131,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.00417341,0.00109502,0.0522638,-0.00131073,0.0015777,0.000415358,0.00163624,-0.00136927,1.43077,0.00453789,1276,687,0.199018,-0.0786346,45.5272,-9.42931,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0035329,0.00257294,0.048596,-0.00136222,0.00143887,0.000481317,0.00151926,-0.00144262,1.40529,0.00484066,1283,687,0.181975,-0.0847672,46.1139,-9.64073,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.00276555,0.00350269,0.0469161,-0.0014224,0.00129706,0.000536292,0.001399,-0.00152433,1.38296,0.00499276,1290,687,0.170082,-0.0891941,46.6654,-9.83845,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0017238,0.00444217,0.0457348,-0.00149908,0.00116222,0.000583136,0.00128439,-0.00162124,1.36428,0.00502746,1297,687,0.157317,-0.0971998,47.2175,-10.0307,47.2063,-9.91037
0.116393,30.1638,-8.22074,9.97208e-05,0.00455483,0.0458843,-0.00158311,0.00101465,0.000622958,0.00115632,-0.00172477,1.34719,0.00481549,1304,687,0.143753,-0.100584,47.8145,-10.2511,47.8182,-10.1313
0.916281,30.1912,-8.26058,-0.00165621,0.00434726,0.0469346,-0.00166088,0.000873756,0.000639443,0.00102594,-0.00181306,1.33715,0.00458905,1311,687,0.131936,-0.100666,48.4785,-10.4945,48.4986,-10.3753
1.71876,30.2192,-8.3052,-0.00316668,0.00408028,0.0484912,-0.00170926,0.000742382,0.000630731,0.000895132,-0.00186201,1.33319,0.00456649,1318,687,0.123923,-0.0978104,49.1693,-10.7363,49.2034,-10.6146
2.51856,30.245,-8.33998,-0.0042503,0.00403241,0.0475901,-0.00172649,0.000627056,0.000604177,0.000773092,-0.00187253,1.33363,0.00460615,1325,687,0.111943,-0.0951083,49.8372,-10.9641,49.8809,-10.843
3.32017,30.2711,-8.37737,-0.00556268,0.00400607,0.0457837,-0.00172885,0.00051942,0.000578824,0.000659689,-0.00186912,1.33305,0.00461062,1332,687,0.0950854,-0.093997,50.5195,-11.1828,50.575,-11.0662
4.12292,30.2969,-8.41551,-0.00681303,0.00420991,0.0422213,-0.00172888,0.000415314,0.000558579,0.000552102,-0.00186566,1.33064,0.00451925,1339,687,0.0731747,-0.0971691,51.2125,-11.3888,51.2793,-11.2817
4.92439,30.3214,-8.44779,-0.00834744,0.0039803,0.0407335,-0.00170337,0.000326102,0.000530958,0.00045662,-0.00183389,1.32976,0.00445251,1346,687,0.0554177,-0.0970329,51.8895,-11.5885,51.9703,-11.4896
5.72807,30.347,-8.48363,-0.0103371,0.00298966,0.0396063,-0.00164399,0.000269913,0.000503474,0.000394276,-0.00176836,1.32863,0.00467556,1353,687,0.0349157,-0.0861051,52.5824,-11.794,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.0121996,0.00121703,0.0412337,-0.00156554,0.000236096,0.000480832,0.000356392,-0.00168583,1.32565,0.00476499,1360,687,0.0246244,-0.0705706,53.183,-11.9824,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.0138047,-0.00120237,0.0436355,-0.00148493,0.000206053,0.000484377,0.000334973,-0.00161385,1.31067,0.00481467,1367,687,0.0193434,-0.0491561,53.679,-12.1931,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.0144012,-0.00262299,0.0448004,-0.0014022,0.000179609,0.000517935,0.000334107,-0.0015567,1.2809,0.00480608,1374,687,0.0188158,-0.03763,53.9557,-12.3732,54.092,-12.326
8.80793,30.3862,-8.24258,-0.0146584,-0.00386283,0.0435559,-0.00131027,0.000161466,0.000580997,0.000363179,-0.00151199,1.23663,0.00486398,1381,687,0.0133939,-0.0223604,54.1088,-12.5663,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.0150452,-0.00497022,0.0395823,-0.0012113,0.000143624,0.000653679,0.000407571,-0.00147525,1.18703,0.00501347,1388,687,-0.00215472,-0.00406401,54.3176,-12.7467,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.0160383,-0.00662458,0.0364691,-0.00111271,0.000107685,0.000745914,0.000461193,-0.00146622,1.12822,0.00522879,1395,687,-0.0201416,0.0171597,54.6083,-12.9501,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.0167117,-0.00847374,0.0335509,-0.00100691,9.10888e-05,0.000863827,0.000565613,-0.00148143,1.06847,0.00512883,1402,687,-0.0346128,0.0368889,55.0279,-13.1548,55.185,-13.1755
11.867,30.4154,-7.92111,-0.0173969,-0.0102174,0.0323568,-0.00089576,8.46602e-05,0.00100126,0.000709274,-0.00152037,1.01304,0.00506507,1409,687,-0.0435752,0.0533043,55.485,-13.3595,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0117207,-0.00257767,0.0608318,-0.00109392,0.00215184,2.62831e-05,0.00215205,-0.00109413,1.5627,0.00498554,1241,694,0.291792,-0.057398,40.7169,-8.2193,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0109162,-0.00131972,0.0601969,-0.00120359,0.00209726,9.5709e-05,0.00210003,-0.00120636,1.54183,0.00482894,1248,694,0.282848,-0.067587,41.143,-8.43374,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.00977836,-0.000730172,0.0612254,-0.00129892,0.00200263,0.000179709,0.00201239,-0.00130868,1.51658,0.00475657,1255,694,0.276189,-0.0754147,41.6419,-8.65013,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.00844705,-0.000563508,0.061432,-0.00138802,0.00187596,0.000270345,0.0018982,-0.00141026,1.48871,0.00469336,1262,694,0.265428,-0.0802635,42.1827,-8.85967,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.00688735,0.000489785,0.059464,-0.00147713,0.00173876,0.000354966,0.00177748,-0.00151585,1.46216,0.00473341,1269,694,0.245611,-0.0855687,42.7771,-9.09112,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.00518468,0.00210029,0.0561652,-0.00155783,0.00158356,0.000437183,0.00164327,-0.00161753,1.43506,0.00484679,1276,694,0.220207,-0.0932433,43.388,-9.32698,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.00388983,0.0035547,0.0550651,-0.00162774,0.00142233,0.000511936,0.00150596,-0.00171137,1.40886,0.0051515,1283,694,0.205322,-0.103474,43.9597,-9.54357,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.00363997,0.00494613,0.0525812,-0.00170088,0.00126187,0.000574107,0.00136923,-0.00180824,1.38593,0.00527814,1290,694,0.195489,-0.111379,44.5081,-9.74564,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.00268561,0.00571747,0.0505925,-0.0017837,0.00111168,0.00063,0.00124283,-0.00191484,1.36557,0.00533437,1297,694,0.181057,-0.117069,45.057,-9.92934,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.000707762,0.00552366,0.0500003,-0.00187047,0.000958254,0.000678721,0.00111268,-0.0020249,1.34709,0.00502657,1304,694,0.16209,-0.11595,45.6529,-10.1406,45.6515,-10.0069
0.693262,29.3511,-7.6986,-0.00153376,0.0053418,0.0503488,-0.00194764,0.000817301,0.000702244,0.000985435,-0.00211577,1.3358,0.00479246,1311,694,0.143711,-0.113685,46.3039,-10.3664,46.3233,-10.2324
1.49351,29.3782,-7.73987,-0.00351446,0.00510795,0.0511619,-0.00199156,0.000694472,0.000696535,0.000864351,-0.00216144,1.33157,0.00473021,1318,694,0.129181,-0.111003,46.9782,-10.6049,47.016,-10.4701
2.29216,29.4041,-7.77424,-0.00495838,0.00533719,0.0501532,-0.00199957,0.000592,0.000670282,0.000755097,-0.00216267,1.33211,0.00463914,1325,694,0.113617,-0.112362,47.641,-10.8402,47.6919,-10.7051
3.09377,29.4302,-7.81448,-0.00631527,0.00501822,0.0481217,-0.00199147,0.000502654,0.000645755,0.00065993,-0.00214874,1.33189,0.00459472,1332,694,0.0957792,-0.111177,48.3328,-11.0502,48.3959,-10.9255
3.89831,29.4565,-7.86038,-0.00756632,0.00440497,0.0447718,-0.00198257,0.000425249,0.000627094,0.000578779,-0.0021361,1.33069,0.00460587,1339,694,0.0747047,-0.103923,49.053,-11.2434,49.1272,-11.1326
4.70339,29.4823,-7.90533,-0.00913639,0.00370621,0.0429575,-0.00195415,0.000369605,0.00060215,0.000516369,-0.00210091,1.33172,0.00446288,1346,694,0.0556635,-0.0957504,49.774,-11.4324,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.0112693,0.00295052,0.0406909,-0.00189329,0.00034603,0.000578169,0.000486496,-0.00203375,1.33246,0.00469327,1353,694,0.0301785,-0.0861338,50.4502,-11.6272,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.0130758,0.0016066,0.0399112,-0.00181082,0.000340398,0.000563979,0.000479288,-0.00194971,1.32933,0.00477761,1360,694,0.0125188,-0.071942,51.0275,-11.8222,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.014312,-3.65232e-05,0.0389912,-0.00172371,0.00033483,0.000578099,0.000486067,-0.00187494,1.31492,0.00484467,1367,694,-0.000491432,-0.0520375,51.4868,-12.0266,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.0150101,-0.00163601,0.040569,-0.00163489,0.000329289,0.00062004,0.000508643,-0.00181424,1.28922,0.00484509,1374,694,-0.000588602,-0.0387623,51.7919,-12.2104,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.0156342,-0.00344882,0.0412909,-0.00153562,0.000327357,0.000686699,0.000553117,-0.00176139,1.25317,0.00488649,1381,694,-0.00271165,-0.0225266,51.9634,-12.3962,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.0167732,-0.0051391,0.0402767,-0.00142305,0.000323256,0.000763204,0.000609791,-0.00170959,1.21164,0.00496723,1388,694,-0.0150758,-0.0045741,52.1615,-12.5771,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.0177715,-0.007061,0.0375184,-0.00130695,0.000301087,0.000851188,0.000667952,-0.00167381,1.16385,0.00518175,1395,694,-0.0318576,0.0177302,52.4214,-12.7718,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.0183663,-0.00915765,0.0341816,-0.00118051,0.000293882,0.000952053,0.000760788,-0.00164742,1.11484,0.00516909,1402,694,-0.0469472,0.0407477,52.8252,-12.9706,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.018964,-0.0111954,0.0327828,-0.00104464,0.000291414,0.00106543,0.000880924,-0.00163415,1.06542,0.00503187,1409,694,-0.0557265,0.0602521,53.2612,-13.1656,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.019894,-0.012487,0.03088,-0.000901599,0.000271451,0.00119148,0.00101294,-0.00164309,1.01412,0.00480994,1416,694,-0.0693531,0.075153,53.7118,-13.3668,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.0210744,-0.0125174,0.0289773,-0.000753481,0.000265036,0.00131083,0.00116206,-0.0016505,0.970675,0.00482214,1423,694,-0.0855612,0.0785647,54.1604,-13.5798,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.0217823,-0.0125714,0.0276453,-0.000607222,0.000225004,0.0013959,0.00126549,-0.00164771,0.930253,0.00510744,1430,694,-0.0956925,0.0792184,54.5982,-13.789,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0159946,-0.00526303,0.0723489,-0.000817576,0.00225952,-0.000250071,0.00227971,-0.000837767,-1.49023,0.00530671,1227,701,0.365184,-0.0454666,37.9486,-7.69507,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0149692,-0.00346803,0.0696216,-0.000987876,0.00228574,-0.000136195,0.0022914,-0.000993532,-1.52929,0.00526472,1234,701,0.34788,-0.0593342,38.2537,-7.90961,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0137921,-0.00163001,0.0663446,-0.00114021,0.00227069,-3.34729e-05,0.00227102,-0.00114054,-1.56098,0.00516777,1241,701,0.327459,-0.0727348,38.5975,-8.12467,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0125705,-0.000272581,0.0657058,-0.00127813,0.00219582,6.41459e-05,0.002197,-0.00127932,1.55234,0.00489899,1248,701,0.314762,-0.0849169,39.0274,-8.34888,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0111265,0.000183403,0.0666405,-0.00141078,0.00207991,0.00016775,0.00208796,-0.00141882,1.52289,0.00486169,1255,701,0.305122,-0.0912727,39.5234,-8.55894,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.00990612,0.000173527,0.067047,-0.00154451,0.00193414,0.000271402,0.00195518,-0.00156555,1.4934,0.00498722,1262,701,0.296018,-0.0924999,40.0589,-8.75987,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.00829559,0.00125195,0.0638191,-0.00167415,0.00177727,0.0003665,0.00181576,-0.00171264,1.46616,0.00495815,1269,701,0.271862,-0.0966841,40.6526,-8.9854,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.00618092,0.00316987,0.0616949,-0.00178973,0.00160564,0.000459492,0.00166673,-0.00185082,1.43863,0.00500672,1276,701,0.246336,-0.109205,41.2445,-9.22452,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.00447533,0.00489723,0.0625184,-0.00188856,0.00142989,0.000542825,0.00151643,-0.0019751,1.41271,0.00528217,1283,701,0.23374,-0.125803,41.8115,-9.45588,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.00389327,0.00627767,0.0622708,-0.00198439,0.00125567,0.000611396,0.0013672,-0.00209592,1.39036,0.00540563,1290,701,0.22802,-0.138677,42.3507,-9.65968,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.00325626,0.00679296,0.058475,-0.00208244,0.00109242,0.000673323,0.00122931,-0.00221933,1.37022,0.00537048,1297,701,0.210908,-0.140044,42.9288,-9.84793,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.00148435,0.00687146,0.0553839,-0.00217879,0.000933157,0.000728264,0.00109515,-0.00234078,1.35192,0.00504282,1304,701,0.18589,-0.137795,43.5385,-10.049,43.5304,-9.89719
0.473974,28.5152,-7.14677,-0.00126508,0.0069663,0.0540347,-0.00226118,0.00079205,0.000757405,0.000969611,-0.00243874,1.34052,0.0047875,1311,701,0.157561,-0.135672,44.1617,-10.2562,44.1791,-10.1039
1.26944,28.5401,-7.17755,-0.0036435,0.00693762,0.0538531,-0.00230706,0.000675505,0.000755111,0.000855784,-0.00248733,1.33644,0.00471337,1318,701,0.136303,-0.134262,44.795,-10.4887,44.8345,-10.3357
2.06343,28.5638,-7.2019,-0.00516934,0.00717615,0.0521869,-0.00231301,0.00058237,0.000731061,0.000756487,-0.00248713,1.33698,0.00470903,1325,701,0.117934,-0.135518,45.4213,-10.7144,45.4746,-10.5627
2.86579,28.5901,-7.24709,-0.00675429,0.00661625,0.050328,-0.00230154,0.000506262,0.000707962,0.000674668,-0.00246995,1.33726,0.00495126,1332,701,0.0986446,-0.130536,46.1281,-10.9186,46.1958,-10.7776
3.67285,28.6174,-7.30276,-0.00835664,0.00522047,0.0479807,-0.00228934,0.000449088,0.000690614,0.000613397,-0.00245365,1.33722,0.00502552,1339,701,0.0778451,-0.116882,46.8793,-11.1011,46.9615,-10.9793
4.4823,28.6452,-7.36244,-0.0101462,0.00398011,0.0459207,-0.00225989,0.000419427,0.000669184,0.000577264,-0.00241772,1.33916,0.00486705,1346,701,0.0562079,-0.10259,47.6501,-11.2836,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.0127349,0.00303416,0.0425164,-0.00219691,0.00042111,0.000651093,0.000574095,-0.0023499,1.34002,0.00465617,1353,701,0.0230502,-0.0885289,48.311,-11.4672,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.0148732,0.00185722,0.0407393,-0.00210876,0.000437786,0.000647663,0.00059304,-0.00226402,1.33552,0.00475467,1360,701,-0.000804116,-0.0750451,48.8681,-11.6593,49.011,-11.579
6.84495,28.6995,-7.34844,-0.0160037,0.000710204,0.0386083,-0.00201323,0.000452655,0.000674977,0.000625323,-0.0021859,1.32035,0.00482969,1367,701,-0.016918,-0.058839,49.3206,-11.8587,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.0162124,-0.000678134,0.0386724,-0.0019147,0.000465686,0.000729047,0.000671226,-0.00212024,1.296,0.00476232,1374,701,-0.0176639,-0.0447917,49.652,-12.0563,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.0166181,-0.00236255,0.0381014,-0.00180196,0.000479064,0.000803943,0.000733934,-0.00205683,1.26379,0.00478189,1381,701,-0.0221482,-0.0265802,49.8566,-12.2428,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.0179256,-0.00438579,0.0374497,-0.00166838,0.000486687,0.000888296,0.000805631,-0.00198732,1.22608,0.00483395,1388,701,-0.0347339,-0.00823129,50.0683,-12.4237,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.019609,-0.00684332,0.0363786,-0.00152541,0.000476402,0.000979154,0.000875694,-0.0019247,1.18359,0.0048701,1395,701,-0.051862,0.0129636,50.3284,-12.6062,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.0211641,-0.00942896,0.0341238,-0.00136766,0.000474325,0.00107408,0.00096821,-0.00186154,1.13981,0.00484987,1402,701,-0.0717319,0.0380476,50.6761,-12.7871,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.0221378,-0.0121791,0.0329135,-0.00119751,0.000470464,0.00117459,0.00107703,-0.00180408,1.09411,0.00481204,1409,701,-0.0829911,0.0634346,51.0759,-12.9635,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.022955,-0.0134392,0.0300002,-0.00101799,0.000449789,0.00128902,0.00119919,-0.00176739,1.04418,0.00488939,1416,701,-0.0990047,0.0812084,51.5166,-13.168,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.0236797,-0.0134465,0.0273981,-0.000836763,0.000438978,0.00140514,0.00134425,-0.00174204,0.998467,0.00509616,1423,701,-0.113552,0.0861482,51.9704,-13.3866,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.0242544,-0.0132128,0.0258302,-0.000661581,0.000402795,0.00149502,0.00145752,-0.00171631,0.956392,0.00525885,1430,701,-0.123402,0.0852736,52.4144,-13.5988,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.024653,-0.0143745,0.0245968,-0.000479117,0.000348614,0.00156574,0.00155426,-0.00168477,0.914606,0.00538271,1437,701,-0.130214,0.0967249,52.8162,-13.7825,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.0250887,-0.0161481,0.0231675,-0.000291577,0.000283603,0.00162354,0.00164483,-0.0016528,0.873058,0.00550104,1444,701,-0.137917,0.117725,53.1851,-13.9598,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0204081,-0.00832884,0.0782309,-0.000401473,0.00233031,-0.000658203,0.00248063,-0.00055179,-1.34627,0.00526817,1213,708,0.422709,-0.0212,35.2859,-7.1925,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0202258,-0.00616541,0.0794175,-0.000583915,0.00242185,-0.000501526,0.00250332,-0.000665389,-1.40975,0.00535389,1220,708,0.424857,-0.0437225,35.5964,-7.40806,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0192333,-0.00413394,0.0792086,-0.000789063,0.00245222,-0.000349413,0.00248946,-0.000826302,-1.46462,0.00530989,1227,708,0.415493,-0.062738,35.8553,-7.61739,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.017576,-0.00246826,0.0780769,-0.000980204,0.00245084,-0.000222694,0.00246523,-0.000994598,-1.50625,0.00522774,1234,708,0.397376,-0.0761885,36.1371,-7.82735,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0160658,-0.000496475,0.0745355,-0.00115584,0.00240837,-0.000102192,0.0024113,-0.00115877,-1.54216,0.00504575,1241,708,0.373139,-0.0898957,36.4708,-8.038,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0142984,0.000646113,0.074827,-0.00132575,0.00231382,1.80544e-05,0.00231391,-0.00132584,1.56584,0.00490734,1248,708,0.358474,-0.101437,36.9012,-8.26335,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0126875,0.00115498,0.0754421,-0.00149971,0.00218089,0.000141259,0.0021863,-0.00150512,1.53249,0.00488523,1255,708,0.346399,-0.107797,37.3966,-8.47279,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0115944,0.00134833,0.0743094,-0.00167986,0.00202078,0.000259557,0.00203889,-0.00169798,1.50111,0.00498042,1262,708,0.333712,-0.109608,37.9418,-8.66322,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.00994026,0.00243453,0.0699156,-0.00185393,0.00184991,0.000365806,0.00188569,-0.00188971,1.47329,0.00503856,1269,708,0.30564,-0.116468,38.5289,-8.88123,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.00770596,0.0046304,0.0677724,-0.00201143,0.00166664,0.000468585,0.0017254,-0.00207019,1.44605,0.00507167,1276,708,0.278941,-0.132443,39.0971,-9.1212,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.00555159,0.00661022,0.0691003,-0.00214749,0.00148036,0.000561137,0.00156517,-0.0022323,1.42079,0.0052818,1283,708,0.263877,-0.15323,39.6366,-9.36056,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.00450227,0.00794908,0.0709727,-0.00227427,0.00129528,0.000637688,0.00140579,-0.00238477,1.39922,0.00550847,1290,708,0.26064,-0.16699,40.1633,-9.5825,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.00372921,0.0084149,0.0666452,-0.00239585,0.00112117,0.000705558,0.00125743,-0.00253211,1.38002,0.00542863,1297,708,0.24069,-0.165955,40.7598,-9.77291,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.00176362,0.00844561,0.0626617,-0.00250945,0.000957082,0.000765521,0.00111861,-0.00267098,1.36285,0.00523575,1304,708,0.211182,-0.162283,41.384,-9.96566,41.3742,-9.78868
0.255188,27.6823,-6.59606,-0.00116524,0.0088762,0.0588283,-0.00260458,0.00081585,0.000799745,0.000993604,-0.00278234,1.35209,0.00489211,1311,708,0.173344,-0.160552,42.0174,-10.1685,42.0346,-9.99218
1.04542,27.7041,-6.61518,-0.00364717,0.0094622,0.056463,-0.00265982,0.000704085,0.000802705,0.000885811,-0.00284155,1.34816,0.00469983,1318,708,0.144115,-0.163396,42.608,-10.3829,42.648,-10.2047
1.83522,27.7254,-6.63085,-0.00527756,0.00969121,0.0544096,-0.00267104,0.000617643,0.000784602,0.00079524,-0.00284863,1.34819,0.00474542,1325,708,0.123603,-0.165217,43.2019,-10.5909,43.2568,-10.4158
