 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,-8.77119e-06,0.0132232,0.0165041,-0.000483379,-0.000325818,-9.85063e-06,-0.000325204,-0.000483992,-1.5086,0.00466414,1332,673,0.048936,-0.151478,55.0337,-11.4971,55.0346,-11.3513
4.59095,31.9919,-9.5768,2.8313e-06,0.0134128,0.0146116,-0.000494808,-0.000347793,-9.07262e-05,-0.000304534,-0.000538068,-1.12587,0.0047042,1339,673,0.043085,-0.148813,55.7476,-11.7295,55.7481,-11.5833
5.3962,32.0184,-9.61359,-0.000350023,0.0128825,0.0152489,-0.000480885,-0.000383537,-0.000145108,-0.000279158,-0.000585264,-0.947217,0.00466804,1346,673,0.0422202,-0.1418,56.4519,-11.9493,56.4556,-11.8042
-2.03413,30.94,-8.733,0.00339935,0.0144658,0.0201925,-0.000427169,-0.00012669,0.000492743,0.000238209,-0.000792068,0.933373,0.00478797,1283,680,0.089487,-0.165557,48.2683,-9.81944,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.00338155,0.0158271,0.017514,-0.000457515,-0.000125494,0.000447961,0.000186228,-0.000769237,0.962848,0.005034,1290,680,0.0808402,-0.176951,48.8706,-10.0261,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.00285377,0.0163334,0.0178407,-0.000491421,-0.000135543,0.000383676,0.000109448,-0.000736412,1.00252,0.00495525,1297,680,0.0771631,-0.182526,49.4687,-10.2399,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.00266018,0.0166042,0.0179755,-0.000519149,-0.000164715,0.000313626,1.83003e-05,-0.000702164,1.04256,0.00476787,1304,680,0.0759228,-0.184786,50.093,-10.4655,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.00247496,0.0165922,0.0188383,-0.000539678,-0.000202709,0.000240718,-7.73696e-05,-0.000665017,1.09074,0.00467451,1311,680,0.077121,-0.185193,50.7547,-10.7045,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.00171206,0.0160609,0.0202799,-0.000550183,-0.000242974,0.000169336,-0.000167954,-0.000625203,1.15376,0.00482163,1318,680,0.0751837,-0.182822,51.4236,-10.9256,51.4088,-10.7469
2.74741,31.089,-8.91232,0.000599778,0.0155177,0.021047,-0.000549641,-0.000277394,8.63076e-05,-0.000252339,-0.000574696,1.28826,0.00485745,1325,680,0.0680546,-0.179488,52.0924,-11.1557,52.0881,-10.9815
3.55084,31.1161,-8.95181,-0.000412389,0.01499,0.0206065,-0.000549892,-0.000302951,1.66272e-06,-0.000302939,-0.000549904,1.56406,0.00472294,1332,680,0.0579944,-0.173721,52.785,-11.3812,52.79,-11.2123
4.35411,31.1425,-8.98848,-0.000629434,0.0149527,0.0183813,-0.000560271,-0.000339247,-8.21216e-05,-0.000312075,-0.000587443,-1.25126,0.00466174,1339,680,0.0491849,-0.170483,53.4826,-11.6025,53.4894,-11.4377
5.15659,31.1675,-9.02062,-0.000968791,0.0145794,0.0182121,-0.000557352,-0.000377905,-0.000145948,-0.000296307,-0.000638951,-1.061,0.00453863,1346,680,0.0459057,-0.166412,54.1705,-11.813,54.1803,-11.6517
5.96147,31.1938,-9.05684,-0.00151974,0.013483,0.017849,-0.000546215,-0.000390415,-0.000184947,-0.000267632,-0.000668998,-0.984723,0.00458165,1353,680,0.0403278,-0.155405,54.8784,-12.0252,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.00200739,0.0119575,0.0175615,-0.000541995,-0.000393458,-0.000215308,-0.00023997,-0.000695484,-0.951478,0.00473106,1360,680,0.0356016,-0.136231,55.484,-12.2131,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.00242566,0.010169,0.0166157,-0.000548871,-0.000390454,-0.00023188,-0.000224627,-0.000714698,-0.949981,0.00488949,1367,680,0.0294568,-0.114631,55.9784,-12.4197,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.0023492,0.0086682,0.0157078,-0.000562037,-0.000398291,-0.000237524,-0.000228925,-0.000731403,-0.951368,0.00484694,1374,680,0.0277499,-0.0976816,56.2583,-12.6054,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.00250982,0.00682618,0.0148767,-0.000573591,-0.000419813,-0.000221111,-0.000262604,-0.0007308,-0.952729,0.00488256,1381,680,0.024328,-0.08054,56.4197,-12.7922,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.00320021,0.00461634,0.013025,-0.000585655,-0.000481068,-0.000199903,-0.000326731,-0.000739991,-0.913329,0.00491127,1388,680,0.012993,-0.0583793,56.6378,-12.9657,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.00523872,0.0130551,0.030445,-0.000443751,0.000148076,0.000487229,0.000422213,-0.000717887,1.0583,0.00454901,1262,687,0.13741,-0.158829,44.32,-9.06953,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.00462269,0.0139342,0.0294532,-0.000485357,0.000115558,0.000486485,0.000386889,-0.000756688,1.06203,0.00461645,1269,687,0.128875,-0.166705,44.9135,-9.29729,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.00382456,0.0149948,0.0278629,-0.000524192,7.95114e-05,0.000477617,0.000342667,-0.000787347,1.0672,0.00475532,1276,687,0.116833,-0.1779,45.5275,-9.52053,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.00357895,0.0166026,0.0250403,-0.000549529,4.38229e-05,0.000466686,0.00030015,-0.000805856,1.06853,0.00508318,1283,687,0.105772,-0.19396,46.1177,-9.72692,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.00372951,0.0182756,0.0208349,-0.000569622,4.25301e-06,0.000437981,0.000240919,-0.000806289,1.07539,0.00527707,1290,687,0.0938418,-0.207242,46.6781,-9.92223,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.00371826,0.0193322,0.0183042,-0.000593701,-4.73923e-05,0.00039162,0.000156925,-0.000798018,1.08992,0.00524229,1297,687,0.0857328,-0.214784,47.2397,-10.113,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.00329854,0.0194974,0.0178227,-0.000617616,-0.000110461,0.000333254,5.47215e-05,-0.000782799,1.11062,0.00499413,1304,687,0.0805705,-0.21595,47.8479,-10.3344,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.00269613,0.0191371,0.0197336,-0.00063654,-0.00017495,0.000265036,-5.43053e-05,-0.000757186,1.14362,0.00479654,1311,687,0.081425,-0.214159,48.5225,-10.579,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.00152494,0.0184528,0.0233354,-0.000643509,-0.000232871,0.000191251,-0.000157596,-0.000718784,1.19583,0.00486468,1318,687,0.0826675,-0.210075,49.216,-10.8201,49.2034,-10.6146
2.51856,30.245,-8.33998,0.000527528,0.0177925,0.0239048,-0.000637358,-0.00027959,0.000103092,-0.00025201,-0.000664938,1.30939,0.00494848,1325,687,0.0759735,-0.204661,49.8843,-11.0432,49.8809,-10.843
3.32017,30.2711,-8.37737,-0.000474762,0.0170327,0.023204,-0.000633804,-0.000313915,1.27303e-05,-0.000313409,-0.00063431,1.53108,0.00482196,1332,687,0.0652704,-0.197724,50.5692,-11.2571,50.575,-11.0662
4.12292,30.2969,-8.41551,-0.00093198,0.0167249,0.0205751,-0.000644837,-0.000348182,-7.51284e-05,-0.000330241,-0.000662778,-1.33638,0.00460203,1339,687,0.0531547,-0.193299,51.2694,-11.4636,51.2793,-11.2817
4.92439,30.3214,-8.44779,-0.00126583,0.0163105,0.0197792,-0.000651752,-0.000374166,-0.000147523,-0.000310408,-0.000715509,-1.16286,0.00441706,1346,687,0.0479529,-0.188326,51.9575,-11.6663,51.9703,-11.4896
5.72807,30.347,-8.48363,-0.00173003,0.0153685,0.0190862,-0.000651711,-0.00036762,-0.000198807,-0.000265327,-0.000754004,-1.09559,0.00465949,1353,687,0.0420023,-0.175293,52.6646,-11.8756,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.00209935,0.0139248,0.0184088,-0.000654109,-0.000346034,-0.000237669,-0.00021685,-0.000783293,-1.07292,0.00482271,1360,687,0.0370543,-0.156428,53.2792,-12.0664,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.00246564,0.0119597,0.017257,-0.000663915,-0.00031564,-0.00025696,-0.000179371,-0.000800184,-1.08319,0.00492842,1367,687,0.0307436,-0.132485,53.7866,-12.2775,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.00301921,0.00988999,0.0183656,-0.000679482,-0.000291603,-0.00025923,-0.000161795,-0.00080929,-1.10655,0.00488851,1374,687,0.0302005,-0.114903,54.0634,-12.4512,54.092,-12.326
8.80793,30.3862,-8.24258,-0.00362837,0.00745866,0.0192423,-0.000693707,-0.000279985,-0.000237844,-0.000171629,-0.000802062,-1.14332,0.00483865,1381,687,0.0285595,-0.0942192,54.213,-12.6337,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.00377648,0.00535685,0.0157043,-0.000704446,-0.000296818,-0.000203285,-0.000212769,-0.000788494,-1.17875,0.00489771,1388,687,0.016496,-0.0698789,54.4238,-12.8028,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.00371614,0.00322606,0.0113429,-0.000710388,-0.000344774,-0.000149463,-0.000291451,-0.000763711,-1.22811,0.00506829,1395,687,0.00347787,-0.0423327,54.7243,-12.9996,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.00379992,0.00147802,0.00767142,-0.000710207,-0.000401488,-8.23894e-05,-0.000380877,-0.000730819,-1.32566,0.00502834,1402,687,-0.00867475,-0.0229082,55.1491,-13.2035,55.185,-13.1755
11.867,30.4154,-7.92111,-0.00424813,-0.000247133,0.00688995,-0.000700641,-0.000466922,-1.69038e-05,-0.000465706,-0.000701857,-1.49897,0.00498407,1409,687,-0.0145856,-0.00724141,55.6082,-13.409,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.00799493,0.0119084,0.0327996,-0.000362884,0.000422956,0.000345273,0.000553103,-0.000493031,1.21033,0.00469189,1241,694,0.169217,-0.158336,40.6875,-8.31114,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.00759902,0.0130512,0.0332867,-0.000433627,0.000393195,0.000386633,0.000545818,-0.000586249,1.19483,0.00463036,1248,694,0.167129,-0.169328,41.1169,-8.52576,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.00716537,0.0140596,0.0333651,-0.000490744,0.000349364,0.000418678,0.000522383,-0.000663764,1.17892,0.00471978,1255,694,0.163452,-0.176296,41.6224,-8.74794,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.00684027,0.014935,0.0324366,-0.000542746,0.000307677,0.000437463,0.00049253,-0.000727599,1.171,0.0048334,1262,694,0.157705,-0.182064,42.1726,-8.96635,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.00600008,0.0161889,0.0314829,-0.000597019,0.000260903,0.000445688,0.000450525,-0.000786641,1.16854,0.00496145,1269,694,0.147156,-0.192423,42.7733,-9.19931,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.00473907,0.0174747,0.0314588,-0.000640672,0.000207619,0.000449687,0.00040163,-0.000834683,1.16349,0.00504481,1276,694,0.135745,-0.207358,43.3876,-9.43125,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.00372234,0.0188568,0.0317242,-0.000666706,0.000146761,0.000450821,0.000347211,-0.000867156,1.15241,0.00532635,1283,694,0.12746,-0.22593,43.9615,-9.64209,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.00401322,0.0205983,0.0282111,-0.000684586,7.97257e-05,0.000436283,0.000277558,-0.000882418,1.14508,0.00545109,1290,694,0.118975,-0.240421,44.515,-9.84109,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.00408195,0.0215787,0.0243942,-0.000705357,2.32071e-06,0.000405776,0.000186865,-0.000889901,1.14396,0.00549458,1297,694,0.107643,-0.24621,45.0735,-10.0231,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.00369829,0.0217731,0.0221596,-0.000728579,-8.13412e-05,0.000358871,7.82767e-05,-0.000888197,1.15229,0.00519002,1304,694,0.097341,-0.245798,45.6845,-10.2358,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.00286909,0.0216791,0.0227372,-0.000747827,-0.000161978,0.000295328,-3.89413e-05,-0.000870863,1.17605,0.00500197,1311,694,0.0919188,-0.243566,46.3486,-10.4635,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.00174795,0.0212102,0.025173,-0.00075362,-0.000230165,0.000219271,-0.000150453,-0.000833332,1.22212,0.0050387,1318,694,0.0898712,-0.238668,47.0305,-10.7043,47.016,-10.4701
2.29216,29.4041,-7.77424,0.000615362,0.0207114,0.0256881,-0.000744802,-0.00028303,0.000126478,-0.000250657,-0.000777174,1.32022,0.00502423,1325,694,0.0817482,-0.233761,47.6959,-10.9364,47.6919,-10.7051
3.09377,29.4302,-7.81448,-0.000194058,0.0198348,0.0243861,-0.000740012,-0.000320626,3.09245e-05,-0.000318358,-0.00074228,1.49759,0.00487184,1332,694,0.0709154,-0.227319,48.3926,-11.1431,48.3959,-10.9255
3.89831,29.4565,-7.86038,-0.000697197,0.0187932,0.0219688,-0.00075347,-0.00035062,-6.18402e-05,-0.000341341,-0.000762749,-1.42186,0.00476123,1339,694,0.0592737,-0.217822,49.1195,-11.333,49.1272,-11.1326
4.70339,29.4823,-7.90533,-0.000895327,0.0178707,0.0208913,-0.000769673,-0.00036429,-0.000143756,-0.000318487,-0.000815476,-1.26235,0.00455139,1346,694,0.054495,-0.206752,49.8534,-11.5225,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.00155666,0.0169043,0.0202563,-0.000779384,-0.000342698,-0.000206988,-0.000260179,-0.000861902,-1.19144,0.00476868,1353,694,0.0469833,-0.193243,50.5433,-11.7215,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.00205025,0.0156196,0.0188104,-0.000787181,-0.000303084,-0.000252581,-0.000195297,-0.000894968,-1.16745,0.00481878,1360,694,0.038413,-0.17464,51.1328,-11.9197,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.00246422,0.0138113,0.0170952,-0.000798658,-0.000255021,-0.000273018,-0.000141581,-0.000912099,-1.177,0.00484662,1367,694,0.0297976,-0.150678,51.5997,-12.1225,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.00286081,0.0116128,0.0168267,-0.000814957,-0.000210888,-0.000271372,-0.000106883,-0.000918962,-1.20481,0.00480093,1374,694,0.0262062,-0.130427,51.9074,-12.2966,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.00368858,0.00885501,0.018199,-0.000829919,-0.00017629,-0.0002448,-9.47728e-05,-0.000911437,-1.24935,0.00477313,1381,694,0.0243276,-0.108217,52.0767,-12.4726,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.00424726,0.00651423,0.0161579,-0.000837735,-0.000159994,-0.00019904,-0.000105863,-0.000891865,-1.30526,0.00478812,1388,694,0.0135663,-0.0834782,52.28,-12.6449,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.00435425,0.00425588,0.0117048,-0.000837569,-0.000167577,-0.000134999,-0.000141398,-0.000863747,-1.37926,0.00493585,1395,694,-0.00123437,-0.0528412,52.548,-12.8364,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.00417671,0.00242902,0.00743603,-0.00082639,-0.0001821,-6.18492e-05,-0.000176217,-0.000832273,-1.47595,0.00492153,1402,694,-0.0130716,-0.0297763,52.9588,-13.0375,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.0044297,0.000437906,0.00608459,-0.00079983,-0.000209934,1.03418e-05,-0.000209753,-0.000800012,1.55327,0.00472122,1409,694,-0.0190768,-0.0110835,53.3977,-13.2326,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.00572091,-0.00137868,0.00666433,-0.000757266,-0.00026052,8.45338e-05,-0.000246529,-0.000771258,1.40677,0.00443182,1416,694,-0.0278824,0.00287172,53.8448,-13.4302,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.00699777,-0.00300043,0.00678247,-0.000698089,-0.000314831,0.000155114,-0.000259919,-0.000753,1.23056,0.00439434,1423,694,-0.0381236,0.0162562,54.2925,-13.6292,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.00778958,-0.00434797,0.006131,-0.000625018,-0.000397973,0.000215263,-0.000268132,-0.000754859,1.02805,0.00452401,1430,694,-0.0467322,0.0288782,54.7294,-13.828,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.00974236,0.0102709,0.041203,-0.000210493,0.000577739,0.000112219,0.000593404,-0.000226158,1.4321,0.00507887,1227,701,0.210497,-0.151714,37.8967,-7.79392,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.00949026,0.0120166,0.0398765,-0.000302983,0.000577827,0.000199315,0.00062083,-0.000345986,1.3583,0.00510573,1234,701,0.204147,-0.167677,38.2084,-8.00933,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.00912481,0.013697,0.0381334,-0.000392082,0.000574829,0.000275823,0.000647977,-0.00046523,1.31156,0.00499791,1241,701,0.195474,-0.181803,38.5592,-8.22494,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.00886994,0.0151218,0.0374645,-0.00047524,0.000551326,0.000329695,0.000648091,-0.000572005,1.28532,0.00481987,1248,701,0.191108,-0.195115,38.998,-8.44899,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.00839757,0.0162372,0.0370061,-0.000549506,0.000503101,0.00037374,0.000622302,-0.000668707,1.26205,0.00491452,1255,701,0.185458,-0.20405,39.5033,-8.66467,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.00805172,0.0173262,0.0359042,-0.000622009,0.000449472,0.000403658,0.00058452,-0.000757057,1.24794,0.00518684,1262,701,0.178944,-0.210841,40.0469,-8.87622,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.00722385,0.0187892,0.0343249,-0.000693285,0.000386772,0.000421139,0.000531571,-0.000838084,1.23963,0.00525998,1269,701,0.166536,-0.223039,40.6474,-9.10558,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.00581655,0.0202203,0.0352876,-0.00074819,0.000315306,0.000436674,0.000471628,-0.000904512,1.22703,0.00528611,1276,701,0.156843,-0.24078,41.2453,-9.33908,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.00457249,0.0214366,0.0373314,-0.000781398,0.000233675,0.000449272,0.000403957,-0.00095168,1.20851,0.00552326,1283,701,0.152119,-0.26021,41.8162,-9.5614,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.00409475,0.0226572,0.0377138,-0.000803494,0.000144368,0.000446849,0.000321808,-0.000980935,1.1928,0.00563498,1290,701,0.149076,-0.27376,42.356,-9.76326,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.00422258,0.0234098,0.0334799,-0.000826726,4.78594e-05,0.000429155,0.000223265,-0.00100213,1.18279,0.00557007,1297,701,0.137075,-0.275176,42.941,-9.95446,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.00396372,0.0237788,0.0299205,-0.000852639,-4.95497e-05,0.000392421,0.000110361,-0.00101255,1.18384,0.00525039,1304,701,0.123753,-0.274719,43.565,-10.1576,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.00303615,0.0240611,0.0280989,-0.00087435,-0.000139822,0.000333422,-1.10493e-05,-0.00100312,1.20223,0.00505273,1311,701,0.109856,-0.273424,44.2054,-10.3657,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.00188992,0.0239442,0.0287837,-0.00088148,-0.000213884,0.000255569,-0.000127281,-0.000968083,1.24408,0.00509626,1318,701,0.101999,-0.269684,44.8501,-10.6009,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.00112776,0.0239957,0.0274413,-0.000873036,-0.000269932,0.000159115,-0.000230528,-0.00091244,1.32803,0.00518888,1325,701,0.0911435,-0.266697,45.4833,-10.8281,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.000462023,0.0229945,0.0256829,-0.000869611,-0.00030884,5.92135e-05,-0.000302656,-0.000875796,1.46673,0.00536925,1332,701,0.0801765,-0.259477,46.1986,-11.0262,46.1958,-10.7776
3.67285,28.6174,-7.30276,-0.000128424,0.0214806,0.0238638,-0.000886908,-0.000334671,-3.85797e-05,-0.000331988,-0.00088959,-1.50139,0.00531466,1339,701,0.0697623,-0.245118,46.959,-11.2085,46.9615,-10.9793
4.4823,28.6452,-7.36244,-0.000512796,0.0200917,0.0226606,-0.000911449,-0.00033849,-0.00012962,-0.00031053,-0.000939408,-1.35835,0.00510723,1346,701,0.0630609,-0.23018,47.743,-11.3909,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.00141024,0.0187794,0.0213675,-0.0009293,-0.000307149,-0.000203893,-0.000246283,-0.000990166,-1.2807,0.00484302,1353,701,0.051437,-0.213086,48.4198,-11.5763,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.00219971,0.0173822,0.0193821,-0.000940995,-0.000257291,-0.00025567,-0.000172259,-0.00102603,-1.24972,0.00474141,1360,701,0.0385414,-0.193614,48.9895,-11.7693,49.011,-11.579
6.84495,28.6995,-7.34844,-0.00275513,0.0156752,0.0174109,-0.000952886,-0.000200209,-0.000276966,-0.000109278,-0.00104382,-1.25357,0.00464212,1367,701,0.0278168,-0.170653,49.4472,-11.9652,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.00291703,0.0134192,0.0160422,-0.000968464,-0.000145366,-0.000272125,-6.35345e-05,-0.0010503,-1.27868,0.00456385,1374,701,0.0227359,-0.148143,49.7787,-12.1508,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.0032276,0.0106567,0.0155708,-0.000981729,-9.71296e-05,-0.000241717,-3.53893e-05,-0.00104347,-1.32072,0.00456014,1381,701,0.019395,-0.122757,49.9841,-12.3244,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.00404124,0.00784218,0.0144475,-0.000984378,-6.02873e-05,-0.000188468,-2.33277e-05,-0.00102134,-1.37715,0.00455698,1388,701,0.00950513,-0.0972526,50.2002,-12.4961,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.00485237,0.00538303,0.0112543,-0.000974744,-3.97659e-05,-0.000116227,-2.55342e-05,-0.000988976,-1.44896,0.00448199,1395,701,-0.00735345,-0.0670547,50.4682,-12.6811,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.0053475,0.00341909,0.00751637,-0.000948386,-2.45384e-05,-3.60503e-05,-2.31338e-05,-0.000949791,-1.53185,0.00444429,1402,701,-0.0233942,-0.0414128,50.8255,-12.8697,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.00601492,0.0010332,0.00715889,-0.000902207,-2.36589e-05,4.47758e-05,-2.13828e-05,-0.000904483,1.52001,0.00440134,1409,701,-0.0296809,-0.0190448,51.2279,-13.0523,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.00702004,-0.00106314,0.00700682,-0.000838479,-4.29759e-05,0.000133218,-2.12594e-05,-0.000860196,1.4092,0.00445992,1416,701,-0.0383155,-0.000775532,51.6669,-13.2496,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.00810505,-0.00301481,0.00696782,-0.000763276,-6.78913e-05,0.000221422,-3.37284e-06,-0.000827794,1.28726,0.00461345,1423,701,-0.0472904,0.0154597,52.1173,-13.4504,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.00883153,-0.00438552,0.00568374,-0.000680464,-0.000113972,0.000296841,1.30784e-05,-0.000807514,1.16638,0.00467318,1430,701,-0.0574617,0.0310196,52.5597,-13.6495,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.00849525,-0.00504911,0.00199429,-0.000583184,-0.000163547,0.000355617,3.95357e-05,-0.000786267,1.05192,0.00472902,1437,701,-0.0665729,0.043881,52.9678,-13.8368,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.00848952,-0.00606473,-0.000880531,-0.000482321,-0.000217781,0.000381978,5.41795e-05,-0.000754282,0.952075,0.00484223,1444,701,-0.0758606,0.0605173,53.3404,-14.0197,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0125125,0.00848214,0.0460466,1.47271e-05,0.000754578,-0.00011605,0.000772354,-3.04886e-06,-1.4188,0.00470266,1213,708,0.250204,-0.14389,35.2195,-7.29761,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0126268,0.0105695,0.0467212,-8.24306e-05,0.000753147,-2.8839e-05,0.000754141,-8.34248e-05,-1.53634,0.00502289,1220,708,0.253152,-0.16245,35.5325,-7.51411,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0120512,0.0125115,0.0468401,-0.000195525,0.000749866,5.22139e-05,0.000752741,-0.0001984,1.51579,0.00516566,1227,708,0.24823,-0.179897,35.7948,-7.72415,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0110353,0.0140274,0.0469007,-0.000303997,0.000753716,0.000132635,0.000770094,-0.000320376,1.44793,0.00517879,1234,708,0.239289,-0.195561,36.082,-7.93235,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0101829,0.0155918,0.0452398,-0.000406653,0.000744192,0.000211455,0.000781815,-0.000444276,1.39472,0.00503817,1241,708,0.226549,-0.208966,36.4212,-8.14085,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.00967348,0.0170398,0.0446418,-0.000504631,0.000710971,0.000278371,0.000771685,-0.000565346,1.35605,0.00495052,1248,708,0.220137,-0.221361,36.8635,-8.3683,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.00929632,0.0187239,0.0432412,-0.000598067,0.000649094,0.000335966,0.00073384,-0.000682813,1.32371,0.00501455,1255,708,0.212374,-0.235055,37.3708,-8.58661,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0090368,0.0204429,0.0412293,-0.000691827,0.000578323,0.000377651,0.000682126,-0.00079563,1.30256,0.00524464,1262,708,0.203747,-0.248619,37.9236,-8.79143,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.00799266,0.0218654,0.0401667,-0.000781652,0.000497899,0.000404292,0.000614936,-0.000898689,1.28901,0.00541694,1269,708,0.191053,-0.262528,38.5155,-9.01814,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.00675362,0.0233955,0.0405317,-0.000851748,0.000407936,0.000429451,0.000540413,-0.000984225,1.27158,0.00546105,1276,708,0.181016,-0.279488,39.0925,-9.25151,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.00541749,0.0244785,0.0432058,-0.000896799,0.000307472,0.000452184,0.000458356,-0.00104768,1.24874,0.0056237,1283,708,0.17748,-0.29694,39.6392,-9.48091,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.00460014,0.0252248,0.0460943,-0.000928045,0.000199192,0.000460257,0.000363243,-0.0010921,1.2284,0.00582278,1290,708,0.179387,-0.308172,40.1677,-9.69701,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.00462927,0.0258963,0.0426177,-0.000958412,8.81657e-05,0.000452504,0.000256679,-0.00112693,1.2143,0.00575471,1297,708,0.168932,-0.307803,40.7714,-9.89284,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.00405772,0.026355,0.0393496,-0.00099035,-1.77421e-05,0.000424141,0.000141235,-0.00114933,1.21218,0.0055826,1304,708,0.153734,-0.306053,41.4085,-10.0934,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.00313093,0.0270569,0.0350312,-0.00101719,-0.000112551,0.000369859,1.94137e-05,-0.00114916,1.22808,0.00523835,1311,708,0.131938,-0.306988,42.061,-10.2969,42.0346,-9.99218
