 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,-0.00238169,0.0137249,0.00883283,-0.000365401,0.000546827,0.000179324,0.000580812,-0.000399386,1.3835,0.00485577,1332,673,0.00313497,-0.128553,55.0111,-11.5068,55.0346,-11.3513
4.59095,31.9919,-9.5768,-0.00271945,0.0136069,0.00788791,-0.000422018,0.000401619,7.13819e-05,0.00040776,-0.000428159,1.48498,0.00484552,1339,673,-0.00277403,-0.124107,55.7214,-11.7381,55.7481,-11.5833
5.3962,32.0184,-9.61359,-0.00309521,0.0135362,0.00757198,-0.000470052,0.000209944,-5.28058e-05,0.00021402,-0.000474128,-1.49376,0.00470561,1346,673,-0.00705467,-0.119892,56.4254,-11.9608,56.4556,-11.8042
-2.03413,30.94,-8.733,-0.00120319,0.014156,0.0190386,-0.000327594,0.00083349,0.000455673,0.000990964,-0.000485067,1.23806,0.00465264,1283,680,0.0447077,-0.153502,48.2243,-9.82304,48.2387,-9.65363
-1.24145,30.9627,-8.75703,-0.00101585,0.0151362,0.0168672,-0.000321012,0.000797736,0.000468509,0.00096802,-0.000491296,1.22218,0.00486012,1290,680,0.0395468,-0.158898,48.8284,-10.0299,48.8405,-9.85404
-0.448591,30.9855,-8.77917,-0.00144474,0.0153465,0.0176781,-0.000329243,0.000766133,0.000463785,0.000936121,-0.000499231,1.21948,0.00475486,1297,680,0.0383532,-0.161159,49.4273,-10.2429,49.4434,-10.0629
0.346689,31.0098,-8.80571,-0.00197023,0.0154511,0.0196556,-0.000342455,0.000729636,0.000449134,0.000892923,-0.000505742,1.22209,0.00459708,1304,680,0.0400294,-0.165331,50.0483,-10.469,50.0694,-10.2854
1.14587,31.0364,-8.84068,-0.00232886,0.0154788,0.0208796,-0.000363908,0.000690375,0.000411059,0.0008317,-0.000505233,1.23965,0.00451826,1311,680,0.0408698,-0.166576,50.7084,-10.709,50.7329,-10.5225
1.94641,31.0625,-8.87712,-0.00252227,0.0155448,0.0190555,-0.000390012,0.000643261,0.000343097,0.00074681,-0.00049356,1.27769,0.00469788,1318,680,0.0335573,-0.162708,51.3829,-10.933,51.4088,-10.7469
2.74741,31.089,-8.91232,-0.00263501,0.0155325,0.0153323,-0.000418587,0.000590446,0.000259172,0.000653121,-0.000481263,1.33352,0.00483796,1325,680,0.0209369,-0.155776,52.0615,-11.1632,52.0881,-10.9815
3.55084,31.1161,-8.95181,-0.00298581,0.0153382,0.0128353,-0.000452905,0.000515401,0.000176005,0.0005464,-0.000483904,1.39646,0.00485078,1332,680,0.0100898,-0.149879,52.7604,-11.3889,52.79,-11.2123
4.35411,31.1425,-8.98848,-0.00330668,0.0152166,0.0112389,-0.000498329,0.000398405,8.69166e-05,0.000406752,-0.000506675,1.47506,0.00476435,1339,680,0.00230278,-0.145152,53.4568,-11.6119,53.4894,-11.4377
5.15659,31.1675,-9.02062,-0.00370942,0.0150388,0.0112602,-0.00054284,0.000252129,-1.7917e-05,0.000252533,-0.000543244,-1.54827,0.00452956,1346,680,-0.00104348,-0.142379,54.144,-11.8254,54.1803,-11.6517
5.96147,31.1938,-9.05684,-0.00451597,0.0139158,0.0122143,-0.000588627,0.000100699,-0.000115727,0.000119609,-0.000607537,-1.40883,0.00444731,1353,680,-0.00465935,-0.135192,54.8495,-12.0372,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.00531929,0.0119325,0.0145274,-0.000640268,-5.74689e-05,-0.000203602,6.61376e-06,-0.000704351,-1.26587,0.00454285,1360,680,-0.00361655,-0.121254,55.4521,-12.2192,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.00652015,0.00931932,0.0178884,-0.000693551,-0.000231807,-0.00027137,-0.000106387,-0.00081897,-1.13787,0.00471255,1367,680,-0.00246704,-0.10282,55.9391,-12.42,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.00714112,0.00731011,0.0194459,-0.000740568,-0.000432677,-0.000322531,-0.000229236,-0.000944009,-1.00806,0.00466297,1374,680,-0.00216785,-0.0840526,56.2125,-12.6055,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.00712611,0.00570705,0.016556,-0.000775757,-0.000639941,-0.000348125,-0.000353163,-0.00106254,-0.881723,0.00473918,1381,680,-0.0108461,-0.0592474,56.3754,-12.7981,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.00715953,0.00413006,0.0123826,-0.000803827,-0.000863648,-0.000352969,-0.000479504,-0.00118797,-0.743129,0.00485296,1388,680,-0.024191,-0.0337642,56.5996,-12.9797,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.000710689,0.0131103,0.0283426,-0.000446163,0.000810854,0.000362691,0.000907996,-0.000543305,1.3091,0.00455388,1262,687,0.0902647,-0.156183,44.277,-9.06788,44.2756,-8.89367
-3.8355,30.0538,-8.11875,3.0853e-05,0.013869,0.0277569,-0.000460373,0.000791861,0.000368846,0.000892428,-0.00056094,1.30461,0.00456241,1269,687,0.0824243,-0.161297,44.8697,-9.29731,44.8743,-9.11563
-3.04202,30.0787,-8.1525,-0.000739948,0.0146878,0.0262384,-0.000462235,0.000762079,0.000391195,0.000876399,-0.000576555,1.28648,0.00466251,1276,687,0.0708764,-0.166745,45.4839,-9.52191,45.4953,-9.33461
-2.25139,30.1009,-8.17587,-0.000940473,0.0155929,0.0243699,-0.000453788,0.000733748,0.000416237,0.00086511,-0.00058515,1.26509,0.00496168,1283,687,0.063317,-0.173267,46.0743,-9.72733,46.087,-9.53507
-1.46408,30.1208,-8.18762,-0.00120995,0.0164043,0.0232616,-0.000447689,0.000695795,0.00043219,0.000840766,-0.00059266,1.24716,0.00509838,1290,687,0.057501,-0.180081,46.6302,-9.92202,46.6451,-9.72451
-0.676439,30.1404,-8.19813,-0.00141337,0.0171919,0.0223455,-0.0004536,0.000655073,0.000435101,0.000805436,-0.000603963,1.23806,0.00502117,1297,687,0.0528435,-0.185802,47.1898,-10.1143,47.2063,-9.91037
0.116393,30.1638,-8.22074,-0.00168289,0.0176365,0.0219079,-0.000469163,0.000610024,0.000425364,0.000757523,-0.000616662,1.23701,0.00482993,1304,687,0.0491671,-0.188985,47.7995,-10.339,47.8182,-10.1313
0.916281,30.1912,-8.26058,-0.00210584,0.0178303,0.022304,-0.000492802,0.000565462,0.000390191,0.000693772,-0.000621112,1.2531,0.0046764,1311,687,0.0467806,-0.189353,48.476,-10.5874,48.4986,-10.3753
1.71876,30.2192,-8.3052,-0.00308015,0.0175865,0.0233306,-0.000516413,0.000519555,0.000324928,0.000613032,-0.000609891,1.29067,0.00474796,1318,687,0.0416082,-0.186746,49.1717,-10.8277,49.2034,-10.6146
2.51856,30.245,-8.33998,-0.00355913,0.0173956,0.0203917,-0.000536132,0.000470315,0.000244862,0.000526727,-0.000592544,1.34437,0.00485096,1325,687,0.0283079,-0.180135,49.8451,-11.0505,49.8809,-10.843
3.32017,30.2711,-8.37737,-0.00384104,0.0170845,0.0176302,-0.000559517,0.000407683,0.000169168,0.000436417,-0.000588252,1.40254,0.00486123,1332,687,0.0173386,-0.174762,50.5369,-11.2651,50.575,-11.0662
4.12292,30.2969,-8.41551,-0.0038842,0.0169071,0.0147518,-0.000596023,0.000318653,9.17611e-05,0.000327767,-0.000605138,1.47179,0.00464373,1339,687,0.00802542,-0.170194,51.241,-11.4733,51.2793,-11.2817
4.92439,30.3214,-8.44779,-0.00425149,0.0163696,0.0154007,-0.000637259,0.000216687,-7.58809e-07,0.000216688,-0.00063726,-1.56991,0.00439298,1346,687,0.00714217,-0.165412,51.9287,-11.6778,51.9703,-11.4896
5.72807,30.347,-8.48363,-0.00488154,0.0154898,0.0152562,-0.000679732,0.000121281,-9.06027e-05,0.000131401,-0.000689853,-1.45956,0.00452128,1353,687,0.00147707,-0.155349,52.6342,-11.887,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.00535907,0.0138104,0.0156365,-0.000724248,2.51306e-05,-0.000168589,6.13114e-05,-0.000760429,-1.35939,0.00472209,1360,687,-0.000882791,-0.140958,53.2478,-12.0721,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.00612588,0.0112833,0.0174825,-0.000767553,-8.22328e-05,-0.000222282,-1.64503e-05,-0.000833336,-1.28307,0.00491039,1367,687,-0.000823409,-0.120116,53.7514,-12.2784,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.00698367,0.00881353,0.019331,-0.000804762,-0.000211156,-0.00025599,-0.000116011,-0.000899907,-1.21495,0.00490287,1374,687,-0.0015352,-0.0987552,54.0253,-12.4506,54.092,-12.326
8.80793,30.3862,-8.24258,-0.00712158,0.00688808,0.0168462,-0.000833013,-0.00034924,-0.000268079,-0.000230052,-0.000952202,-1.15244,0.00481083,1381,687,-0.0101798,-0.0710021,54.1791,-12.6395,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.00705544,0.00521856,0.0118952,-0.000854398,-0.000499648,-0.000262618,-0.000360116,-0.00099393,-1.08241,0.00486358,1388,687,-0.0251849,-0.043104,54.3918,-12.816,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.00761999,0.00313875,0.00912708,-0.000854142,-0.000632038,-0.000229575,-0.000488066,-0.000998114,-1.01067,0.00514979,1395,687,-0.0384846,-0.0204534,54.6864,-13.0138,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.00834239,0.00122329,0.00737116,-0.000828329,-0.000742713,-0.000180972,-0.000599555,-0.000971487,-0.901536,0.00511541,1402,687,-0.0498635,-0.00491583,55.1053,-13.2165,55.185,-13.1755
11.867,30.4154,-7.92111,-0.00918949,-0.000652414,0.00738491,-0.000776072,-0.000800016,-0.000114767,-0.000672654,-0.000903433,-0.733429,0.00503938,1409,687,-0.0565344,0.00794926,55.5606,-13.4188,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.00306019,0.0113906,0.033748,-0.000381648,0.000619815,0.000336098,0.000722154,-0.000483987,1.27522,0.00479518,1241,694,0.127694,-0.151476,40.6398,-8.31184,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.00260713,0.0125528,0.0329721,-0.000442777,0.00070314,0.000328339,0.000790551,-0.000530188,1.31061,0.00470951,1248,694,0.121265,-0.160455,41.0689,-8.52516,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0020315,0.0137276,0.0327675,-0.000485024,0.000741299,0.000323448,0.00082138,-0.000565105,1.32809,0.00476527,1255,694,0.11548,-0.171181,41.5731,-8.74596,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0016081,0.0149509,0.0323525,-0.000517917,0.000735397,0.000327649,0.000815884,-0.000598404,1.32992,0.00485224,1262,694,0.110372,-0.180088,42.1222,-8.96931,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.00108722,0.0161302,0.0313412,-0.000551714,0.000707032,0.00034052,0.000793246,-0.000637927,1.32282,0.0049709,1269,694,0.102518,-0.18595,42.726,-9.20509,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.00016844,0.0170165,0.0307663,-0.000571629,0.000668022,0.000362575,0.000766281,-0.000669888,1.30615,0.00503293,1276,694,0.0925356,-0.191598,43.3436,-9.43705,43.3472,-9.21783
-2.4686,29.264,-7.61873,-0.000603791,0.0178508,0.0310748,-0.000576711,0.000627691,0.000386585,0.000741097,-0.000690118,1.28545,0.00528292,1283,694,0.0866808,-0.200885,43.9198,-9.64686,43.9305,-9.42019
-1.68308,29.2834,-7.62823,-0.000678427,0.0189538,0.0299155,-0.000577681,0.000577665,0.000405036,0.000705513,-0.00070553,1.26505,0.00532775,1290,694,0.0824294,-0.21009,44.4694,-9.846,44.4803,-9.61117
-0.896821,29.3023,-7.63771,-0.00084263,0.0197427,0.0281317,-0.000586252,0.000522567,0.000414312,0.000660273,-0.000723958,1.24991,0.00537125,1297,694,0.0754829,-0.216138,45.0255,-10.0301,45.0373,-9.79172
-0.10474,29.3253,-7.66108,-0.00125823,0.0200755,0.026209,-0.000604953,0.000463793,0.000409537,0.000602677,-0.000743837,1.24384,0.0051324,1304,694,0.0659036,-0.216041,45.6362,-10.246,45.6515,-10.0069
0.693262,29.3511,-7.6986,-0.00175864,0.0203673,0.0246156,-0.000630638,0.000408152,0.000376715,0.000530384,-0.00075287,1.25705,0.00499237,1311,694,0.0565543,-0.214353,46.3037,-10.474,46.3233,-10.2324
1.49351,29.3782,-7.73987,-0.00246319,0.0203402,0.0243731,-0.000653292,0.000357636,0.000312357,0.000446361,-0.000742017,1.29404,0.0049755,1318,694,0.0497301,-0.212267,46.9899,-10.7125,47.016,-10.4701
2.29216,29.4041,-7.77424,-0.00357141,0.0198236,0.0239498,-0.000667959,0.000309277,0.000232677,0.000361849,-0.000720531,1.34859,0.00489488,1325,694,0.0389328,-0.2092,47.6556,-10.9397,47.6919,-10.7051
3.09377,29.4302,-7.81448,-0.00420103,0.0189854,0.0233623,-0.000684761,0.000257061,0.00015897,0.000283169,-0.00071087,1.40801,0.00484388,1332,694,0.0319821,-0.203739,48.3539,-11.1482,48.3959,-10.9255
3.89831,29.4565,-7.86038,-0.00424249,0.0180507,0.0210686,-0.00071588,0.000192674,8.68119e-05,0.000200895,-0.0007241,1.47639,0.00474936,1339,694,0.0248042,-0.193207,49.0853,-11.3414,49.1272,-11.1326
4.70339,29.4823,-7.90533,-0.00437313,0.0171866,0.020401,-0.000755442,0.000128634,2.36833e-07,0.000128635,-0.000755442,1.57053,0.00448514,1346,694,0.0219226,-0.181672,49.8197,-11.5336,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.00498022,0.0166587,0.0181908,-0.000795498,7.91159e-05,-8.57868e-05,8.7451e-05,-0.000803833,-1.47394,0.00463003,1353,694,0.00978091,-0.172869,50.5103,-11.7317,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.00554167,0.0154666,0.0167016,-0.000833841,3.32884e-05,-0.000156226,6.05762e-05,-0.000861129,-1.39787,0.00477687,1360,694,0.00052221,-0.159311,51.0991,-11.9265,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.0062139,0.0134545,0.0163122,-0.000868361,-2.06661e-05,-0.000198227,2.33973e-05,-0.000912425,-1.35206,0.00493512,1367,694,-0.00597131,-0.138667,51.5635,-12.1261,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.00681236,0.0107541,0.0172036,-0.000897057,-9.1703e-05,-0.000217193,-3.68633e-05,-0.000951897,-1.32347,0.00493091,1374,694,-0.00744478,-0.114206,51.8693,-12.2983,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.00697087,0.00827606,0.0155644,-0.000918244,-0.00017182,-0.000216828,-0.000113405,-0.000976658,-1.30764,0.00487692,1381,694,-0.0133689,-0.0844395,52.0449,-12.4781,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.00722637,0.00636539,0.0114151,-0.000931218,-0.000260231,-0.000201019,-0.000204618,-0.000986831,-1.30089,0.0048287,1388,694,-0.0285368,-0.0569292,52.2509,-12.655,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.00771606,0.00431583,0.00816123,-0.000925523,-0.000335897,-0.000165445,-0.000292647,-0.000968773,-1.3151,0.00504647,1395,694,-0.0427934,-0.0343998,52.5152,-12.846,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.00867678,0.00200765,0.00685509,-0.000894656,-0.000395525,-0.00012102,-0.00036773,-0.000922451,-1.34504,0.00505165,1402,694,-0.0547171,-0.0155506,52.9154,-13.0427,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.00954618,-0.000121531,0.00670276,-0.000836023,-0.000424014,-6.42603e-05,-0.000414224,-0.000845813,-1.41961,0.00488835,1409,694,-0.0620874,0.000514228,53.3485,-13.2363,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.0105538,-0.00194154,0.00641812,-0.00076104,-0.000439025,-6.33857e-07,-0.000439024,-0.000761042,-1.56883,0.00455569,1416,694,-0.0712694,0.0190657,53.7982,-13.4358,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.0108738,-0.00311376,0.00490345,-0.00067308,-0.000415617,6.3178e-05,-0.00040095,-0.000687748,1.34268,0.00449465,1423,694,-0.078676,0.0342411,54.2548,-13.6401,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.0110064,-0.00400055,0.00433274,-0.000568594,-0.00037429,0.000110706,-0.000324152,-0.000618732,1.14554,0.00466015,1430,694,-0.0813336,0.0420248,54.698,-13.8428,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.00534811,0.0105325,0.0417629,-0.000206193,0.000505754,0.000189002,0.000552817,-0.000253257,1.32675,0.00492126,1227,701,0.172377,-0.153685,37.8542,-7.79929,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.00481916,0.0119157,0.0408819,-0.000295817,0.000582936,0.00022951,0.000639268,-0.000352149,1.33011,0.00502049,1234,701,0.164988,-0.165458,38.1632,-8.01335,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.00404463,0.0130878,0.0397379,-0.000382226,0.000668221,0.00025703,0.00072774,-0.000441745,1.34324,0.00495874,1241,701,0.154605,-0.174486,38.5099,-8.22624,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.00354432,0.0143482,0.0382397,-0.000458407,0.000727211,0.00026887,0.000785335,-0.000516531,1.35789,0.00475844,1248,701,0.145578,-0.184677,38.9465,-8.44793,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.00294455,0.0156485,0.0379799,-0.000520421,0.00074147,0.00028393,0.000802412,-0.000581363,1.35937,0.00483394,1255,701,0.13942,-0.196935,39.4505,-8.66441,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.00266492,0.0170915,0.0374976,-0.000576391,0.000716678,0.000303062,0.000784183,-0.000643897,1.35163,0.00512355,1262,701,0.135378,-0.207531,39.9948,-8.88063,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.00215936,0.0186205,0.0359208,-0.000630775,0.000670007,0.00032304,0.000745814,-0.000706582,1.3403,0.00525797,1269,701,0.125834,-0.21443,40.5983,-9.11643,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.00137367,0.0199572,0.0353181,-0.000670457,0.000611991,0.000347274,0.000699991,-0.000758457,1.32262,0.00532492,1276,701,0.116838,-0.222089,41.2023,-9.35349,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.000342812,0.0208061,0.0368088,-0.000692903,0.00055131,0.000372289,0.000654197,-0.00079579,1.30116,0.00549061,1283,701,0.112352,-0.232025,41.7753,-9.57665,41.778,-9.30912
-1.90089,28.4485,-7.07201,-0.00011938,0.0217035,0.0379391,-0.000706318,0.000481393,0.000393158,0.000599744,-0.000824669,1.2784,0.00553566,1290,701,0.111899,-0.243406,42.3152,-9.77673,42.322,-9.50035
-1.11299,28.4689,-7.08885,-0.000203027,0.022457,0.0353144,-0.000722484,0.000406723,0.000407559,0.000538454,-0.000854215,1.25818,0.00554438,1297,701,0.103119,-0.248631,42.898,-9.96884,42.9047,-9.69114
-0.32072,28.4917,-7.1156,-0.000605474,0.0229307,0.0320312,-0.000746393,0.000330588,0.000407458,0.00046737,-0.000883175,1.24692,0.00534843,1304,701,0.0894073,-0.249086,43.5205,-10.1738,43.5304,-9.89719
0.473974,28.5152,-7.14677,-0.00130472,0.0231988,0.0290519,-0.000775371,0.000261811,0.000376507,0.000384074,-0.000897634,1.25681,0.0051709,1311,701,0.0739694,-0.246616,44.1633,-10.3795,44.1791,-10.1039
1.26944,28.5401,-7.17755,-0.0019221,0.0231247,0.0277443,-0.000799561,0.000204223,0.000311645,0.000293109,-0.000888447,1.29296,0.00508431,1318,701,0.0646102,-0.243849,44.8133,-10.6088,44.8345,-10.3357
2.06343,28.5638,-7.2019,-0.00281338,0.0227521,0.027466,-0.000813346,0.000154767,0.000229957,0.000206612,-0.000865191,1.34905,0.00504056,1325,701,0.0561848,-0.242337,45.4452,-10.8295,45.4746,-10.5627
2.86579,28.5901,-7.24709,-0.00355639,0.0216816,0.0278002,-0.000828345,0.000109623,0.000154149,0.000134307,-0.000853029,1.41201,0.00522857,1332,701,0.051231,-0.23535,46.1597,-11.0322,46.1958,-10.7776
3.67285,28.6174,-7.30276,-0.00425025,0.0200127,0.0274295,-0.000858139,6.43459e-05,8.21997e-05,7.16132e-05,-0.000865406,1.48262,0.00519112,1339,701,0.044628,-0.221146,46.9191,-11.2156,46.9615,-10.9793
4.4823,28.6452,-7.36244,-0.00437372,0.0188287,0.0251134,-0.000897931,3.01987e-05,-2.64352e-06,3.02062e-05,-0.000897939,-1.56795,0.00499377,1346,701,0.0366826,-0.205752,47.7056,-11.3991,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.00547851,0.0179196,0.0216189,-0.000936576,1.57034e-05,-8.75616e-05,2.36877e-05,-0.00094456,-1.47986,0.00478168,1353,701,0.0161108,-0.191307,48.3805,-11.5831,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.00636496,0.0168502,0.0191627,-0.000969793,7.64182e-06,-0.00015303,3.10405e-05,-0.000993192,-1.41907,0.0048193,1360,701,0.000826602,-0.176918,48.9493,-11.776,49.011,-11.579
6.84495,28.6995,-7.34844,-0.00695018,0.0153013,0.0174077,-0.000996908,-5.83304e-06,-0.00018601,2.79282e-05,-0.00103067,-1.39125,0.00482777,1367,701,-0.00943487,-0.158053,49.4067,-11.9714,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.00712662,0.012944,0.0168164,-0.00101823,-3.14417e-05,-0.000192753,4.87297e-06,-0.00105454,-1.38458,0.0047607,1374,701,-0.0120739,-0.134628,49.7382,-12.1582,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.00690243,0.0102462,0.0144895,-0.00103174,-6.48483e-05,-0.000181278,-3.19788e-05,-0.00106461,-1.39142,0.00469957,1381,701,-0.0167674,-0.104296,49.9485,-12.3324,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.00708614,0.00781452,0.0103016,-0.00103442,-0.00010474,-0.000155631,-7.93787e-05,-0.00105978,-1.40926,0.00468337,1388,701,-0.0312484,-0.0760903,50.1705,-12.505,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.00796386,0.00548984,0.00749162,-0.00101908,-0.000136989,-0.000114,-0.000122494,-0.00103357,-1.44433,0.00464801,1395,701,-0.0474227,-0.0522477,50.4378,-12.6875,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.00949782,0.00290437,0.00677948,-0.000978008,-0.000159952,-6.71782e-05,-0.000154472,-0.000983488,-1.4894,0.00462408,1402,701,-0.0624294,-0.0296893,50.7854,-12.8703,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.0108109,0.000205674,0.0074792,-0.000909082,-0.000167218,-1.24836e-05,-0.000167008,-0.000909292,-1.55398,0.00459256,1409,701,-0.0707927,-0.00661324,51.1817,-13.0509,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.0116163,-0.00187955,0.006003,-0.000824283,-0.000170714,4.96382e-05,-0.000166966,-0.000828031,1.49542,0.00460527,1416,701,-0.0820657,0.0160524,51.6224,-13.2489,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.0120012,-0.0033512,0.00440658,-0.000732544,-0.000149671,0.000113181,-0.000128465,-0.00075375,1.38558,0.0047223,1423,701,-0.0902158,0.0328289,52.0794,-13.4545,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.0123145,-0.00436099,0.00402231,-0.000632106,-0.000117802,0.000164401,-6.97415e-05,-0.000680167,1.28638,0.00480071,1430,701,-0.0938151,0.0420537,52.5258,-13.6567,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.0124424,-0.00522704,0.00271152,-0.000516957,-7.9304e-05,0.000210223,5.3143e-06,-0.000601575,1.18812,0.0049373,1437,701,-0.0989815,0.0541485,52.9298,-13.8463,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.012535,-0.0062154,-2.62924e-05,-0.000393389,-3.72175e-05,0.0002638,0.000102981,-0.000533588,1.0823,0.00511895,1444,701,-0.108651,0.0707685,53.3014,-14.0301,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.00718036,0.00827561,0.0453184,3.40522e-05,0.000590999,-1.61833e-06,0.000591004,3.40475e-05,-1.56789,0.00451103,1213,708,0.199578,-0.132593,35.1683,-7.30374,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.00773233,0.0107155,0.0460347,-5.81307e-05,0.000640707,6.87123e-05,0.000647398,-6.48227e-05,1.47371,0.00480112,1220,708,0.206608,-0.157385,35.4855,-7.52077,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.00739756,0.0127118,0.0464621,-0.000168207,0.00068706,0.000119327,0.000703396,-0.000184543,1.43474,0.00500127,1227,708,0.204851,-0.177957,35.75,-7.72958,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.00649443,0.0141489,0.0462954,-0.00027186,0.000742706,0.00015627,0.00076623,-0.000295384,1.42138,0.00505224,1234,708,0.196268,-0.191328,36.0384,-7.93789,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.00555036,0.0155403,0.0452544,-0.000371206,0.000793278,0.000188077,0.000822901,-0.000400829,1.41458,0.00490103,1241,708,0.184642,-0.202338,36.3765,-8.14729,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.00480916,0.0168194,0.0441129,-0.000464104,0.000815233,0.000216389,0.000850842,-0.000499714,1.4077,0.00479514,1248,708,0.174542,-0.211956,36.8167,-8.37278,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.00424017,0.0182289,0.0440024,-0.000547692,0.000796245,0.000249336,0.000841012,-0.000592459,1.39314,0.00484447,1255,708,0.16913,-0.225144,37.3218,-8.59014,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0037329,0.0197224,0.0440627,-0.000626854,0.000743836,0.000283199,0.000800043,-0.000683061,1.37487,0.00510963,1262,708,0.164795,-0.240202,37.8719,-8.79521,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.00318814,0.0212501,0.0425128,-0.000701997,0.000671569,0.000311907,0.000739078,-0.000769506,1.35764,0.00534359,1269,708,0.15507,-0.249971,38.4686,-9.02651,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.00238907,0.0229042,0.0417321,-0.000762802,0.000588092,0.000340207,0.000668932,-0.000843641,1.3375,0.00545671,1276,708,0.145369,-0.260444,39.05,-9.26527,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.00146625,0.0240611,0.0425411,-0.000805476,0.000501333,0.000367924,0.000597799,-0.000901942,1.31438,0.00557135,1283,708,0.139665,-0.27007,39.601,-9.49839,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.000655674,0.0247248,0.0454491,-0.000835516,0.000406679,0.000391655,0.000519854,-0.000948691,1.28949,0.00570559,1290,708,0.141757,-0.281556,40.1295,-9.71273,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.00048809,0.025439,0.0423584,-0.000863376,0.000310458,0.000410036,0.000439503,-0.000992421,1.26589,0.00569312,1297,708,0.130811,-0.284873,40.7313,-9.90686,40.7325,-9.58901
-0.539705,27.6587,-6.56152,2.38505e-06,0.0260702,0.0383796,-0.00089509,0.000217825,0.000413681,0.000354748,-0.00103201,1.25116,0.00569835,1304,708,0.114156,-0.285401,41.3694,-10.1064,41.3742,-9.78868
0.255188,27.6823,-6.59606,-0.000755381,0.026621,0.0335683,-0.000929561,0.000137747,0.00038444,0.000261802,-0.00105362,1.25866,0.00544455,1311,708,0.0923645,-0.283236,42.0234,-10.3086,42.0346,-9.99218
