 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0245613,0.0402072,-0.0117923,-0.000474299,-0.000152498,-0.000746013,0.000449769,-0.00107657,-0.891612,0.00574616,1332,673,0.169464,-0.337129,55.269,-11.7279,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0236967,0.0405509,-0.0104644,-0.000442028,-0.000340083,-0.000762539,0.000373185,-0.0011553,-0.818771,0.00583366,1339,673,0.165515,-0.340548,55.9739,-11.9667,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0231001,0.0405504,-0.00775986,-0.000375888,-0.000601038,-0.00075163,0.000271551,-0.00124848,-0.711063,0.00580183,1346,673,0.168423,-0.340065,56.6754,-12.1959,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0260023,0.0414457,-0.0214555,-8.62543e-05,0.000340045,0.000100958,0.000362746,-0.000108955,1.34962,0.00594532,1283,680,0.155244,-0.34778,48.4903,-10.0173,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0260101,0.0413364,-0.0218035,-0.000165586,0.000426885,-1.82064e-05,0.000427444,-0.000166145,-1.54011,0.00606652,1290,680,0.153724,-0.344924,49.0919,-10.2172,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0257998,0.0409218,-0.0201224,-0.000239166,0.000475363,-0.00014199,0.000502545,-0.000266347,-1.38165,0.00589959,1297,680,0.156684,-0.342743,49.6922,-10.4252,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0256398,0.0408343,-0.0181833,-0.00028904,0.000470956,-0.000250091,0.000545869,-0.000363953,-1.27976,0.00572875,1304,680,0.160845,-0.343242,50.3161,-10.6511,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0255683,0.0410079,-0.0165658,-0.000320605,0.000429304,-0.000350157,0.000567381,-0.000458681,-1.19519,0.00564117,1311,680,0.164736,-0.344604,50.9783,-10.8946,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0254242,0.0408356,-0.0149517,-0.000352714,0.000352341,-0.000459504,0.000578968,-0.00057934,-1.1126,0.00584967,1318,680,0.168068,-0.341213,51.6525,-11.1237,51.4088,-10.7469
2.74741,31.089,-8.91232,0.024507,0.0400694,-0.0111624,-0.000376072,0.000234388,-0.000552638,0.000560485,-0.000702169,-1.03771,0.00593217,1325,680,0.171647,-0.337468,52.3224,-11.3587,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0237976,0.0396273,-0.00851504,-0.000371823,6.18802e-05,-0.000605521,0.000488209,-0.000798152,-0.957345,0.00582798,1332,680,0.173451,-0.335013,53.0173,-11.5914,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0233508,0.040117,-0.00821244,-0.000340581,-0.000145005,-0.000617792,0.00038269,-0.000868277,-0.86389,0.00579052,1339,680,0.169946,-0.338813,53.7121,-11.8229,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.02279,0.0402261,-0.00645713,-0.000281819,-0.000397721,-0.000605596,0.000268592,-0.000948132,-0.737697,0.00566121,1346,680,0.170195,-0.341226,54.3974,-12.0416,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0229985,0.0400866,-0.00625335,-0.000215406,-0.000646117,-0.000565806,0.000174643,-0.00103617,-0.603555,0.00567923,1353,680,0.172373,-0.338568,55.1122,-12.2647,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0233185,0.039205,-0.00456992,-0.000153411,-0.000883517,-0.000501966,0.000102208,-0.00113914,-0.471009,0.00567607,1360,680,0.180489,-0.329952,55.7252,-12.4597,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0234588,0.0384437,-0.00228602,-9.21288e-05,-0.00111157,-0.000415088,5.55039e-05,-0.0012592,-0.341714,0.00571767,1367,680,0.188985,-0.324145,56.2246,-12.679,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.0232155,0.0380279,-0.000651381,-3.34505e-05,-0.00131593,-0.000318621,4.13459e-05,-0.00139073,-0.230575,0.00573905,1374,680,0.192012,-0.323193,56.5014,-12.8767,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0226166,0.0379626,0.00102841,8.10622e-06,-0.00147052,-0.000232533,4.3813e-05,-0.00150623,-0.152365,0.00599192,1381,680,0.191991,-0.324468,56.6584,-13.0858,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.0227057,0.0381938,-0.0007136,4.13378e-05,-0.00165546,-0.000155891,5.55412e-05,-0.00166966,-0.0908603,0.00616532,1388,680,0.186824,-0.323668,56.8837,-13.2838,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0248656,0.0400075,-0.012545,-1.59279e-05,0.000169031,0.000230139,0.000324577,-0.000171474,0.976445,0.00553269,1262,687,0.17452,-0.345128,44.5161,-9.26156,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.024901,0.0409286,-0.0146467,-2.8073e-05,0.000328712,0.00017268,0.000398598,-9.79593e-05,1.18623,0.00564911,1269,687,0.167697,-0.350038,45.1153,-9.48954,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0252423,0.0416202,-0.0183474,-5.61499e-05,0.000455598,0.000101265,0.000474908,-7.54597e-05,1.38237,0.00581984,1276,687,0.15871,-0.353103,45.74,-9.70738,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0258,0.041777,-0.0208437,-0.000105663,0.000571056,3.40413e-05,0.000572764,-0.000107371,1.52066,0.00615401,1283,687,0.155413,-0.350097,46.337,-9.90609,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0257331,0.0412917,-0.0203466,-0.000161535,0.000634633,-4.42649e-05,0.000637087,-0.000163988,-1.51543,0.00619986,1290,687,0.155982,-0.345821,46.894,-10.092,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0256879,0.0413394,-0.0200189,-0.000211346,0.000655662,-0.000128162,0.00067421,-0.000229894,-1.42707,0.00605187,1297,687,0.156092,-0.346337,47.4544,-10.279,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0256402,0.0416448,-0.0196942,-0.0002458,0.000628234,-0.000206982,0.000674772,-0.000292337,-1.34963,0.00585263,1304,687,0.156119,-0.349842,48.0655,-10.5029,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.025661,0.0418211,-0.0185118,-0.000268043,0.000568799,-0.000285248,0.000656779,-0.000356024,-1.27162,0.00573361,1311,687,0.15947,-0.351848,48.7456,-10.7514,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0248878,0.0413175,-0.014495,-0.000290367,0.000477729,-0.000372514,0.000628714,-0.000441351,-1.18572,0.0058152,1318,687,0.164843,-0.347542,49.4423,-10.9971,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0239626,0.0403822,-0.0107271,-0.000304269,0.000348208,-0.000447838,0.000576037,-0.000532097,-1.10019,0.00591611,1325,687,0.16835,-0.342604,50.1104,-11.2238,49.8809,-10.843
3.32017,30.2711,-8.37737,0.023245,0.0397057,-0.0078722,-0.000295603,0.0001712,-0.000490565,0.000481057,-0.00060546,-1.00744,0.00583982,1332,687,0.170845,-0.339991,50.7974,-11.4452,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0228981,0.0401438,-0.00787185,-0.000264538,-3.17051e-05,-0.000499576,0.00036484,-0.000661083,-0.89987,0.00568532,1339,687,0.167316,-0.344894,51.498,-11.6639,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0231007,0.0404392,-0.00759838,-0.00021056,-0.000261136,-0.00048818,0.000252986,-0.000724682,-0.759521,0.00550357,1346,687,0.169521,-0.345249,52.1908,-11.8774,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0235887,0.0402986,-0.00842433,-0.000149009,-0.000478014,-0.000454218,0.000169578,-0.000796601,-0.611662,0.00578823,1353,687,0.170814,-0.338606,52.9065,-12.0947,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0242131,0.0395602,-0.00795047,-9.17527e-05,-0.000680624,-0.000400638,0.000111007,-0.000883384,-0.468509,0.00585565,1360,687,0.177678,-0.329972,53.5303,-12.2916,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.024583,0.0388197,-0.00610085,-3.76925e-05,-0.000866167,-0.000329598,7.74353e-05,-0.000981295,-0.336049,0.00585717,1367,687,0.18675,-0.323164,54.0444,-12.5171,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.0239737,0.0383927,-0.0028954,1.5704e-05,-0.00102535,-0.000247778,7.16685e-05,-0.00108131,-0.222138,0.00586206,1374,687,0.19161,-0.324956,54.3204,-12.7084,54.092,-12.326
8.80793,30.3862,-8.24258,0.0233154,0.0381653,-0.00033809,5.71515e-05,-0.00114311,-0.000170016,8.07694e-05,-0.00116673,-0.138032,0.00599383,1381,687,0.193913,-0.324602,54.4692,-12.9168,54.247,-12.5307
9.55836,30.3865,-8.12637,0.0235191,0.0383305,-0.00187383,8.7613e-05,-0.00127823,-0.000100489,9.49667e-05,-0.00128558,-0.0730485,0.00618557,1388,687,0.190416,-0.323024,54.6832,-13.1115,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.024027,0.0387628,-0.00382772,0.000104328,-0.00138885,-3.81093e-05,0.0001053,-0.00138982,-0.0255001,0.00629815,1395,687,0.188162,-0.326386,54.9879,-13.3325,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0247015,0.0396135,-0.00739232,0.000111856,-0.00144227,1.29709e-05,0.000111965,-0.00144238,0.00834536,0.00603444,1402,687,0.181918,-0.332491,55.4196,-13.5598,55.185,-13.1755
11.867,30.4154,-7.92111,0.0249348,0.040247,-0.00896853,0.000101589,-0.0014315,2.37212e-05,0.000101955,-0.00143187,0.0154679,0.00591857,1409,687,0.178335,-0.340164,55.8849,-13.7837,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0269037,0.040066,-0.0173232,-4.18337e-05,-0.000334682,0.000120913,1.63662e-06,-0.000378152,0.345129,0.00608333,1241,694,0.179731,-0.339785,40.8806,-8.51214,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0265399,0.0398921,-0.0164445,-5.03787e-05,-5.0172e-05,0.000118847,6.85721e-05,-0.000169123,0.785833,0.00582654,1248,694,0.17873,-0.339753,41.3095,-8.71393,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0252601,0.0393542,-0.0138223,-4.66906e-05,0.000169012,0.000112216,0.000216803,-9.4481e-05,1.16818,0.00576016,1255,694,0.174971,-0.340065,41.8056,-8.92106,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0241116,0.0393886,-0.0122579,-3.79302e-05,0.000335552,0.00010166,0.00036143,-6.38084e-05,1.32153,0.00579943,1262,694,0.169064,-0.344034,42.3468,-9.13272,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0245007,0.0404577,-0.0149086,-4.45172e-05,0.000467297,7.36089e-05,0.000477673,-5.48932e-05,1.43076,0.00593652,1269,694,0.16366,-0.348115,42.9589,-9.36314,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0252214,0.0414772,-0.0182882,-6.99075e-05,0.000565289,2.63964e-05,0.000566384,-7.10026e-05,1.52934,0.00601851,1276,694,0.158919,-0.350949,43.5921,-9.59182,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.025719,0.0415276,-0.0189414,-0.000111379,0.000645747,-1.93131e-05,0.000646239,-0.000111871,-1.54531,0.00622568,1283,694,0.160849,-0.349639,44.1798,-9.79426,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0262183,0.0413607,-0.0192326,-0.000154799,0.000685189,-7.06776e-05,0.000691094,-0.000160705,-1.48744,0.00626727,1290,694,0.163953,-0.346396,44.7341,-9.98417,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0260887,0.0415534,-0.0194317,-0.000191305,0.000690977,-0.000124479,0.000708203,-0.000208531,-1.43328,0.00622135,1297,694,0.16165,-0.348854,45.2896,-10.1651,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0257038,0.0418515,-0.0192766,-0.000215884,0.000658186,-0.000177017,0.000692675,-0.000250373,-1.37837,0.00591875,1304,694,0.158152,-0.353164,45.8997,-10.3819,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0256214,0.0421194,-0.0188724,-0.000231677,0.00059665,-0.000234236,0.000658299,-0.000293326,-1.31344,0.00579225,1311,694,0.158114,-0.355133,46.5703,-10.6115,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0252192,0.0417225,-0.0161358,-0.000246763,0.000507351,-0.000300966,0.000612738,-0.00035215,-1.23398,0.00585751,1318,694,0.162746,-0.351442,47.2586,-10.8531,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0241902,0.0407492,-0.0124339,-0.000253056,0.000383473,-0.000359479,0.000545331,-0.000414913,-1.14773,0.00585119,1325,694,0.165115,-0.34614,47.9241,-11.0858,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0237062,0.040291,-0.010152,-0.000240079,0.000219614,-0.00039214,0.000444304,-0.000464769,-1.05048,0.0057275,1332,694,0.167818,-0.346535,48.6231,-11.3037,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0236767,0.0403481,-0.00997519,-0.000208567,3.51555e-05,-0.000398509,0.000330019,-0.000503431,-0.93378,0.00575434,1339,694,0.167757,-0.349203,49.3539,-11.5094,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.0241049,0.0405163,-0.00935384,-0.000158599,-0.000163838,-0.000389986,0.000228777,-0.000551213,-0.78204,0.00550968,1346,694,0.173056,-0.347006,50.0932,-11.7152,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0246051,0.0403087,-0.0104175,-0.000101076,-0.000346817,-0.000363294,0.000159564,-0.000607456,-0.622331,0.00574083,1353,694,0.173661,-0.337783,50.7938,-11.9227,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.024776,0.0397681,-0.0100852,-4.70275e-05,-0.000513204,-0.000319387,0.00011528,-0.000675512,-0.470175,0.00582212,1360,694,0.175982,-0.331113,51.3892,-12.1279,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.024837,0.039347,-0.00946612,2.46544e-06,-0.000660366,-0.000262273,9.36885e-05,-0.000751589,-0.334729,0.00589753,1367,694,0.178259,-0.326804,51.8603,-12.3438,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0247963,0.0394946,-0.00848404,5.18992e-05,-0.000783307,-0.000194557,9.49962e-05,-0.000826404,-0.217994,0.0059231,1374,694,0.180723,-0.330214,52.171,-12.5418,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.0243418,0.0393663,-0.00605798,9.22154e-05,-0.000873282,-0.00012664,0.00010855,-0.000889616,-0.128275,0.00604108,1381,694,0.184303,-0.330434,52.3435,-12.7478,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.0242427,0.0393036,-0.00546246,0.000119892,-0.00097084,-6.57248e-05,0.000123839,-0.000974786,-0.0599683,0.0060908,1388,694,0.185099,-0.330223,52.551,-12.9459,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0247033,0.039463,-0.0062246,0.00013197,-0.0010474,-1.79877e-05,0.000132245,-0.00104768,-0.0152472,0.0061965,1395,694,0.186387,-0.333763,52.8245,-13.1594,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.025223,0.0400706,-0.00900841,0.00013556,-0.00107766,1.40285e-05,0.000135722,-0.00107782,0.0115609,0.00603445,1402,694,0.181362,-0.337859,53.2383,-13.3833,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0253106,0.0407565,-0.00992079,0.000130562,-0.00106911,1.60758e-05,0.000130777,-0.00106932,0.013397,0.00581283,1409,694,0.178619,-0.345205,53.6802,-13.6038,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0252485,0.0409436,-0.0102928,0.000127988,-0.00107528,4.64613e-07,0.000127988,-0.00107528,0.000386126,0.0055191,1416,694,0.176453,-0.347984,54.1387,-13.8193,53.899,-13.4327
13.1769,29.5921,-7.24155,0.0255268,0.0404905,-0.0102997,0.00012504,-0.00107735,-3.94031e-05,0.00012633,-0.00107864,-0.0327237,0.00548834,1423,694,0.178716,-0.348202,54.6011,-14.0259,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0256476,0.0397188,-0.00886801,0.000117866,-0.00109621,-0.000115884,0.000128829,-0.00110717,-0.0943157,0.00566649,1430,694,0.184497,-0.348302,55.0467,-14.2287,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0249505,0.0400518,-0.0155027,-1.66714e-05,-0.000565093,6.18905e-06,-1.66015e-05,-0.000565163,0.0112833,0.00631878,1227,701,0.168683,-0.339908,38.0577,-8.0026,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0258145,0.039969,-0.0167882,-3.48848e-05,-0.000268845,2.65938e-05,-3.19e-05,-0.00027183,0.111768,0.00627627,1234,701,0.172205,-0.338978,38.3794,-8.20012,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0266598,0.0399778,-0.0181289,-4.22187e-05,-6.17755e-06,3.57628e-05,1.58484e-05,-6.42446e-05,1.01878,0.0061063,1241,701,0.175305,-0.337678,38.7409,-8.40037,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0268327,0.0397915,-0.0180965,-4.55451e-05,0.000201753,3.70806e-05,0.000207193,-5.09854e-05,1.42512,0.00577756,1248,701,0.176573,-0.338095,39.1829,-8.60868,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0254585,0.0392011,-0.0148553,-4.19377e-05,0.000353654,3.60826e-05,0.000356918,-4.52019e-05,1.48058,0.00573796,1255,701,0.173862,-0.339184,39.6779,-8.81074,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0243614,0.0389522,-0.0127124,-3.2684e-05,0.000463663,3.63979e-05,0.000466318,-3.53389e-05,1.49798,0.00599466,1262,701,0.170247,-0.340945,40.2131,-9.01147,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0245971,0.0395571,-0.0142003,-3.53768e-05,0.000549328,2.44499e-05,0.000550349,-3.63974e-05,1.52908,0.00606122,1269,701,0.167185,-0.34332,40.823,-9.23437,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0251948,0.0403894,-0.0162825,-5.7743e-05,0.00060522,-6.13006e-06,0.000605277,-5.77997e-05,-1.56155,0.00608444,1276,701,0.165409,-0.345488,41.4399,-9.46277,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0257179,0.0404531,-0.0163914,-9.76127e-05,0.000646233,-4.06506e-05,0.000648447,-9.98277e-05,-1.51636,0.00626278,1283,701,0.1693,-0.345933,42.0274,-9.67558,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0259765,0.0403076,-0.0154865,-0.000140475,0.000661613,-8.00089e-05,0.000669517,-0.000148378,-1.47234,0.00634492,1290,701,0.174017,-0.344627,42.5734,-9.86774,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0262383,0.0406872,-0.016998,-0.000175325,0.000658052,-0.000116811,0.000674115,-0.000191388,-1.43414,0.00626608,1297,701,0.171093,-0.347141,43.1586,-10.0586,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.02573,0.0409129,-0.0167456,-0.000196133,0.00062877,-0.000149272,0.000654951,-0.000222314,-1.39717,0.0059551,1304,701,0.166829,-0.350508,43.779,-10.2661,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.025317,0.0415557,-0.0169181,-0.000207594,0.000574096,-0.000187748,0.000616851,-0.000250349,-1.34689,0.00578628,1311,701,0.161932,-0.354265,44.4234,-10.4806,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0252132,0.0415382,-0.0160635,-0.000217164,0.000496149,-0.000236573,0.000567477,-0.000288492,-1.27796,0.00584464,1318,701,0.163199,-0.351528,45.0775,-10.7169,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0243914,0.0408841,-0.013554,-0.000217006,0.000388322,-0.000280295,0.000498176,-0.00032686,-1.19727,0.00588709,1325,701,0.163531,-0.346332,45.7092,-10.944,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0245213,0.0405522,-0.0126494,-0.000199935,0.000246972,-0.000304191,0.000400963,-0.000353925,-1.10218,0.00610087,1332,701,0.167295,-0.34783,46.4314,-11.1535,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0246436,0.0404203,-0.0115924,-0.000167584,8.91946e-05,-0.000308349,0.000294815,-0.000373205,-0.98267,0.00610972,1339,701,0.171401,-0.349018,47.1979,-11.3543,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0252117,0.0406704,-0.0108551,-0.000120793,-7.52441e-05,-0.000303214,0.00020605,-0.000402087,-0.822883,0.00586415,1346,701,0.178293,-0.349075,47.9903,-11.5579,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.0248772,0.0403356,-0.0107156,-6.71697e-05,-0.000222983,-0.000284633,0.000150026,-0.000440178,-0.651815,0.00553853,1353,701,0.175366,-0.340037,48.672,-11.7575,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0245297,0.0399965,-0.0102939,-1.60966e-05,-0.000353841,-0.000250397,0.000117052,-0.00048699,-0.488723,0.00558008,1360,701,0.173333,-0.335973,49.2455,-11.9619,49.011,-11.579
6.84495,28.6995,-7.34844,0.0241527,0.0397972,-0.00968452,3.06275e-05,-0.000466419,-0.000204903,0.000104205,-0.000539997,-0.344746,0.00571712,1367,701,0.171651,-0.334449,49.7045,-12.1721,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.0243241,0.0401505,-0.00994512,7.76148e-05,-0.000559049,-0.000149101,0.000110803,-0.000592238,-0.219018,0.00582402,1374,701,0.171912,-0.338927,50.0389,-12.3829,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.0249731,0.0405034,-0.0107061,0.000117054,-0.000626815,-9.03715e-05,0.000127876,-0.000637637,-0.119179,0.00595737,1381,701,0.174733,-0.340382,50.2529,-12.5873,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.0248579,0.040332,-0.0102217,0.0001424,-0.000697414,-3.76757e-05,0.000144087,-0.0006991,-0.0447421,0.00599465,1388,701,0.175038,-0.341625,50.4755,-12.7865,50.2385,-12.403
9.86073,28.7124,-6.9445,0.0247917,0.0402413,-0.00928529,0.000151132,-0.000751209,-4.76614e-07,0.000151132,-0.00075121,-0.000528197,0.00581041,1395,701,0.177239,-0.343739,50.7506,-12.9957,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0246803,0.0403162,-0.00929099,0.000152156,-0.000770046,1.97349e-05,0.000152578,-0.000770468,0.0213867,0.00558344,1402,701,0.175898,-0.345793,51.1116,-13.2056,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0248125,0.040732,-0.00915005,0.00014933,-0.000766655,1.76289e-05,0.000149669,-0.000766994,0.0192363,0.00545473,1409,701,0.177066,-0.349548,51.5214,-13.4161,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.0250162,0.0408553,-0.00997887,0.000149855,-0.000775973,5.56691e-06,0.000149888,-0.000776006,0.00601261,0.00547526,1416,701,0.175699,-0.347757,51.9715,-13.6363,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0252149,0.0404047,-0.00977545,0.000148462,-0.000776875,-2.36415e-05,0.000149066,-0.000777478,-0.0255269,0.00570716,1423,701,0.177949,-0.347171,52.434,-13.85,52.1943,-13.47
13.7131,28.7607,-6.62599,0.0254951,0.0396356,-0.00868634,0.00014062,-0.000788429,-8.15212e-05,0.000147719,-0.000795528,-0.0868623,0.00581065,1430,701,0.184,-0.346733,52.8862,-14.0521,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.0254528,0.039329,-0.00816271,0.000131065,-0.000814924,-0.000160205,0.00015746,-0.000841319,-0.163288,0.00590052,1437,701,0.185161,-0.346502,53.2911,-14.2456,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.0252895,0.0392202,-0.00832176,0.000119599,-0.000852094,-0.000247667,0.000179083,-0.000911578,-0.235714,0.00595516,1444,701,0.182785,-0.338799,53.6623,-14.4443,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0254615,0.0402847,-0.0167406,8.68625e-05,-0.000528302,4.43991e-05,9.00504e-05,-0.00053149,0.0716792,0.00607474,1213,708,0.170577,-0.341208,35.3626,-7.52066,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0254069,0.040462,-0.0163003,1.05439e-05,-0.000277779,1.515e-05,1.13378e-05,-0.000278573,0.0523532,0.00627257,1220,708,0.170951,-0.344548,35.6731,-7.71544,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.02518,0.0402991,-0.0162129,-1.97975e-05,-7.1615e-05,1.02435e-05,-1.78461e-05,-7.35665e-05,0.188253,0.00618333,1227,708,0.168794,-0.344354,35.9379,-7.903,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.024996,0.0398369,-0.015752,-2.66301e-05,0.000114153,1.0322e-05,0.000114906,-2.73829e-05,1.498,0.00605851,1234,708,0.168254,-0.342847,36.2322,-8.0918,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0257494,0.0396036,-0.0167173,-2.33544e-05,0.000275076,9.66835e-06,0.000275389,-2.36673e-05,1.53844,0.00578499,1241,708,0.171723,-0.337784,36.5858,-8.2863,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0264353,0.0395323,-0.0174547,-2.01169e-05,0.000397562,8.84684e-06,0.00039775,-2.03042e-05,1.54963,0.00563221,1248,708,0.17519,-0.333855,37.0387,-8.50056,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.026084,0.0394552,-0.0163805,-1.53556e-05,0.00047807,7.90362e-06,0.000478197,-1.54821e-05,1.55478,0.00564026,1255,708,0.174885,-0.334864,37.5448,-8.7052,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.025184,0.0391683,-0.0138454,-7.83747e-06,0.000530486,1.09551e-05,0.000530709,-8.06033e-06,1.55046,0.00584753,1262,708,0.174275,-0.339038,38.0898,-8.89454,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0249807,0.0392188,-0.0137381,-8.93992e-06,0.000569778,8.08789e-06,0.000569891,-9.05295e-06,1.55682,0.00598581,1269,708,0.172371,-0.341683,38.6887,-9.10965,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.025155,0.039397,-0.0140802,-2.9075e-05,0.000586479,-1.03406e-05,0.000586653,-2.92486e-05,-1.554,0.00598736,1276,708,0.172416,-0.343193,39.2787,-9.33049,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0256373,0.0394139,-0.0142089,-7.08384e-05,0.00059489,-3.90472e-05,0.000597173,-7.31209e-05,-1.51241,0.00610029,1283,708,0.17591,-0.342395,39.8426,-9.54946,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0256614,0.0388353,-0.0121282,-0.000120059,0.000591656,-7.57057e-05,0.000599619,-0.000128023,-1.46599,0.00628166,1290,708,0.182353,-0.338869,40.3784,-9.75269,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0257429,0.0391961,-0.0129935,-0.000161482,0.000583457,-0.000106585,0.000598407,-0.000176432,-1.43144,0.00627868,1297,708,0.179852,-0.340226,40.9815,-9.94836,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0254662,0.0396286,-0.0130282,-0.000183287,0.000560169,-0.000126536,0.000581116,-0.000204233,-1.40675,0.00619441,1304,708,0.176714,-0.343135,41.6203,-10.153,41.3742,-9.78868
