 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0135093,0.00978366,0.0161796,-0.000506026,-0.000516515,6.01038e-05,-0.000450938,-0.000571603,0.74188,0.00491377,1332,673,0.168485,-0.109498,55.1632,-11.4707,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0133417,0.00998686,0.013685,-0.000576697,-0.000534935,-3.86006e-05,-0.00051193,-0.000599702,-1.03333,0.00498476,1339,673,0.159057,-0.109409,55.8753,-11.6991,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0127627,0.00944583,0.0138729,-0.000616962,-0.000585822,-0.000123925,-0.000476492,-0.000726291,-0.847891,0.00494881,1346,673,0.154639,-0.102195,56.5774,-11.9176,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0159474,0.0102804,0.0222369,-0.000442149,1.35307e-05,0.00047389,0.000311507,-0.000740125,1.00948,0.00504937,1283,680,0.20893,-0.120334,48.3883,-9.78941,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0163106,0.0115373,0.018978,-0.000430521,-5.82377e-05,0.000468429,0.000259679,-0.000748437,0.974518,0.00509687,1290,680,0.201813,-0.129579,48.9943,-9.99444,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0156015,0.0117243,0.0198787,-0.000444835,-0.000111002,0.000434206,0.000187265,-0.000743102,0.968899,0.00498593,1297,680,0.198316,-0.134026,49.5906,-10.2051,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0147079,0.0115755,0.0231236,-0.000457038,-0.000175797,0.00038446,9.29521e-05,-0.000725786,0.960721,0.00494005,1304,680,0.200592,-0.135509,50.208,-10.433,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0139454,0.0114355,0.0260339,-0.000473592,-0.000238572,0.000320591,-1.46339e-05,-0.00069753,0.961065,0.00494222,1311,680,0.203027,-0.134661,50.8641,-10.677,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0138355,0.011443,0.0249187,-0.000490355,-0.000303831,0.00025796,-0.000122791,-0.000671394,0.958855,0.00508725,1318,680,0.198635,-0.132147,51.5394,-10.9006,51.4088,-10.7469
2.74741,31.089,-8.91232,0.0134361,0.0113994,0.0229485,-0.000524117,-0.000346274,0.000181342,-0.000233225,-0.000637166,1.01335,0.00510467,1325,680,0.189001,-0.130803,52.2153,-11.1299,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0130255,0.01133,0.0203695,-0.000573188,-0.00037255,9.14158e-05,-0.000337146,-0.000608592,1.2013,0.00500093,1332,680,0.177296,-0.127862,52.9138,-11.3548,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0128277,0.0114211,0.0173611,-0.000628976,-0.000399795,-7.45358e-06,-0.000399553,-0.000629218,-1.53832,0.00497432,1339,680,0.16602,-0.125753,53.6116,-11.5751,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0122322,0.0110683,0.0167176,-0.000665207,-0.000448136,-9.25109e-05,-0.000414059,-0.000699284,-1.21787,0.00486977,1346,680,0.158827,-0.121632,54.297,-11.7847,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0113222,0.00983655,0.0175516,-0.000685387,-0.000502446,-0.000151879,-0.00041662,-0.000771213,-1.05644,0.00480168,1353,680,0.153847,-0.112931,55.0016,-11.9957,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0101645,0.00765857,0.0206725,-0.000704412,-0.000551782,-0.000197483,-0.000416381,-0.000839813,-0.969778,0.00471651,1360,680,0.154304,-0.0966415,55.6008,-12.1788,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0091875,0.00546928,0.0223329,-0.000733407,-0.000586979,-0.000232881,-0.000416074,-0.000904312,-0.937698,0.00466831,1367,680,0.151743,-0.0781954,56.09,-12.3825,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.00874683,0.00390764,0.0210756,-0.000759144,-0.000618765,-0.000249666,-0.00042961,-0.000948299,-0.922428,0.00465231,1374,680,0.144319,-0.0587353,56.3651,-12.5687,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.00843002,0.00259191,0.0179993,-0.000769457,-0.000643755,-0.00023201,-0.000466234,-0.000946978,-0.917673,0.00488542,1381,680,0.131991,-0.0387627,56.5249,-12.7614,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.00830627,0.0010162,0.0148323,-0.000771112,-0.000677701,-0.000200536,-0.000518503,-0.00093031,-0.899811,0.00512869,1388,680,0.121077,-0.0163883,56.7484,-12.9429,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0179908,0.0085124,0.0330718,-0.0006147,0.000465008,0.000363452,0.000575953,-0.000725645,1.27453,0.00470604,1262,687,0.261194,-0.124364,44.4421,-9.02368,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.016574,0.00937746,0.0334583,-0.000629078,0.000375883,0.000394297,0.000512117,-0.000765313,1.23813,0.00481934,1269,687,0.249581,-0.129337,45.0276,-9.25824,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0157122,0.0107559,0.0309748,-0.000621872,0.000257897,0.000422934,0.000428235,-0.00079221,1.18792,0.00506714,1276,687,0.233977,-0.13714,45.6411,-9.48821,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0160567,0.0124645,0.0257824,-0.000601132,0.000142275,0.000445532,0.000350798,-0.000809654,1.13305,0.00535603,1283,687,0.220693,-0.148234,46.2373,-9.69437,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0163485,0.0136897,0.0215037,-0.000586246,5.10791e-05,0.000447134,0.000281484,-0.000816651,1.09499,0.00539042,1290,687,0.209827,-0.157948,46.7991,-9.88459,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0160705,0.0144355,0.0203706,-0.000588935,-2.73223e-05,0.000430015,0.000205452,-0.00082171,1.07464,0.0052759,1297,687,0.20368,-0.163836,47.3581,-10.0753,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0153965,0.0145367,0.0223021,-0.000595888,-0.000110066,0.000394839,0.0001106,-0.000816554,1.06116,0.00512779,1304,687,0.203695,-0.163617,47.9636,-10.304,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0144396,0.0142153,0.0255641,-0.000609117,-0.000186637,0.000339277,1.78668e-06,-0.000797541,1.06384,0.00505732,1311,687,0.205507,-0.159796,48.6347,-10.5553,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.013653,0.013735,0.0272344,-0.000619917,-0.000255121,0.000275129,-0.00010742,-0.000767618,1.07811,0.00512582,1318,687,0.203991,-0.15607,49.3321,-10.7942,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0131283,0.0134163,0.0258092,-0.000638972,-0.000295787,0.000193788,-0.00020854,-0.000726219,1.14776,0.00516244,1325,687,0.195064,-0.153701,50.0051,-11.0148,49.8809,-10.843
3.32017,30.2711,-8.37737,0.012591,0.0130662,0.0237168,-0.000671184,-0.000317533,0.000101185,-0.000290629,-0.000698088,1.31092,0.00507635,1332,687,0.183885,-0.149797,50.6946,-11.2292,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0122212,0.0130536,0.0210329,-0.000714346,-0.000336744,3.99975e-06,-0.000336701,-0.000714388,1.56021,0.00491771,1339,687,0.172149,-0.146131,51.3956,-11.4403,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0118931,0.0125768,0.0199313,-0.000746349,-0.000368012,-7.90355e-05,-0.000352165,-0.000762196,-1.37292,0.00474959,1346,687,0.165905,-0.13907,52.0838,-11.643,51.9703,-11.4896
5.72807,30.347,-8.48363,0.011343,0.0116906,0.0186372,-0.000764987,-0.000395138,-0.000141,-0.000347515,-0.000812609,-1.24508,0.00490196,1353,687,0.157185,-0.129014,52.7901,-11.8487,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0104242,0.00971526,0.0201163,-0.000781367,-0.0004107,-0.000189527,-0.00033095,-0.000861116,-1.1725,0.00491765,1360,687,0.154428,-0.112779,53.3995,-12.0334,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.00941115,0.00723933,0.0212909,-0.000807219,-0.000409992,-0.000224116,-0.000309147,-0.000908064,-1.14797,0.00488138,1367,687,0.150058,-0.0921103,53.9009,-12.2387,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.00844668,0.00496829,0.0212193,-0.000831863,-0.000406259,-0.000236588,-0.00030085,-0.000937272,-1.15166,0.0048798,1374,687,0.14206,-0.0701111,54.1737,-12.4096,54.092,-12.326
8.80793,30.3862,-8.24258,0.00788488,0.00315848,0.0195414,-0.00084332,-0.000401277,-0.00021639,-0.000312984,-0.000931613,-1.18339,0.0049644,1381,687,0.132248,-0.0476608,54.3236,-12.5979,54.247,-12.5307
9.55836,30.3865,-8.12637,0.00798269,0.00147153,0.0163562,-0.000845888,-0.000402336,-0.000181945,-0.000337252,-0.000910972,-1.22727,0.00518277,1388,687,0.123278,-0.0249152,54.5368,-12.7741,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.00792365,-0.000392867,0.0144076,-0.000827133,-0.000412474,-0.000114685,-0.000382869,-0.000856739,-1.31817,0.00534498,1395,687,0.116999,-0.00477293,54.8364,-12.9757,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.00773589,-0.00229576,0.0119939,-0.000783219,-0.000400611,-6.48007e-06,-0.000400502,-0.000783329,-1.55387,0.00513997,1402,687,0.108028,0.01597,55.2604,-13.1817,55.185,-13.1755
11.867,30.4154,-7.92111,0.00742724,-0.00410293,0.0104108,-0.000714878,-0.000376899,0.00012439,-0.000336055,-0.000755723,1.25353,0.00497662,1409,687,0.100628,0.0366762,55.7208,-13.3882,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0211529,0.00744177,0.0362373,-0.000492305,0.000574058,0.000244316,0.000627369,-0.000545615,1.35596,0.00537017,1241,694,0.299323,-0.114766,40.8131,-8.27785,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0211389,0.00877694,0.0355073,-0.000584119,0.000619204,0.000276211,0.000679576,-0.000644492,1.35561,0.0051745,1248,694,0.296867,-0.127795,41.2465,-8.49047,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0204621,0.0096423,0.0359325,-0.000658236,0.000608494,0.000307208,0.000679067,-0.000728808,1.34499,0.00505294,1255,694,0.292082,-0.138064,41.7497,-8.70776,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0192085,0.00998151,0.037629,-0.000706483,0.000540452,0.000344579,0.000629337,-0.000795368,1.31835,0.00503058,1262,694,0.286173,-0.145286,42.2905,-8.92246,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0177031,0.0111398,0.0378084,-0.000737986,0.000439359,0.000383294,0.000553146,-0.000851773,1.28222,0.0051213,1269,694,0.273088,-0.153827,42.8847,-9.15884,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0165163,0.0129415,0.0351481,-0.000750008,0.000321166,0.000412453,0.000461575,-0.000890417,1.24268,0.00529112,1276,694,0.253926,-0.16533,43.5002,-9.39621,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0163447,0.0148782,0.0308074,-0.000745778,0.000200944,0.000431268,0.000367945,-0.000912778,1.20135,0.0056018,1283,694,0.238612,-0.178858,44.0829,-9.60894,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0168577,0.0163875,0.0263006,-0.00073861,0.000100977,0.000435326,0.000285944,-0.000923578,1.16902,0.00569401,1290,694,0.228965,-0.190334,44.6386,-9.80366,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0167383,0.0170601,0.0249365,-0.000740518,1.14733e-05,0.00042855,0.00020559,-0.000934635,1.14548,0.00566565,1297,694,0.223572,-0.195522,45.1951,-9.98761,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0159674,0.0170619,0.0261721,-0.000747849,-7.63395e-05,0.000403797,0.000113056,-0.000937245,1.13222,0.00535849,1304,694,0.220598,-0.193509,45.8019,-10.2085,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0151438,0.0169482,0.0273301,-0.000761227,-0.000154414,0.00035385,8.29631e-06,-0.000923938,1.1398,0.00521551,1311,694,0.216943,-0.188555,46.466,-10.4401,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0143473,0.0166859,0.0276737,-0.000769747,-0.000216637,0.000286382,-9.50748e-05,-0.000891309,1.16937,0.0052377,1318,694,0.211077,-0.184234,47.1514,-10.6781,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0134386,0.0161681,0.0269587,-0.000779292,-0.000249099,0.000199884,-0.000182187,-0.000846204,1.24777,0.00516695,1325,694,0.201071,-0.184194,47.8191,-10.9015,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0126596,0.0154021,0.0262423,-0.00079908,-0.000263464,0.000106152,-0.000243193,-0.000819351,1.38211,0.00505306,1332,694,0.192254,-0.180185,48.516,-11.1095,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0122468,0.0145738,0.0242384,-0.000832379,-0.000275215,1.189e-05,-0.000274961,-0.000832633,1.54947,0.00500276,1339,694,0.182539,-0.170505,49.2438,-11.3048,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.0121324,0.0139673,0.0222337,-0.000861209,-0.000292627,-6.99783e-05,-0.000284141,-0.000869695,-1.45012,0.00478551,1346,694,0.175284,-0.156926,49.9785,-11.5,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.011715,0.013262,0.0195074,-0.000878531,-0.000299274,-0.000135231,-0.000269259,-0.000908546,-1.35238,0.00494237,1353,694,0.163042,-0.143251,50.6708,-11.698,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.0107129,0.0115977,0.0192703,-0.000892058,-0.000290636,-0.000185269,-0.000238145,-0.000944549,-1.29471,0.00492411,1360,694,0.153926,-0.127573,51.2555,-11.8898,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.00968478,0.00935296,0.0187339,-0.00091355,-0.00026831,-0.000216442,-0.000202432,-0.000979428,-1.27534,0.00488192,1367,694,0.143802,-0.106476,51.7166,-12.0851,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.00894446,0.00687334,0.0182978,-0.000934831,-0.000247059,-0.00022245,-0.000181383,-0.00100051,-1.28371,0.00489731,1374,694,0.136638,-0.0835028,52.021,-12.2563,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.00836028,0.00442395,0.0185096,-0.000944721,-0.000228673,-0.000198296,-0.000177426,-0.000995968,-1.31789,0.00499297,1381,694,0.132954,-0.0603576,52.1926,-12.4355,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.00774659,0.00235257,0.0173821,-0.000944776,-0.000213845,-0.000160609,-0.000180111,-0.00097851,-1.36377,0.00512025,1388,694,0.124532,-0.0382759,52.3955,-12.6129,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.00742737,0.000285669,0.0153705,-0.0009281,-0.000206,-0.000101344,-0.000192046,-0.000942054,-1.43397,0.00522722,1395,694,0.115798,-0.0154179,52.6617,-12.8074,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.00751075,-0.00166668,0.0116987,-0.000888355,-0.000180628,-1.39105e-05,-0.000180355,-0.000888628,-1.55115,0.00505,1402,694,0.105065,0.00914347,53.0717,-13.0093,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.00707257,-0.00372605,0.00986099,-0.000819326,-0.000153494,9.62978e-05,-0.000139847,-0.000832973,1.43001,0.00480479,1409,694,0.095753,0.0318731,53.5089,-13.2057,53.4397,-13.2169
12.402,29.5811,-7.29804,0.00617908,-0.00514874,0.00708125,-0.000733637,-0.000134939,0.000214161,-6.62189e-05,-0.000802357,1.2603,0.00454627,1416,694,0.0791055,0.0499675,53.9594,-13.405,53.899,-13.4327
13.1769,29.5921,-7.24155,0.00512292,-0.00620963,0.00524451,-0.000639053,-0.000122262,0.000305752,1.96582e-05,-0.000780973,1.13622,0.00449204,1423,694,0.0640737,0.0602275,54.409,-13.6057,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0046987,-0.00694838,0.00444176,-0.000534782,-0.00014911,0.000350568,5.81582e-05,-0.00074205,1.03685,0.00458057,1430,694,0.0579286,0.0664582,54.8493,-13.8091,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.023532,0.00553104,0.0436938,-0.000329964,0.000599874,-1.20432e-05,0.00060003,-0.00033012,-1.55785,0.0055699,1227,701,0.34382,-0.106023,38.0286,-7.75459,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0230453,0.0075277,0.0422015,-0.000423553,0.000680309,9.20356e-05,0.00068793,-0.000431174,1.48818,0.00565762,1234,701,0.334692,-0.12273,38.3382,-7.97356,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0226279,0.0091784,0.0404263,-0.000521386,0.000727764,0.000175345,0.000751911,-0.000545533,1.43395,0.00563455,1241,701,0.325377,-0.136124,38.6885,-8.18926,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0226023,0.0106952,0.0391627,-0.000620454,0.000736857,0.000230594,0.000774963,-0.00065856,1.40703,0.00534882,1248,701,0.321155,-0.14959,39.1297,-8.41313,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0216618,0.0114487,0.0406327,-0.000707186,0.000691174,0.000283337,0.000746403,-0.000762415,1.37829,0.00528209,1255,701,0.317247,-0.159899,39.6301,-8.62629,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.020795,0.0119685,0.0422907,-0.000774693,0.000599211,0.000336044,0.000677,-0.000852483,1.34332,0.00541553,1262,701,0.314653,-0.166517,40.1684,-8.83535,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0193055,0.013092,0.0421159,-0.000828078,0.000487454,0.000380334,0.000589497,-0.000930121,1.30867,0.0054123,1269,701,0.300678,-0.176787,40.7623,-9.06442,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0178929,0.0149895,0.0401483,-0.000864019,0.000369358,0.000409792,0.000493098,-0.000987759,1.27754,0.00546554,1276,701,0.281672,-0.193348,41.3607,-9.29943,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0170577,0.0170068,0.0377432,-0.000881769,0.000250853,0.000426654,0.000393585,-0.0010245,1.24796,0.00573836,1283,701,0.266446,-0.211088,41.9363,-9.52561,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0169121,0.0185372,0.0359905,-0.000889776,0.000148193,0.00043203,0.000304483,-0.00104607,1.22369,0.00591673,1290,701,0.259531,-0.225018,42.4796,-9.72672,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0170332,0.0192426,0.0341662,-0.00089938,5.49997e-05,0.000431388,0.000221087,-0.00106547,1.20328,0.00584273,1297,701,0.25488,-0.226826,43.0642,-9.92358,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.0165237,0.019434,0.0334624,-0.00091234,-3.13758e-05,0.000414046,0.000132674,-0.00107639,1.19356,0.00547263,1304,701,0.248184,-0.224416,43.6854,-10.1335,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.015686,0.0197765,0.0322499,-0.000929354,-0.000104628,0.000368398,3.59645e-05,-0.00106995,1.20622,0.0052277,1311,701,0.236881,-0.221637,44.3266,-10.346,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0149573,0.0198345,0.0304532,-0.0009392,-0.00015749,0.000298125,-5.67695e-05,-0.00103992,1.24499,0.00523995,1318,701,0.224819,-0.219089,44.9756,-10.5762,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0138998,0.0193066,0.0299146,-0.000943918,-0.000181937,0.000208418,-0.000128656,-0.000997199,1.32051,0.00526542,1325,701,0.214056,-0.219003,45.6061,-10.7919,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0130347,0.0181884,0.0294961,-0.000955467,-0.000191326,0.000115973,-0.000174113,-0.000972681,1.42345,0.005463,1332,701,0.205532,-0.212744,46.3194,-10.9909,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0121284,0.0165769,0.0289766,-0.000981475,-0.000198396,2.63291e-05,-0.000197512,-0.000982359,1.53722,0.00541078,1339,701,0.196413,-0.199108,47.0768,-11.1744,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0122387,0.0158801,0.0254737,-0.00100772,-0.000205805,-5.37518e-05,-0.000202218,-0.00101131,-1.50416,0.00519488,1346,701,0.186433,-0.184499,47.8656,-11.3628,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.0115386,0.0148613,0.0217416,-0.00102383,-0.000197833,-0.000121986,-0.000180194,-0.00104147,-1.4272,0.00489824,1353,701,0.168518,-0.165198,48.5443,-11.5488,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0104889,0.013364,0.019535,-0.0010343,-0.000173062,-0.000172687,-0.000139726,-0.00106763,-1.3801,0.00476896,1360,701,0.152551,-0.146305,49.1116,-11.7388,49.011,-11.579
6.84495,28.6995,-7.34844,0.00954918,0.0113743,0.0176966,-0.00105018,-0.000137727,-0.000198168,-9.65473e-05,-0.00109136,-1.36591,0.00466931,1367,701,0.138878,-0.123858,49.5657,-11.9294,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.00919235,0.00898449,0.0166157,-0.00106563,-0.000106995,-0.000195509,-6.86555e-05,-0.00110397,-1.37715,0.00464,1374,701,0.132966,-0.100872,49.8954,-12.1137,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.00919306,0.0064604,0.0160294,-0.0010702,-8.1219e-05,-0.000165856,-5.41453e-05,-0.00109727,-1.40899,0.00473055,1381,701,0.131858,-0.0766964,50.1037,-12.2902,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.00823296,0.00385004,0.0160411,-0.00106372,-5.81393e-05,-0.000124982,-4.28382e-05,-0.00107902,-1.44898,0.00485466,1388,701,0.124261,-0.0546734,50.3186,-12.4656,50.2385,-12.403
9.86073,28.7124,-6.9445,0.00713236,0.00129452,0.0158371,-0.00104247,-3.90276e-05,-7.00252e-05,-3.41645e-05,-0.00104734,-1.50146,0.00475755,1395,701,0.114659,-0.0294404,50.584,-12.6526,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.00614334,-0.00106458,0.0138118,-0.000998331,-8.22948e-06,4.57622e-06,-8.20839e-06,-0.000998352,1.56617,0.00454908,1402,701,0.0999605,-0.00139342,50.9369,-12.8411,50.8765,-12.824
11.3936,28.7284,-6.80072,0.00543293,-0.0033746,0.012086,-0.000923038,1.69744e-05,0.000100987,2.77012e-05,-0.000933765,1.46497,0.00443998,1409,701,0.0886648,0.0262443,51.3388,-13.0264,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.00464974,-0.00486536,0.00849859,-0.000828721,3.28881e-05,0.000213632,8.29484e-05,-0.000878781,1.34062,0.00451405,1416,701,0.0703554,0.0453441,51.7795,-13.2259,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.00373355,-0.00611414,0.00602454,-0.000727839,4.32424e-05,0.000314827,0.000155455,-0.000840051,1.22841,0.00471323,1423,701,0.0545339,0.0557883,52.2313,-13.4271,52.1943,-13.47
13.7131,28.7607,-6.62599,0.00334035,-0.00688301,0.00372177,-0.00062128,2.65289e-05,0.000380291,0.00020216,-0.000796911,1.13815,0.00474322,1430,701,0.0436927,0.0630138,52.6767,-13.6263,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.00309555,-0.00802377,0.00342222,-0.000512496,-2.27079e-05,0.00042208,0.000220378,-0.000755582,1.04827,0.00473106,1437,701,0.0408358,0.0768676,53.0798,-13.8155,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.00251286,-0.00975292,0.00367214,-0.000410731,-0.00010245,0.000444274,0.000213663,-0.000726844,0.952375,0.00474473,1444,701,0.0369848,0.0978866,53.4473,-13.9984,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0262858,0.00253387,0.05022,-5.63585e-05,0.00068175,-0.000243663,0.000754932,-0.00012954,-1.27903,0.00541091,1213,708,0.389053,-0.0894384,35.3508,-7.24883,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0264207,0.00460737,0.0513409,-0.000183216,0.000802872,-0.000172816,0.000832282,-0.000212626,-1.40223,0.00554773,1220,708,0.393513,-0.110012,35.664,-7.46435,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0261254,0.00722548,0.049681,-0.000308756,0.000856787,-7.65392e-05,0.000861792,-0.000313761,-1.5055,0.00555102,1227,708,0.385508,-0.130445,35.9295,-7.67906,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0251707,0.00955409,0.0480426,-0.000419128,0.000878209,2.57205e-05,0.000878719,-0.000419638,1.55098,0.00557518,1234,708,0.371633,-0.148506,36.2178,-7.89535,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0246276,0.0115531,0.0448745,-0.000528781,0.000874974,0.000116122,0.000884515,-0.000538322,1.48882,0.00548711,1241,708,0.356853,-0.162065,36.5604,-8.10754,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0240007,0.0126551,0.0450567,-0.000639621,0.000840512,0.000190806,0.000864713,-0.000663822,1.44463,0.00538942,1248,708,0.351734,-0.171818,37.0014,-8.33333,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0231301,0.0135753,0.0467324,-0.000742672,0.000760194,0.000263063,0.00080491,-0.000787388,1.40242,0.00538681,1255,708,0.349063,-0.182009,37.5032,-8.54959,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0222461,0.0146113,0.0484985,-0.000832274,0.000646817,0.000328103,0.000716332,-0.000901789,1.36201,0.00548929,1262,708,0.346579,-0.194631,38.0494,-8.7534,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0209089,0.0159133,0.0477971,-0.000910339,0.000526467,0.000375802,0.000618823,-0.0010027,1.32982,0.00558544,1269,708,0.332387,-0.209588,38.6385,-8.9779,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0193388,0.0177296,0.046178,-0.000973466,0.000408649,0.000404272,0.000518214,-0.00108303,1.30614,0.00562276,1276,708,0.313128,-0.228431,39.2128,-9.2092,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0181347,0.0195833,0.0447015,-0.00101668,0.000293076,0.000419892,0.000416127,-0.00113974,1.28572,0.00581004,1283,708,0.297587,-0.247747,39.7615,-9.43941,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0175049,0.0209196,0.0452349,-0.00104449,0.000189942,0.000426621,0.000323034,-0.00117758,1.2684,0.00607551,1290,708,0.293547,-0.260199,40.2921,-9.65864,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0174027,0.0215549,0.0437122,-0.00106758,9.65926e-05,0.000429664,0.000237995,-0.00120898,1.25286,0.00601118,1297,708,0.287917,-0.260336,40.8943,-9.85891,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0169656,0.0221256,0.0415263,-0.00109055,1.43923e-05,0.00041759,0.000154457,-0.00123061,1.24718,0.00578782,1304,708,0.277168,-0.258601,41.5326,-10.0647,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.0161982,0.0230519,0.0377564,-0.0011147,-5.23932e-05,0.000376141,6.7304e-05,-0.00123439,1.26271,0.00541091,1311,708,0.258334,-0.259203,42.1865,-10.2742,42.0346,-9.99218
1.04542,27.7041,-6.61518,0.0153538,0.0235706,0.0347974,-0.00112942,-9.67397e-05,0.000305377,-1.31947e-05,-0.00121297,1.30375,0.00528822,1318,708,0.241503,-0.261625,42.7926,-10.4857,42.648,-10.2047
