 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0285217,0.0389489,-0.00410468,-0.000188181,-6.56233e-05,-0.000304869,0.000184064,-0.000437868,-0.884577,0.00573556,1332,673,0.229468,-0.346145,55.3068,-11.7175,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0282725,0.0390966,-0.00470706,-0.000205382,-5.74457e-05,-0.000364259,0.000240279,-0.000503106,-0.885568,0.00586283,1339,673,0.224925,-0.345411,56.0177,-11.951,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0277639,0.039117,-0.0047341,-0.0002127,-8.39205e-05,-0.000413466,0.000270139,-0.00056676,-0.862644,0.00587362,1346,673,0.219944,-0.343782,56.7202,-12.1736,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0287381,0.0391284,-0.00653763,-4.53889e-05,5.48381e-05,0.000166512,0.000178615,-0.000169165,0.931567,0.00610708,1283,680,0.226619,-0.347489,48.5145,-10.0176,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0288767,0.0392892,-0.00859108,-4.06991e-05,8.38788e-05,0.000114201,0.000151674,-0.000108494,1.03506,0.00621374,1290,680,0.221034,-0.345619,49.1178,-10.2165,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0286135,0.0389402,-0.00841591,-4.598e-05,0.000107871,6.77598e-05,0.000133459,-7.15675e-05,1.20973,0.00606505,1297,680,0.218905,-0.341451,49.718,-10.4233,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0282706,0.0384508,-0.00569547,-3.53734e-05,0.000124291,2.60535e-05,0.000128435,-3.95172e-05,1.41307,0.00577109,1304,680,0.224111,-0.340636,50.3402,-10.6453,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0281364,0.0381981,-0.00262393,-2.93805e-05,0.000135092,-3.31424e-05,0.00014152,-3.58077e-05,-1.37925,0.00558223,1311,680,0.232313,-0.344533,51.002,-10.8827,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0281179,0.0383102,-0.00169305,-4.90422e-05,0.000145813,-0.000107559,0.000193509,-9.67389e-05,-1.15341,0.0057088,1318,680,0.234726,-0.347007,51.6776,-11.1092,51.4088,-10.7469
2.74741,31.089,-8.91232,0.028203,0.0385596,-0.00256982,-8.19507e-05,0.000135388,-0.000174517,0.000232304,-0.000178866,-1.06387,0.00579379,1325,680,0.2323,-0.347268,52.3576,-11.3454,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0284908,0.0386508,-0.00269301,-0.000110258,0.000115095,-0.000230864,0.000259312,-0.000254475,-1.01242,0.00576956,1332,680,0.234062,-0.345588,53.0622,-11.5789,52.79,-11.2123
4.35411,31.1425,-8.98848,0.028626,0.0389151,-0.00347856,-0.000129466,8.04852e-05,-0.000285111,0.000279332,-0.000328313,-0.961793,0.005854,1339,680,0.232307,-0.344647,53.7627,-11.8076,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0280924,0.0390764,-0.00369177,-0.000143659,2.52556e-05,-0.000332426,0.000283786,-0.000402189,-0.909798,0.0057826,1346,680,0.226538,-0.347685,54.4484,-12.0209,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.027969,0.0393314,-0.00532888,-0.000155799,-4.1811e-05,-0.000358999,0.00026469,-0.0004623,-0.86412,0.00578178,1353,680,0.219798,-0.34904,55.1601,-12.2421,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0279749,0.0386976,-0.00474551,-0.000162207,-0.000133996,-0.000372398,0.000224564,-0.000520767,-0.804327,0.00570908,1360,680,0.22149,-0.340709,55.77,-12.4382,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0277062,0.0375566,-0.00150394,-0.000155921,-0.000241144,-0.000386288,0.000190099,-0.000587164,-0.730465,0.00572719,1367,680,0.229475,-0.329568,56.2656,-12.6586,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.0272533,0.0366901,0.000362231,-0.000137326,-0.00037283,-0.000396586,0.00015862,-0.000668776,-0.641087,0.00582326,1374,680,0.231473,-0.322788,56.5403,-12.8544,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0267869,0.036769,0.000565122,-0.00010724,-0.000522455,-0.000388944,0.000126037,-0.000755731,-0.540249,0.00612298,1381,680,0.22777,-0.323597,56.6986,-13.0623,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.0267724,0.0369833,0.000582735,-6.72906e-05,-0.000699656,-0.000362605,9.7623e-05,-0.00086457,-0.426841,0.00631837,1388,680,0.227384,-0.32382,56.923,-13.2641,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0271548,0.0378107,0.000905033,-0.000176394,0.000170771,0.00011856,0.000207396,-0.000213019,1.27118,0.00576603,1262,687,0.237023,-0.343661,44.5357,-9.2607,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.0274518,0.0385185,7.84931e-05,-0.000136683,0.00025476,0.00011696,0.000287044,-0.000168967,1.30148,0.00585851,1269,687,0.236683,-0.349683,45.1374,-9.48726,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0279383,0.0390445,-0.00143224,-8.36152e-05,0.000311468,0.000125642,0.000348039,-0.000120186,1.28755,0.00599838,1276,687,0.235983,-0.355817,45.7633,-9.70535,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0282423,0.0393378,-0.00393317,-4.48788e-05,0.00032918,0.000117644,0.000363103,-7.8802e-05,1.29006,0.00633881,1283,687,0.230527,-0.354288,46.3582,-9.90519,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0283507,0.0394851,-0.00665737,-2.02698e-05,0.000325853,9.59836e-05,0.000350688,-4.51051e-05,1.3176,0.0064168,1290,687,0.222616,-0.351546,46.9175,-10.092,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.028434,0.0397778,-0.00916382,-6.1732e-06,0.000314411,7.54089e-05,0.000331263,-2.30253e-05,1.35093,0.00631955,1297,687,0.215042,-0.349069,47.4796,-10.2782,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0287072,0.0395982,-0.00862283,1.23159e-05,0.000297738,5.23033e-05,0.000307021,3.03327e-06,1.39515,0.00599042,1304,687,0.218835,-0.348792,48.0939,-10.4974,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0286497,0.0392352,-0.00576714,2.19741e-05,0.000275978,7.95888e-06,0.000276227,2.17249e-05,1.5395,0.0057487,1311,687,0.227012,-0.349576,48.7733,-10.7419,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0283321,0.0390934,-0.00297561,7.03956e-06,0.000253248,-5.33736e-05,0.00026432,-4.03292e-06,-1.36625,0.00573287,1318,687,0.232657,-0.35139,49.4747,-10.9847,49.2034,-10.6146
2.51856,30.245,-8.33998,0.02812,0.038866,-0.00265037,-2.0034e-05,0.000212756,-0.000112158,0.000258,-6.52782e-05,-1.18737,0.00584175,1325,687,0.231527,-0.350218,50.15,-11.2108,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0282577,0.0384751,-0.00190183,-4.52453e-05,0.000165462,-0.000165731,0.000256491,-0.000136274,-1.06852,0.00587163,1332,687,0.234897,-0.347583,50.8454,-11.4312,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0285221,0.0385423,-0.00258622,-6.51933e-05,0.000110507,-0.000218165,0.000257846,-0.000212532,-0.976804,0.00582605,1339,687,0.234679,-0.345368,51.552,-11.6478,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0286187,0.0390189,-0.00373998,-8.36446e-05,4.46719e-05,-0.00026648,0.000254608,-0.000293581,-0.903531,0.0056944,1346,687,0.231378,-0.348306,52.2439,-11.8581,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0284745,0.0392831,-0.00537982,-0.000101173,-2.357e-05,-0.000297798,0.000237943,-0.000362687,-0.850181,0.005915,1353,687,0.224424,-0.349489,52.9537,-12.073,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0286839,0.03867,-0.00549147,-0.000111626,-0.000104051,-0.000314113,0.000206297,-0.000421974,-0.791427,0.00585393,1360,687,0.225679,-0.340876,53.5734,-12.2706,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.0286445,0.0375827,-0.00313488,-0.000108586,-0.000188088,-0.000325809,0.000179888,-0.000476562,-0.724695,0.00587762,1367,687,0.232809,-0.328816,54.0836,-12.4964,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.0278581,0.0367611,-0.000527124,-9.18135e-05,-0.000281669,-0.000330209,0.000156841,-0.000530324,-0.645433,0.00599414,1374,687,0.234227,-0.323081,54.358,-12.686,54.092,-12.326
8.80793,30.3862,-8.24258,0.0271908,0.0366334,0.000752309,-6.55896e-05,-0.000381745,-0.000319668,0.000132951,-0.000580285,-0.555777,0.00617633,1381,687,0.232278,-0.322482,54.5066,-12.8928,54.247,-12.5307
9.55836,30.3865,-8.12637,0.0271246,0.0368555,0.000602108,-3.55245e-05,-0.000490118,-0.000295943,0.000110336,-0.000635978,-0.457924,0.00640667,1388,687,0.230885,-0.322479,54.7182,-13.0911,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.0273588,0.036993,0.00115075,1.04239e-05,-0.00057978,-0.000255566,0.000105705,-0.000675061,-0.356862,0.00648799,1395,687,0.234452,-0.323392,55.0204,-13.3163,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0273872,0.0371141,0.0018711,7.52071e-05,-0.000622019,-0.000201389,0.000129196,-0.000676008,-0.261926,0.00616287,1402,687,0.236808,-0.326703,55.4465,-13.5454,55.185,-13.1755
11.867,30.4154,-7.92111,0.0272246,0.0372814,0.0024795,0.000126769,-0.000627837,-0.00013694,0.000150851,-0.000651919,-0.17408,0.00593703,1409,687,0.237166,-0.333454,55.9083,-13.7679,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.030133,0.0388248,-0.00720654,-0.000167969,-7.89901e-05,9.77935e-05,-1.60417e-05,-0.000230917,0.998872,0.00612234,1241,694,0.240202,-0.355098,40.9095,-8.50244,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0294878,0.0381803,-0.00477349,-0.000196958,9.98218e-05,6.17621e-05,0.000112162,-0.000209298,1.37359,0.00589252,1248,694,0.241527,-0.346539,41.3354,-8.70839,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0281545,0.0377315,-0.00176582,-0.000196811,0.000222483,3.06801e-05,0.000224716,-0.000199044,1.49814,0.00591598,1255,694,0.238462,-0.342557,41.831,-8.92257,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0269321,0.0378437,-0.000132654,-0.000170323,0.000312752,2.48383e-05,0.000314026,-0.000171596,1.51956,0.00603284,1262,694,0.232174,-0.346506,42.3716,-9.13592,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0274433,0.0385138,-0.000580779,-0.000133365,0.000384325,3.83656e-05,0.000387152,-0.000136192,1.49722,0.00611943,1269,694,0.234913,-0.351811,42.9847,-9.36402,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0277165,0.0389547,-0.0003784,-8.362e-05,0.000429286,6.32567e-05,0.000436972,-9.13063e-05,1.44988,0.00610738,1276,694,0.237583,-0.3567,43.6133,-9.59027,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0278915,0.0390884,-0.00127035,-3.99807e-05,0.000434196,7.75893e-05,0.000446569,-5.23537e-05,1.41266,0.00626658,1283,694,0.236027,-0.355821,44.1982,-9.79322,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0282983,0.0394051,-0.00416675,-3.18726e-06,0.000417371,8.10109e-05,0.000432437,-1.82525e-05,1.38693,0.0064073,1290,694,0.230185,-0.351768,44.7522,-9.98548,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0283255,0.0397371,-0.00748409,2.39708e-05,0.000391997,8.29784e-05,0.000409841,6.12694e-06,1.35898,0.0064552,1297,694,0.219595,-0.34973,45.3098,-10.1644,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0287094,0.0397771,-0.00870313,4.89623e-05,0.000361944,7.80247e-05,0.000380317,3.05897e-05,1.33954,0.00608394,1304,694,0.218806,-0.348927,45.9276,-10.3773,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0289291,0.0396811,-0.00771982,6.23819e-05,0.000326487,4.8719e-05,0.000335188,5.36814e-05,1.39407,0.00583481,1311,694,0.223482,-0.349028,46.6012,-10.6035,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0287282,0.0394156,-0.00495711,5.21919e-05,0.000288402,-6.94985e-07,0.000288404,5.21899e-05,-1.56785,0.00583533,1318,694,0.230101,-0.350084,47.2916,-10.8429,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0281493,0.0388096,-0.00296035,3.04809e-05,0.000236174,-5.2597e-05,0.000248843,1.78119e-05,-1.33443,0.00585044,1325,694,0.231129,-0.35036,47.9618,-11.072,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0282375,0.0384066,-0.00220915,8.48352e-06,0.000179521,-0.000103417,0.000228198,-4.01937e-05,-1.13087,0.00582615,1332,694,0.234111,-0.350095,48.6665,-11.2871,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0287903,0.0382778,-0.00322325,-1.17004e-05,0.000117744,-0.000154453,0.000220487,-0.000114444,-0.983804,0.00595109,1339,694,0.235476,-0.347191,49.403,-11.4913,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.0291972,0.0384891,-0.00374229,-3.34275e-05,5.01486e-05,-0.000204978,0.000217555,-0.000200834,-0.885953,0.00572275,1346,694,0.236934,-0.343432,50.1422,-11.6961,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0289487,0.038597,-0.0046599,-5.50753e-05,-1.53378e-05,-0.000243153,0.000208757,-0.00027917,-0.826164,0.00590571,1353,694,0.231399,-0.343598,50.8357,-11.9008,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.0286107,0.0381039,-0.00442571,-6.88389e-05,-8.49747e-05,-0.000264961,0.000188177,-0.000341991,-0.770178,0.00584486,1360,694,0.228901,-0.336902,51.4264,-12.1068,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.0284501,0.0373787,-0.00364763,-6.90425e-05,-0.000153095,-0.000278289,0.000170376,-0.000392513,-0.710456,0.00593311,1367,694,0.229804,-0.327535,51.8953,-12.3224,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0284147,0.0370867,-0.00303428,-5.56201e-05,-0.000223616,-0.000282227,0.000154844,-0.000434079,-0.64076,0.00600557,1374,694,0.231246,-0.324541,52.2062,-12.5175,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.0280625,0.0369642,-0.00138374,-3.49445e-05,-0.000294953,-0.00027375,0.000138102,-0.000468,-0.563714,0.00615104,1381,694,0.233253,-0.324413,52.3798,-12.7217,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.027727,0.0370589,-0.000502595,-1.40386e-05,-0.000364389,-0.000256093,0.00012106,-0.000499488,-0.485435,0.00621582,1388,694,0.232849,-0.323971,52.5851,-12.9239,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0279247,0.0373656,-0.00089066,1.62597e-05,-0.000412862,-0.000227326,0.00011429,-0.000510892,-0.407139,0.00631413,1395,694,0.232965,-0.325164,52.856,-13.1435,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.0278499,0.0376765,-0.000816173,6.40267e-05,-0.000422174,-0.000185282,0.000126585,-0.000484733,-0.32562,0.00619991,1402,694,0.232208,-0.329211,53.2645,-13.3703,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0275844,0.0380336,-0.000248644,0.000109951,-0.000412045,-0.000129384,0.000140261,-0.000442354,-0.230112,0.00592461,1409,694,0.231419,-0.336446,53.7033,-13.5892,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0278356,0.0382145,6.29527e-05,0.000149023,-0.00039744,-6.19979e-05,0.000155969,-0.000404386,-0.111564,0.00565511,1416,694,0.234359,-0.339571,54.165,-13.806,53.899,-13.4327
13.1769,29.5921,-7.24155,0.0287069,0.0385398,-0.00114245,0.000174509,-0.00035747,-1.19507e-05,0.000174777,-0.000357739,-0.0224494,0.00560817,1423,694,0.237699,-0.343648,54.633,-14.0198,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0294897,0.038543,-0.0021262,0.000186426,-0.000308873,4.5371e-06,0.000186467,-0.000308914,0.00915931,0.00574601,1430,694,0.241071,-0.346005,55.0847,-14.2277,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0287288,0.0394593,-0.00547154,-8.20763e-05,-0.000424119,4.17636e-05,-7.70508e-05,-0.000429144,0.119757,0.0062817,1227,701,0.233628,-0.363251,38.0916,-7.99657,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0293861,0.0394331,-0.00706806,-0.00013777,-0.000197305,-1.30327e-06,-0.000137741,-0.000197333,-0.021877,0.00628435,1234,701,0.234384,-0.360912,38.4115,-8.19569,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0300985,0.0391008,-0.00840355,-0.000177785,6.70804e-06,-2.63648e-05,1.04017e-05,-0.000181479,-1.4316,0.00611718,1241,701,0.236422,-0.353668,38.7719,-8.39545,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0300729,0.038869,-0.00824939,-0.000196622,0.000176224,-4.52281e-05,0.000181632,-0.00020203,-1.45179,0.00580782,1248,701,0.236285,-0.348806,39.212,-8.60852,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0281973,0.03824,-0.00378877,-0.000190984,0.00029075,-5.86603e-05,0.00029779,-0.000198024,-1.45135,0.00582585,1255,701,0.232835,-0.347207,39.702,-8.81611,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0270047,0.038101,-0.00114363,-0.000162811,0.000370433,-4.86873e-05,0.000374842,-0.00016722,-1.48049,0.00617195,1262,701,0.229954,-0.349106,40.2363,-9.02023,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0271144,0.0380918,0.000236134,-0.000127036,0.000430911,-2.24532e-05,0.000431813,-0.000127938,-1.53064,0.00621222,1269,701,0.234921,-0.351569,40.8447,-9.23978,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0274507,0.0383045,0.000283344,-7.99364e-05,0.00046595,1.48423e-05,0.000466353,-8.03396e-05,1.54363,0.00615607,1276,701,0.237737,-0.353192,41.459,-9.46325,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0277249,0.0383159,0.000207348,-3.3665e-05,0.00046442,4.65291e-05,0.000468729,-3.79742e-05,1.47845,0.00630647,1283,701,0.239659,-0.352674,42.0443,-9.67618,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0277797,0.0385189,-0.00059783,1.04427e-05,0.000441382,6.91176e-05,0.000452196,-3.71583e-07,1.41559,0.0064544,1290,701,0.237218,-0.34871,42.5887,-9.87262,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0286474,0.039095,-0.00571451,4.56153e-05,0.000411342,8.8794e-05,0.00043176,2.5197e-05,1.34478,0.00644825,1297,701,0.228458,-0.345617,43.1804,-10.0622,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.028881,0.0390502,-0.00728472,7.51815e-05,0.000377687,9.9696e-05,0.000407588,4.52805e-05,1.27941,0.00610456,1304,701,0.225249,-0.343263,43.8083,-10.2649,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.0286734,0.0389181,-0.00618288,9.21727e-05,0.000339973,8.51418e-05,0.000366407,6.57386e-05,1.26976,0.00586593,1311,701,0.226497,-0.342101,44.4548,-10.4733,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0283997,0.0388204,-0.00387051,8.69939e-05,0.000299729,4.79541e-05,0.000310039,7.66838e-05,1.35902,0.00591111,1318,701,0.231028,-0.344077,45.1073,-10.7078,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0280347,0.0386117,-0.00250213,7.05047e-05,0.000248695,3.33885e-06,0.000248757,7.04422e-05,1.55207,0.00596242,1325,701,0.231898,-0.348248,45.7437,-10.9306,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0284503,0.0384312,-0.00319576,5.1585e-05,0.000194828,-4.37858e-05,0.000207151,3.92611e-05,-1.29643,0.00628059,1332,701,0.233163,-0.349726,46.4689,-11.1383,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0289164,0.0381291,-0.00335718,3.16172e-05,0.00013741,-9.20669e-05,0.000190694,-2.16673e-05,-1.04614,0.00636897,1339,701,0.236527,-0.347108,47.2389,-11.3361,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0298253,0.0382975,-0.00441772,7.8918e-06,7.74741e-05,-0.00014306,0.000189913,-0.000104547,-0.904679,0.00610393,1346,701,0.240693,-0.340752,48.0347,-11.5393,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.0292549,0.0381971,-0.00438889,-1.65737e-05,2.16149e-05,-0.000186978,0.000190471,-0.00018543,-0.836282,0.0057073,1353,701,0.235346,-0.337871,48.7142,-11.737,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0285104,0.037891,-0.00384644,-3.3067e-05,-3.45887e-05,-0.000214626,0.000180799,-0.000248455,-0.783626,0.00560538,1360,701,0.230212,-0.334898,49.284,-11.9413,49.011,-11.579
6.84495,28.6995,-7.34844,0.0278643,0.0375002,-0.00275821,-3.60341e-05,-8.78379e-05,-0.000230497,0.000170012,-0.000293884,-0.729446,0.00572819,1367,701,0.22777,-0.331021,49.7405,-12.1517,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.0281667,0.0377129,-0.00347118,-2.57593e-05,-0.000141177,-0.000235417,0.000158919,-0.000325855,-0.665201,0.0058313,1374,701,0.227784,-0.331991,50.0762,-12.362,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.0289146,0.0379623,-0.00462397,-1.02966e-05,-0.000193901,-0.000230301,0.000145825,-0.000350022,-0.595741,0.00595305,1381,701,0.230279,-0.331954,50.2913,-12.5648,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.0287688,0.0378478,-0.00454215,2.24813e-06,-0.000241328,-0.000220209,0.000132103,-0.000371183,-0.532804,0.00598204,1388,701,0.22899,-0.331166,50.5136,-12.7659,50.2385,-12.403
9.86073,28.7124,-6.9445,0.0283249,0.0379851,-0.00358021,1.97237e-05,-0.000268676,-0.000202181,0.00012386,-0.000372812,-0.475625,0.0058352,1395,701,0.22786,-0.332194,50.7851,-12.9806,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0279963,0.038447,-0.00342747,5.3599e-05,-0.000267139,-0.000170359,0.000127197,-0.000340736,-0.407798,0.00573279,1402,701,0.22504,-0.33711,51.1441,-13.1954,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0278921,0.0388615,-0.00199764,9.17766e-05,-0.000256699,-0.000122501,0.00013053,-0.000295452,-0.306391,0.00564199,1409,701,0.228462,-0.344743,51.5519,-13.4058,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.0281033,0.0386753,-0.000464803,0.00012656,-0.000244499,-6.19462e-05,0.000136628,-0.000254567,-0.161125,0.00572334,1416,701,0.235145,-0.343514,52.0025,-13.6264,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0284818,0.0385335,3.03822e-05,0.000149603,-0.000213091,-1.33534e-05,0.000150094,-0.000213582,-0.036751,0.00592283,1423,701,0.239911,-0.34426,52.4669,-13.8454,52.1943,-13.47
13.7131,28.7607,-6.62599,0.0293095,0.0382482,-0.00127883,0.000159661,-0.000181847,9.46881e-06,0.000159923,-0.000182109,0.0276981,0.00596675,1430,701,0.242658,-0.341705,52.924,-14.0516,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.0297062,0.0383886,-0.00308205,0.000153369,-0.000191308,3.01362e-06,0.000153396,-0.000191334,0.00874242,0.00600851,1437,701,0.23982,-0.343242,53.3329,-14.245,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.0292094,0.0384036,-0.00336251,0.000127403,-0.000217636,-2.14776e-05,0.000128735,-0.000218968,-0.0619285,0.0058973,1444,701,0.234185,-0.341857,53.701,-14.4396,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0289375,0.0384773,-0.00389322,3.21988e-05,-0.000712399,8.43016e-05,4.1624e-05,-0.000721824,0.11134,0.00605066,1213,708,0.241404,-0.352714,35.3924,-7.51131,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0289525,0.0389065,-0.00307239,-3.87036e-05,-0.000494188,1.90754e-05,-3.79062e-05,-0.000494986,0.0417817,0.00621005,1220,708,0.243618,-0.358991,35.7037,-7.70901,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0287395,0.0390497,-0.00309527,-0.000104325,-0.000284089,-5.10857e-05,-9.08213e-05,-0.000297592,-0.258417,0.00612631,1227,708,0.241282,-0.360215,35.9689,-7.90063,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0284805,0.0387709,-0.00355658,-0.000154257,-8.58345e-05,-9.5593e-05,-1.85151e-05,-0.000221576,-0.957238,0.00601337,1234,708,0.23729,-0.356413,36.2628,-8.09255,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0289875,0.0387737,-0.00633137,-0.000185949,9.13066e-05,-0.000118014,0.000134736,-0.000229378,-1.21817,0.00577688,1241,708,0.233015,-0.348755,36.6146,-8.28894,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0293046,0.0387507,-0.00764393,-0.000197193,0.000239028,-0.000127599,0.00027361,-0.000231776,-1.30613,0.00561568,1248,708,0.231447,-0.343479,37.0642,-8.50386,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0282357,0.0384078,-0.00494438,-0.000186651,0.000335459,-0.000128047,0.000365172,-0.000216364,-1.34279,0.00561755,1255,708,0.229817,-0.343909,37.5632,-8.70884,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0272098,0.0380929,-0.00158623,-0.000156404,0.000396954,-0.00010587,0.000416517,-0.000175968,-1.38807,0.00587057,1262,708,0.2307,-0.347213,38.1069,-8.90088,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0264856,0.0375432,0.0021971,-0.000120468,0.000440194,-6.99976e-05,0.000448801,-0.000129075,-1.44845,0.00602858,1269,708,0.235778,-0.34984,38.7004,-9.11531,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0265128,0.0374503,0.00281775,-7.50753e-05,0.000460173,-2.40704e-05,0.000461253,-7.61555e-05,-1.52595,0.00604303,1276,708,0.237738,-0.351361,39.289,-9.33381,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0268521,0.0373092,0.00248841,-2.69508e-05,0.00044873,2.02818e-05,0.000449593,-2.7814e-05,1.52826,0.00620127,1283,708,0.239558,-0.350524,39.8518,-9.54931,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0272346,0.037274,0.00177714,2.15931e-05,0.000417893,5.67344e-05,0.000425855,1.3631e-05,1.43137,0.00644314,1290,708,0.240469,-0.345999,40.3917,-9.75571,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0281877,0.0378539,-0.00248938,6.1144e-05,0.000383573,8.8809e-05,0.000406416,3.83011e-05,1.31904,0.00645582,1297,708,0.235108,-0.340511,41.0037,-9.95239,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0286956,0.0381263,-0.00437177,9.29236e-05,0.000348783,0.000111426,0.000390505,5.12011e-05,1.21252,0.00634153,1304,708,0.233265,-0.336894,41.6504,-10.155,41.3742,-9.78868
