 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0310074,0.042887,-0.00729015,-6.28081e-05,-0.000497131,-0.00052675,0.000289789,-0.000849728,-0.58988,0.00599297,1332,673,0.240331,-0.376309,55.3306,-11.7512,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0307639,0.0429387,-0.00563405,-0.00011698,-0.000489832,-0.000560388,0.000287179,-0.00089399,-0.62482,0.00604977,1339,673,0.243025,-0.379664,56.0415,-11.9855,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0303266,0.0427072,-0.00357275,-0.000164764,-0.000531412,-0.000582769,0.000262835,-0.000959012,-0.633012,0.0060005,1346,673,0.245372,-0.378552,56.7447,-12.2091,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0293248,0.0436689,-0.00766527,5.12832e-05,-0.000404522,0.000267433,0.000174749,-0.000527988,0.432518,0.00617288,1283,680,0.227342,-0.395842,48.5204,-10.0513,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0293474,0.0435365,-0.00818548,7.13501e-05,-0.000319647,0.000174468,0.000137879,-0.000386177,0.364307,0.00637555,1290,680,0.225535,-0.392484,49.1223,-10.2508,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.029732,0.0434207,-0.00928429,7.4542e-05,-0.000246393,6.80387e-05,8.83704e-05,-0.000260221,0.200513,0.00621301,1297,680,0.225125,-0.387897,49.7288,-10.4584,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0301219,0.0435696,-0.00975886,8.70428e-05,-0.000197109,-3.31283e-05,9.0854e-05,-0.00020092,-0.11454,0.00586267,1304,680,0.226622,-0.386773,50.3583,-10.6831,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0304241,0.0437383,-0.00855824,9.14598e-05,-0.000152625,-0.00013979,0.000154986,-0.000216151,-0.426538,0.00565515,1311,680,0.232597,-0.388922,51.0243,-10.9245,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0306773,0.0436791,-0.00827879,7.95406e-05,-0.000132816,-0.000253014,0.000247753,-0.000301028,-0.586732,0.00585649,1318,680,0.235254,-0.384646,51.7024,-11.1525,51.4088,-10.7469
2.74741,31.089,-8.91232,0.030547,0.0431957,-0.00621772,4.88129e-05,-0.000123108,-0.00034326,0.000316712,-0.000391008,-0.662709,0.00609132,1325,680,0.240328,-0.383111,52.3801,-11.3854,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0306362,0.0428146,-0.00523291,9.92603e-06,-0.000143286,-0.00039622,0.000336878,-0.000470237,-0.689906,0.00615572,1332,680,0.243913,-0.378929,53.0827,-11.6158,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0310025,0.0429305,-0.00533928,-2.84195e-05,-0.000189941,-0.000416601,0.000315177,-0.000533537,-0.689657,0.00613555,1339,680,0.246387,-0.379211,53.7854,-11.8425,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0305181,0.0428153,-0.0036148,-6.54879e-05,-0.000268614,-0.000429122,0.000273926,-0.000608028,-0.669198,0.00596754,1346,680,0.247248,-0.380482,54.4715,-12.058,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.03025,0.0428792,-0.00296119,-0.000109305,-0.000358023,-0.000434346,0.000218135,-0.000685462,-0.645971,0.00587741,1353,680,0.246586,-0.382331,55.1818,-12.2818,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0300001,0.042447,-0.000925151,-0.000154187,-0.000453364,-0.00041916,0.000141277,-0.000748828,-0.614004,0.00581239,1360,680,0.25068,-0.380271,55.7894,-12.4799,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0300925,0.0420605,0.000804979,-0.000194013,-0.000548332,-0.000375313,4.38519e-05,-0.000786196,-0.564886,0.00582213,1367,680,0.256837,-0.376758,56.2884,-12.7023,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.0304514,0.0420052,0.000167069,-0.000224603,-0.000640786,-0.000322444,-4.89341e-05,-0.000816455,-0.498846,0.00587445,1374,680,0.257667,-0.374039,56.5708,-12.9017,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0302694,0.0422639,-0.00113848,-0.000247792,-0.000734948,-0.000280545,-0.000119839,-0.000862902,-0.427906,0.00615271,1381,680,0.251473,-0.373593,56.7317,-13.1097,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.0300123,0.0424581,-0.00279431,-0.000264932,-0.000865745,-0.000247155,-0.000176327,-0.00095435,-0.344225,0.00633278,1388,680,0.243436,-0.370866,56.9536,-13.3092,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0295532,0.0431478,-0.00284472,-0.000102701,-0.000222096,0.000254965,9.94622e-05,-0.000424259,0.670399,0.00577566,1262,687,0.245742,-0.391708,44.5594,-9.3019,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.029209,0.0438027,-0.00394679,-6.48406e-05,-0.00016191,0.000251198,0.000142469,-0.000369219,0.689968,0.0058392,1269,687,0.238727,-0.395705,45.1549,-9.52875,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0291384,0.0440087,-0.00590577,-1.89086e-05,-9.54198e-05,0.000230824,0.000176808,-0.000291137,0.703277,0.00604965,1276,687,0.23165,-0.397453,45.7755,-9.74394,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0292621,0.044036,-0.00794032,1.67128e-05,-1.99396e-05,0.000191487,0.000190749,-0.000193976,0.737691,0.00643484,1283,687,0.226059,-0.395633,46.3685,-9.94046,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0291545,0.0436829,-0.00863932,4.82924e-05,3.79496e-05,0.000129018,0.000172243,-8.60006e-05,0.765368,0.00656509,1290,687,0.222611,-0.391453,46.9254,-10.1252,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0293023,0.0438955,-0.0103006,6.88902e-05,7.46861e-05,5.69501e-05,0.000128812,1.47643e-05,0.810819,0.00643475,1297,687,0.218261,-0.390239,47.4881,-10.3112,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0299842,0.0444526,-0.0119682,9.04477e-05,8.82981e-05,-1.73291e-05,0.000106735,7.20104e-05,-0.754426,0.00608536,1304,687,0.218545,-0.393506,48.1065,-10.5341,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0306848,0.0447706,-0.0117196,0.000102283,9.51994e-05,-0.000102646,0.000201449,-3.96566e-06,-0.768151,0.00586736,1311,687,0.225026,-0.396255,48.7933,-10.7816,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0307078,0.0445526,-0.00950078,0.000101403,7.83032e-05,-0.000194051,0.000284247,-0.000104541,-0.755673,0.00589671,1318,687,0.231784,-0.394042,49.4978,-11.0252,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0302969,0.0438079,-0.00644026,8.77654e-05,4.48534e-05,-0.000263376,0.000330558,-0.000197939,-0.744755,0.00613458,1325,687,0.237588,-0.391154,50.171,-11.2513,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0301451,0.0429712,-0.00459107,6.5787e-05,-1.62308e-05,-0.000300794,0.000328355,-0.000278798,-0.717648,0.00621933,1332,687,0.241937,-0.385737,50.8635,-11.4693,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0305619,0.0429585,-0.00513076,4.03413e-05,-9.73417e-05,-0.000312474,0.000291467,-0.000348468,-0.676975,0.00607952,1339,687,0.243516,-0.383713,51.5715,-11.6847,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0310052,0.043365,-0.00583911,1.25688e-05,-0.000196566,-0.000319524,0.0002442,-0.000428198,-0.627261,0.00585861,1346,687,0.244619,-0.382639,52.2666,-11.8988,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0311395,0.0435597,-0.0060283,-2.16761e-05,-0.000299118,-0.000323419,0.000191517,-0.00051231,-0.582805,0.0060424,1353,687,0.244732,-0.383369,52.9791,-12.117,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0310011,0.0430754,-0.00372428,-5.81149e-05,-0.000403248,-0.000311833,0.000125716,-0.000587079,-0.532676,0.00603557,1360,687,0.250663,-0.381636,53.5955,-12.3173,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.0309252,0.0423271,-0.00113975,-9.30271e-05,-0.000501329,-0.000277826,4.759e-05,-0.000641946,-0.468542,0.00601548,1367,687,0.258165,-0.376226,54.1054,-12.5435,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.0304451,0.0418439,0.000413716,-0.000119135,-0.000591012,-0.000232964,-2.35023e-05,-0.000686644,-0.389528,0.00603075,1374,687,0.258779,-0.372441,54.3827,-12.7344,54.092,-12.326
8.80793,30.3862,-8.24258,0.0303696,0.0421524,-0.000741424,-0.000137472,-0.000677084,-0.000193173,-7.54487e-05,-0.000739108,-0.310682,0.0061668,1381,687,0.253987,-0.37195,54.5369,-12.942,54.247,-12.5307
9.55836,30.3865,-8.12637,0.0305372,0.0425695,-0.00306124,-0.000155675,-0.000781991,-0.000163987,-0.000115337,-0.00082233,-0.241196,0.00639244,1388,687,0.247481,-0.371412,54.7505,-13.1381,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.030525,0.04274,-0.00383928,-0.000165475,-0.000870713,-0.000140979,-0.000138337,-0.000897851,-0.190169,0.00651737,1395,687,0.244479,-0.372734,55.0503,-13.3597,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0301683,0.0424081,-0.00227723,-0.000159369,-0.000926412,-0.000116143,-0.000142169,-0.000943612,-0.147027,0.00625859,1402,687,0.246293,-0.375543,55.4727,-13.5834,55.185,-13.1755
11.867,30.4154,-7.92111,0.0299421,0.0422467,-0.00128598,-0.000146497,-0.000947802,-0.000100713,-0.000134033,-0.000960266,-0.123136,0.00611857,1409,687,0.247371,-0.379696,55.9339,-13.8035,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.031351,0.0429663,-0.00653626,-7.32838e-05,-0.000329247,9.04897e-05,-4.45246e-05,-0.000358006,0.307722,0.00635066,1241,694,0.252123,-0.389107,40.9209,-8.54839,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0312996,0.042901,-0.00558285,-0.000116143,-0.000206447,0.000116746,-3.6121e-05,-0.000286468,0.60088,0.00610118,1248,694,0.254174,-0.387558,41.3529,-8.75388,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0301584,0.0423326,-0.0025862,-0.00012668,-0.000108439,0.000135535,1.82817e-05,-0.000253401,0.818994,0.00604165,1255,694,0.252873,-0.386873,41.8505,-8.96246,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0293072,0.0422897,-0.0019384,-0.000104917,-3.38318e-05,0.000151811,8.6542e-05,-0.000225291,0.900389,0.00605947,1262,694,0.246914,-0.389461,42.3948,-9.1713,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0293057,0.0432459,-0.00408683,-7.32951e-05,3.90116e-05,0.000156418,0.00014905,-0.000183334,0.957731,0.00612894,1269,694,0.239643,-0.393205,43.0032,-9.40144,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0295259,0.044111,-0.00702497,-3.58132e-05,0.000111683,0.000146161,0.000201647,-0.000125777,1.01905,0.00619823,1276,694,0.231881,-0.394789,43.6316,-9.6298,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0295629,0.0442813,-0.00883285,-1.30935e-06,0.000176972,0.000124737,0.000241146,-6.54837e-05,1.09564,0.00648842,1283,694,0.226158,-0.39454,44.2153,-9.83016,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0297907,0.0441528,-0.00970477,3.66762e-05,0.000217665,8.91817e-05,0.000254225,1.17114e-07,1.18175,0.00662172,1290,694,0.225085,-0.391298,44.7672,-10.0191,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0295719,0.0442612,-0.0100388,6.80691e-05,0.000233825,4.7149e-05,0.000246297,5.55961e-05,1.31218,0.00663404,1297,694,0.221649,-0.392829,45.322,-10.199,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0295565,0.0444542,-0.00958551,9.62081e-05,0.000227378,-1.83703e-06,0.000227404,9.61824e-05,-1.5568,0.00628017,1304,694,0.222482,-0.396517,45.9358,-10.4153,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0304779,0.044799,-0.0110112,0.000113611,0.000211489,-6.67596e-05,0.000245326,7.9774e-05,-1.10169,0.00604313,1311,694,0.225689,-0.397717,46.6163,-10.6415,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0310325,0.0447063,-0.0103422,0.000120544,0.000171644,-0.00013916,0.00028758,4.60833e-06,-0.876188,0.00603039,1318,694,0.232292,-0.395917,47.3141,-10.8808,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0305219,0.0437752,-0.00749494,0.000118888,0.000112003,-0.000191765,0.000307241,-7.63508e-05,-0.776424,0.00607819,1325,694,0.236602,-0.392522,47.9848,-11.1098,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0300806,0.0430314,-0.00524337,0.000109471,2.80774e-05,-0.000217576,0.000290124,-0.000152575,-0.692943,0.00608541,1332,694,0.239645,-0.389798,48.6842,-11.3253,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0304447,0.0430635,-0.00608436,9.38565e-05,-7.11156e-05,-0.000224536,0.000250578,-0.000227837,-0.609369,0.00613861,1339,694,0.239787,-0.388544,49.4189,-11.5314,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.0313769,0.0435227,-0.00753276,7.27819e-05,-0.00017864,-0.000231022,0.000210082,-0.000315939,-0.536228,0.00582698,1346,694,0.242792,-0.384514,50.163,-11.7384,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0319435,0.0439119,-0.00892081,4.54262e-05,-0.000284078,-0.000237622,0.000169824,-0.000408476,-0.482278,0.00602237,1353,694,0.242763,-0.382276,50.8643,-11.9491,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.0316819,0.043533,-0.00666597,1.52856e-05,-0.000386126,-0.000231676,0.000121103,-0.000491944,-0.428451,0.00606122,1360,694,0.247365,-0.380049,51.4556,-12.1586,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.0311123,0.0425771,-0.00331074,-1.55957e-05,-0.000478672,-0.000208032,6.4133e-05,-0.000558401,-0.365986,0.00615357,1367,694,0.253034,-0.374262,51.9207,-12.3739,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0308266,0.0420772,-0.00129808,-3.88326e-05,-0.000559339,-0.000173069,1.34596e-05,-0.000611631,-0.293425,0.00617329,1374,694,0.256867,-0.372768,52.2293,-12.5678,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.0309752,0.0422526,-0.00170032,-5.52377e-05,-0.000632081,-0.000139101,-2.34465e-05,-0.000663872,-0.224688,0.00625835,1381,694,0.256542,-0.373633,52.4076,-12.7704,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.0311068,0.0428191,-0.0033855,-7.60541e-05,-0.000709091,-0.000116702,-5.52252e-05,-0.000729919,-0.17662,0.00632192,1388,694,0.251757,-0.376942,52.6172,-12.9703,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.031323,0.043297,-0.00491165,-9.71793e-05,-0.00076361,-0.000106844,-8.04686e-05,-0.000780321,-0.155145,0.00646229,1395,694,0.248216,-0.379632,52.8882,-13.1884,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.0308367,0.042953,-0.00331882,-0.000105755,-0.000783999,-9.62894e-05,-9.23496e-05,-0.000797404,-0.138328,0.00637527,1402,694,0.248956,-0.38108,53.2929,-13.41,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0304938,0.042811,-0.00219302,-0.000100059,-0.000779102,-8.18669e-05,-9.03281e-05,-0.000788832,-0.118304,0.00613526,1409,694,0.249408,-0.384182,53.731,-13.6252,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0306521,0.0429756,-0.00312537,-8.15153e-05,-0.000789456,-6.44429e-05,-7.5697e-05,-0.000795275,-0.0900425,0.00581917,1416,694,0.24738,-0.386582,54.1916,-13.8389,53.899,-13.4327
13.1769,29.5921,-7.24155,0.0310273,0.0433404,-0.00463422,-6.0792e-05,-0.000795205,-5.72821e-05,-5.6351e-05,-0.000799646,-0.0773735,0.00578532,1423,694,0.245286,-0.391295,54.6547,-14.052,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0311895,0.0433013,-0.00387577,-4.18143e-05,-0.000803325,-7.85254e-05,-3.38012e-05,-0.000811338,-0.101692,0.00600469,1430,694,0.248923,-0.393158,55.1007,-14.2647,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0299123,0.0425177,-0.00589492,-5.31958e-06,-0.000555322,-7.53986e-05,4.82934e-06,-0.000565471,-0.1338,0.00639545,1227,701,0.242234,-0.386692,38.1031,-8.02957,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0305535,0.0424188,-0.00644939,-5.18895e-05,-0.000389279,-4.60752e-05,-4.57105e-05,-0.000395458,-0.133312,0.00646934,1234,701,0.246033,-0.386356,38.4225,-8.22833,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0310449,0.0424926,-0.00688628,-9.23281e-05,-0.000235548,-1.31221e-05,-9.11358e-05,-0.000236741,-0.0906166,0.00631273,1241,701,0.24874,-0.385823,38.7806,-8.43171,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0313682,0.0426129,-0.00654535,-0.000121851,-9.55259e-05,1.86893e-05,-8.58292e-05,-0.000131548,1.09219,0.00594966,1248,701,0.252267,-0.386269,39.2241,-8.64662,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0303998,0.042254,-0.00397281,-0.000126846,1.2923e-05,4.3544e-05,2.53787e-05,-0.000139302,1.29219,0.00590329,1255,701,0.25116,-0.387284,39.7233,-8.85109,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0296028,0.0421515,-0.00300707,-0.00010435,9.46292e-05,6.85615e-05,0.000115965,-0.000125686,1.2691,0.00616822,1262,701,0.246647,-0.38885,40.2617,-9.0513,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0295047,0.0427146,-0.00452753,-7.57717e-05,0.000169863,8.2022e-05,0.000194733,-0.000100642,1.27639,0.0062148,1269,701,0.240552,-0.39134,40.8686,-9.27325,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0296425,0.0435016,-0.00698364,-4.37262e-05,0.000239933,8.22423e-05,0.000262052,-6.58462e-05,1.30805,0.00624012,1276,701,0.233558,-0.393143,41.4812,-9.50014,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0298002,0.0439172,-0.00882377,-1.02983e-05,0.00029402,7.67418e-05,0.000312277,-2.85555e-05,1.33723,0.00652474,1283,701,0.22873,-0.393991,42.0655,-9.71423,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0298632,0.0438016,-0.00837048,3.09317e-05,0.000320924,6.30441e-05,0.000334037,1.78189e-05,1.36573,0.00668766,1290,701,0.230309,-0.391975,42.6098,-9.90637,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0303331,0.044152,-0.00957708,6.8706e-05,0.000323467,4.52367e-05,0.000331261,6.0912e-05,1.40018,0.006648,1297,701,0.230234,-0.393697,43.1971,-10.0983,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.0299161,0.0439261,-0.00749409,0.000101509,0.000305386,1.83391e-05,0.000307023,9.98724e-05,1.4818,0.00631914,1304,701,0.232713,-0.395932,43.8183,-10.3037,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.029934,0.0439245,-0.00721462,0.000123402,0.000276905,-2.74355e-05,0.000281661,0.000118646,-1.39914,0.00607006,1311,701,0.233331,-0.39508,44.467,-10.5118,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0305003,0.0438052,-0.00782139,0.000136353,0.000225889,-8.21003e-05,0.000274634,8.76085e-05,-1.03501,0.0060797,1318,701,0.236079,-0.392384,45.1278,-10.7418,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0302949,0.0432896,-0.0068817,0.000143442,0.000153715,-0.00012029,0.000268979,2.81788e-05,-0.806736,0.00612972,1325,701,0.236983,-0.39056,45.7657,-10.9635,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0303551,0.0428702,-0.00644613,0.000143256,6.06306e-05,-0.000137229,0.000245256,-4.13695e-05,-0.639189,0.00644805,1332,701,0.238663,-0.39067,46.4873,-11.1714,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0304752,0.0428758,-0.00620738,0.000134919,-4.3303e-05,-0.000141682,0.000213184,-0.000121568,-0.504681,0.00646608,1339,701,0.240075,-0.390505,47.2539,-11.3738,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0315671,0.0434427,-0.00800861,0.00011858,-0.000147984,-0.00014946,0.000185554,-0.000214958,-0.421277,0.00612646,1346,701,0.243351,-0.387883,48.0515,-11.5785,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.03188,0.0437698,-0.00921789,9.56735e-05,-0.000246581,-0.000160184,0.000158946,-0.000309854,-0.37619,0.00573039,1353,701,0.241629,-0.383619,48.7394,-11.7819,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0315446,0.0435273,-0.0074414,6.96445e-05,-0.000338703,-0.000160687,0.000125293,-0.000394351,-0.333386,0.00578484,1360,701,0.243994,-0.381527,49.313,-11.9899,49.011,-11.579
6.84495,28.6995,-7.34844,0.0307637,0.0428323,-0.00401378,4.20837e-05,-0.000420081,-0.000146815,8.47779e-05,-0.000462775,-0.282998,0.00599774,1367,701,0.247949,-0.377807,49.7682,-12.2012,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.0306632,0.042544,-0.00209356,2.13715e-05,-0.000488603,-0.000121941,4.90289e-05,-0.00051626,-0.223037,0.00611126,1374,701,0.253099,-0.3804,50.1002,-12.4082,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.031671,0.0428782,-0.00397099,6.16801e-06,-0.000547285,-9.58376e-05,2.22937e-05,-0.000563411,-0.166699,0.00620149,1381,701,0.255544,-0.383009,50.3178,-12.6078,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.031972,0.0431169,-0.00578671,-1.74769e-05,-0.000601844,-8.21758e-05,-6.14097e-06,-0.00061318,-0.137082,0.00625051,1388,701,0.251936,-0.386542,50.5443,-12.8058,50.2385,-12.403
9.86073,28.7124,-6.9445,0.0317821,0.0434985,-0.00590904,-4.76179e-05,-0.000632266,-8.43889e-05,-3.56808e-05,-0.000644203,-0.140521,0.00611392,1395,701,0.249379,-0.388479,50.8181,-13.0209,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0311901,0.0435985,-0.00499151,-6.75027e-05,-0.00063235,-8.60615e-05,-5.46812e-05,-0.000645172,-0.147893,0.00599165,1402,701,0.246762,-0.389005,51.1746,-13.2355,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0308702,0.0435599,-0.00354813,-6.96194e-05,-0.000614385,-7.53791e-05,-5.93815e-05,-0.000624623,-0.134991,0.00586998,1409,701,0.248361,-0.389832,51.5802,-13.4442,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.031128,0.043619,-0.00448637,-5.63339e-05,-0.000605503,-5.14339e-05,-5.15583e-05,-0.000610278,-0.0925848,0.00587142,1416,701,0.247193,-0.390794,52.031,-13.6602,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0313471,0.0437176,-0.00551151,-4.0726e-05,-0.00058645,-3.13549e-05,-3.89304e-05,-0.000588246,-0.0572047,0.00608212,1423,701,0.245406,-0.394922,52.4936,-13.876,52.1943,-13.47
13.7131,28.7607,-6.62599,0.031529,0.0435127,-0.00549889,-2.81625e-05,-0.000565866,-3.80848e-05,-2.54785e-05,-0.00056855,-0.0703605,0.00615199,1430,701,0.246797,-0.396198,52.9447,-14.0838,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.0316735,0.0433319,-0.00566958,-6.21966e-06,-0.00054421,-5.60546e-05,-4.41272e-07,-0.000549989,-0.102722,0.00623287,1437,701,0.247147,-0.39165,53.3513,-14.2819,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.0313826,0.0432982,-0.00573333,2.54828e-05,-0.000494953,-6.11434e-05,3.25697e-05,-0.00050204,-0.115392,0.0061932,1444,701,0.243958,-0.386823,53.7213,-14.4795,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0307377,0.0426539,-0.00739952,4.61072e-05,-0.000756177,-0.000154875,7.49667e-05,-0.000785037,-0.184227,0.00612771,1213,708,0.246092,-0.38254,35.4107,-7.55028,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0305326,0.0427658,-0.00589953,-5.62585e-06,-0.000569349,-0.000158445,3.58558e-05,-0.000610831,-0.256057,0.0062883,1220,708,0.248396,-0.38755,35.7197,-7.74522,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.030363,0.0426894,-0.00568756,-4.99412e-05,-0.000407512,-0.000145231,1.61259e-06,-0.000459066,-0.341104,0.00625916,1227,708,0.247186,-0.387983,35.9851,-7.93413,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0300644,0.0421386,-0.00468422,-8.69534e-05,-0.000255523,-0.000124693,-2.07312e-05,-0.000321746,-0.488201,0.00623616,1234,708,0.247335,-0.384871,36.2783,-8.12441,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0303769,0.0419969,-0.00569837,-0.000114241,-0.000111787,-9.43487e-05,-1.86577e-05,-0.000207371,-0.791901,0.00598561,1241,708,0.246716,-0.379817,36.6278,-8.32056,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0308422,0.042,-0.00635828,-0.000132223,2.05491e-05,-6.04055e-05,4.15472e-05,-0.000153221,-1.23625,0.0057427,1248,708,0.248493,-0.376994,37.0787,-8.53537,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0306412,0.042185,-0.00638279,-0.000130301,0.000120696,-2.97948e-05,0.000124184,-0.000133789,-1.45425,0.00568654,1255,708,0.246196,-0.380373,37.5867,-8.73943,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0299692,0.0421726,-0.00526186,-0.00010519,0.000194489,3.48912e-06,0.000194529,-0.00010523,1.55916,0.00589883,1262,708,0.243294,-0.387049,38.1343,-8.92736,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0292603,0.0420755,-0.00443001,-7.69392e-05,0.000259779,2.58641e-05,0.000261754,-7.89143e-05,1.49458,0.00610028,1269,708,0.239197,-0.391265,38.7284,-9.14028,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0290651,0.0424178,-0.00488067,-4.75315e-05,0.000317003,3.60228e-05,0.000320528,-5.10571e-05,1.47324,0.00615868,1276,708,0.235586,-0.393561,39.3149,-9.36317,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0294152,0.0428033,-0.00666164,-1.43681e-05,0.000354975,4.37109e-05,0.000360077,-1.94707e-05,1.45459,0.00636982,1283,708,0.232694,-0.393478,39.8779,-9.58366,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0297231,0.0427355,-0.00612191,2.87774e-05,0.000366484,4.68616e-05,0.000372866,2.23953e-05,1.43544,0.00661214,1290,708,0.236729,-0.389872,40.4167,-9.79211,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0302682,0.0430372,-0.00637016,7.05412e-05,0.000356563,4.72905e-05,0.000364179,6.2925e-05,1.41112,0.00660224,1297,708,0.24032,-0.388801,41.0242,-9.99072,40.7325,-9.58901
