 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0128598,0.0268709,0.0223597,-0.000667839,-0.000934848,-0.000184729,-0.000573422,-0.00102927,-0.472497,0.0053717,1332,673,0.177694,-0.266372,55.1562,-11.6526,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0123971,0.0270185,0.0214508,-0.000732981,-0.00105006,-0.000263218,-0.000584244,-0.00119879,-0.514342,0.00547695,1339,673,0.170727,-0.265934,55.8655,-11.885,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0116382,0.0265275,0.0215088,-0.000770416,-0.00118898,-0.000327707,-0.000590865,-0.00136853,-0.501229,0.00540888,1346,673,0.164344,-0.258315,56.566,-12.1044,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0154179,0.0282008,0.0247074,-0.000466982,0.000270104,0.000466206,0.000495843,-0.000692722,1.11986,0.00571204,1283,680,0.20733,-0.289808,48.3827,-9.96461,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0154974,0.0293246,0.0212235,-0.000473272,0.00015501,0.000437389,0.00037938,-0.000697642,1.09682,0.00581772,1290,680,0.19702,-0.297643,48.986,-10.1678,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0149064,0.0298343,0.0214949,-0.000500125,4.21954e-05,0.000394426,0.000249679,-0.000707609,1.08653,0.00563413,1297,680,0.192529,-0.303825,49.5835,-10.3809,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0143444,0.0299955,0.0229941,-0.000529211,-9.30399e-05,0.00032493,8.02067e-05,-0.000702458,1.08096,0.00547144,1304,680,0.192199,-0.305378,50.2042,-10.6092,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0138643,0.0297727,0.0244097,-0.000567846,-0.000229397,0.000225109,-0.000116999,-0.000680244,1.10771,0.00540868,1311,680,0.192446,-0.301766,50.8631,-10.8498,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0135434,0.029475,0.024891,-0.0006172,-0.00037911,0.000112789,-0.000334164,-0.000662146,1.19159,0.00558127,1318,680,0.191218,-0.296352,51.5362,-11.0752,51.4088,-10.7469
2.74741,31.089,-8.91232,0.0129834,0.0288444,0.026108,-0.000676326,-0.000507595,-2.22223e-07,-0.000507595,-0.000676326,-1.56948,0.00552675,1325,680,0.190341,-0.291331,52.2103,-11.3065,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0126208,0.0285994,0.0254974,-0.000732548,-0.000625587,-9.72389e-05,-0.000568092,-0.000790043,-1.03682,0.0053666,1332,680,0.185358,-0.288328,52.9092,-11.5338,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0121684,0.0284147,0.0243165,-0.000784954,-0.000750092,-0.000187832,-0.000578884,-0.000956162,-0.831665,0.00536202,1339,680,0.177704,-0.283075,53.6045,-11.7573,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0112418,0.0280246,0.0233701,-0.00081865,-0.000881971,-0.000264579,-0.000583844,-0.00111678,-0.72585,0.00529359,1346,680,0.16664,-0.27618,54.2868,-11.9681,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0100948,0.0270197,0.0221622,-0.000839027,-0.00099059,-0.000309852,-0.000595824,-0.00123379,-0.665466,0.00528682,1353,680,0.152965,-0.264338,54.9891,-12.1803,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.00902187,0.0249974,0.0239527,-0.000852502,-0.00106917,-0.000326717,-0.000616625,-0.00130504,-0.625313,0.00530928,1360,680,0.149884,-0.247687,55.5892,-12.3626,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.00823445,0.0226221,0.0261225,-0.000858149,-0.00112808,-0.000316566,-0.000648977,-0.00133725,-0.583898,0.00534004,1367,680,0.150695,-0.227164,56.0803,-12.5663,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.00773916,0.0206175,0.0266684,-0.000852437,-0.00117202,-0.000278242,-0.000691367,-0.00133309,-0.524747,0.00530823,1374,680,0.148808,-0.20803,56.3549,-12.7493,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.00725026,0.0189941,0.0251396,-0.00084041,-0.00119601,-0.000229377,-0.000727991,-0.00130842,-0.455701,0.00536838,1381,680,0.14014,-0.188235,56.5132,-12.9407,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.006695,0.0173247,0.0225843,-0.00082391,-0.00124015,-0.000185001,-0.000753571,-0.00131049,-0.36333,0.00539129,1388,680,0.127559,-0.168796,56.7327,-13.1194,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0174412,0.0270942,0.0368556,-0.000631059,0.000783229,0.000443942,0.000911032,-0.000758862,1.29049,0.00541474,1262,687,0.263129,-0.293328,44.4359,-9.21636,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.0166233,0.0282087,0.0365016,-0.000645889,0.000742143,0.000460089,0.000880798,-0.000784544,1.27809,0.00549266,1269,687,0.254571,-0.30041,45.0273,-9.45113,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0159384,0.0292563,0.0337029,-0.000644524,0.000650057,0.000474569,0.000805387,-0.000799855,1.25448,0.00569125,1276,687,0.2397,-0.306827,45.6426,-9.67521,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0157727,0.0303812,0.0299451,-0.000637919,0.000529424,0.000479201,0.000700938,-0.000809434,1.22709,0.00604336,1283,687,0.226467,-0.31493,46.2337,-9.87757,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0157794,0.031475,0.0256064,-0.000635048,0.000394691,0.000468812,0.000576152,-0.000816508,1.20149,0.00613332,1290,687,0.21293,-0.323914,46.7928,-10.0658,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0154865,0.0326341,0.0234433,-0.000645592,0.000264633,0.000444469,0.000445666,-0.000826624,1.18401,0.00597407,1297,687,0.20337,-0.333756,47.3518,-10.2573,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0150298,0.0329759,0.0230332,-0.000664365,0.000122191,0.00039299,0.000284888,-0.000827063,1.17828,0.00568339,1304,687,0.197964,-0.33528,47.9596,-10.4818,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0142629,0.0326905,0.0241904,-0.000694183,-2.04317e-05,0.000309181,9.99433e-05,-0.000814558,1.19952,0.00555002,1311,687,0.194856,-0.331322,48.6328,-10.7277,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0133174,0.0318563,0.0265819,-0.000731689,-0.000171649,0.00020454,-0.000104901,-0.000798437,1.25536,0.00563769,1318,687,0.194256,-0.325045,49.3286,-10.9644,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0125461,0.0310469,0.0282111,-0.000774097,-0.000304882,8.87878e-05,-0.000288643,-0.000790336,1.3899,0.00561372,1325,687,0.192874,-0.319244,49.9989,-11.1882,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0121425,0.0304231,0.0278515,-0.000815368,-0.00042578,-1.88149e-05,-0.000424873,-0.000816275,-1.52265,0.00543493,1332,687,0.188452,-0.313655,50.6896,-11.404,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0119118,0.0301283,0.0255974,-0.000857354,-0.000542974,-0.0001187,-0.000503191,-0.000897137,-1.24741,0.00529468,1339,687,0.179389,-0.306052,51.392,-11.6148,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0111968,0.0298023,0.0238809,-0.000887579,-0.000656871,-0.000204268,-0.000537636,-0.00100681,-1.04243,0.00519587,1346,687,0.167685,-0.296741,52.0765,-11.8207,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0100554,0.0288398,0.0223841,-0.000907526,-0.000742339,-0.000262702,-0.000549553,-0.00110031,-0.937705,0.00546831,1353,687,0.15307,-0.282653,52.7771,-12.0284,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0089196,0.0268542,0.0239196,-0.000921948,-0.000797465,-0.000296268,-0.000556972,-0.00116244,-0.888935,0.00552355,1360,687,0.14859,-0.265599,53.3844,-12.2138,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.00819388,0.0244178,0.025037,-0.000929849,-0.000827959,-0.000302903,-0.000571747,-0.00118606,-0.868713,0.00551125,1367,687,0.146578,-0.244145,53.8886,-12.4203,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.00739069,0.0219994,0.0256104,-0.000926647,-0.000838809,-0.000276802,-0.000602464,-0.00116299,-0.864075,0.00544518,1374,687,0.142155,-0.221166,54.163,-12.5913,54.092,-12.326
8.80793,30.3862,-8.24258,0.00696313,0.0200199,0.0243429,-0.000915719,-0.000830151,-0.000233701,-0.00063535,-0.00111052,-0.875932,0.00538281,1381,687,0.134938,-0.197523,54.3143,-12.7788,54.247,-12.5307
9.55836,30.3865,-8.12637,0.00694424,0.0183181,0.0212722,-0.000900059,-0.000833146,-0.000187153,-0.000676483,-0.00105672,-0.873847,0.00539358,1388,687,0.125356,-0.174965,54.5264,-12.9549,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.00655852,0.0163781,0.01908,-0.000868827,-0.000827046,-0.000129621,-0.000716643,-0.00097923,-0.865295,0.00552601,1395,687,0.115506,-0.156759,54.8229,-13.1525,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.00635808,0.0146322,0.0148948,-0.00081965,-0.000781706,-5.83094e-05,-0.00073936,-0.000861996,-0.942683,0.005349,1402,687,0.100673,-0.139756,55.2467,-13.3526,55.185,-13.1755
11.867,30.4154,-7.92111,0.00599953,0.012896,0.0119542,-0.000762809,-0.000705873,2.68229e-05,-0.000695227,-0.000773454,1.19297,0.00513394,1409,687,0.0884405,-0.122896,55.7065,-13.5527,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0218052,0.0251193,0.0394837,-0.000523403,0.000927106,0.000270568,0.000975933,-0.00057223,1.39226,0.00582397,1241,694,0.310714,-0.280629,40.8186,-8.4555,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0210032,0.0261652,0.0400806,-0.000632871,0.000970786,0.00030501,0.00102684,-0.000688923,1.38905,0.00563299,1248,694,0.30528,-0.29149,41.2441,-8.66875,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0195979,0.0270621,0.0416823,-0.000701489,0.000963539,0.000346969,0.00103295,-0.000770899,1.37336,0.00565895,1255,694,0.297558,-0.302826,41.74,-8.88904,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0183783,0.0282147,0.0422846,-0.000740713,0.00091905,0.000392364,0.00100713,-0.000828793,1.34997,0.00575299,1262,694,0.288396,-0.314224,42.2815,-9.11162,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0177341,0.029877,0.040735,-0.000772295,0.000853977,0.000427746,0.000959621,-0.00087794,1.32866,0.00582157,1269,694,0.277583,-0.323844,42.8842,-9.35113,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0169395,0.0314705,0.0383221,-0.000788871,0.000749288,0.000459341,0.00087602,-0.000915603,1.3016,0.00586809,1276,694,0.262749,-0.332673,43.5035,-9.58777,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0162986,0.0326168,0.0365142,-0.000794426,0.000619833,0.000477963,0.000766214,-0.000940807,1.27361,0.00615745,1283,694,0.251331,-0.342913,44.0813,-9.79625,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0164379,0.0339437,0.032458,-0.000794199,0.000482025,0.000481014,0.000643013,-0.000955188,1.24783,0.0062908,1290,694,0.23982,-0.352807,44.6334,-9.99038,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0161136,0.0350586,0.0293567,-0.000799643,0.000351428,0.000471408,0.000519846,-0.000968061,1.22766,0.00629834,1297,694,0.227136,-0.363189,45.1882,-10.1724,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0155792,0.0355095,0.0275044,-0.000814446,0.000215088,0.000436328,0.00037513,-0.000974488,1.21924,0.00591391,1304,694,0.216544,-0.365322,45.7977,-10.3885,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0149359,0.0355567,0.02659,-0.000839902,7.96178e-05,0.000368227,0.0002089,-0.000969184,1.23315,0.00573,1311,694,0.20796,-0.362119,46.4637,-10.6153,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0139167,0.0349315,0.0273914,-0.000869069,-5.89068e-05,0.000273211,2.46174e-05,-0.000952593,1.27411,0.00577089,1318,694,0.201631,-0.355623,47.1469,-10.8499,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0126592,0.0340455,0.0286487,-0.000898173,-0.000180686,0.000159613,-0.00014678,-0.000932079,1.36149,0.00567221,1325,694,0.194781,-0.350248,47.8111,-11.0773,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0118023,0.0329907,0.0290576,-0.000927471,-0.000289332,4.7358e-05,-0.000285837,-0.000930966,1.49712,0.00548702,1332,694,0.188912,-0.343707,48.5072,-11.2856,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0115505,0.0319828,0.0271612,-0.00096173,-0.00038945,-5.76538e-05,-0.0003837,-0.000967481,-1.47138,0.00543697,1339,694,0.180996,-0.330155,49.2365,-11.4815,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.011302,0.0314082,0.0252674,-0.000989805,-0.000480213,-0.000149204,-0.000439742,-0.00103028,-1.30592,0.00524051,1346,694,0.172885,-0.315435,49.9698,-11.6787,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0102532,0.0303048,0.0236528,-0.00100868,-0.000540915,-0.000216716,-0.000455945,-0.00109365,-1.19714,0.0054775,1353,694,0.15873,-0.298937,50.6561,-11.8753,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.008966,0.0286131,0.0237745,-0.00102195,-0.000572056,-0.000260663,-0.000452697,-0.0011413,-1.14139,0.00547827,1360,694,0.148276,-0.282809,51.2381,-12.068,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.00781971,0.0263445,0.0236138,-0.00102983,-0.000578973,-0.0002782,-0.000446333,-0.00116247,-1.1259,0.00546046,1367,694,0.138381,-0.262911,51.6981,-12.2628,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.00727092,0.0240381,0.0223064,-0.00102778,-0.000567835,-0.000261068,-0.000449893,-0.00114572,-1.14647,0.0053847,1374,694,0.130063,-0.239454,52.0044,-12.435,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.00695764,0.021832,0.0213071,-0.00101748,-0.000540562,-0.000222661,-0.000452769,-0.00110528,-1.19522,0.00534547,1381,694,0.124773,-0.215773,52.1786,-12.6158,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.00672879,0.0198261,0.0196355,-0.00100083,-0.000520773,-0.000175004,-0.000463748,-0.00105785,-1.2558,0.0052913,1388,694,0.11795,-0.192457,52.3851,-12.7939,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.00654185,0.0176919,0.017049,-0.000972006,-0.000495518,-0.000119396,-0.000467275,-0.00100025,-1.33851,0.00539715,1395,694,0.10853,-0.168656,52.6525,-12.9864,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.00621572,0.0154343,0.0138786,-0.000925665,-0.000440541,-5.72869e-05,-0.000433868,-0.000932338,-1.45483,0.00529625,1402,694,0.0959901,-0.146037,53.0587,-13.1822,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.00550224,0.0132118,0.0120648,-0.000864887,-0.000367759,1.4981e-05,-0.000367308,-0.000865338,1.5407,0.00504104,1409,694,0.08444,-0.12497,53.4932,-13.3741,53.4397,-13.2169
12.402,29.5811,-7.29804,0.00466333,0.01171,0.0102086,-0.000799854,-0.000303635,8.75405e-05,-0.000288644,-0.000814845,1.4012,0.00470992,1416,694,0.0713759,-0.107773,53.9444,-13.5736,53.899,-13.4327
13.1769,29.5921,-7.24155,0.00382279,0.0108722,0.00960978,-0.000734723,-0.000225872,0.000141954,-0.00018895,-0.000771645,1.31634,0.00468102,1423,694,0.0622793,-0.0990373,54.3962,-13.7804,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.00302544,0.00995925,0.0107234,-0.000665352,-0.000169191,0.000165954,-0.000118801,-0.000715742,1.27601,0.0048481,1430,694,0.059357,-0.0953871,54.8333,-13.9836,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0237804,0.0237312,0.0455515,-0.000256605,0.000921906,7.3383e-05,0.000926458,-0.000261157,1.50885,0.00616772,1227,701,0.347257,-0.27719,38.0305,-7.93342,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0238304,0.0259418,0.0438051,-0.000404493,0.00101216,0.000131921,0.00102434,-0.000416673,1.47873,0.0062637,1234,701,0.34216,-0.296419,38.3453,-8.15304,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0236885,0.0275641,0.0422752,-0.000548068,0.00106934,0.000188968,0.00109112,-0.000569852,1.45602,0.00615296,1241,701,0.336059,-0.30883,38.6983,-8.36978,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0228154,0.0284277,0.0430974,-0.000671436,0.00107947,0.000239577,0.00111166,-0.000703626,1.43724,0.00582506,1248,701,0.330722,-0.318255,39.1308,-8.59145,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0210067,0.0289857,0.0460128,-0.000761661,0.00104236,0.000291513,0.00108829,-0.000807597,1.4145,0.0057974,1255,701,0.323495,-0.328296,39.6226,-8.80543,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0196678,0.0298793,0.0477763,-0.000825174,0.000974699,0.000348825,0.00103994,-0.000890413,1.38591,0.00607202,1262,701,0.316929,-0.338915,40.1563,-9.01787,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0187692,0.0315574,0.0462054,-0.000878755,0.000892372,0.000398484,0.000977897,-0.00096428,1.35938,0.00607681,1269,701,0.303812,-0.349999,40.7562,-9.25233,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0180083,0.0335274,0.0436507,-0.000917392,0.000780519,0.000443394,0.000889334,-0.00102621,1.33014,0.00603842,1276,701,0.28878,-0.362544,41.3609,-9.49076,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0172484,0.0350343,0.0427441,-0.000940876,0.000651245,0.000473694,0.00078152,-0.00107115,1.30241,0.00624034,1283,701,0.279004,-0.375052,41.937,-9.71672,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0166423,0.0360252,0.0426818,-0.00095157,0.000517216,0.00048728,0.000664171,-0.00109853,1.27789,0.0064186,1290,701,0.273395,-0.385027,42.4757,-9.91646,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0163753,0.0368132,0.0395529,-0.000961176,0.0003915,0.000489046,0.000549787,-0.00111946,1.25777,0.00640924,1297,701,0.261298,-0.391984,43.0569,-10.106,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.0158845,0.0374834,0.0364002,-0.000978352,0.000264753,0.000467927,0.0004212,-0.0011348,1.24814,0.00604472,1304,701,0.24705,-0.395643,43.6786,-10.3118,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.0152354,0.0382356,0.0330754,-0.0010042,0.000141274,0.000413826,0.000275135,-0.00113806,1.25795,0.00579514,1311,701,0.230694,-0.395513,44.3219,-10.5232,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0143428,0.0381817,0.0315128,-0.00102953,1.97209e-05,0.000328211,0.000113929,-0.00112374,1.29128,0.00579552,1318,701,0.217901,-0.390537,44.9692,-10.7542,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0131203,0.03755,0.0303487,-0.00104989,-8.57386e-05,0.000219106,-3.8282e-05,-0.00109735,1.3575,0.00580299,1325,701,0.203647,-0.385492,45.5981,-10.9711,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0119788,0.0365132,0.0297792,-0.00107104,-0.000178251,0.000105925,-0.000165855,-0.00108343,1.45431,0.0059984,1332,701,0.192142,-0.379572,46.3088,-11.1707,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0112692,0.0346712,0.029231,-0.00110067,-0.000259646,-1.50385e-06,-0.000259643,-0.00110068,-1.56901,0.0058941,1339,701,0.184688,-0.360966,47.068,-11.3545,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0114883,0.0334006,0.0276495,-0.00112824,-0.000327393,-9.72213e-05,-0.00031576,-0.00113988,-1.4517,0.0056129,1346,701,0.181946,-0.34117,47.8577,-11.5427,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.010404,0.0319475,0.0257201,-0.00114641,-0.000364753,-0.000172005,-0.000328577,-0.00118259,-1.3635,0.00529426,1353,701,0.166541,-0.319846,48.5328,-11.7277,48.434,-11.3734
6.06911,28.6863,-7.38696,0.00893118,0.0303176,0.0246598,-0.0011574,-0.000373282,-0.000223504,-0.00031405,-0.00121664,-1.31173,0.00526246,1360,701,0.150615,-0.302947,49.096,-11.9166,49.011,-11.579
6.84495,28.6995,-7.34844,0.00754139,0.0283012,0.0239751,-0.00116324,-0.000358531,-0.000247643,-0.000288428,-0.00123334,-1.29493,0.0052656,1367,701,0.136771,-0.283502,49.5459,-12.107,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.00686896,0.0259538,0.0225698,-0.00116024,-0.000327756,-0.000235621,-0.000265694,-0.0012223,-1.31325,0.00519179,1374,701,0.127066,-0.260996,49.8726,-12.2908,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.00695961,0.0236636,0.0204559,-0.00114783,-0.000283924,-0.000199414,-0.000240115,-0.00119164,-1.35454,0.00516669,1381,701,0.121733,-0.235192,50.0817,-12.4688,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.006717,0.0212355,0.0182268,-0.00112625,-0.000245816,-0.000149999,-0.000220962,-0.0011511,-1.4066,0.00513102,1388,701,0.113089,-0.209101,50.3033,-12.645,50.2385,-12.403
9.86073,28.7124,-6.9445,0.00605884,0.0186903,0.0164932,-0.00109264,-0.000204662,-9.36892e-05,-0.000194885,-0.00110242,-1.46681,0.00501362,1395,701,0.102392,-0.182657,50.573,-12.8289,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.00514319,0.01626,0.0140575,-0.00103974,-0.000144121,-3.51801e-05,-0.000142741,-0.00104112,-1.5316,0.00485773,1402,701,0.0870747,-0.158,50.9265,-13.0116,50.8765,-12.824
11.3936,28.7284,-6.80072,0.00424617,0.0137624,0.0125898,-0.000968222,-7.76754e-05,2.99221e-05,-7.66711e-05,-0.000969226,1.53725,0.00471682,1409,701,0.0751007,-0.133553,51.3267,-13.191,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.00328692,0.0118321,0.011614,-0.000888656,-2.39651e-05,9.91705e-05,-1.27371e-05,-0.000899884,1.45806,0.00468555,1416,701,0.063988,-0.111909,51.766,-13.3923,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.00251149,0.010687,0.0110475,-0.00081146,3.55654e-05,0.000160362,6.49093e-05,-0.000840803,1.38981,0.00482489,1423,701,0.0556811,-0.100873,52.2194,-13.6014,52.1943,-13.47
13.7131,28.7607,-6.62599,0.00199541,0.00980419,0.0107827,-0.000736011,7.39981e-05,0.000202162,0.00012165,-0.000783663,1.33931,0.00490436,1430,701,0.0506317,-0.0949585,52.6639,-13.803,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.00145605,0.00844361,0.0115077,-0.000659962,8.84059e-05,0.000235272,0.000156225,-0.000727781,1.29015,0.00493564,1437,701,0.0488447,-0.0865242,53.0645,-13.9857,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.00105833,0.00702545,0.010537,-0.000588967,9.65668e-05,0.00026324,0.000185985,-0.000678386,1.24334,0.00494621,1444,701,0.0425629,-0.0702051,53.4337,-14.1663,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0255266,0.0205918,0.0533591,6.73641e-05,0.000866035,-0.000172136,0.000901556,3.18435e-05,-1.3673,0.00593828,1213,708,0.38719,-0.256178,35.3426,-7.43375,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0258429,0.0229089,0.0529496,-8.68271e-05,0.00102214,-0.000104287,0.00103186,-9.6549e-05,-1.47784,0.00617015,1220,708,0.388639,-0.27813,35.658,-7.64804,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.025916,0.0256886,0.0515093,-0.000251736,0.00111462,-3.3017e-05,0.00111542,-0.000252533,-1.54665,0.00622821,1227,708,0.384626,-0.302534,35.927,-7.86239,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0254047,0.0279612,0.0507521,-0.000405203,0.00116692,4.13498e-05,0.00116801,-0.00040629,1.54452,0.00624083,1234,708,0.377512,-0.324911,36.2194,-8.07575,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0250544,0.0299746,0.0489633,-0.000554839,0.00118437,0.000113726,0.00119178,-0.000562244,1.50578,0.00604936,1241,708,0.368691,-0.340416,36.5635,-8.29013,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0242221,0.0311587,0.0489065,-0.000692916,0.00116006,0.000179213,0.00117723,-0.000710089,1.47526,0.00583459,1248,708,0.360984,-0.350849,37.0026,-8.51608,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0228065,0.031953,0.0507982,-0.00080659,0.00109478,0.000241734,0.00112503,-0.000836842,1.4463,0.00579922,1255,708,0.354127,-0.36149,37.4992,-8.73016,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0211946,0.0327178,0.0535869,-0.000896738,0.00100518,0.000308588,0.001054,-0.000945553,1.41391,0.00601781,1262,708,0.34835,-0.374073,38.0382,-8.93185,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0196454,0.0340961,0.0528389,-0.000974842,0.000907491,0.000368302,0.000976988,-0.00104434,1.38429,0.00618669,1269,708,0.332084,-0.38693,38.6252,-9.15967,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0186624,0.0361161,0.0503313,-0.00103838,0.00079001,0.000422032,0.000882723,-0.00113109,1.35455,0.00611271,1276,708,0.315246,-0.400875,39.2053,-9.39691,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0180742,0.0378557,0.0492449,-0.00108366,0.000662629,0.000461282,0.000776988,-0.00119802,1.32778,0.00622474,1283,708,0.306419,-0.413599,39.7599,-9.63239,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0174256,0.0389638,0.0509778,-0.00111102,0.000533633,0.000483913,0.000665451,-0.00124284,1.30485,0.00648283,1290,708,0.305992,-0.421771,40.2901,-9.8549,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0168865,0.0394264,0.0490697,-0.00113159,0.000414012,0.000495241,0.000559081,-0.00127666,1.28584,0.0064712,1297,708,0.295392,-0.424876,40.8883,-10.0479,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0161428,0.0398163,0.0467017,-0.00115666,0.00029778,0.000486056,0.000445259,-0.00130414,1.2762,0.00631811,1304,708,0.281491,-0.426638,41.5238,-10.2462,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.0154795,0.0406379,0.0417873,-0.00118756,0.000187943,0.0004447,0.000319191,-0.0013188,1.28381,0.00594658,1311,708,0.26008,-0.427674,42.1789,-10.45,42.0346,-9.99218
1.04542,27.7041,-6.61518,0.0146566,0.0415974,0.0375302,-0.00121358,8.42192e-05,0.000369039,0.000181818,-0.00131118,1.31225,0.00582552,1318,708,0.239201,-0.430498,42.7853,-10.6656,42.648,-10.2047
1.83522,27.7254,-6.63085,0.0133193,0.0416467,0.0351293,-0.00122999,-3.97246e-06,0.000266856,5.15935e-05,-0.00128556,1.36551,0.00594971,1325,708,0.21987,-0.431783,43.3817,-10.8695,43.2568,-10.4158
