 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0349667,0.0303351,-0.0046436,-0.000139967,-0.000329822,-0.000271186,5.2426e-05,-0.000522215,-0.61704,0.00570248,1332,673,0.287133,-0.264762,55.3687,-11.6345,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.034621,0.0306957,-0.00572286,-0.00014521,-0.000557349,-0.000239096,-3.56352e-05,-0.000666923,-0.429726,0.00565351,1339,673,0.280131,-0.266733,56.0788,-11.8679,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0343131,0.0306631,-0.00589009,-0.000125113,-0.000789708,-0.000205108,-6.69093e-05,-0.000847912,-0.2765,0.00559793,1346,673,0.276385,-0.261674,56.7832,-12.0925,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0349931,0.0320294,-0.012647,-1.74613e-06,0.00113449,-7.43248e-05,0.00113933,-6.5873e-06,-1.50575,0.00600392,1283,680,0.265455,-0.278741,48.5755,-9.93351,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0353063,0.0319149,-0.0129823,-1.62498e-06,0.00100617,-0.000102586,0.00101651,-1.19616e-05,-1.47038,0.00618751,1290,680,0.266761,-0.27779,49.1802,-10.1315,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.034879,0.0313636,-0.0106837,-7.38695e-06,0.000851509,-0.000124346,0.000869149,-2.50267e-05,-1.42988,0.00607347,1297,680,0.269771,-0.275089,49.7785,-10.3394,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0345012,0.0310075,-0.00785416,-6.10917e-06,0.000640016,-0.00013291,0.000666288,-3.23811e-05,-1.37565,0.00579703,1304,680,0.274885,-0.27449,50.4004,-10.564,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0345795,0.030948,-0.0058376,-8.05599e-06,0.000404154,-0.000141994,0.000448332,-5.22343e-05,-1.26916,0.00560343,1311,680,0.281462,-0.274036,51.0642,-10.8062,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0348582,0.0307016,-0.00493025,-2.2051e-05,0.000176302,-0.00016574,0.000270273,-0.000116022,-1.05501,0.0058066,1318,680,0.286367,-0.26799,51.7426,-11.0343,51.4088,-10.7469
2.74741,31.089,-8.91232,0.0345543,0.0300534,-0.00253898,-4.45367e-05,-3.44073e-05,-0.000181785,0.000142383,-0.000221327,-0.799325,0.00597583,1325,680,0.291007,-0.265684,52.4187,-11.266,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0345124,0.0299931,-0.0021547,-6.14751e-05,-0.000236991,-0.00017629,4.76923e-05,-0.000346159,-0.554453,0.00591898,1332,680,0.291492,-0.265984,53.1201,-11.4963,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0347411,0.0302796,-0.00337156,-6.52555e-05,-0.000438887,-0.000154744,-9.48987e-06,-0.000494653,-0.345887,0.00581089,1339,680,0.289207,-0.268337,53.8216,-11.721,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0343096,0.030352,-0.00383944,-5.00119e-05,-0.000632484,-0.000134753,-2.03479e-05,-0.000662148,-0.21668,0.00560256,1346,680,0.28342,-0.264962,54.5082,-11.9381,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0340663,0.0302675,-0.00478359,-3.69421e-05,-0.000779518,-0.000125182,-1.64069e-05,-0.000800054,-0.162594,0.00557788,1353,680,0.277801,-0.259239,55.2187,-12.1621,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0339219,0.0299763,-0.00301196,-3.45611e-05,-0.000879949,-0.000125264,-1.63907e-05,-0.00089812,-0.144051,0.00567507,1360,680,0.281881,-0.256791,55.8273,-12.3624,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0340317,0.0298679,-0.00131026,-3.21294e-05,-0.000968346,-0.000117797,-1.75354e-05,-0.00098294,-0.123263,0.00578125,1367,680,0.288017,-0.257616,56.3265,-12.5857,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.0343948,0.0300102,-0.00123561,-1.9023e-05,-0.00104471,-0.000105768,-8.22986e-06,-0.00105551,-0.101693,0.0058086,1374,680,0.291194,-0.26286,56.609,-12.783,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0342312,0.0300705,-0.00228919,2.74461e-06,-0.00109889,-9.51035e-05,1.08946e-05,-0.00110704,-0.0854864,0.00602785,1381,680,0.286052,-0.263244,56.7701,-12.9872,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.0341342,0.0298636,-0.00378238,1.87315e-05,-0.00117934,-0.000104381,2.77576e-05,-0.00118837,-0.0862577,0.00618056,1388,680,0.280019,-0.255614,56.9936,-13.1845,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.03328,0.030144,-0.00366558,-0.00010391,0.000937754,-3.26296e-05,0.000938775,-0.000104931,-1.53951,0.00548649,1262,687,0.279943,-0.271328,44.5954,-9.17391,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.0334121,0.0308141,-0.00559528,-6.83204e-05,0.00101815,-4.26771e-05,0.00101982,-6.99942e-05,-1.5316,0.00565744,1269,687,0.274618,-0.274493,45.1957,-9.39943,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0340031,0.0316441,-0.00860981,-2.80812e-05,0.0010289,-4.60224e-05,0.0010309,-3.00813e-05,-1.52736,0.0058973,1276,687,0.269991,-0.279849,45.8227,-9.61961,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0346002,0.0319768,-0.010741,-3.21668e-06,0.000979614,-4.41482e-05,0.000981593,-5.19585e-06,-1.526,0.00624134,1283,687,0.268224,-0.281982,46.4203,-9.81764,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0344355,0.0315134,-0.00995341,1.3233e-05,0.000872855,-4.98893e-05,0.000875741,1.03472e-05,-1.51302,0.00636053,1290,687,0.268886,-0.27976,46.9765,-10.0028,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0341313,0.0315244,-0.00898681,2.34741e-05,0.00073556,-5.28134e-05,0.000739456,1.95784e-05,-1.49717,0.00628758,1297,687,0.268702,-0.278482,47.5345,-10.1929,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.034496,0.0316943,-0.00911893,3.2369e-05,0.000553934,-5.01001e-05,0.000558702,2.76001e-05,-1.4759,0.00601304,1304,687,0.271025,-0.27782,48.1497,-10.417,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0350177,0.0317384,-0.00921834,3.46204e-05,0.000353987,-5.71335e-05,0.000363901,2.47072e-05,-1.399,0.00581557,1311,687,0.274856,-0.275546,48.8349,-10.6635,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.035044,0.0310797,-0.00690238,2.56511e-05,0.000162399,-8.35177e-05,0.000201961,-1.39111e-05,-1.12841,0.00587514,1318,687,0.282075,-0.269842,49.5395,-10.9026,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0345678,0.0304138,-0.00374607,9.9219e-06,-1.67615e-05,-0.000106881,0.000104291,-0.000111131,-0.723306,0.00606444,1325,687,0.287591,-0.268077,50.2122,-11.1294,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0340641,0.0298823,-0.00153726,-3.07222e-06,-0.000190098,-0.000111695,4.9087e-05,-0.000242257,-0.436885,0.00608629,1332,687,0.289914,-0.267989,50.9013,-11.3491,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0339885,0.0301542,-0.00153826,-6.30422e-06,-0.000359805,-0.000100601,2.03198e-05,-0.000386429,-0.25872,0.0058548,1339,687,0.288809,-0.271176,51.6047,-11.5664,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0344725,0.0306027,-0.00409259,4.7296e-06,-0.000513505,-9.25545e-05,2.07634e-05,-0.000529539,-0.171534,0.00558673,1346,687,0.28439,-0.269161,52.3003,-11.7769,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0347143,0.0307721,-0.0068757,1.35103e-05,-0.00062297,-9.52657e-05,2.74634e-05,-0.000636923,-0.145431,0.00576071,1353,687,0.277093,-0.263804,53.0138,-11.9931,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0347143,0.0305532,-0.00652074,1.25149e-05,-0.000692876,-0.000104105,2.75584e-05,-0.000707919,-0.14351,0.00588206,1360,687,0.277857,-0.260953,53.6315,-12.1938,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.034795,0.0301619,-0.00457959,1.00079e-05,-0.000751702,-0.000102216,2.34862e-05,-0.000765181,-0.131104,0.00601559,1367,687,0.284527,-0.25821,54.1429,-12.4222,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.034572,0.0299201,-0.00255309,2.02549e-05,-0.000798436,-8.83017e-05,2.96706e-05,-0.000807852,-0.106229,0.00606621,1374,687,0.288887,-0.260377,54.4226,-12.613,54.092,-12.326
8.80793,30.3862,-8.24258,0.0346863,0.0298665,-0.00357373,4.27018e-05,-0.000826147,-7.16735e-05,4.85746e-05,-0.000832019,-0.081756,0.00613021,1381,687,0.286292,-0.258458,54.5787,-12.8157,54.247,-12.5307
9.55836,30.3865,-8.12637,0.0350502,0.0298347,-0.00588128,5.75662e-05,-0.000866729,-7.37097e-05,6.34074e-05,-0.00087257,-0.0790808,0.00626287,1388,687,0.281614,-0.252392,54.7942,-13.0088,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.0354657,0.0297556,-0.00704386,6.38161e-05,-0.000897887,-7.5489e-05,6.97055e-05,-0.000903777,-0.0778596,0.00636365,1395,687,0.281052,-0.245426,55.0979,-13.2328,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0355869,0.0296936,-0.00662138,7.82294e-05,-0.000899369,-5.76252e-05,8.16144e-05,-0.000902754,-0.0586749,0.00619764,1402,687,0.28313,-0.245089,55.5248,-13.4611,55.185,-13.1755
11.867,30.4154,-7.92111,0.0354556,0.0294892,-0.00563473,9.27044e-05,-0.000864301,-2.31785e-05,9.32654e-05,-0.000864862,-0.0242009,0.00611532,1409,687,0.284937,-0.247101,55.9868,-13.6825,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0357745,0.0304596,-0.00989361,-0.000106066,9.79475e-05,-8.07374e-06,9.82665e-05,-0.000106385,-1.5313,0.00600107,1241,694,0.284833,-0.268068,40.9642,-8.42242,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0352676,0.0303536,-0.00854476,-0.000147376,0.000402446,-6.41702e-05,0.000409836,-0.000154766,-1.45614,0.00570066,1248,694,0.283979,-0.268833,41.3918,-8.62613,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0341922,0.0297586,-0.00547421,-0.000147021,0.000616067,-8.52472e-05,0.000625474,-0.000156428,-1.46089,0.00564703,1255,694,0.283479,-0.269518,41.8899,-8.83311,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0330532,0.0291841,-0.00253474,-0.000112506,0.000744258,-7.99635e-05,0.000751658,-0.000119905,-1.47853,0.0057574,1262,694,0.282078,-0.270202,42.4311,-9.04061,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0334372,0.02995,-0.00435771,-7.34925e-05,0.000818213,-6.84429e-05,0.000823436,-7.87152e-05,-1.49464,0.00592567,1269,694,0.279294,-0.272259,43.0432,-9.26979,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0340185,0.0309045,-0.00663452,-3.2176e-05,0.00083865,-5.23002e-05,0.00084178,-3.53058e-05,-1.51102,0.00603965,1276,694,0.276777,-0.275604,43.6749,-9.50002,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0345065,0.0312188,-0.00728233,-8.15626e-07,0.000806309,-3.2924e-05,0.00080765,-2.15642e-06,-1.53009,0.00627286,1283,694,0.278647,-0.277871,44.2628,-9.70393,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0346422,0.0311939,-0.00723777,2.62324e-05,0.000723176,-1.96366e-05,0.000723729,2.56796e-05,-1.54265,0.00640146,1290,694,0.279586,-0.277378,44.8137,-9.89488,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0340944,0.0314006,-0.00672733,4.71428e-05,0.000610076,-5.25883e-06,0.000610125,4.70937e-05,-1.56146,0.00651941,1297,694,0.275815,-0.279959,45.3654,-10.0781,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0341408,0.0316806,-0.0072917,6.18519e-05,0.000462375,9.32609e-06,0.000462592,6.16348e-05,1.54753,0.00624799,1304,694,0.273926,-0.27929,45.9798,-10.2974,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0350263,0.0319018,-0.00966472,6.74177e-05,0.000300837,6.62316e-06,0.000301025,6.72299e-05,1.54245,0.00601032,1311,694,0.273832,-0.27672,46.6601,-10.5224,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0356899,0.0314864,-0.00956877,6.21118e-05,0.000146506,-1.99831e-05,0.000150998,5.76192e-05,-1.34966,0.00602712,1318,694,0.279668,-0.271293,47.359,-10.7576,47.016,-10.4701
2.29216,29.4041,-7.77424,0.035138,0.0306284,-0.00690123,5.14712e-05,4.83523e-07,-4.76229e-05,7.99948e-05,-2.804e-05,-0.539644,0.00605093,1325,694,0.283035,-0.27041,48.0294,-10.985,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0343843,0.0301094,-0.00423865,4.16301e-05,-0.000142106,-5.97482e-05,5.93503e-05,-0.000159826,-0.288317,0.0059998,1332,694,0.284537,-0.270825,48.7258,-11.203,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0344127,0.0303614,-0.00450586,3.8063e-05,-0.000281004,-5.77882e-05,4.82069e-05,-0.000291148,-0.173765,0.00596595,1339,694,0.283442,-0.271532,49.4573,-11.4131,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.0350974,0.0309913,-0.00631281,4.43639e-05,-0.00040127,-6.11414e-05,5.26003e-05,-0.000409507,-0.133905,0.00563696,1346,694,0.283084,-0.270711,50.1991,-11.6191,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0354316,0.0311921,-0.00929233,4.88397e-05,-0.000481998,-7.51786e-05,5.92813e-05,-0.00049244,-0.138008,0.00582298,1353,694,0.275955,-0.266923,50.8982,-11.8234,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.0351656,0.0309291,-0.00932831,4.57793e-05,-0.000530114,-9.09547e-05,5.98029e-05,-0.000544138,-0.152978,0.00589937,1360,694,0.273098,-0.263918,51.4895,-12.0293,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.0351282,0.0305122,-0.00853133,4.08333e-05,-0.000570981,-9.43627e-05,5.50566e-05,-0.000585204,-0.149604,0.00609764,1367,694,0.275013,-0.259754,51.9597,-12.2456,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0353956,0.0303456,-0.00709564,4.8563e-05,-0.000602264,-8.30121e-05,5.89842e-05,-0.000612685,-0.124885,0.00618529,1374,694,0.281693,-0.25982,52.2734,-12.4424,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.0356594,0.0300997,-0.006648,6.90454e-05,-0.000616777,-6.71638e-05,7.5561e-05,-0.000623293,-0.0967074,0.00625653,1381,694,0.285202,-0.258461,52.4528,-12.6418,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.0357075,0.0299965,-0.00738959,8.11088e-05,-0.000632937,-6.77715e-05,8.74842e-05,-0.000639313,-0.0937959,0.00623644,1388,694,0.282834,-0.254151,52.6617,-12.8393,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0361901,0.0301538,-0.00867401,7.99097e-05,-0.00063887,-7.41534e-05,8.74801e-05,-0.00064644,-0.101738,0.00628558,1395,694,0.282421,-0.251421,52.9352,-13.0575,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.0359255,0.0299968,-0.00673216,8.33437e-05,-0.000621794,-6.81265e-05,8.98654e-05,-0.000628315,-0.0954383,0.00621631,1402,694,0.286107,-0.252272,53.342,-13.2841,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0356141,0.0296661,-0.0047703,9.33469e-05,-0.000586116,-4.62045e-05,9.64745e-05,-0.000589244,-0.0675868,0.00604722,1409,694,0.289573,-0.253689,53.7804,-13.4999,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0356174,0.0296513,-0.004532,0.000108944,-0.000554745,-1.63861e-05,0.000109348,-0.00055515,-0.0246695,0.00572072,1416,694,0.290087,-0.257594,54.2397,-13.7122,53.899,-13.4327
13.1769,29.5921,-7.24155,0.0360707,0.0299389,-0.00592626,0.000112018,-0.00052457,-2.0561e-06,0.000112025,-0.000524576,-0.00322984,0.00557836,1423,694,0.289075,-0.263457,54.7037,-13.9231,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.03685,0.0302141,-0.00692537,0.00010409,-0.000519746,-1.43173e-05,0.000104418,-0.000520075,-0.0229342,0.00561398,1430,694,0.292155,-0.266239,55.1553,-14.1356,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.034561,0.0301308,-0.00668088,-3.34944e-05,-0.000479422,6.38725e-06,-3.34029e-05,-0.000479514,0.0143196,0.00615265,1227,701,0.284898,-0.270439,38.148,-7.90817,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0351006,0.0300696,-0.00832979,-7.90441e-05,-0.000176152,-4.48512e-05,-6.14988e-05,-0.000193697,-0.372889,0.00613426,1234,701,0.28441,-0.268668,38.4667,-8.10596,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0358492,0.0303537,-0.0115386,-0.000125397,0.000109479,-9.81839e-05,0.000145115,-0.000161034,-1.22263,0.00602189,1241,701,0.280887,-0.266658,38.828,-8.30676,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0358722,0.030382,-0.0114012,-0.00015425,0.000349949,-0.000131685,0.00038227,-0.000186571,-1.33011,0.00569253,1248,701,0.281056,-0.267606,39.2685,-8.51895,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0344354,0.0294658,-0.00648397,-0.000148543,0.000513965,-0.000134008,0.000540044,-0.000174622,-1.37859,0.0056499,1255,701,0.283019,-0.267613,39.7627,-8.72082,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0333571,0.0286414,-0.00243103,-0.000112115,0.000611429,-0.000112024,0.000628376,-0.000129062,-1.42065,0.00593331,1262,701,0.285627,-0.265955,40.2978,-8.91965,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0333863,0.028728,-0.00226584,-7.26022e-05,0.000669873,-8.60603e-05,0.000679718,-8.24469e-05,-1.4569,0.00600178,1269,701,0.28599,-0.265386,40.9057,-9.14056,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0338667,0.0294123,-0.00383224,-3.17495e-05,0.000689061,-5.64357e-05,0.000693453,-3.61414e-05,-1.49313,0.0060585,1276,701,0.284858,-0.266682,41.5215,-9.3686,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0344047,0.0297186,-0.00395809,3.63457e-06,0.000666352,-2.37328e-05,0.000667201,2.78573e-06,-1.53505,0.00626635,1283,701,0.288811,-0.267663,42.1093,-9.58543,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0343614,0.0298925,-0.00293539,3.75076e-05,0.000601253,4.09989e-06,0.000601283,3.74778e-05,1.56352,0.00644065,1290,701,0.291193,-0.270277,42.6526,-9.78015,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0344992,0.0307682,-0.00521123,6.49543e-05,0.000510365,3.2107e-05,0.000512667,6.26518e-05,1.49921,0.00648952,1297,701,0.284696,-0.275917,43.2369,-9.97507,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.0344789,0.0313238,-0.00648081,8.35572e-05,0.000394222,5.69154e-05,0.000404321,7.34583e-05,1.39519,0.00623277,1304,701,0.279969,-0.279438,43.8623,-10.1842,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.0346963,0.0316813,-0.00820338,9.16995e-05,0.000269808,5.95703e-05,0.000287895,7.36124e-05,1.27602,0.00598928,1311,701,0.275932,-0.278944,44.5131,-10.393,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0355527,0.0313143,-0.00919573,8.94366e-05,0.000152542,3.54007e-05,0.000168411,7.35679e-05,1.14939,0.00600906,1318,701,0.280087,-0.274244,45.1768,-10.6193,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0354037,0.0305632,-0.00828599,8.30216e-05,4.00135e-05,6.83133e-06,8.40806e-05,3.89545e-05,0.153797,0.00605691,1325,701,0.281438,-0.271437,45.8152,-10.8375,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0353514,0.0301863,-0.00809436,7.57439e-05,-7.14187e-05,-9.53951e-06,7.63597e-05,-7.20345e-05,-0.0644634,0.00637244,1332,701,0.281239,-0.269077,46.5357,-11.048,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0351279,0.0302819,-0.007425,7.14472e-05,-0.000179763,-1.43185e-05,7.22607e-05,-0.000180576,-0.056753,0.00636874,1339,701,0.280863,-0.268133,47.299,-11.2542,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0357192,0.0309686,-0.00809901,7.31749e-05,-0.000269136,-2.67081e-05,7.52462e-05,-0.000271207,-0.0773988,0.00602957,1346,701,0.28321,-0.266725,48.0917,-11.4634,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.035644,0.0313527,-0.0098022,7.31887e-05,-0.000325161,-5.01508e-05,7.94055e-05,-0.000331378,-0.123333,0.00564825,1353,701,0.276472,-0.266126,48.7759,-11.6629,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0351859,0.0311115,-0.00997311,6.84137e-05,-0.000356764,-7.14057e-05,8.00854e-05,-0.000368436,-0.162023,0.00564635,1360,701,0.271491,-0.265016,49.3484,-11.8645,49.011,-11.579
6.84495,28.6995,-7.34844,0.0348034,0.0305944,-0.00873206,6.31698e-05,-0.000386065,-7.86903e-05,7.65548e-05,-0.00039945,-0.168485,0.00584869,1367,701,0.27185,-0.26301,49.8075,-12.0712,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.03532,0.030551,-0.00859727,6.999e-05,-0.00041044,-7.10642e-05,8.02812e-05,-0.000420732,-0.143816,0.00599773,1374,701,0.276496,-0.263595,50.1452,-12.2795,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.0365205,0.0306675,-0.0102542,8.8151e-05,-0.000422155,-5.94488e-05,9.4985e-05,-0.000428989,-0.114454,0.00611108,1381,701,0.281303,-0.262292,50.3646,-12.4795,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.0365351,0.0304436,-0.0104172,9.666e-05,-0.000431193,-6.31875e-05,0.000104119,-0.000438651,-0.117495,0.00609543,1388,701,0.280558,-0.260201,50.5884,-12.6791,50.2385,-12.403
9.86073,28.7124,-6.9445,0.0362052,0.0304238,-0.00972169,8.9831e-05,-0.000430379,-7.51037e-05,0.000100457,-0.000441005,-0.140549,0.00589384,1395,701,0.279471,-0.257996,50.8609,-12.8932,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0355261,0.0303461,-0.00707586,8.58767e-05,-0.000414066,-7.92472e-05,9.81377e-05,-0.000426327,-0.153501,0.00576492,1402,701,0.28178,-0.259476,51.2167,-13.1086,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0352929,0.0303048,-0.00493375,9.08776e-05,-0.000389142,-6.89231e-05,0.000100578,-0.000398842,-0.139822,0.00571418,1409,701,0.286435,-0.262235,51.6232,-13.3173,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.0352037,0.0303515,-0.00476216,0.000101383,-0.000364138,-4.72631e-05,0.000106133,-0.000368888,-0.100165,0.00570921,1416,701,0.285906,-0.267226,52.0708,-13.5324,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0353693,0.0303129,-0.00515658,9.8685e-05,-0.000333319,-3.40599e-05,0.000101354,-0.000335988,-0.0781978,0.00579061,1423,701,0.2858,-0.272869,52.5331,-13.746,52.1943,-13.47
13.7131,28.7607,-6.62599,0.0361234,0.0302801,-0.00632324,8.26708e-05,-0.000318538,-4.41267e-05,8.74667e-05,-0.000323334,-0.10826,0.00573776,1430,701,0.288215,-0.273341,52.9895,-13.9543,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.0369752,0.0302512,-0.0077138,6.04615e-05,-0.000310736,-7.45239e-05,7.48646e-05,-0.000325139,-0.190914,0.00571479,1437,701,0.29058,-0.265755,53.4027,-14.1546,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.0362606,0.0299799,-0.00633732,3.19234e-05,-0.000317187,-0.000114283,6.60069e-05,-0.000351271,-0.289839,0.00568547,1444,701,0.288534,-0.260624,53.7689,-14.3523,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0352837,0.0306288,-0.00893072,5.09442e-05,-0.000730031,4.26469e-05,5.32662e-05,-0.000732353,0.0543916,0.00592692,1213,708,0.285629,-0.270451,35.4549,-7.42911,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0352993,0.0305444,-0.00725696,-1.11266e-05,-0.000490255,-5.65547e-06,-1.10598e-05,-0.000490322,-0.0118015,0.00602236,1220,708,0.290447,-0.272307,35.7659,-7.62396,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0350511,0.0303282,-0.0068484,-6.04197e-05,-0.000263378,-5.54212e-05,-4.62721e-05,-0.000277525,-0.249936,0.00595201,1227,708,0.28913,-0.272262,36.0306,-7.81131,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0345366,0.02979,-0.00646953,-0.000100499,-3.52928e-05,-0.000108658,4.55479e-05,-0.00018134,-0.931151,0.00584488,1234,708,0.285391,-0.268507,36.3219,-8.00075,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0350738,0.0298672,-0.0098589,-0.00013682,0.000175656,-0.000153185,0.000238224,-0.000199388,-1.18303,0.00568717,1241,708,0.279458,-0.262904,36.6741,-8.19477,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0355236,0.029783,-0.010925,-0.000156344,0.000349498,-0.000172283,0.0004026,-0.000209446,-1.27181,0.0055613,1248,708,0.279822,-0.259993,37.125,-8.40691,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0347701,0.0290775,-0.00728804,-0.000145815,0.000462011,-0.000161643,0.000502324,-0.000186128,-1.32639,0.00553965,1255,708,0.283943,-0.258632,37.6268,-8.60949,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.033714,0.0284827,-0.0027465,-0.000108632,0.00052439,-0.000129043,0.000549685,-0.000133927,-1.37723,0.00569287,1262,708,0.288198,-0.260056,38.1699,-8.80155,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0332747,0.0282109,-0.00124346,-6.95749e-05,0.000560724,-9.41654e-05,0.000574491,-8.33423e-05,-1.42562,0.00584615,1269,708,0.288611,-0.260158,38.7665,-9.01719,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0334678,0.0284702,-0.00220903,-2.98595e-05,0.000570674,-5.67576e-05,0.000575991,-3.51767e-05,-1.47739,0.00590992,1276,708,0.286928,-0.261001,39.3569,-9.23847,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.033902,0.0284992,-0.0023795,8.27551e-06,0.000550257,-1.56274e-05,0.000550707,7.82529e-06,-1.54199,0.00608516,1283,708,0.289924,-0.260257,39.9206,-9.45756,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0340972,0.028626,-0.00102669,4.68581e-05,0.000497117,2.21735e-05,0.000498206,4.57688e-05,1.52171,0.00631404,1290,708,0.295514,-0.262459,40.4583,-9.66633,40.13,-9.39608
