 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0218255,0.0277514,0.0275411,-0.000913609,0.000420808,4.37962e-06,0.000420822,-0.000913623,1.56751,0.00569134,1332,673,0.273387,-0.281495,55.2418,-11.6676,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0208183,0.028094,0.0254359,-0.000976392,0.00038731,-7.44628e-05,0.000391364,-0.000980446,-1.51641,0.0057305,1339,673,0.25771,-0.281366,55.946,-11.8999,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0196187,0.0278721,0.0260471,-0.000995259,0.000313483,-0.000158697,0.000332452,-0.00101423,-1.45183,0.00567901,1346,673,0.249091,-0.277359,56.6423,-12.1224,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0255112,0.0283006,0.0325476,-0.00053939,0.00064571,0.000467413,0.000807872,-0.000701552,1.23685,0.00590455,1283,680,0.321814,-0.296842,48.4783,-9.98065,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0252136,0.0291818,0.0314613,-0.000591317,0.000629241,0.000464335,0.000785805,-0.000747881,1.24559,0.00607751,1290,680,0.315611,-0.302709,49.0778,-10.1884,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0244336,0.0296919,0.0329615,-0.000658407,0.00061213,0.000433289,0.000745826,-0.000792103,1.27151,0.00601895,1297,680,0.313298,-0.310747,49.6735,-10.4032,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0240129,0.0301838,0.0336964,-0.000715399,0.000581889,0.000396434,0.000693442,-0.000826952,1.2965,0.00585604,1304,680,0.311848,-0.31847,50.2958,-10.6293,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0238308,0.0304298,0.0334367,-0.000767904,0.000538623,0.00034361,0.000623479,-0.000852761,1.32868,0.00574555,1311,680,0.30945,-0.321268,50.9579,-10.8674,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0237034,0.0305189,0.0322832,-0.000823101,0.000490423,0.000268023,0.000543008,-0.000875686,1.37706,0.00590801,1318,680,0.304648,-0.315164,51.6331,-11.0958,51.4088,-10.7469
2.74741,31.089,-8.91232,0.0226563,0.0297362,0.0328415,-0.000888427,0.000458446,0.000165983,0.000478599,-0.000908581,1.44997,0.0059722,1325,680,0.297362,-0.306957,52.3027,-11.3256,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0215987,0.0293956,0.0319968,-0.000950662,0.000411563,6.54448e-05,0.0004147,-0.000953799,1.5229,0.00586261,1332,680,0.285468,-0.302691,52.995,-11.5518,52.79,-11.2123
4.35411,31.1425,-8.98848,0.020571,0.0294919,0.0298344,-0.000998833,0.000337733,-1.05908e-05,0.000337816,-0.000998917,-1.56287,0.0058246,1339,680,0.269537,-0.301344,53.6849,-11.774,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0194073,0.0292237,0.0295274,-0.00101261,0.000240659,-8.8755e-05,0.000246913,-0.00101886,-1.50045,0.00566589,1346,680,0.258385,-0.297719,54.365,-11.9857,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0184616,0.0279552,0.0296948,-0.0010099,0.000148371,-0.0001648,0.000171363,-0.00103289,-1.43218,0.00558175,1353,680,0.250934,-0.283856,55.0693,-12.1989,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0178578,0.0259243,0.0316307,-0.00100324,5.99541e-05,-0.000227594,0.000106626,-0.00104991,-1.36854,0.00546528,1360,680,0.25244,-0.26528,55.674,-12.3833,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0175359,0.0238425,0.0328624,-0.000999023,-4.52968e-05,-0.000261039,2.14757e-05,-0.0010658,-1.32037,0.00536253,1367,680,0.254255,-0.245767,56.1696,-12.5886,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.0173423,0.0222898,0.0323098,-0.000981905,-0.00016039,-0.000260969,-8.44993e-05,-0.0010578,-1.2878,0.00525763,1374,680,0.251367,-0.229912,56.4472,-12.7734,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0162267,0.0205862,0.0319972,-0.000949917,-0.000255516,-0.000227312,-0.000187724,-0.00101771,-1.28096,0.0053794,1381,680,0.241174,-0.212691,56.5997,-12.9645,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.0152228,0.0189341,0.0291497,-0.000904302,-0.000377696,-0.000187214,-0.000317924,-0.000964074,-1.26175,0.00552224,1388,680,0.223671,-0.191687,56.8149,-13.1443,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0273934,0.0262326,0.0475293,-0.000678793,0.000768028,0.000390594,0.00086674,-0.000777506,1.32326,0.00563735,1262,687,0.385497,-0.296209,44.5294,-9.2267,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.0264061,0.0274435,0.0466167,-0.000706904,0.000808112,0.000411398,0.000912617,-0.000811409,1.32203,0.0057322,1269,687,0.373715,-0.304725,45.1195,-9.46025,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0261686,0.028971,0.0415819,-0.000725057,0.000799016,0.000440301,0.000917073,-0.000843114,1.30883,0.00585994,1276,687,0.355818,-0.312352,45.7396,-9.6855,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0263823,0.0304362,0.0377816,-0.000750463,0.000756976,0.000468458,0.000890694,-0.000884181,1.29275,0.00622161,1283,687,0.345714,-0.321025,46.3344,-9.89347,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.026034,0.031085,0.0365519,-0.000782392,0.000703099,0.000477924,0.000843576,-0.000922869,1.28492,0.00635755,1290,687,0.338742,-0.326358,46.8897,-10.0861,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0251617,0.0319915,0.0363715,-0.000826071,0.000645899,0.00046369,0.000779789,-0.000959961,1.28969,0.00635744,1297,687,0.330288,-0.335523,47.4431,-10.2794,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0244501,0.0324869,0.034967,-0.00086579,0.00057917,0.000441366,0.000703319,-0.00098994,1.2966,0.00615419,1304,687,0.319554,-0.340866,48.0488,-10.5001,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0238008,0.0327544,0.0339696,-0.000900531,0.000503234,0.00039927,0.000608851,-0.00100615,1.31219,0.00598799,1311,687,0.310655,-0.342579,48.7235,-10.7445,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0230407,0.0326628,0.0353111,-0.000934729,0.000429358,0.00032762,0.000503964,-0.00100934,1.34689,0.00599848,1318,687,0.308182,-0.340328,49.4212,-10.988,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0221849,0.0320953,0.0358604,-0.0009757,0.000371687,0.000225951,0.000408568,-0.00101258,1.409,0.00606294,1325,687,0.302534,-0.333761,50.0909,-11.2139,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0212433,0.0315098,0.035214,-0.001019,0.00030579,0.000124833,0.000317451,-0.00103066,1.47766,0.00595629,1332,687,0.292401,-0.328522,50.7766,-11.4293,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0202319,0.0308213,0.0336577,-0.00105498,0.000224223,4.86396e-05,0.00022607,-0.00105683,1.53285,0.00577535,1339,687,0.278803,-0.322784,51.4716,-11.6331,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0194602,0.0303566,0.0327079,-0.00106413,0.000133924,-2.58211e-05,0.00013448,-0.00106469,-1.54926,0.00553626,1346,687,0.269113,-0.31436,52.1557,-11.8378,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0186279,0.0292671,0.0317283,-0.00105871,5.5366e-05,-9.98652e-05,6.42471e-05,-0.00106759,-1.4821,0.00570035,1353,687,0.258914,-0.298052,52.8594,-12.0468,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0177083,0.027425,0.032629,-0.00105065,-1.64674e-05,-0.000163502,8.76625e-06,-0.00107588,-1.41767,0.0056432,1360,687,0.25426,-0.279937,53.4689,-12.234,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.0171852,0.0252753,0.033086,-0.00104727,-9.53976e-05,-0.000199878,-5.513e-05,-0.00108754,-1.372,0.00548601,1367,687,0.251823,-0.258915,53.975,-12.4434,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.0165299,0.0232792,0.0331859,-0.00103459,-0.000175967,-0.000200644,-0.000131394,-0.00107917,-1.3522,0.00539903,1374,687,0.247115,-0.241291,54.251,-12.6156,54.092,-12.326
8.80793,30.3862,-8.24258,0.0156519,0.0212654,0.0325504,-0.00100854,-0.000239077,-0.000166193,-0.000204716,-0.0010429,-1.36692,0.00545077,1381,687,0.238061,-0.221079,54.3981,-12.801,54.247,-12.5307
9.55836,30.3865,-8.12637,0.015003,0.0195096,0.0294483,-0.000971012,-0.000324359,-0.000120248,-0.000302722,-0.000992648,-1.39277,0.00563138,1388,687,0.22288,-0.199011,54.6044,-12.9756,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.014481,0.0177603,0.0264597,-0.000916567,-0.000414801,-3.47309e-05,-0.000412408,-0.000918959,-1.50202,0.00583343,1395,687,0.209118,-0.17687,54.8995,-13.1783,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0143394,0.0157412,0.0240235,-0.000845709,-0.000464655,8.37983e-05,-0.000447041,-0.000863323,1.36362,0.00565151,1402,687,0.200587,-0.156348,55.3241,-13.3818,55.185,-13.1755
11.867,30.4154,-7.92111,0.0142638,0.0139332,0.0225308,-0.000756936,-0.00045567,0.000234191,-0.000327851,-0.000884755,1.07119,0.00543886,1409,687,0.195667,-0.140414,55.7869,-13.5838,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0328219,0.0251628,0.0471143,-0.000579552,0.000513701,0.000270225,0.000576847,-0.000642697,1.34124,0.00632661,1241,694,0.433314,-0.292303,40.9227,-8.46493,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0320275,0.0264645,0.046979,-0.000700659,0.000674227,0.000273451,0.000726618,-0.00075305,1.3815,0.00606537,1248,694,0.425576,-0.300737,41.3486,-8.68326,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0303537,0.027123,0.0493802,-0.000785594,0.000771471,0.000296891,0.00082616,-0.000840283,1.38863,0.00595486,1255,694,0.417896,-0.308657,41.8418,-8.9048,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0282046,0.0274454,0.0526522,-0.000842928,0.000811073,0.000331782,0.000875145,-0.000906999,1.38003,0.00600871,1262,694,0.408817,-0.316988,42.3739,-9.12272,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0273445,0.0290467,0.0510443,-0.000888213,0.000821002,0.000370981,0.000898049,-0.00096526,1.36602,0.00610762,1269,694,0.395928,-0.326329,42.9748,-9.36122,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0269677,0.0312121,0.0464955,-0.000919111,0.000789976,0.000415024,0.000885427,-0.00101456,1.34474,0.00611215,1276,694,0.37808,-0.336901,43.5985,-9.60059,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0271128,0.0328528,0.0440338,-0.000946554,0.000727659,0.000453786,0.000842744,-0.00106164,1.32242,0.00637748,1283,694,0.371519,-0.349315,44.1841,-9.81415,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0271781,0.0338474,0.0425349,-0.000972518,0.000655184,0.000474331,0.000783322,-0.00110066,1.30695,0.00653479,1290,694,0.367358,-0.356763,44.7352,-10.0119,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0264118,0.0344766,0.040912,-0.0010052,0.000579767,0.000475696,0.000711575,-0.00113701,1.30049,0.0066574,1297,694,0.355484,-0.364111,45.2857,-10.1922,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0251032,0.0346004,0.039465,-0.00103531,0.000497646,0.00046848,0.000629479,-0.00116714,1.29649,0.00635323,1304,694,0.339408,-0.36678,45.888,-10.4029,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0239581,0.0349949,0.0375671,-0.00105885,0.00041033,0.000438247,0.000531124,-0.00117965,1.30184,0.00613639,1311,694,0.32324,-0.36861,46.5495,-10.6285,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0228292,0.0350182,0.0380339,-0.0010778,0.000331314,0.000372437,0.000423694,-0.00117018,1.32766,0.00611343,1318,694,0.314727,-0.367176,47.2317,-10.8693,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0218406,0.0348139,0.038399,-0.00109962,0.000270248,0.000273713,0.000322913,-0.00115228,1.38071,0.00605851,1325,694,0.307244,-0.364205,47.8986,-11.1044,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.020983,0.0338942,0.0379096,-0.00112724,0.000206406,0.000173932,0.000228717,-0.00114955,1.44322,0.00591281,1332,694,0.2985,-0.358668,48.5949,-11.3116,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0203445,0.0324931,0.0363267,-0.0011532,0.000134962,9.75958e-05,0.000142315,-0.00116056,1.4956,0.0058347,1339,694,0.288311,-0.34538,49.3207,-11.5009,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.01981,0.0313448,0.0357238,-0.0011585,6.45602e-05,2.52366e-05,6.50807e-05,-0.00115902,1.55017,0.0054977,1346,694,0.282003,-0.329633,50.0514,-11.6921,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0187975,0.0302497,0.0341543,-0.00114979,1.07611e-05,-4.67182e-05,1.26387e-05,-0.00115166,-1.53063,0.0056436,1353,694,0.268326,-0.312383,50.7382,-11.8897,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.0173562,0.0286996,0.033982,-0.00113879,-3.28053e-05,-0.000108989,-2.21673e-05,-0.00114943,-1.4735,0.0056036,1360,694,0.25552,-0.295061,51.3188,-12.0855,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.0162517,0.0265911,0.0334257,-0.00113415,-7.83573e-05,-0.000146074,-5.852e-05,-0.00115398,-1.43582,0.0055695,1367,694,0.244673,-0.273727,51.7793,-12.2834,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0158194,0.0244555,0.0323646,-0.00112347,-0.000123544,-0.000146998,-0.000102382,-0.00114463,-1.42782,0.00555532,1374,694,0.238217,-0.254056,52.0869,-12.4558,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.0156115,0.0224257,0.0310131,-0.00110095,-0.000155556,-0.000112319,-0.000142395,-0.00111411,-1.45415,0.00561317,1381,694,0.232743,-0.233106,52.2622,-12.6361,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.0150234,0.0205896,0.0286742,-0.00106729,-0.000204369,-6.24586e-05,-0.000199871,-0.00107179,-1.49892,0.00566035,1388,694,0.220587,-0.21171,52.4654,-12.8137,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0145767,0.0184071,0.0258779,-0.00101973,-0.000255333,1.59377e-05,-0.000255001,-0.00102006,1.54996,0.00581081,1395,694,0.208217,-0.185853,52.7305,-13.0067,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.0142722,0.0159019,0.0242369,-0.000954758,-0.000269799,0.000112465,-0.000251805,-0.000972751,1.41215,0.00564426,1402,694,0.200968,-0.160834,53.1371,-13.2047,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0137951,0.0136832,0.0232516,-0.0008662,-0.000239936,0.000232478,-0.000163071,-0.000943065,1.25148,0.00534324,1409,694,0.194285,-0.141049,53.5741,-13.3977,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0130221,0.0120773,0.0212175,-0.000762258,-0.000203224,0.00036294,-2.46412e-05,-0.00094084,1.11353,0.00490101,1416,694,0.181312,-0.123761,54.0261,-13.5948,53.899,-13.4327
13.1769,29.5921,-7.24155,0.0121321,0.011197,0.019157,-0.000649199,-0.00015427,0.00048195,0.000140035,-0.000943504,1.02258,0.00480827,1423,694,0.167,-0.113724,54.4774,-13.798,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0118697,0.0105574,0.016848,-0.000522276,-0.000117516,0.000597174,0.000310639,-0.000950432,0.948773,0.00496777,1430,694,0.15729,-0.106011,54.9192,-14.0002,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.034126,0.0226398,0.0567618,-0.000319491,0.000257254,0.000106616,0.000276332,-0.000338569,1.39373,0.00636589,1227,701,0.475029,-0.280166,38.1271,-7.94041,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0342268,0.0248754,0.0546227,-0.000488564,0.000462145,0.000131407,0.000479974,-0.000506392,1.43594,0.00657211,1234,701,0.469264,-0.300812,38.4427,-8.15795,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0342277,0.0270675,0.0517433,-0.000647979,0.000631384,0.000149245,0.000648564,-0.000665159,1.45619,0.00656683,1241,701,0.460234,-0.317058,38.7975,-8.37771,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0339814,0.0286582,0.0501874,-0.000784104,0.000752273,0.000176574,0.000772305,-0.000804136,1.45783,0.00626744,1248,701,0.453055,-0.327196,39.2367,-8.60539,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0319166,0.0291061,0.0539467,-0.00089222,0.000812105,0.000218949,0.000839784,-0.000919898,1.44505,0.00617177,1255,701,0.446094,-0.335398,39.7259,-8.82158,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0299025,0.0295122,0.0572753,-0.000975686,0.000821768,0.000271855,0.000861984,-0.0010159,1.42393,0.00635863,1262,701,0.438369,-0.342117,40.2529,-9.03332,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0286052,0.0310132,0.0560033,-0.0010434,0.000806156,0.000325993,0.000861932,-0.00109918,1.40134,0.0063689,1269,701,0.422645,-0.352065,40.8491,-9.2665,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0278971,0.033385,0.0524418,-0.00109354,0.000757444,0.000383157,0.000833623,-0.00116972,1.37454,0.00637022,1276,701,0.404877,-0.367308,41.4546,-9.5069,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.027782,0.0353602,0.0505335,-0.00113271,0.000682707,0.000432575,0.000780511,-0.00123051,1.34844,0.00662885,1283,701,0.397663,-0.383535,42.0372,-9.73497,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0272489,0.0362309,0.0517706,-0.00116417,0.000598343,0.000463399,0.000712753,-0.00127858,1.32874,0.0067741,1290,701,0.396781,-0.393282,42.5765,-9.93639,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.027052,0.036889,0.0483326,-0.00119704,0.000511556,0.000477948,0.000636165,-0.00132165,1.31576,0.00676581,1297,701,0.384357,-0.397406,43.1585,-10.1254,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.0258807,0.0370836,0.0461583,-0.00122532,0.000421017,0.00048429,0.000552911,-0.00135721,1.3049,0.00639308,1304,701,0.367238,-0.399168,43.7737,-10.3271,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.0241463,0.0374867,0.0442993,-0.00124402,0.000329903,0.000465366,0.000457203,-0.00137132,1.30378,0.00611614,1311,701,0.345968,-0.40137,44.4066,-10.5339,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0226645,0.0375175,0.0441982,-0.00125383,0.000252165,0.000406077,0.000354681,-0.00135634,1.32351,0.0060988,1318,701,0.332575,-0.399968,45.0483,-10.7674,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0215663,0.0373733,0.0436065,-0.0012619,0.000193134,0.000312195,0.000257291,-0.00132606,1.36812,0.00612713,1325,701,0.321122,-0.396689,45.6784,-10.9932,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0209814,0.0364661,0.0412491,-0.00127718,0.000135092,0.000215435,0.000167225,-0.00130931,1.42274,0.00636062,1332,701,0.308903,-0.390012,46.3948,-11.1908,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0203643,0.0347774,0.0396104,-0.00129501,7.65003e-05,0.000139462,9.05379e-05,-0.00130905,1.47048,0.00623839,1339,701,0.298808,-0.37364,47.1551,-11.3721,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0200132,0.0332666,0.0385288,-0.00129693,2.7213e-05,6.87218e-05,3.07701e-05,-0.00130048,1.51908,0.00583656,1346,701,0.292731,-0.355444,47.9396,-11.5557,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.018553,0.0318149,0.0365975,-0.00128473,-1.20648e-06,-1.17539e-06,-1.20542e-06,-0.00128473,-1.56988,0.00546452,1353,701,0.274031,-0.33523,48.6111,-11.7398,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0169894,0.0302148,0.0351396,-0.0012694,-1.58293e-05,-6.06616e-05,-1.29006e-05,-0.00127232,-1.52256,0.00543982,1360,701,0.256014,-0.31581,49.1736,-11.9305,49.011,-11.579
6.84495,28.6995,-7.34844,0.0156906,0.0281721,0.0344453,-0.00126083,-2.82772e-05,-9.5153e-05,-2.09746e-05,-0.00126813,-1.4942,0.00549571,1367,701,0.242963,-0.293761,49.6245,-12.123,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.0150987,0.0258011,0.0339638,-0.00124869,-3.93385e-05,-9.31533e-05,-3.22053e-05,-0.00125583,-1.49437,0.00550439,1374,701,0.237038,-0.272365,49.9521,-12.3078,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.0154877,0.023744,0.0306266,-0.00122513,-4.10453e-05,-5.61201e-05,-3.83914e-05,-0.00122779,-1.52354,0.00554097,1381,701,0.230396,-0.249281,50.1643,-12.484,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.0151301,0.0216948,0.0271627,-0.00118969,-5.58484e-05,-2.26985e-06,-5.58438e-05,-0.0011897,-1.56879,0.00554471,1388,701,0.216664,-0.226432,50.3849,-12.6606,50.2385,-12.403
9.86073,28.7124,-6.9445,0.014335,0.0192073,0.0245372,-0.00114106,-7.03301e-05,7.22429e-05,-6.54778e-05,-0.00114591,1.50373,0.00539446,1395,701,0.201816,-0.197381,50.6532,-12.8456,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0135055,0.0167036,0.022327,-0.00107272,-5.53065e-05,0.000155157,-3.2171e-05,-0.00109585,1.42278,0.00517579,1402,701,0.188004,-0.169657,51.0077,-13.0305,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0126169,0.0140089,0.0221964,-0.000978164,-1.06408e-05,0.000255042,5.24723e-05,-0.00104128,1.32821,0.00500694,1409,701,0.180586,-0.143966,51.4082,-13.2113,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.0115711,0.0120638,0.0211871,-0.000867094,3.35566e-05,0.000370519,0.000166393,-0.00099993,1.22656,0.00485964,1416,701,0.168653,-0.12304,51.8468,-13.4115,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.010615,0.0107327,0.0202765,-0.000750376,7.98404e-05,0.000483633,0.000302083,-0.000972618,1.14005,0.00489883,1423,701,0.157718,-0.110997,52.2986,-13.6171,52.1943,-13.47
13.7131,28.7607,-6.62599,0.0102229,0.00976882,0.0182472,-0.000626032,0.000111538,0.000591144,0.000439498,-0.000953992,1.06428,0.00496498,1430,701,0.147907,-0.1009,52.7443,-13.8163,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.0101462,0.00896184,0.0159767,-0.00049036,0.000139746,0.000696603,0.000589229,-0.000939842,0.997768,0.00503038,1437,701,0.139993,-0.0924823,53.1488,-14.0006,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.010301,0.00827091,0.0128226,-0.000351914,0.000183853,0.000797742,0.000757488,-0.000925549,0.947384,0.00506718,1444,701,0.130967,-0.0778829,53.523,-14.1867,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0374274,0.020306,0.062136,1.90601e-05,8.61949e-05,-0.00018238,0.000238071,-0.000132816,-0.876406,0.00618491,1213,708,0.521536,-0.258595,35.4546,-7.44906,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0371511,0.0222503,0.0629594,-0.000165277,0.000319305,-0.000111061,0.000343547,-0.000189519,-1.3559,0.00623013,1220,708,0.521445,-0.27905,35.764,-7.66141,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0368363,0.0249125,0.061641,-0.000350632,0.000505603,-4.04864e-05,0.000507513,-0.000352542,-1.52365,0.00625109,1227,708,0.514366,-0.303812,36.0295,-7.8736,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0358899,0.0271836,0.0610261,-0.0005261,0.000661829,1.2415e-06,0.00066183,-0.000526101,1.56975,0.00639935,1234,708,0.503807,-0.328,36.3178,-8.08561,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0355222,0.029449,0.0584737,-0.000692853,0.000779362,3.83005e-05,0.000780358,-0.000693849,1.5448,0.006338,1241,708,0.492496,-0.347032,36.6621,-8.29906,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0353927,0.0310867,0.0565137,-0.000844923,0.000853101,8.57099e-05,0.000857417,-0.000849238,1.52049,0.00622062,1248,708,0.485164,-0.356821,37.1085,-8.52862,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0339432,0.0318722,0.0587227,-0.000977324,0.000872234,0.000145179,0.000883561,-0.000988651,1.49294,0.00616834,1255,708,0.478927,-0.365157,37.6048,-8.74572,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0320752,0.0325744,0.061588,-0.0010886,0.000849176,0.000212519,0.000872209,-0.00111163,1.46283,0.0062984,1262,708,0.471036,-0.374242,38.1413,-8.94995,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0300782,0.0338775,0.0614242,-0.00118169,0.000806185,0.000278283,0.000844407,-0.00121992,1.4343,0.00643259,1269,708,0.452542,-0.386354,38.7241,-9.17883,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0288108,0.0360598,0.0591504,-0.00125574,0.000737408,0.000345538,0.000795612,-0.00131394,1.40392,0.00647698,1276,708,0.43386,-0.404218,39.3015,-9.41595,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0282226,0.0380296,0.0578132,-0.00131343,0.000648035,0.00040443,0.000728151,-0.00139354,1.37523,0.0066821,1283,708,0.424236,-0.42132,39.8563,-9.65071,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0276185,0.0390808,0.0598767,-0.00135854,0.000550198,0.000444612,0.000648682,-0.00145703,1.35281,0.00691172,1290,708,0.425281,-0.430659,40.3871,-9.87192,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0271524,0.0397238,0.0570708,-0.00140013,0.000452133,0.000469629,0.0005644,-0.0015124,1.33615,0.00680989,1297,708,0.412465,-0.433855,40.9861,-10.0656,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0261197,0.0400484,0.054499,-0.0014337,0.000354601,0.00048663,0.000478446,-0.00155754,1.32159,0.00663265,1304,708,0.395327,-0.434153,41.619,-10.2636,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.0245683,0.0404891,0.0509298,-0.00145416,0.000261994,0.000477522,0.000385916,-0.00157808,1.31688,0.00632002,1311,708,0.370366,-0.436959,42.2655,-10.4625,42.0346,-9.99218
1.04542,27.7041,-6.61518,0.0230185,0.04065,0.0497835,-0.00146107,0.00018677,0.000425463,0.000290138,-0.00156444,1.33246,0.00618334,1318,708,0.353096,-0.437302,42.8648,-10.6745,42.648,-10.2047
1.83522,27.7254,-6.63085,0.0214072,0.0402832,0.0499687,-0.00146123,0.000130616,0.000338365,0.000199554,-0.00153017,1.36981,0.00629591,1325,708,0.339676,-0.435543,43.4586,-10.881,43.2568,-10.4158
