 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0020153,-0.00720735,-0.0151971,8.82944e-05,-0.000184422,0.000232594,0.000221554,-0.000317682,0.520274,0.00446286,1332,673,-0.0287536,0.104478,55.0544,-11.2748,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.00204996,-0.00679414,-0.0161697,9.0469e-05,-0.000164679,0.000210909,0.000209386,-0.000283596,0.513399,0.0045474,1339,673,-0.0317587,0.098601,55.7681,-11.5058,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.00241141,-0.00626775,-0.016518,8.68189e-05,-0.000198685,0.000181144,0.000174699,-0.000286566,0.451689,0.00454008,1346,673,-0.0300008,0.0949097,56.4789,-11.7318,56.4556,-11.8042
-2.03413,30.94,-8.733,0.00127351,-0.00690016,-0.0132979,-5.63522e-05,-0.000593782,0.000135894,-2.39442e-05,-0.00062619,0.234106,0.00443933,1283,680,-0.0284186,0.0983181,48.2526,-9.58232,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.00113693,-0.0068862,-0.0133523,-3.42682e-05,-0.000488369,0.000161779,1.74721e-05,-0.000540109,0.309541,0.0046081,1290,680,-0.0299642,0.0988869,48.8529,-9.78343,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.00121897,-0.0074747,-0.0122227,-7.24714e-06,-0.000390872,0.000191819,7.2209e-05,-0.000470329,0.392708,0.00451694,1297,680,-0.0257061,0.103579,49.4564,-9.98926,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.00131021,-0.0077846,-0.011327,1.48071e-05,-0.000300619,0.000213449,0.000122488,-0.0004083,0.467225,0.00434249,1304,680,-0.0221282,0.104898,50.083,-10.2099,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.00159358,-0.00762521,-0.0114648,3.04231e-05,-0.000218695,0.000220942,0.000159498,-0.00034777,0.528724,0.00428084,1311,680,-0.020168,0.101707,50.749,-10.4465,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.00171459,-0.00713183,-0.0131095,4.18527e-05,-0.0001428,0.00021109,0.000179924,-0.000280871,0.579244,0.00440734,1318,680,-0.0245674,0.101311,51.426,-10.6748,51.4088,-10.7469
2.74741,31.089,-8.91232,0.00153196,-0.00726467,-0.0135323,5.67085e-05,-8.18299e-05,0.000189643,0.000189337,-0.000214458,0.610295,0.00446924,1325,680,-0.0276418,0.10339,52.1034,-10.9079,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.00135577,-0.00742514,-0.0138508,7.21724e-05,-5.48697e-05,0.000170111,0.000190235,-0.000172933,0.606711,0.00441502,1332,680,-0.0303253,0.105613,52.8035,-11.137,52.79,-11.2123
4.35411,31.1425,-8.98848,0.00167612,-0.00691676,-0.0151789,8.04534e-05,-6.05384e-05,0.000156803,0.000181878,-0.000161963,0.574144,0.00441145,1339,680,-0.0319714,0.101162,53.5058,-11.3636,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.00230615,-0.00594477,-0.0164874,8.23459e-05,-0.000102276,0.000139305,0.00015715,-0.00017708,0.49279,0.00433313,1346,680,-0.0309467,0.0910796,54.2025,-11.5819,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.00233924,-0.00578396,-0.0159035,8.08474e-05,-0.000156854,0.000112465,0.000125624,-0.000201631,0.378899,0.0043523,1353,680,-0.0289497,0.0854417,54.9157,-11.8038,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.00173743,-0.00648368,-0.0131745,7.65981e-05,-0.000221741,7.52056e-05,9.44837e-05,-0.000239627,0.233486,0.00443102,1360,680,-0.0254798,0.0882508,55.5198,-12,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0010671,-0.00726182,-0.011339,7.08621e-05,-0.000297244,4.29198e-05,7.58002e-05,-0.000302182,0.114549,0.00454158,1367,680,-0.0254369,0.0945143,56.0114,-12.2185,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.00106711,-0.00782655,-0.0105554,7.04223e-05,-0.000390163,1.84474e-05,7.116e-05,-0.0003909,0.0399668,0.00453105,1374,680,-0.0228967,0.100347,56.2903,-12.4157,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.00138043,-0.00807135,-0.00993355,7.93865e-05,-0.000471628,7.20217e-06,7.94806e-05,-0.000471722,0.0130678,0.00469007,1381,680,-0.0181813,0.103001,56.4559,-12.6221,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.00155676,-0.00807515,-0.0110193,9.23965e-05,-0.000559493,1.9873e-06,9.24026e-05,-0.000559499,0.00304848,0.00486515,1388,680,-0.020312,0.106542,56.682,-12.8203,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.00155952,-0.00807171,-0.00886778,-7.20069e-05,-0.000438973,0.000106956,-4.31091e-05,-0.000467871,0.263883,0.00399407,1262,687,-0.0114395,0.097449,44.2921,-8.81241,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.00135845,-0.00781918,-0.0103333,-7.82693e-05,-0.000389882,0.00010333,-4.7119e-05,-0.000421032,0.292798,0.00396212,1269,687,-0.0179581,0.0989413,44.889,-9.03635,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.00125103,-0.00728233,-0.0126232,-7.82853e-05,-0.000332365,0.000100201,-4.35246e-05,-0.000367125,0.333918,0.00414913,1276,687,-0.0262899,0.0988507,45.5092,-9.25872,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.00113525,-0.00700212,-0.0135212,-7.15086e-05,-0.000278221,0.000113399,-2.14315e-05,-0.000328298,0.415848,0.00458039,1283,687,-0.0303494,0.0990452,46.0997,-9.46201,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.00094764,-0.00701484,-0.0133412,-4.98032e-05,-0.000225536,0.000134139,2.26855e-05,-0.000298025,0.495443,0.00474917,1290,687,-0.0316248,0.100012,46.6558,-9.65281,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0010392,-0.00711765,-0.0130829,-2.13132e-05,-0.00017263,0.00015874,7.88767e-05,-0.00027282,0.563015,0.00466226,1297,687,-0.0301633,0.103731,47.2176,-9.84118,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.00126446,-0.00718437,-0.0135013,8.15316e-07,-0.000120528,0.000175127,0.000125482,-0.000245195,0.618647,0.00439566,1304,687,-0.029555,0.102932,47.8316,-10.0588,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.00139175,-0.00713013,-0.0135361,1.51161e-05,-7.42431e-05,0.000178687,0.000154625,-0.000213752,0.662888,0.00422651,1311,687,-0.0286192,0.0983569,48.5131,-10.2993,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.00104897,-0.0072076,-0.0126032,2.61239e-05,-3.12823e-05,0.000167668,0.000167528,-0.000172686,0.700625,0.00430664,1318,687,-0.0288031,0.0951137,49.2144,-10.5367,49.2034,-10.6146
2.51856,30.245,-8.33998,0.000732353,-0.0075005,-0.0122259,4.23163e-05,-2.08191e-06,0.000148765,0.00017053,-0.000130295,0.711334,0.00439748,1325,687,-0.0305024,0.0988033,49.8886,-10.7645,49.8809,-10.843
3.32017,30.2711,-8.37737,0.000596663,-0.00766358,-0.0125522,6.06088e-05,-1.45838e-06,0.000133084,0.00016623,-0.000107079,0.670851,0.0043766,1332,687,-0.0328652,0.103044,50.5813,-10.9879,50.575,-11.0662
4.12292,30.2969,-8.41551,0.00099073,-0.00708441,-0.0143543,7.33282e-05,-2.26243e-05,0.000122151,0.000156587,-0.000105883,0.598273,0.00423069,1339,687,-0.0353999,0.100349,51.2892,-11.2064,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.00180666,-0.00581492,-0.0164624,7.92139e-05,-6.42075e-05,0.000109088,0.00013805,-0.000123044,0.49463,0.00409205,1346,687,-0.0353916,0.0910865,51.9879,-11.4225,51.9703,-11.4896
5.72807,30.347,-8.48363,0.00209012,-0.00547198,-0.0166688,8.03632e-05,-0.000107818,8.9272e-05,0.000115974,-0.000143429,0.379563,0.00430343,1353,687,-0.0337763,0.0859875,52.7017,-11.6394,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.00171253,-0.00599005,-0.0142429,7.73406e-05,-0.000157651,6.20081e-05,9.26991e-05,-0.000173009,0.242799,0.00450304,1360,687,-0.0293576,0.0880886,53.3158,-11.8401,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.00114339,-0.00695215,-0.0122395,7.30259e-05,-0.000213217,3.79766e-05,7.79787e-05,-0.00021817,0.129684,0.0046758,1367,687,-0.0278138,0.0943857,53.8209,-12.0618,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.000781141,-0.00765397,-0.00996137,7.50681e-05,-0.000277401,1.65233e-05,7.5841e-05,-0.000278174,0.046742,0.004734,1374,687,-0.0235683,0.0978092,54.0992,-12.2504,54.092,-12.326
8.80793,30.3862,-8.24258,0.000914325,-0.00805106,-0.00901792,8.39593e-05,-0.000326145,1.31332e-06,8.39635e-05,-0.000326149,0.00320235,0.00474228,1381,687,-0.0193225,0.100372,54.2554,-12.453,54.247,-12.5307
9.55836,30.3865,-8.12637,0.00118113,-0.00815411,-0.0103434,9.16755e-05,-0.00037306,-9.74985e-06,9.188e-05,-0.000373264,-0.0209671,0.0048617,1388,687,-0.0213963,0.104938,54.47,-12.6462,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.00140947,-0.00790143,-0.0124042,9.89264e-05,-0.000410398,-2.04938e-05,9.97497e-05,-0.000411222,-0.0401506,0.00511021,1395,687,-0.0263707,0.108502,54.7718,-12.8705,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.00190586,-0.00739567,-0.0149206,0.000121752,-0.000414383,-2.17056e-05,0.00012263,-0.000415261,-0.0403971,0.00505673,1402,687,-0.0305727,0.108789,55.2019,-13.1009,55.185,-13.1755
11.867,30.4154,-7.92111,0.00210467,-0.00713369,-0.0146893,0.000164189,-0.000403906,-1.70207e-05,0.000164699,-0.000404415,-0.0299251,0.00491734,1409,687,-0.0282962,0.105957,55.6669,-13.328,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0019549,-0.00725403,-0.0112599,-2.33752e-05,-5.76119e-05,0.000103891,6.47981e-05,-0.000145785,0.703746,0.00439041,1241,694,-0.0151445,0.0967607,40.6395,-8.07638,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0019526,-0.00739601,-0.0111125,-4.81974e-05,-8.48202e-05,9.13975e-05,2.6705e-05,-0.000159723,0.686533,0.00428746,1248,694,-0.0148219,0.098765,41.0721,-8.27872,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.00175345,-0.00762312,-0.0101545,-5.95578e-05,-0.00011979,9.15076e-05,6.66203e-06,-0.00018601,0.626425,0.00422476,1255,694,-0.0137359,0.0991363,41.5791,-8.48756,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.00172343,-0.00759465,-0.0105475,-6.60158e-05,-0.000146012,9.52772e-05,-2.68134e-06,-0.000209346,0.586666,0.00412557,1262,694,-0.0153154,0.0980003,42.1315,-8.69626,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.00183417,-0.00738137,-0.0123442,-7.5869e-05,-0.000133762,9.33243e-05,-7.10524e-06,-0.000202526,0.635017,0.00410525,1269,694,-0.0200704,0.0999716,42.7409,-8.91939,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.00158736,-0.00709701,-0.0140922,-8.09363e-05,-0.000113827,9.41164e-05,-1.83941e-06,-0.000192924,0.698904,0.00419741,1276,694,-0.0279246,0.100233,43.3647,-9.14251,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.00114578,-0.00711678,-0.0138038,-7.73948e-05,-9.80277e-05,0.000106209,1.8998e-05,-0.00019442,0.736983,0.004577,1283,694,-0.0311459,0.100767,43.9434,-9.34602,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.00114765,-0.0069117,-0.0140397,-5.68674e-05,-8.00018e-05,0.000122307,5.44186e-05,-0.000191288,0.738251,0.00478427,1290,694,-0.032089,0.100632,44.493,-9.54006,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.00118671,-0.00691724,-0.0140344,-2.84898e-05,-5.69113e-05,0.000141718,9.97284e-05,-0.000185129,0.735428,0.00481326,1297,694,-0.0319008,0.102482,45.0503,-9.72231,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.00147585,-0.00679424,-0.0152171,-6.80874e-06,-3.07259e-05,0.000154357,0.000136052,-0.000173587,0.746739,0.00452181,1304,694,-0.0331977,0.101735,45.6671,-9.93566,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.00160389,-0.00671031,-0.0155656,6.29111e-06,-8.70543e-06,0.000155889,0.000154862,-0.000157276,0.761367,0.00427941,1311,694,-0.0332702,0.0971424,46.34,-10.1572,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.00124046,-0.00700617,-0.013621,1.67961e-05,1.13849e-05,0.000144696,0.000158812,-0.000130631,0.77605,0.00424453,1318,694,-0.0303734,0.0926734,47.029,-10.3907,47.016,-10.4701
2.29216,29.4041,-7.77424,0.000567154,-0.00752357,-0.0116819,3.36609e-05,1.93545e-05,0.000128019,0.000154726,-0.000101711,0.757489,0.00426106,1325,694,-0.0302218,0.0947939,47.6982,-10.6239,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.000259169,-0.0077506,-0.0117055,5.37063e-05,4.81778e-06,0.000114333,0.000146179,-8.76546e-05,0.680084,0.00423115,1332,694,-0.0330845,0.0962943,48.399,-10.8416,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.000568565,-0.00755724,-0.0135011,6.90532e-05,-2.32539e-05,0.000102413,0.000135232,-8.94323e-05,0.573696,0.0042048,1339,694,-0.0362646,0.0986859,49.1332,-11.0494,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.00139027,-0.00658323,-0.0156988,7.72228e-05,-6.11658e-05,8.85556e-05,0.000120412,-0.000104355,0.453761,0.00402331,1346,694,-0.0364873,0.0976112,49.8763,-11.2591,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.00199796,-0.00573543,-0.0170598,8.02594e-05,-9.48241e-05,7.11151e-05,0.000105505,-0.000120069,0.341115,0.00421293,1353,694,-0.0358896,0.0930117,50.578,-11.4721,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.00169596,-0.0060243,-0.0153899,7.86609e-05,-0.000131424,5.06166e-05,9.02201e-05,-0.000142983,0.224519,0.00439148,1360,694,-0.0332904,0.0935023,51.1689,-11.6801,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.00131146,-0.00654276,-0.0142528,7.60785e-05,-0.000170801,3.21089e-05,8.01863e-05,-0.000174908,0.12724,0.0046289,1367,694,-0.0330314,0.0959545,51.6357,-11.894,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.000976262,-0.0071122,-0.0121532,7.96786e-05,-0.000213041,1.10662e-05,8.00964e-05,-0.000213459,0.0377329,0.00473544,1374,694,-0.0291501,0.0965877,51.9436,-12.0861,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.00114523,-0.00751702,-0.0116332,8.79236e-05,-0.000239171,-8.76162e-06,8.81581e-05,-0.000239405,-0.0267606,0.00477006,1381,694,-0.0259583,0.0980724,52.1221,-12.2829,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.00122516,-0.00767483,-0.0119074,9.15943e-05,-0.000260698,-2.59596e-05,9.3497e-05,-0.000262601,-0.0731611,0.00477755,1388,694,-0.0262533,0.101109,52.3312,-12.4796,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0013806,-0.00757659,-0.0131314,9.00819e-05,-0.000272809,-4.61816e-05,9.58668e-05,-0.000278594,-0.124614,0.00495386,1395,694,-0.0290902,0.103975,52.6015,-12.697,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.00194533,-0.00706196,-0.0155554,0.000100686,-0.000256139,-6.20761e-05,0.000111177,-0.000266629,-0.167418,0.0049569,1402,694,-0.0324154,0.104893,53.0158,-12.9252,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.00231534,-0.00682078,-0.0157467,0.000131507,-0.000227898,-7.02584e-05,0.000144753,-0.000241144,-0.186349,0.00473934,1409,694,-0.0300327,0.103264,53.4604,-13.1452,53.4397,-13.2169
12.402,29.5811,-7.29804,0.002246,-0.00651182,-0.0158676,0.000168611,-0.000198883,-7.61469e-05,0.000183764,-0.000214037,-0.196434,0.00437367,1416,694,-0.0313083,0.100576,53.9188,-13.3639,53.899,-13.4327
13.1769,29.5921,-7.24155,0.00216911,-0.00659509,-0.0144715,0.000197021,-0.000180087,-9.06688e-05,0.000217688,-0.000200754,-0.224111,0.00430526,1423,694,-0.0274837,0.0985501,54.3778,-13.5799,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.00243453,-0.00691144,-0.0129434,0.000218218,-0.000187098,-0.000126589,0.000254506,-0.000223386,-0.279171,0.00444955,1430,694,-0.0200999,0.0976836,54.8248,-13.7907,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.00184578,-0.00704668,-0.0110659,-6.74797e-06,0.000200906,3.70498e-05,0.000207319,-1.31604e-05,1.39942,0.00442069,1227,701,-0.0153302,0.0933072,37.8342,-7.5609,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.00214683,-0.00718649,-0.011605,-2.42147e-05,0.000147382,5.87528e-05,0.00016557,-4.24031e-05,1.27058,0.00443409,1234,701,-0.0143751,0.097393,38.1503,-7.76286,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0022344,-0.0071881,-0.0129076,-4.10483e-05,0.000107841,6.72516e-05,0.00013372,-6.69271e-05,1.20346,0.00432162,1241,701,-0.0177117,0.100171,38.5047,-7.96478,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.00212401,-0.00723376,-0.012855,-5.30525e-05,6.54497e-05,7.42116e-05,0.000101162,-8.87648e-05,1.12228,0.00413208,1248,701,-0.018673,0.0997863,38.944,-8.17607,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.00176968,-0.00741644,-0.0116686,-5.5496e-05,1.84844e-05,8.31824e-05,7.25304e-05,-0.000109542,0.994612,0.00414901,1255,701,-0.0183155,0.0996158,39.4494,-8.38082,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.00162304,-0.00754088,-0.0107753,-5.88725e-05,-1.70477e-05,8.89272e-05,5.33929e-05,-0.000129313,0.900882,0.00429323,1262,701,-0.0169834,0.0998386,39.994,-8.58231,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.00190088,-0.0075564,-0.0119159,-6.97145e-05,-1.95396e-05,8.86271e-05,4.74824e-05,-0.000136736,0.923324,0.00423563,1269,701,-0.0181713,0.104109,40.6044,-8.80138,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.00180553,-0.00724024,-0.0133432,-7.74823e-05,-1.62377e-05,9.26969e-05,5.0764e-05,-0.000144484,0.944929,0.00418452,1276,701,-0.0236892,0.10404,41.2147,-9.02442,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0014108,-0.00731643,-0.0130371,-7.62673e-05,-1.69603e-05,0.00010469,6.21947e-05,-0.000155422,0.923408,0.00444229,1283,701,-0.026402,0.104029,41.7934,-9.23664,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.000918043,-0.00710775,-0.0121079,-5.7344e-05,-1.44137e-05,0.000117423,8.34897e-05,-0.000155247,0.875801,0.00470165,1290,701,-0.0281129,0.101067,42.3322,-9.43166,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.00112537,-0.00694009,-0.013111,-3.01848e-05,-5.11349e-06,0.000132517,0.00011546,-0.000150758,0.832556,0.00474546,1297,701,-0.0295931,0.102069,42.917,-9.6237,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.00157245,-0.00671093,-0.0148081,-9.45277e-06,8.00432e-06,0.000142856,0.000142398,-0.000143846,0.81591,0.00453827,1304,701,-0.0311359,0.102338,43.5469,-9.82938,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.001895,-0.00673751,-0.0155831,2.40975e-06,1.73058e-05,0.000144024,0.000154074,-0.000134359,0.811232,0.00426506,1311,701,-0.0307962,0.099898,44.1987,-10.031,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.00153661,-0.00698015,-0.0137959,1.2118e-05,2.47056e-05,0.000133754,0.000152314,-0.00011549,0.808908,0.00418089,1318,701,-0.0283651,0.0949659,44.8504,-10.2585,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.000803038,-0.00725713,-0.0118856,2.88607e-05,2.12311e-05,0.000119392,0.000144499,-9.44072e-05,0.769428,0.00421312,1325,701,-0.0288509,0.0911703,45.4832,-10.4823,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.000410272,-0.00737187,-0.0120121,4.94198e-05,3.17584e-07,0.00010693,0.000134581,-8.4844e-05,0.672554,0.00439557,1332,701,-0.0328255,0.0911827,46.2005,-10.6948,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.000490653,-0.00753944,-0.013175,6.58983e-05,-2.84296e-05,9.29451e-05,0.000122961,-8.54924e-05,0.550608,0.00441578,1339,701,-0.0359277,0.0957602,46.9668,-10.8946,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.001346,-0.00714933,-0.0156111,7.51892e-05,-6.00408e-05,7.63126e-05,0.000109532,-9.43836e-05,0.422877,0.00428781,1346,701,-0.0364365,0.0992218,47.7621,-11.0955,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.00173343,-0.00649806,-0.0162197,7.91989e-05,-8.441e-05,5.85951e-05,9.80192e-05,-0.00010323,0.310785,0.00409342,1353,701,-0.0353622,0.0982492,48.4507,-11.3017,48.434,-11.3734
6.06911,28.6863,-7.38696,0.00182881,-0.00622737,-0.0157464,7.84241e-05,-0.000109503,4.21211e-05,8.74331e-05,-0.000118512,0.210708,0.00418214,1360,701,-0.0332456,0.0956605,49.0285,-11.5112,49.011,-11.579
6.84495,28.6995,-7.34844,0.00154932,-0.00619066,-0.0149109,7.70777e-05,-0.000134653,2.72757e-05,8.05349e-05,-0.00013811,0.126081,0.0043573,1367,701,-0.0331975,0.0939984,49.4884,-11.7235,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.00150688,-0.00643512,-0.0143884,8.14489e-05,-0.000157537,6.21265e-06,8.16103e-05,-0.000157698,0.0259725,0.00445102,1374,701,-0.0319491,0.0939894,49.8208,-11.9299,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.00169207,-0.00674756,-0.0152752,8.90089e-05,-0.000164876,-1.70663e-05,9.01509e-05,-0.000166018,-0.0668199,0.0045328,1381,701,-0.0332503,0.096192,50.0304,-12.1252,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.00168021,-0.0071279,-0.015582,9.00957e-05,-0.000166883,-3.87421e-05,9.58094e-05,-0.000172597,-0.146425,0.00454643,1388,701,-0.0344042,0.0986499,50.2538,-12.3219,50.2385,-12.403
9.86073,28.7124,-6.9445,0.00161576,-0.00708284,-0.0157505,8.28949e-05,-0.000160722,-6.51856e-05,9.92402e-05,-0.000177067,-0.245685,0.00448728,1395,701,-0.0357409,0.100085,50.5288,-12.534,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.00176027,-0.00662668,-0.017097,8.49543e-05,-0.000132454,-9.12112e-05,0.000118152,-0.000165651,-0.34906,0.00444786,1402,701,-0.0392645,0.101354,50.892,-12.7505,50.8765,-12.824
11.3936,28.7284,-6.80072,0.00209562,-0.00647657,-0.0166558,0.00010643,-9.65095e-05,-0.000109083,0.000153941,-0.000144021,-0.410771,0.00439231,1409,701,-0.0350992,0.100667,51.3037,-12.9599,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.00192754,-0.00621999,-0.0161544,0.000136381,-6.04884e-05,-0.000117855,0.000191501,-0.000115609,-0.437474,0.00441621,1416,701,-0.0351659,0.0970296,51.7504,-13.1813,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.00186806,-0.00656965,-0.0142689,0.000158939,-3.27045e-05,-0.000126699,0.000221971,-9.57359e-05,-0.461638,0.00455025,1423,701,-0.0294593,0.0955545,52.2106,-13.3999,52.1943,-13.47
13.7131,28.7607,-6.62599,0.00203875,-0.00704659,-0.0121798,0.000175877,-2.23429e-05,-0.000152513,0.000258654,-0.00010512,-0.497264,0.00460307,1430,701,-0.0209852,0.0959434,52.6618,-13.6103,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.00255134,-0.00760654,-0.0113913,0.000195222,-2.3877e-05,-0.00020069,0.000314315,-0.000142971,-0.535567,0.00467567,1437,701,-0.0138504,0.102127,53.0721,-13.8057,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.00219189,-0.00794226,-0.0102958,0.000213149,-4.76856e-05,-0.000268332,0.000381079,-0.000215615,-0.559194,0.00474996,1444,701,-0.0134244,0.107448,53.4416,-14.0016,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.00162987,-0.00758081,-0.0105695,-3.64102e-05,0.000377059,-9.74828e-05,0.000398889,-5.82409e-05,-1.35049,0.0039228,1213,708,-0.0153795,0.0946061,35.1311,-7.07042,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.00183805,-0.0073218,-0.0105498,-3.0282e-05,0.000286066,-4.62552e-05,0.00029269,-3.69066e-05,-1.42855,0.00415426,1220,708,-0.01363,0.0930701,35.4444,-7.26743,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.00188028,-0.00736769,-0.0105422,-3.27095e-05,0.000218045,-5.64703e-06,0.000218173,-3.28366e-05,-1.54829,0.00426779,1227,708,-0.0133784,0.0963685,35.7119,-7.46012,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.00193182,-0.00755256,-0.0107135,-4.5525e-05,0.000175603,2.0432e-05,0.000177475,-4.7397e-05,1.47943,0.00423761,1234,708,-0.0135416,0.100394,36.0087,-7.65493,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.00198532,-0.00750406,-0.012672,-5.43762e-05,0.000136917,4.18265e-05,0.000145662,-6.31218e-05,1.36467,0.00400942,1241,708,-0.0191747,0.102171,36.3559,-7.84893,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.00191989,-0.00752771,-0.0130728,-5.71579e-05,9.46757e-05,6.09094e-05,0.00011609,-7.85721e-05,1.23272,0.00388068,1248,708,-0.021106,0.101084,36.8017,-8.0604,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.00161323,-0.00755513,-0.0120686,-5.26682e-05,5.15945e-05,7.52805e-05,9.10319e-05,-9.21056e-05,1.08823,0.0039489,1255,708,-0.0209259,0.10026,37.3083,-8.26618,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.00145715,-0.00769,-0.0107318,-5.25717e-05,2.09174e-05,8.19414e-05,7.39757e-05,-0.00010563,0.99617,0.00415286,1262,708,-0.0183292,0.101468,37.8608,-8.46038,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.00177396,-0.00777292,-0.0111838,-6.25417e-05,1.70897e-05,8.28497e-05,6.91945e-05,-0.000114646,1.00939,0.00424112,1269,708,-0.017031,0.106583,38.4649,-8.67922,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.00187363,-0.00764838,-0.0120927,-7.14709e-05,1.68232e-05,8.93263e-05,7.23163e-05,-0.000126964,1.01491,0.00415477,1276,708,-0.0191296,0.107407,39.0543,-8.9,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.00158125,-0.00762784,-0.0120336,-7.15052e-05,1.28725e-05,0.000101703,8.07898e-05,-0.000139422,0.982009,0.0042159,1283,708,-0.0217115,0.107005,39.6108,-9.11876,39.5938,-9.19122
