 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0369711,0.016127,0.0296998,-0.00108926,0.000447384,0.000240061,0.000484014,-0.00112589,1.41938,0.00602014,1332,673,0.417494,-0.173363,55.387,-11.5611,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0357939,0.01623,0.0276806,-0.0011462,0.000329103,0.000123392,0.000339353,-0.00115645,1.48793,0.00587138,1339,673,0.400533,-0.170505,56.0896,-11.7919,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0340447,0.0159073,0.0278312,-0.00113636,0.000232698,3.02628e-05,0.000233367,-0.00113703,1.54871,0.00567002,1346,673,0.385463,-0.162354,56.7807,-12.0154,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0406873,0.0165929,0.033248,-0.000502561,0.00152819,0.000684879,0.00173758,-0.000711949,1.27409,0.00609268,1283,680,0.462578,-0.185818,48.6239,-9.87044,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0409842,0.0182324,0.0291729,-0.000574602,0.00143635,0.000714591,0.00166442,-0.000802667,1.26186,0.00624097,1290,680,0.451999,-0.190613,49.2294,-10.0846,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0402616,0.0189295,0.0301354,-0.000673997,0.00129865,0.000717331,0.00153192,-0.000907263,1.2564,0.00619409,1297,680,0.448311,-0.19908,49.8257,-10.3009,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0394439,0.0191077,0.0324778,-0.000769307,0.00114053,0.000679427,0.00135757,-0.000986349,1.26159,0.00602519,1304,680,0.448291,-0.206288,50.444,-10.5265,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0384337,0.0190064,0.0346855,-0.000870754,0.000977035,0.000606542,0.00115834,-0.00105206,1.28033,0.00585424,1311,680,0.446224,-0.208557,51.098,-10.7661,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0377768,0.0187789,0.0349951,-0.00097296,0.000828881,0.000518086,0.000967224,-0.0011113,1.30986,0.00609115,1318,680,0.441337,-0.203359,51.768,-10.9922,51.4088,-10.7469
2.74741,31.089,-8.91232,0.037034,0.0178296,0.0356705,-0.00106797,0.000706419,0.000410885,0.000796947,-0.0011585,1.35394,0.00631555,1325,680,0.437101,-0.194773,52.4406,-11.2195,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0365778,0.0173646,0.0338988,-0.00113858,0.000600275,0.000290743,0.0006476,-0.0011859,1.40944,0.00629435,1332,680,0.427569,-0.189728,53.1388,-11.4414,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0354711,0.0171287,0.0317995,-0.00118173,0.000492335,0.00016789,0.000509007,-0.0011984,1.47182,0.00611118,1339,680,0.411112,-0.18476,53.828,-11.6612,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0335207,0.0170881,0.0306597,-0.00117418,0.00040555,7.06531e-05,0.000408704,-0.00117733,1.52619,0.00573418,1346,680,0.390155,-0.181479,54.5006,-11.8746,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0322047,0.0165874,0.0289067,-0.00113109,0.0003817,1.97115e-06,0.000381703,-0.00113109,1.56949,0.00551986,1353,680,0.373,-0.174646,55.2014,-12.0897,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0314979,0.0150551,0.0281367,-0.00107001,0.000408517,-5.24485e-05,0.000410376,-0.00107187,-1.53538,0.00540408,1360,680,0.364671,-0.1589,55.805,-12.2727,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0309722,0.0133351,0.0287033,-0.000991283,0.000469846,-8.3881e-05,0.000474646,-0.000996083,-1.51364,0.00538112,1367,680,0.36239,-0.146707,56.2987,-12.4757,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.0302885,0.0116104,0.0294746,-0.00089827,0.000529738,-7.77749e-05,0.000533961,-0.000902493,-1.51655,0.00536518,1374,680,0.35943,-0.133567,56.5717,-12.6586,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0292352,0.00945573,0.0306919,-0.000808489,0.000576916,-4.50877e-05,0.000578382,-0.000809955,-1.5383,0.00564181,1381,680,0.354785,-0.114333,56.7249,-12.8478,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.0286844,0.00725546,0.0295715,-0.000720387,0.00058611,-2.92013e-06,0.000586117,-0.000720394,-1.56856,0.00590464,1388,680,0.346939,-0.088664,56.9446,-13.0269,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0419354,0.013093,0.0536723,-0.000723737,0.00150396,0.000332723,0.00155259,-0.00077237,1.42566,0.00560891,1262,687,0.538249,-0.182116,44.668,-9.10826,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.040989,0.0143094,0.051975,-0.000729162,0.00147474,0.000447368,0.00156209,-0.000816511,1.37797,0.00576785,1269,687,0.524398,-0.1919,45.2587,-9.33841,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0404242,0.0156611,0.047696,-0.000726969,0.00140676,0.000555166,0.00154257,-0.000862772,1.33089,0.00596355,1276,687,0.505908,-0.199804,45.8757,-9.56243,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0409065,0.017611,0.0412893,-0.000743218,0.00133077,0.000641384,0.00151309,-0.00092554,1.29384,0.00631155,1283,687,0.489898,-0.207228,46.4735,-9.7731,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0406988,0.0187837,0.0374812,-0.000791271,0.00122995,0.000690313,0.00144321,-0.00100453,1.27116,0.00645683,1290,687,0.47588,-0.210624,47.0306,-9.96999,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0402575,0.020149,0.0354465,-0.000863221,0.00110268,0.00071357,0.00133438,-0.00109492,1.25683,0.00644205,1297,687,0.465194,-0.21796,47.5882,-10.1682,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0398514,0.0208307,0.0339627,-0.000941126,0.000967603,0.000695063,0.00119388,-0.00116741,1.25606,0.00625068,1304,687,0.456726,-0.222808,48.1969,-10.3926,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0390955,0.0211403,0.0334356,-0.00102526,0.000832059,0.000636325,0.00102915,-0.00122235,1.27043,0.00609313,1311,687,0.448177,-0.223564,48.8704,-10.6402,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0378249,0.0209182,0.0354899,-0.0011064,0.000712142,0.000551599,0.000866372,-0.00126063,1.29815,0.00619489,1318,687,0.443312,-0.221172,49.5633,-10.8836,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0365919,0.0197551,0.0375194,-0.00117488,0.000613377,0.00044121,0.00071631,-0.00127782,1.3416,0.00644308,1325,687,0.439095,-0.214379,50.2294,-11.103,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0357112,0.0189117,0.0373046,-0.00122428,0.000527005,0.000316719,0.000582523,-0.0012798,1.39727,0.00644821,1332,687,0.430877,-0.209414,50.9156,-11.3147,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0346023,0.0182571,0.0352839,-0.00125655,0.000439848,0.000191677,0.000461236,-0.00127794,1.45967,0.00614013,1339,687,0.414842,-0.204402,51.6098,-11.5172,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0334042,0.0183161,0.0323594,-0.00125071,0.000372955,9.22196e-05,0.000378176,-0.00125593,1.51424,0.00568588,1346,687,0.394843,-0.200347,52.2898,-11.7217,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0322166,0.017967,0.0296743,-0.00121312,0.000360211,2.03871e-05,0.000360475,-0.00121339,1.55784,0.00567835,1353,687,0.375781,-0.193363,52.9902,-11.9305,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0314353,0.0165974,0.0280214,-0.00115829,0.000389916,-3.62264e-05,0.000390763,-0.00115914,-1.54741,0.00563984,1360,687,0.363907,-0.178529,53.601,-12.1159,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.0306906,0.0147234,0.0277901,-0.00109009,0.000450069,-6.81299e-05,0.000453077,-0.00109309,-1.52668,0.0055954,1367,687,0.357106,-0.16173,54.1049,-12.3243,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.0294218,0.0122759,0.030047,-0.00100757,0.000513345,-5.70828e-05,0.000515484,-0.00100971,-1.53333,0.00561431,1374,687,0.353955,-0.142603,54.3752,-12.496,54.092,-12.326
8.80793,30.3862,-8.24258,0.0284764,0.00966859,0.0318773,-0.000922788,0.000567228,-1.17205e-05,0.000567321,-0.00092288,-1.56293,0.00574671,1381,687,0.35237,-0.118825,54.5217,-12.681,54.247,-12.5307
9.55836,30.3865,-8.12637,0.0279752,0.00728776,0.0308945,-0.000838874,0.000590644,4.87194e-05,0.000592302,-0.000840532,1.53677,0.00599086,1388,687,0.345468,-0.0913389,54.7296,-12.8555,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.0281131,0.00568747,0.0275698,-0.000752576,0.000582782,0.000136794,0.000596651,-0.000766445,1.46975,0.00614037,1395,687,0.336316,-0.0698907,55.0311,-13.0591,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0285933,0.00459132,0.0217556,-0.000668108,0.000585551,0.000254882,0.00063539,-0.000717947,1.3777,0.00585243,1402,687,0.321814,-0.053017,55.4613,-13.2663,55.185,-13.1755
11.867,30.4154,-7.92111,0.0282374,0.00312598,0.0193411,-0.000609398,0.000561184,0.000393702,0.000681277,-0.000729491,1.27473,0.00561805,1409,687,0.311158,-0.0383997,55.9214,-13.4708,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0474969,0.0120698,0.0519805,-0.000772435,0.0013457,-0.00010891,0.00135129,-0.00077802,-1.51956,0.00613486,1241,694,0.583663,-0.176201,41.0627,-8.34505,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0463338,0.01303,0.0552114,-0.000845103,0.00137958,4.55511e-06,0.00137959,-0.000845112,1.56875,0.00586014,1248,694,0.582953,-0.186555,41.4844,-8.56493,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0449291,0.0138025,0.0570355,-0.000880275,0.00137675,0.00013986,0.00138539,-0.000888908,1.50914,0.00585553,1255,694,0.575858,-0.193503,41.9804,-8.78791,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0434544,0.0147202,0.0571455,-0.000898508,0.00132004,0.0002842,0.00135587,-0.000934336,1.44539,0.00593079,1262,694,0.562888,-0.201092,42.5197,-9.00849,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0426382,0.0162152,0.055165,-0.000923026,0.00124145,0.000402845,0.001314,-0.000995571,1.39263,0.00605885,1269,694,0.54922,-0.210589,43.1212,-9.24381,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0418491,0.0176998,0.0524618,-0.000939679,0.00114326,0.000512661,0.0012626,-0.00105902,1.34208,0.00612788,1276,694,0.533549,-0.22093,43.7408,-9.47612,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0414372,0.0192732,0.0495221,-0.000961859,0.001048,0.000602335,0.00121469,-0.00112855,1.30081,0.00643509,1283,694,0.520489,-0.233218,44.3212,-9.68731,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0414277,0.0206748,0.045511,-0.00100199,0.000943642,0.000659169,0.00114593,-0.00120428,1.27303,0.0066154,1290,694,0.507628,-0.239162,44.872,-9.88694,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.040762,0.0215294,0.042854,-0.00106046,0.000830163,0.000693867,0.00105748,-0.00128778,1.2542,0.00669368,1297,694,0.493227,-0.243989,45.4236,-10.071,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0398307,0.0219557,0.0405864,-0.00112815,0.000718597,0.00069038,0.000948151,-0.0013577,1.24979,0.00640773,1304,694,0.477708,-0.244246,46.0296,-10.2874,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0393809,0.0228126,0.037074,-0.00120086,0.000610797,0.000644439,0.000816646,-0.00140671,1.26162,0.00622259,1311,694,0.462359,-0.244244,46.6979,-10.5187,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0384552,0.0230845,0.0363342,-0.00126694,0.0005198,0.000564471,0.000683188,-0.00143033,1.28904,0.00635213,1318,694,0.451627,-0.242729,47.3822,-10.7607,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0366149,0.0222019,0.0381518,-0.00131545,0.000448393,0.000454488,0.000558613,-0.00142567,1.33288,0.0064651,1325,694,0.441278,-0.240066,48.0409,-10.9873,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0349506,0.0209496,0.0391683,-0.00134832,0.000386899,0.000330306,0.000447647,-0.00140907,1.38891,0.00638762,1332,694,0.430157,-0.236012,48.7294,-11.1914,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0339964,0.0196943,0.0371342,-0.00137208,0.000324433,0.000206491,0.000349205,-0.00139685,1.4514,0.00624362,1339,694,0.415587,-0.224097,49.4522,-11.3808,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.0331666,0.0191157,0.0348919,-0.001368,0.000279544,0.000105677,0.000286294,-0.00137475,1.507,0.00571911,1346,694,0.401185,-0.213956,50.1801,-11.5726,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0320223,0.0185937,0.0320931,-0.00133471,0.000280787,3.03528e-05,0.000281357,-0.00133528,1.55202,0.00577874,1353,694,0.382217,-0.206594,50.8657,-11.7677,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.030793,0.0173852,0.0305025,-0.00128383,0.000318578,-2.73413e-05,0.000319044,-0.00128429,-1.55374,0.00573343,1360,694,0.366549,-0.193513,51.4484,-11.9616,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.0298976,0.0155145,0.0292551,-0.00122301,0.000379991,-5.91194e-05,0.000382169,-0.00122518,-1.53398,0.00578176,1367,694,0.355134,-0.174197,51.9108,-12.16,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0292085,0.0130575,0.0294498,-0.00114904,0.000444331,-4.58554e-05,0.00044565,-0.00115036,-1.54205,0.00581978,1374,694,0.350419,-0.151824,52.2159,-12.3327,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.028645,0.0103614,0.0307203,-0.00106851,0.000500509,6.13523e-06,0.000500533,-0.00106853,1.56689,0.00590873,1381,694,0.350408,-0.127013,52.388,-12.512,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.0276927,0.00774774,0.0307886,-0.00098632,0.000534109,7.75319e-05,0.000538052,-0.000990264,1.51998,0.00595989,1388,694,0.343001,-0.098868,52.5879,-12.6887,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0273265,0.00585997,0.0284904,-0.000904684,0.000543964,0.000168444,0.000563292,-0.000924012,1.45655,0.00602477,1395,694,0.332831,-0.0754689,52.8538,-12.8863,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.0273287,0.004451,0.0235932,-0.000821004,0.000560664,0.000277602,0.000614353,-0.000874693,1.37975,0.00583982,1402,694,0.317207,-0.0562229,53.2631,-13.0896,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0269327,0.00278889,0.0207167,-0.000746693,0.000555207,0.000399153,0.00066784,-0.000859326,1.29577,0.0055323,1409,694,0.304749,-0.0394582,53.7008,-13.2845,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0262607,0.0011532,0.0181055,-0.000668011,0.000517361,0.000523457,0.000715424,-0.000866074,1.20907,0.00516636,1416,694,0.290635,-0.0204967,54.1536,-13.4811,53.899,-13.4327
13.1769,29.5921,-7.24155,0.0255428,-0.000332404,0.0163086,-0.00057938,0.000449791,0.000633966,0.000751729,-0.000881319,1.12631,0.00505246,1423,694,0.27875,-0.00463336,54.6066,-13.6794,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0251002,-0.00143063,0.015923,-0.00049365,0.000325504,0.000711953,0.000737286,-0.000905432,1.04642,0.0051176,1430,694,0.273862,0.0059142,55.047,-13.8814,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0508781,0.0104988,0.0561096,-0.000544923,0.00127653,-0.000301623,0.00132518,-0.000593571,-1.41089,0.00628951,1227,701,0.627424,-0.162138,38.2884,-7.82364,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0503309,0.0124126,0.0555752,-0.000693034,0.00128831,-0.000211238,0.00131058,-0.000715305,-1.46576,0.00638006,1234,701,0.620669,-0.183399,38.5974,-8.03927,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.049463,0.0137634,0.0568987,-0.000820141,0.00128663,-0.000114509,0.00129284,-0.000826347,-1.51666,0.0063324,1241,701,0.616768,-0.199166,38.9429,-8.25595,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0484194,0.0148689,0.0593637,-0.000916191,0.00126113,-6.8451e-06,0.00126116,-0.000916213,-1.56765,0.00601849,1248,701,0.614799,-0.210841,39.3736,-8.48474,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0466055,0.015656,0.0618102,-0.000982175,0.00120362,0.000119457,0.00121013,-0.000988684,1.51636,0.00600417,1255,701,0.605933,-0.217985,39.8657,-8.70459,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0452259,0.0166698,0.061774,-0.00103147,0.00110943,0.000257023,0.00113986,-0.00106189,1.45297,0.00622519,1262,701,0.593335,-0.224446,40.3996,-8.91826,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0442131,0.0181536,0.0594431,-0.00108283,0.00100527,0.000373151,0.00106995,-0.00114751,1.39917,0.00624747,1269,701,0.576847,-0.234518,40.9987,-9.14795,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.043047,0.0197261,0.0581495,-0.00112542,0.000894036,0.000480694,0.00100262,-0.001234,1.34864,0.00631912,1276,701,0.56217,-0.248229,41.5996,-9.3815,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0422234,0.0213358,0.0570288,-0.0011638,0.000793119,0.000570431,0.000947256,-0.00131793,1.30689,0.00668563,1283,701,0.551122,-0.2643,42.1754,-9.60532,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0417208,0.0226536,0.055395,-0.00120923,0.000692176,0.000629629,0.000881766,-0.00139882,1.27832,0.0069143,1290,701,0.541377,-0.274108,42.7155,-9.80686,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0414679,0.0233761,0.0509727,-0.00126689,0.000593377,0.00066955,0.0008093,-0.00148281,1.25884,0.0068638,1297,701,0.525254,-0.27627,43.2971,-9.99624,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.0403152,0.0237106,0.0479099,-0.00133241,0.000503169,0.000676899,0.000725788,-0.00155502,1.25306,0.00647769,1304,701,0.505333,-0.275091,43.9126,-10.2009,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.0394,0.0244828,0.0439539,-0.00139982,0.00042171,0.000642298,0.000625413,-0.00160352,1.26368,0.00620574,1311,701,0.484485,-0.272662,44.5536,-10.4132,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0384199,0.0250561,0.0412662,-0.00145684,0.000358837,0.000568439,0.000522117,-0.00162012,1.29109,0.00634079,1318,701,0.467079,-0.271303,45.2003,-10.6493,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.036606,0.0247265,0.0410428,-0.0014917,0.000314229,0.00046258,0.000425821,-0.0016033,1.33408,0.00650105,1325,701,0.450359,-0.270154,45.8236,-10.8708,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0351052,0.0234916,0.0402173,-0.00151252,0.000276782,0.000343191,0.000340348,-0.00157608,1.38765,0.00681499,1332,701,0.434824,-0.264014,46.531,-11.0663,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0336274,0.0216149,0.0400226,-0.00152998,0.000237837,0.000224342,0.000265863,-0.00155801,1.44652,0.0066656,1339,701,0.421617,-0.248397,47.283,-11.2478,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0329346,0.0202988,0.0388685,-0.00152763,0.000214316,0.000124627,0.000223187,-0.0015365,1.49973,0.0061573,1346,701,0.412106,-0.231708,48.0642,-11.4335,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.0311867,0.0190933,0.0368183,-0.00149787,0.000230189,4.6942e-05,0.000231463,-0.00149915,1.54366,0.00570911,1353,701,0.390367,-0.217598,48.7331,-11.6159,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0296674,0.017945,0.0343427,-0.00144901,0.000276901,-1.03025e-05,0.000276962,-0.00144907,-1.56483,0.00556921,1360,701,0.369316,-0.205546,49.296,-11.805,49.011,-11.579
6.84495,28.6995,-7.34844,0.0284365,0.0161493,0.0327636,-0.00139205,0.000340208,-3.94075e-05,0.000341104,-0.00139294,-1.54806,0.00562068,1367,701,0.353877,-0.18715,49.7475,-11.9959,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.0282867,0.0140256,0.0314676,-0.00132312,0.00040412,-2.31097e-05,0.000404429,-0.00132343,-1.55742,0.00567639,1374,701,0.349048,-0.166464,50.0795,-12.1823,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.0285681,0.0113548,0.0309052,-0.00124358,0.00046027,3.36158e-05,0.000460933,-0.00124425,1.55108,0.00575041,1381,701,0.350557,-0.140023,50.2907,-12.3583,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.0277857,0.00849519,0.030558,-0.00115899,0.000498617,0.000111889,0.000506135,-0.00116651,1.5037,0.00577134,1388,701,0.343389,-0.111414,50.5075,-12.5344,50.2385,-12.403
9.86073,28.7124,-6.9445,0.0265823,0.0062019,0.0297936,-0.0010742,0.000519854,0.000205604,0.000545946,-0.00110029,1.44457,0.00558971,1395,701,0.330973,-0.0873959,50.7721,-12.7235,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0253204,0.00440549,0.0266445,-0.000982408,0.000543754,0.000309967,0.000604306,-0.00104296,1.37787,0.0054345,1402,701,0.310032,-0.0648516,51.1224,-12.9139,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0248421,0.00266306,0.0232256,-0.000889109,0.000548872,0.00042056,0.000662839,-0.00100308,1.30616,0.00527301,1409,701,0.29508,-0.0445921,51.5266,-13.0977,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.0242902,0.000959344,0.0200734,-0.000788288,0.000527365,0.000538484,0.000719656,-0.00098058,1.22781,0.00520315,1416,701,0.280228,-0.0215153,51.9698,-13.2983,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0238797,-0.000480501,0.0175681,-0.000682003,0.000480386,0.000658195,0.000777262,-0.000978878,1.14707,0.00518385,1423,701,0.268691,-0.00451102,52.4266,-13.5022,52.1943,-13.47
13.7131,28.7607,-6.62599,0.0236415,-0.00173617,0.0158015,-0.000583879,0.000386586,0.000760622,0.000803571,-0.00100086,1.06932,0.00513485,1430,701,0.261059,0.00893196,52.8737,-13.6999,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.023241,-0.00304887,0.0147467,-0.000489679,0.000233846,0.000829268,0.000776825,-0.00103266,0.991076,0.00512665,1437,701,0.254389,0.0211763,53.2754,-13.882,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.0226108,-0.00400752,0.014012,-0.000398652,5.10206e-05,0.000852166,0.000707512,-0.00105514,0.914379,0.0051921,1444,701,0.246599,0.0339139,53.6424,-14.0684,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0542999,0.00775816,0.0623349,-0.000141538,0.0012281,-0.00039139,0.00133206,-0.000245492,-1.31119,0.0059455,1213,708,0.678118,-0.138287,35.6169,-7.32899,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0547082,0.0104081,0.060358,-0.000345162,0.00126295,-0.000358303,0.00133917,-0.000421383,-1.36119,0.00602867,1220,708,0.675454,-0.159843,35.9337,-7.54546,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0541075,0.012971,0.0599201,-0.000536058,0.00125333,-0.000304001,0.00130357,-0.000586294,-1.40702,0.00603615,1227,708,0.668357,-0.185973,36.1962,-7.757,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0525394,0.0147482,0.0618883,-0.000697502,0.00123862,-0.000221973,0.00126374,-0.000722624,-1.4581,0.00612964,1234,708,0.66001,-0.207574,36.4779,-7.96977,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0513002,0.0161795,0.0633099,-0.00083871,0.00120312,-0.000130313,0.0012114,-0.000846993,-1.50732,0.0060452,1241,708,0.653096,-0.225349,36.8129,-8.18028,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0499446,0.0171087,0.0661677,-0.000957578,0.00114284,-2.38399e-05,0.00114311,-0.000957849,-1.55945,0.00596374,1248,708,0.649634,-0.237669,37.2465,-8.40801,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0484137,0.0180939,0.067549,-0.00105591,0.00105262,9.7727e-05,0.00105714,-0.00106043,1.52458,0.00598855,1255,708,0.640075,-0.247602,37.7424,-8.62499,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0470097,0.0191253,0.0674947,-0.00114037,0.000935253,0.000227926,0.000959987,-0.0011651,1.4627,0.00612081,1262,708,0.627253,-0.256389,38.2842,-8.82734,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0456326,0.0206608,0.064847,-0.00122325,0.000815418,0.000339253,0.000870391,-0.00127822,1.41015,0.00623184,1269,708,0.606533,-0.267854,38.8735,-9.05408,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0442117,0.0223519,0.063554,-0.00129628,0.000695445,0.000442293,0.000789245,-0.00139008,1.36181,0.00637394,1276,708,0.589576,-0.283453,39.4493,-9.28709,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0431591,0.0240216,0.0633329,-0.00135758,0.000589426,0.000530495,0.000724585,-0.00149274,1.32132,0.00669141,1283,708,0.579295,-0.300943,39.9996,-9.51914,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0425223,0.0254607,0.0632674,-0.00141749,0.000489056,0.000589859,0.000656793,-0.00158522,1.29374,0.00702956,1290,708,0.573266,-0.313618,40.5305,-9.73833,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0418842,0.0260408,0.0597083,-0.00148395,0.000398999,0.000631415,0.000591129,-0.00167608,1.27541,0.00696149,1297,708,0.556462,-0.31438,41.128,-9.93118,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0407343,0.026394,0.0560366,-0.00155496,0.000323573,0.000645542,0.00052402,-0.00175541,1.26973,0.00674627,1304,708,0.534692,-0.312365,41.7599,-10.129,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.0394818,0.0269705,0.0515879,-0.00162405,0.000262917,0.000619921,0.000448354,-0.00180949,1.28014,0.00641157,1311,708,0.509387,-0.308839,42.4094,-10.3341,42.0346,-9.99218
1.04542,27.7041,-6.61518,0.0383587,0.0276455,0.0480058,-0.00167863,0.000224674,0.000553242,0.000373802,-0.00182776,1.3075,0.00637737,1318,708,0.48792,-0.308369,43.013,-10.5496,42.648,-10.2047
1.83522,27.7254,-6.63085,0.0367104,0.0275201,0.0469399,-0.00170633,0.000204697,0.000455211,0.000307589,-0.00180922,1.3485,0.00658273,1325,708,0.469996,-0.307939,43.6065,-10.7559,43.2568,-10.4158
2.63753,27.7518,-6.67874,0.0349321,0.0262408,0.0464119,-0.00171983,0.000190993,0.000345682,0.000251607,-0.00178044,1.39722,0.00715489,1332,708,0.452985,-0.302187,44.3208,-10.9493,43.9874,-10.629
3.4457,27.7793,-6.74035,0.0335775,0.0242352,0.0457949,-0.00173377,0.000175795,0.000236426,0.000204631,-0.00176261,1.44943,0.00675815,1339,708,0.439532,-0.280789,45.095,-11.1259,44.774,-10.8238
