 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,-0.0813811,-0.378732,0.360387,-0.00384128,0.00674076,0.00136215,0.00691329,-0.00401381,1.44481,0.00628524,1332,673,0.522336,2.97094,54.2525,-8.30429,55.0346,-11.3513
4.59095,31.9919,-9.5768,-0.0845017,-0.379722,0.354344,-0.00393059,0.00668453,0.00201973,0.00705584,-0.0043019,1.38899,0.00629081,1339,673,0.480622,2.98809,54.9421,-8.51957,55.7481,-11.5833
5.3962,32.0184,-9.61359,-0.0874902,-0.379418,0.347133,-0.00387732,0.00666904,0.00270269,0.00732132,-0.00452959,1.33398,0.00620796,1346,673,0.43587,2.99865,55.6267,-8.73784,56.4556,-11.8042
-2.03413,30.94,-8.733,-0.0550685,-0.366865,0.370071,-0.00470192,0.00745572,-0.00223733,0.00785438,-0.00510058,-1.39446,0.00614667,1283,680,0.750286,2.88087,47.664,-6.73112,48.2387,-9.65363
-1.24145,30.9627,-8.75703,-0.0574641,-0.370768,0.365823,-0.00448522,0.00761974,-0.00189707,0.00791009,-0.00477556,-1.41893,0.00637652,1290,680,0.721476,2.92284,48.2493,-6.88962,48.8405,-9.85404
-0.448591,30.9855,-8.77917,-0.0623537,-0.374683,0.365089,-0.00430914,0.0076982,-0.00149295,0.00788104,-0.00449198,-1.44893,0.00653795,1297,680,0.681421,2.95601,48.8113,-7.05849,49.4434,-10.0629
0.346689,31.0098,-8.80571,-0.0676389,-0.377408,0.36477,-0.00425332,0.00775198,-0.00102203,0.00783836,-0.00433971,-1.48647,0.00649985,1304,680,0.638944,2.9751,49.3925,-7.25074,50.0694,-10.2854
1.14587,31.0364,-8.84068,-0.071955,-0.379987,0.366593,-0.00433588,0.00777227,-0.000484561,0.00779164,-0.00435524,-1.53086,0.00630766,1311,680,0.611864,2.99148,50.0203,-7.46398,50.7329,-10.5225
1.94641,31.0625,-8.87712,-0.0733835,-0.382703,0.365519,-0.00443369,0.00774521,9.45239e-05,0.00774595,-0.00443442,1.56304,0.00636564,1318,680,0.601369,3.02013,50.6886,-7.66498,51.4088,-10.7469
2.74741,31.089,-8.91232,-0.0764102,-0.386115,0.363225,-0.0045398,0.00769009,0.00074429,0.00773522,-0.00458493,1.51024,0.00656891,1325,680,0.573047,3.05279,51.3449,-7.86394,52.0881,-10.9815
3.55084,31.1161,-8.95181,-0.0810692,-0.389504,0.357235,-0.00465246,0.0076361,0.00143464,0.00780137,-0.00481773,1.4561,0.00659405,1332,680,0.518424,3.09279,52.0084,-8.05638,52.79,-11.2123
4.35411,31.1425,-8.98848,-0.0870327,-0.391964,0.352968,-0.00472829,0.00757907,0.00211718,0.0079331,-0.00508231,1.40511,0.0066261,1339,680,0.457455,3.12152,52.6565,-8.25493,53.4894,-11.4377
5.15659,31.1675,-9.02062,-0.0902632,-0.391798,0.344073,-0.00467001,0.00756558,0.00281239,0.00818106,-0.00528548,1.35535,0.00636535,1346,680,0.405267,3.12991,53.3223,-8.45694,54.1803,-11.6517
5.96147,31.1938,-9.05684,-0.09432,-0.390334,0.336926,-0.00441735,0.0075838,0.00347109,0.00851542,-0.00534897,1.30858,0.00617051,1353,680,0.351003,3.11746,54.002,-8.67677,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.100194,-0.387748,0.336158,-0.00401958,0.0076011,0.00406847,0.00888389,-0.00530237,1.26536,0.00586771,1360,680,0.30082,3.08811,54.5611,-8.89495,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.106486,-0.384254,0.341162,-0.00351822,0.00763231,0.00470522,0.00935244,-0.00523834,1.22031,0.00560074,1367,680,0.265365,3.04731,55.0042,-9.15832,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.110238,-0.377993,0.345845,-0.00296621,0.00758145,0.0053398,0.00981273,-0.00519749,1.17499,0.00546671,1374,680,0.250686,2.98669,55.2522,-9.42992,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.112339,-0.371203,0.346421,-0.00246564,0.00746183,0.00590426,0.0102116,-0.00521547,1.13493,0.00574384,1381,680,0.237234,2.92668,55.3994,-9.70608,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.113417,-0.365585,0.342254,-0.00203322,0.00729229,0.00639313,0.0105424,-0.00528333,1.10047,0.00586447,1388,680,0.217672,2.88162,55.6182,-9.95273,56.6678,-12.8984
-4.62668,30.0294,-8.08922,-0.0353112,-0.359475,0.377814,-0.00561332,0.00777491,-0.00393995,0.00884832,-0.00668673,-1.30481,0.00579085,1262,687,0.935997,2.82079,43.8692,-6.04592,44.2756,-8.89367
-3.8355,30.0538,-8.11875,-0.0425838,-0.364606,0.379025,-0.0056301,0.00796803,-0.00364542,0.00888365,-0.00654572,-1.32472,0.00578433,1269,687,0.88061,2.8611,44.404,-6.21802,44.8743,-9.11563
-3.04202,30.0787,-8.1525,-0.0493317,-0.369248,0.379446,-0.00551666,0.00812636,-0.0033108,0.00888735,-0.00627766,-1.34487,0.00594246,1276,687,0.827473,2.90017,44.9661,-6.39284,45.4953,-9.33461
-2.25139,30.1009,-8.17587,-0.0524544,-0.372983,0.374806,-0.00536287,0.00825277,-0.00291722,0.00885147,-0.00596158,-1.36838,0.00628095,1283,687,0.790934,2.94033,45.5346,-6.55167,46.087,-9.53507
-1.46408,30.1208,-8.18762,-0.0557944,-0.377312,0.369998,-0.00521568,0.00836782,-0.0024638,0.0088009,-0.00564876,-1.3968,0.00669587,1290,687,0.752057,2.9861,46.067,-6.69345,46.6451,-9.72451
-0.676439,30.1404,-8.19813,-0.0608042,-0.381884,0.367246,-0.00511451,0.00841453,-0.00194001,0.00868723,-0.00538721,-1.43115,0.00695821,1297,687,0.70478,3.02783,46.5864,-6.82939,47.2063,-9.91037
0.116393,30.1638,-8.22074,-0.0661528,-0.386026,0.364379,-0.00512757,0.00843993,-0.00134921,0.0085728,-0.00526044,-1.47263,0.00697195,1304,687,0.654032,3.06492,47.1532,-7.00382,47.8182,-10.1313
0.916281,30.1912,-8.26058,-0.069858,-0.390416,0.363561,-0.0052585,0.00843677,-0.000707421,0.00847322,-0.00529494,-1.51932,0.00673746,1311,687,0.624473,3.10271,47.804,-7.20335,48.4986,-10.3753
1.71876,30.2192,-8.3052,-0.0709217,-0.394711,0.362346,-0.00539089,0.00839348,-4.00042e-05,0.0083936,-0.00539101,-1.56789,0.00654509,1318,687,0.617157,3.14469,48.5047,-7.40242,49.2034,-10.6146
2.51856,30.245,-8.33998,-0.0738899,-0.397876,0.358367,-0.00550109,0.00832765,0.000678043,0.00836081,-0.00553425,1.52192,0.00671491,1325,687,0.583827,3.17954,49.1599,-7.59711,49.8809,-10.843
3.32017,30.2711,-8.37737,-0.0791184,-0.400844,0.350455,-0.00559296,0.00826844,0.00142281,0.00841298,-0.0057375,1.46956,0.00669494,1332,687,0.517797,3.21717,49.8101,-7.78202,50.575,-11.0662
4.12292,30.2969,-8.41551,-0.0871191,-0.403672,0.345007,-0.00563573,0.00821774,0.00215232,0.00854442,-0.00596241,1.42016,0.00665256,1339,687,0.434943,3.24776,50.4434,-7.96274,51.2793,-11.2817
4.92439,30.3214,-8.44779,-0.0936217,-0.404338,0.336828,-0.00554677,0.00820904,0.00288363,0.00878908,-0.0061268,1.3723,0.00652918,1346,687,0.356076,3.26353,51.0778,-8.15332,51.9703,-11.4896
5.72807,30.347,-8.48363,-0.0991182,-0.403337,0.330456,-0.00527317,0.00822451,0.00358397,0.00911712,-0.00616577,1.32671,0.00658848,1353,687,0.291561,3.25442,51.742,-8.3639,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.104509,-0.401054,0.329266,-0.00485232,0.0082251,0.0042376,0.00947818,-0.0061054,1.28328,0.00637185,1360,687,0.244229,3.23259,52.3134,-8.58551,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.110177,-0.397846,0.33324,-0.00432646,0.0082241,0.00493409,0.00993158,-0.00603393,1.23764,0.00605694,1367,687,0.210922,3.19842,52.7748,-8.85322,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.114309,-0.392278,0.339232,-0.00373955,0.00815907,0.00563616,0.0104049,-0.0059854,1.19161,0.00585607,1374,687,0.197296,3.1404,53.0219,-9.1103,54.092,-12.326
8.80793,30.3862,-8.24258,-0.116942,-0.385499,0.342106,-0.00316031,0.00803932,0.00627828,0.0108523,-0.00597326,1.14957,0.00582315,1381,687,0.186586,3.07717,53.1563,-9.38817,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.118105,-0.378806,0.338524,-0.00260321,0.00785998,0.00684891,0.0112468,-0.00599003,1.11155,0.00587936,1388,687,0.167872,3.02184,53.3618,-9.64321,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.118301,-0.374435,0.332634,-0.00218916,0.00755475,0.00732218,0.0114777,-0.00611211,1.07895,0.00606236,1395,687,0.15072,2.98737,53.6643,-9.89648,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.118368,-0.372754,0.327315,-0.00194338,0.00714373,0.00770618,0.0115461,-0.00634572,1.05177,0.00603119,1402,687,0.1372,2.97603,54.094,-10.1303,55.185,-13.1755
11.867,30.4154,-7.92111,-0.119866,-0.369898,0.325287,-0.00185055,0.00656484,0.00798719,0.0113849,-0.00667059,1.02783,0.00624612,1409,687,0.12155,2.94575,54.5477,-10.3736,55.6482,-13.3999
-7.18228,29.1343,-7.51378,-0.0169062,-0.350344,0.365131,-0.00503247,0.00831315,-0.00589685,0.0105454,-0.00726467,-1.20892,0.00661353,1241,694,1.04774,2.76321,40.3721,-5.35475,40.6182,-8.15005
-6.40846,29.1508,-7.50279,-0.021736,-0.35528,0.371658,-0.00550519,0.00832798,-0.0055203,0.0102609,-0.00743806,-1.234,0.00616238,1248,694,1.02994,2.8043,40.7627,-5.52609,41.0511,-8.35266
-5.62717,29.1709,-7.51135,-0.0266271,-0.360777,0.376653,-0.0058453,0.00843263,-0.00514798,0.0100952,-0.00750784,-1.25842,0.00597705,1255,694,1.00723,2.85048,41.2296,-5.69504,41.5604,-8.56256
-4.84158,29.1926,-7.5301,-0.0312449,-0.366466,0.37738,-0.0060378,0.00858163,-0.00480344,0.0100186,-0.00747479,-1.28011,0.00595233,1262,694,0.974126,2.89856,41.7437,-5.85053,42.113,-8.77294
-4.05043,29.2171,-7.56243,-0.0380034,-0.370938,0.377768,-0.00614197,0.00874354,-0.00447715,0.00998637,-0.00738481,-1.30002,0.00602155,1269,694,0.920488,2.93688,42.2929,-6.03088,42.7213,-8.9953
-3.25743,29.2422,-7.59764,-0.0453737,-0.375199,0.378716,-0.00614435,0.00886318,-0.00408294,0.00990207,-0.00718323,-1.32164,0.00601909,1276,694,0.863178,2.97218,42.8539,-6.21416,43.3472,-9.21783
-2.4686,29.264,-7.61873,-0.0497451,-0.379447,0.376809,-0.00610302,0.00895644,-0.00360987,0.00977704,-0.00692362,-1.34727,0.00631717,1283,694,0.824057,3.01032,43.4014,-6.37146,43.9305,-9.42019
-1.68308,29.2834,-7.62823,-0.0523767,-0.384477,0.369582,-0.00606185,0.00903129,-0.00305906,0.00962772,-0.00665829,-1.37824,0.00689436,1290,694,0.784148,3.06299,43.9329,-6.50124,44.4803,-9.61117
-0.896821,29.3023,-7.63771,-0.0573184,-0.391704,0.364549,-0.00605718,0.00904894,-0.00242745,0.00942943,-0.00643767,-1.41532,0.00758289,1297,694,0.730915,3.13233,44.449,-6.60258,45.0373,-9.79172
-0.10474,29.3253,-7.66108,-0.0649215,-0.39875,0.363362,-0.00614587,0.00904357,-0.00172535,0.00923709,-0.00633939,-1.4591,0.00750241,1304,694,0.665873,3.19771,44.9961,-6.75005,45.6515,-10.0069
0.693262,29.3511,-7.6986,-0.0687962,-0.403702,0.359666,-0.00632349,0.00901261,-0.000980425,0.00907503,-0.00638591,-1.50721,0.00704874,1311,694,0.625786,3.24638,45.6369,-6.9229,46.3233,-10.2324
1.49351,29.3782,-7.73987,-0.0697606,-0.408862,0.357758,-0.00648639,0.00894962,-0.000219551,0.00895274,-0.00648952,-1.55658,0.00685717,1318,694,0.617392,3.29425,46.3265,-7.10794,47.016,-10.4701
2.29216,29.4041,-7.77424,-0.0721358,-0.412099,0.352383,-0.00660149,0.00886805,0.000575636,0.00888945,-0.00662288,1.53365,0.00680613,1325,694,0.584879,3.32946,46.9859,-7.30411,47.6919,-10.7051
3.09377,29.4302,-7.81448,-0.0780557,-0.414436,0.34441,-0.00667392,0.00879615,0.00138248,0.00891872,-0.00679649,1.48236,0.00694437,1332,694,0.512261,3.35628,47.6392,-7.48763,48.3959,-10.9255
3.89831,29.4565,-7.86038,-0.0861335,-0.416318,0.335658,-0.00667923,0.00874084,0.00216693,0.00903957,-0.00697796,1.4338,0.00724229,1339,694,0.417739,3.38207,48.2989,-7.66349,49.1272,-11.1326
4.70339,29.4823,-7.90533,-0.0950879,-0.418148,0.32857,-0.00654681,0.00872311,0.00294549,0.00927158,-0.00709528,1.3867,0.00714566,1346,694,0.320693,3.40704,48.954,-7.83652,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.103078,-0.418378,0.324354,-0.00623494,0.00872244,0.00369958,0.00958748,-0.00709997,1.3411,0.00724944,1353,694,0.241119,3.40971,49.5788,-8.03207,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.110244,-0.417023,0.324785,-0.00577813,0.00870094,0.00442034,0.00994376,-0.00702095,1.29671,0.00679589,1360,694,0.183443,3.39546,50.1092,-8.25578,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.11608,-0.414444,0.326894,-0.00521801,0.00866752,0.00517915,0.0103865,-0.00693698,1.25034,0.00654723,1367,694,0.142718,3.37196,50.5287,-8.50714,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.119315,-0.408218,0.331053,-0.00458389,0.00858243,0.0059451,0.0108696,-0.00687103,1.20354,0.00635989,1374,694,0.130829,3.31283,50.8136,-8.77439,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.122271,-0.400965,0.337787,-0.00391277,0.00844966,0.00666135,0.0113559,-0.00681897,1.15941,0.00632328,1381,694,0.129673,3.23993,50.9669,-9.05967,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.124596,-0.393767,0.339357,-0.0032193,0.00825283,0.00731232,0.0118104,-0.00677691,1.11799,0.00622601,1388,694,0.117453,3.16898,51.1579,-9.32694,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.125265,-0.387402,0.334493,-0.00263918,0.00795172,0.00786428,0.0121372,-0.0068247,1.08171,0.00646241,1395,694,0.0990019,3.11497,51.425,-9.59561,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.124341,-0.384115,0.325888,-0.00219982,0.00755549,0.00832116,0.0123232,-0.00696753,1.05049,0.00639754,1402,694,0.083048,3.09179,51.8474,-9.83501,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.123851,-0.381235,0.31961,-0.00190838,0.00702155,0.00867015,0.0123089,-0.00719571,1.02318,0.00646253,1409,694,0.0709703,3.0623,52.2978,-10.0604,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.125132,-0.374372,0.31463,-0.00172672,0.00635006,0.00893016,0.0121125,-0.00748917,0.997747,0.00649827,1416,694,0.0462305,3.00027,52.7488,-10.3303,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.128317,-0.360796,0.309924,-0.00163393,0.00565022,0.0091145,0.0118234,-0.00780708,0.975475,0.00634529,1423,694,0.00353418,2.88258,53.1816,-10.6714,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.133827,-0.347506,0.306205,-0.00173378,0.00484657,0.00919157,0.0113191,-0.0082063,0.95727,0.00671184,1430,694,-0.056215,2.7601,53.5766,-11.0034,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.000827673,-0.346452,0.367583,-0.00343168,0.00885648,-0.00723065,0.0122009,-0.00677611,-1.13757,0.00720476,1227,701,1.20668,2.73581,37.7247,-4.86905,37.8137,-7.63353
-8.15666,28.2884,-6.99375,-0.003877,-0.351704,0.369872,-0.00427205,0.00889497,-0.00687573,0.0118308,-0.0072079,-1.16724,0.00720872,1234,701,1.177,2.77823,37.9977,-5.02242,38.127,-7.83564
-7.39141,28.3016,-6.96253,-0.00991753,-0.357815,0.371961,-0.00498499,0.00895424,-0.00655156,0.0115501,-0.00758086,-1.19355,0.00690362,1241,701,1.13487,2.83437,38.298,-5.17378,38.4804,-8.03862
-6.61776,28.3189,-6.95385,-0.0162622,-0.363226,0.373545,-0.00558625,0.00903589,-0.006232,0.0113316,-0.00788193,-1.21785,0.0062848,1248,701,1.08841,2.88282,38.6829,-5.33903,38.9209,-8.25096
-5.83741,28.3385,-6.96256,-0.0220265,-0.36876,0.375219,-0.00605679,0.00917559,-0.0059076,0.0111982,-0.00807938,-1.24093,0.0060044,1255,701,1.04761,2.93156,39.1421,-5.49516,39.4302,-8.4558
-5.0534,28.3592,-6.97966,-0.0271291,-0.375078,0.377176,-0.00638804,0.00933718,-0.00557405,0.0111126,-0.00816342,-1.26245,0.0061127,1262,701,1.01399,2.98548,39.6448,-5.63863,39.9765,-8.65679
-4.26327,28.3833,-7.01193,-0.0342128,-0.379839,0.377271,-0.00663163,0.00948676,-0.00521669,0.0110278,-0.00817266,-1.28356,0.00611101,1269,701,0.956455,3.0292,40.1903,-5.81402,40.5841,-8.87522
-3.4727,28.4074,-7.04305,-0.0422958,-0.383684,0.378489,-0.00678927,0.00958971,-0.00476965,0.0108774,-0.00807698,-1.3071,0.00607908,1276,701,0.893317,3.06413,40.7293,-6.00421,41.1953,-9.09643
-2.68488,28.4295,-7.06401,-0.0476825,-0.387147,0.377814,-0.00689866,0.00966462,-0.0042296,0.0106822,-0.00791621,-1.3347,0.00638683,1283,701,0.848615,3.09581,41.2663,-6.18386,41.778,-9.30912
-1.90089,28.4485,-7.07201,-0.0503608,-0.393938,0.371859,-0.00699843,0.00971318,-0.00359523,0.0104538,-0.00773906,-1.36763,0.00692238,1290,701,0.8127,3.16123,41.7913,-6.29707,42.322,-9.50035
-1.11299,28.4689,-7.08885,-0.0542008,-0.404005,0.362392,-0.00711318,0.00970856,-0.00286991,0.0101847,-0.00758933,-1.40638,0.00766313,1297,701,0.756106,3.26126,42.3444,-6.37278,42.9047,-9.69114
-0.32072,28.4917,-7.1156,-0.0614557,-0.414584,0.359053,-0.00728805,0.00967973,-0.00206975,0.00992855,-0.00753688,-1.45115,0.00753339,1304,701,0.688208,3.36089,42.9066,-6.47218,43.5304,-9.89719
0.473974,28.5152,-7.14677,-0.0675796,-0.421294,0.357941,-0.0075166,0.00962867,-0.0012323,0.00971679,-0.00760472,-1.49941,0.00716583,1311,701,0.636458,3.42685,43.5024,-6.61806,44.1791,-10.1039
1.26944,28.5401,-7.17755,-0.0700752,-0.425716,0.354253,-0.0077112,0.00955318,-0.000382265,0.00956164,-0.00771966,-1.54867,0.00698174,1318,701,0.608554,3.46906,44.1401,-6.80048,44.8345,-10.3357
2.06343,28.5638,-7.2019,-0.071807,-0.427505,0.344951,-0.00783249,0.00945961,0.000493331,0.00947367,-0.00784655,1.5423,0.00681751,1325,701,0.568939,3.49125,44.77,-6.99168,45.4746,-10.5627
2.86579,28.5901,-7.24709,-0.0784191,-0.429343,0.339413,-0.00788528,0.00937427,0.00136726,0.00948191,-0.00799292,1.49223,0.00749049,1332,701,0.497634,3.50957,45.4337,-7.17794,46.1958,-10.7776
3.67285,28.6174,-7.30276,-0.087149,-0.430778,0.332242,-0.00785074,0.00930696,0.00221036,0.00958713,-0.00813092,1.44471,0.00829884,1339,701,0.4021,3.52826,46.1213,-7.35484,46.9615,-10.9793
4.4823,28.6452,-7.36244,-0.0964642,-0.43202,0.323704,-0.00766829,0.00927151,0.00304134,0.009801,-0.00819778,1.39843,0.00840655,1346,701,0.296896,3.54883,46.8248,-7.52903,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.106957,-0.433496,0.317894,-0.00730384,0.00924707,0.00385339,0.0101002,-0.00815701,1.3529,0.00774195,1353,701,0.190102,3.56836,47.4144,-7.705,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.115319,-0.434197,0.316419,-0.00679258,0.0091992,0.00464134,0.0104486,-0.00804203,1.30783,0.0070158,1360,701,0.116111,3.57519,47.9162,-7.90333,49.011,-11.579
6.84495,28.6995,-7.34844,-0.121291,-0.432079,0.31738,-0.00618367,0.00913159,0.00545936,0.0108784,-0.0079305,1.26112,0.00666635,1367,701,0.0705034,3.55754,48.3265,-8.14155,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.12434,-0.425784,0.321294,-0.00549193,0.00901849,0.00628328,0.0113611,-0.00783452,1.21393,0.00640519,1374,701,0.0593759,3.49913,48.6347,-8.42381,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.127231,-0.417156,0.329816,-0.00472209,0.00886018,0.00706571,0.0118692,-0.00773115,1.16819,0.00644651,1381,701,0.0642481,3.40806,48.8197,-8.72227,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.130472,-0.407816,0.336607,-0.00388567,0.00863302,0.00778777,0.0123651,-0.00761776,1.12391,0.00661328,1388,701,0.0604401,3.30741,49.0171,-9.02052,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.132687,-0.400078,0.337264,-0.00312687,0.0083171,0.00840645,0.0127642,-0.00757394,1.08421,0.0067468,1395,701,0.0461325,3.23056,49.2764,-9.30272,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.1344,-0.394905,0.332441,-0.00248486,0.00791787,0.00892365,0.0130454,-0.00761237,1.04926,0.00661651,1402,701,0.0188676,3.18764,49.6266,-9.55522,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.132738,-0.391357,0.322218,-0.00198361,0.00740566,0.00933039,0.0131559,-0.00773387,1.01848,0.00660646,1409,701,0.00400255,3.15934,50.0553,-9.77122,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.13115,-0.383346,0.312764,-0.00158911,0.0067727,0.00965714,0.0131151,-0.00793152,0.989684,0.00716006,1416,701,-0.0106057,3.09747,50.5227,-10.0526,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.131536,-0.36909,0.304287,-0.00129332,0.006106,0.00991713,0.0129911,-0.0081784,0.963931,0.00737872,1423,701,-0.041309,2.97307,50.9829,-10.3947,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.136054,-0.355094,0.304574,-0.00118837,0.00534218,0.0100773,0.01267,-0.00851622,0.942072,0.00734913,1430,701,-0.0792612,2.84012,51.3928,-10.7411,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.140989,-0.348415,0.301789,-0.00119654,0.00451364,0.0101702,0.0122219,-0.00890477,0.922242,0.007157,1437,701,-0.129038,2.77658,51.7546,-10.9948,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.141859,-0.343526,0.292814,-0.00124398,0.00366639,0.0101984,0.0117009,-0.00927852,0.903522,0.00688577,1444,701,-0.163531,2.74623,52.1219,-11.2251,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.01366,-0.350558,0.363237,-0.00112277,0.00882378,-0.00845917,0.0136633,-0.00596229,-1.05114,0.00640824,1213,708,1.30338,2.78905,35.1356,-4.32748,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0155277,-0.350322,0.368745,-0.00213183,0.00900602,-0.0081695,0.0133241,-0.00644995,-1.08456,0.00666868,1220,708,1.34137,2.77729,35.469,-4.53019,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0130605,-0.352963,0.374786,-0.00316988,0.00917184,-0.0078571,0.0129916,-0.00698969,-1.11828,0.00681323,1227,708,1.34244,2.79879,35.7164,-4.71025,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.00851587,-0.358437,0.375578,-0.00405036,0.00931792,-0.00753978,0.0127098,-0.00744223,-1.14806,0.00672513,1234,708,1.30962,2.84845,35.9744,-4.8547,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.000508241,-0.364977,0.375642,-0.00484902,0.00947125,-0.00724691,0.0124986,-0.00787638,-1.17509,0.00648128,1241,708,1.24359,2.90818,36.2493,-4.98982,36.3339,-7.92591
-6.82757,27.488,-6.40333,-0.00897498,-0.372091,0.377208,-0.00557835,0.00963267,-0.00695425,0.0123328,-0.00827844,-1.20045,0.00622509,1248,708,1.16908,2.96928,36.6098,-5.13754,36.7804,-8.14002
-6.04809,27.5075,-6.4124,-0.0170849,-0.379041,0.377791,-0.006206,0.00982253,-0.00664806,0.012221,-0.00860447,-1.22455,0.00615379,1255,708,1.10407,3.03043,37.0474,-5.27566,37.2904,-8.34421
-5.26424,27.5279,-6.43193,-0.0232155,-0.385909,0.375998,-0.00670901,0.0100137,-0.00631048,0.0121277,-0.00882308,-1.24754,0.00630216,1262,708,1.04965,3.09503,37.5491,-5.39932,37.8447,-8.53587
-4.4757,27.5514,-6.46246,-0.0301234,-0.39077,0.375192,-0.00712147,0.0101794,-0.00591974,0.012011,-0.00895308,-1.27073,0.00660948,1269,708,0.990879,3.13766,38.0898,-5.56729,38.4459,-8.7525
-3.68833,27.5742,-6.48727,-0.0378772,-0.394057,0.377191,-0.00745766,0.0102942,-0.00542465,0.0118206,-0.00898408,-1.2965,0.00659074,1276,708,0.932828,3.16997,38.6091,-5.76636,39.0344,-8.97268
-2.90378,27.5954,-6.50175,-0.0443881,-0.397005,0.380293,-0.00774376,0.0103751,-0.00482436,0.0115796,-0.00894823,-1.32613,0.00699232,1283,708,0.889603,3.19184,39.1113,-5.96266,39.5938,-9.19122
-2.12152,27.6146,-6.50761,-0.0479792,-0.405248,0.377714,-0.00800951,0.0104188,-0.00411605,0.0112963,-0.00888706,-1.36074,0.00755177,1290,708,0.856305,3.273,39.6193,-6.08745,40.13,-9.39608
-1.33262,27.6357,-6.53012,-0.0522249,-0.417175,0.366973,-0.00826246,0.0104089,-0.00330923,0.0109781,-0.00883162,-1.40047,0.0079174,1297,708,0.792531,3.39045,40.1884,-6.14399,40.7325,-9.58901
-0.539705,27.6587,-6.56152,-0.0585349,-0.429463,0.359705,-0.00853561,0.0103735,-0.00242381,0.0106792,-0.00884135,-1.44532,0.00793859,1304,708,0.721101,3.51093,40.7763,-6.21396,41.3742,-9.78868
0.255188,27.6823,-6.59606,-0.0650346,-0.438514,0.352813,-0.00882502,0.0103175,-0.00150278,0.0104348,-0.00894228,-1.49293,0.0072324,1311,708,0.648238,3.60529,41.3808,-6.32418,42.0346,-9.99218
1.04542,27.7041,-6.61518,-0.0699536,-0.442324,0.347937,-0.00905906,0.0102398,-0.000564304,0.0102563,-0.00907555,-1.54159,0.00683092,1318,708,0.594631,3.64372,41.9531,-6.49218,42.648,-10.2047
1.83522,27.7254,-6.63085,-0.0738371,-0.444004,0.339122,-0.00919238,0.0101404,0.000399769,0.0101487,-0.00920065,1.55013,0.00665043,1325,708,0.537196,3.66536,42.5307,-6.67078,43.2568,-10.4158
2.63753,27.7518,-6.67874,-0.0804801,-0.44551,0.333246,-0.0092263,0.0100469,0.00135433,0.0101416,-0.009321,1.50098,0.00738987,1332,708,0.464376,3.67811,43.2034,-6.85532,43.9874,-10.629
3.4457,27.7793,-6.74035,-0.0898952,-0.446724,0.32731,-0.00914812,0.00996757,0.00226969,0.0102334,-0.00941391,1.45422,0.00819121,1339,708,0.366475,3.6929,43.9053,-7.02953,44.774,-10.8238
4.25672,27.8077,-6.8071,-0.0995183,-0.447718,0.31997,-0.00890972,0.00991401,0.00316462,0.0104318,-0.00942751,1.40862,0.0088967,1346,708,0.262177,3.70936,44.6307,-7.20444,45.5863,-11.0174
