 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,-0.00526909,-0.00233127,0.0347042,-0.00135749,0.000637815,0.000499121,0.000755703,-0.00147538,1.33885,0.00453745,1332,673,0.0639451,-0.0218372,54.983,-11.39,55.0346,-11.3513
4.59095,31.9919,-9.5768,-0.00709475,-0.00234742,0.0335546,-0.0013559,0.000497751,0.000442177,0.000597827,-0.00145597,1.34822,0.0047039,1339,673,0.0445628,-0.0222023,55.6796,-11.6183,55.7481,-11.5833
5.3962,32.0184,-9.61359,-0.00827055,-0.00208948,0.0323908,-0.00129638,0.000331738,0.000406291,0.000427495,-0.00139214,1.33934,0.00472146,1346,673,0.0307454,-0.0205882,56.3763,-11.8423,56.4556,-11.8042
-2.03413,30.94,-8.733,0.000727194,-0.00331027,0.0390491,-0.000849545,0.001289,0.000827998,0.0015721,-0.00113265,1.24134,0.00451101,1283,680,0.128428,-0.0133679,48.2402,-9.6932,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.000533303,-0.00142275,0.0337561,-0.00096445,0.0012116,0.000818811,0.00148528,-0.00123813,1.24823,0.00474288,1290,680,0.110159,-0.0252109,48.8413,-9.90165,48.8405,-9.85404
-0.448591,30.9855,-8.77917,-0.000185095,-0.000636167,0.0330347,-0.00108234,0.0011517,0.000809293,0.00141406,-0.0013447,1.2573,0.00470872,1297,680,0.101672,-0.0332859,49.438,-10.1153,49.4434,-10.0629
0.346689,31.0098,-8.80571,-0.00144716,-0.000471221,0.0350567,-0.00119687,0.00107652,0.000783243,0.00132024,-0.00144059,1.26913,0.00452459,1304,680,0.0970483,-0.0364345,50.0521,-10.3439,50.0694,-10.2854
1.14587,31.0364,-8.84068,-0.00274923,-0.000736708,0.0386724,-0.0013066,0.000991696,0.000735651,0.001207,-0.0015219,1.28608,0.00434332,1311,680,0.0972563,-0.0377326,50.7032,-10.5856,50.7329,-10.5225
1.94641,31.0625,-8.87712,-0.00397807,-0.00127947,0.0412696,-0.00139711,0.000879575,0.000674604,0.00106445,-0.00158199,1.30331,0.00446264,1318,680,0.0950677,-0.0349096,51.3678,-10.8105,51.4088,-10.7469
2.74741,31.089,-8.91232,-0.00489293,-0.00143113,0.0398493,-0.00145862,0.000779353,0.000606813,0.000933297,-0.00161257,1.32235,0.00457179,1325,680,0.0829612,-0.0327268,52.0389,-11.0404,52.0881,-10.9815
3.55084,31.1161,-8.95181,-0.00611723,-0.00200058,0.038322,-0.00148534,0.000682257,0.000549429,0.000813568,-0.00161666,1.3362,0.00456769,1332,680,0.0678855,-0.0278229,52.7299,-11.2612,52.79,-11.2123
4.35411,31.1425,-8.98848,-0.00779007,-0.00201663,0.0366695,-0.00148352,0.000563861,0.000492639,0.000676231,-0.0015959,1.34653,0.00456844,1339,680,0.0482819,-0.0279872,53.4138,-11.4816,53.4894,-11.4377
5.15659,31.1675,-9.02062,-0.00924267,-0.0015501,0.0354752,-0.00143749,0.000430938,0.000455465,0.000536053,-0.00154261,1.34398,0.00450604,1346,680,0.0319661,-0.033374,54.0913,-11.6958,54.1803,-11.6517
5.96147,31.1938,-9.05684,-0.0107019,-0.00181848,0.0338126,-0.00135068,0.000304259,0.000440694,0.000414295,-0.00146072,1.32611,0.00454693,1353,680,0.0142641,-0.0300757,54.7909,-11.9122,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.012166,-0.00299696,0.0344004,-0.00124704,0.000176393,0.000429974,0.000296192,-0.00136684,1.29907,0.00461385,1360,680,0.0039446,-0.0181604,55.3874,-12.1023,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.0137167,-0.00501131,0.0368686,-0.00113559,5.94021e-05,0.000420178,0.000192352,-0.00126854,1.26435,0.00469919,1367,680,-0.000809698,-0.000763335,55.8713,-12.3108,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.0140662,-0.00658374,0.0375135,-0.0010369,-6.41057e-05,0.000397125,7.74224e-05,-0.00117843,1.22845,0.00471668,1374,680,-0.000913452,0.0153625,56.1475,-12.4991,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.0139241,-0.00815699,0.0367528,-0.000953508,-0.000188521,0.000378904,-3.2619e-05,-0.00110941,1.18045,0.00493162,1381,680,-0.00125528,0.03498,56.312,-12.6934,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.0139771,-0.00957223,0.0340481,-0.000867552,-0.000358569,0.000376209,-0.000158859,-0.00106726,1.08278,0.00513622,1388,680,-0.00973826,0.0570242,56.5363,-12.8789,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.00343519,-0.00685019,0.0548757,-0.00090647,0.00151232,0.000600682,0.00165328,-0.00104743,1.3403,0.00434033,1262,687,0.201361,-0.00652965,44.2984,-8.91844,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.00213459,-0.00621961,0.0541734,-0.000975785,0.00146514,0.000686708,0.00164507,-0.00115571,1.31454,0.00424353,1269,687,0.187821,-0.00509022,44.8855,-9.15182,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.00120748,-0.00513594,0.0511137,-0.00104287,0.00139545,0.000758135,0.00161195,-0.00125937,1.29263,0.00437658,1276,687,0.170271,-0.00831583,45.4988,-9.37919,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.00121029,-0.00322404,0.0457288,-0.00112731,0.00131011,0.000794303,0.00154611,-0.0013633,1.28199,0.00474449,1283,687,0.153646,-0.0215116,46.092,-9.58667,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.00107511,-0.00099846,0.039154,-0.00122517,0.0012214,0.00080173,0.00146071,-0.00146448,1.28072,0.00496061,1290,687,0.131902,-0.0373126,46.6503,-9.78306,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.000508927,0.000629906,0.0358042,-0.00133134,0.00114392,0.000806065,0.00138327,-0.00157069,1.28215,0.00495839,1297,687,0.116417,-0.052271,47.207,-9.97495,47.2063,-9.91037
0.116393,30.1638,-8.22074,-0.000815781,0.000997727,0.0356083,-0.00143535,0.00105748,0.000797452,0.00129075,-0.00166862,1.28621,0.00473689,1304,687,0.104251,-0.0553636,47.8068,-10.1994,47.8182,-10.1313
0.916281,30.1912,-8.26058,-0.00282079,0.000466082,0.0389077,-0.00152962,0.000966704,0.000766991,0.00118353,-0.00174645,1.29529,0.00453226,1311,687,0.0972493,-0.0529443,48.4681,-10.4458,48.4986,-10.3753
1.71876,30.2192,-8.3052,-0.00474699,-0.00051646,0.0432893,-0.00160142,0.00085967,0.00071524,0.00105243,-0.00179419,1.30754,0.00452661,1318,687,0.0945692,-0.0464046,49.1546,-10.6862,49.2034,-10.6146
2.51856,30.245,-8.33998,-0.00575949,-0.000750592,0.0421713,-0.00164532,0.000767191,0.000648493,0.000930459,-0.00180859,1.32416,0.00462022,1325,687,0.0825693,-0.0429235,49.8231,-10.9106,49.8809,-10.843
3.32017,30.2711,-8.37737,-0.00681896,-0.00106998,0.0405449,-0.00166273,0.000682412,0.000588557,0.000821833,-0.00180215,1.3382,0.00458877,1332,687,0.0685563,-0.0382372,50.5078,-11.1279,50.575,-11.0662
4.12292,30.2969,-8.41551,-0.00842919,-0.00110552,0.0385249,-0.00166013,0.000586663,0.00053397,0.000707109,-0.00178058,1.34894,0.00442734,1339,687,0.0483504,-0.038236,51.1972,-11.3372,51.2793,-11.2817
4.92439,30.3214,-8.44779,-0.0103652,-0.00115436,0.0384026,-0.00162322,0.000486162,0.000498024,0.000597834,-0.00173489,1.35022,0.00429836,1346,687,0.0313394,-0.0416254,51.8703,-11.5408,51.9703,-11.4896
5.72807,30.347,-8.48363,-0.0120086,-0.0014876,0.0358429,-0.00154765,0.000398577,0.00048368,0.000512154,-0.00166123,1.34016,0.00451866,1353,687,0.00913366,-0.0350765,52.5664,-11.7501,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.0131054,-0.00238106,0.0342039,-0.00145046,0.000313472,0.000479855,0.00043556,-0.00157255,1.32166,0.00467898,1360,687,-0.00516779,-0.0228338,53.1743,-11.942,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.0142669,-0.00420767,0.0347503,-0.00134451,0.000243398,0.000484448,0.000379526,-0.00148064,1.29686,0.00479585,1367,687,-0.0127488,-0.00427777,53.6743,-12.1555,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.0148686,-0.00603078,0.0361906,-0.00125127,0.000173781,0.00048222,0.000321621,-0.00139911,1.27331,0.00483504,1374,687,-0.0124374,0.0121742,53.9509,-12.3337,54.092,-12.326
8.80793,30.3862,-8.24258,-0.0151108,-0.00800887,0.0364169,-0.00117085,0.000101068,0.000483894,0.000264231,-0.00133401,1.24558,0.00489061,1381,687,-0.0128728,0.0350424,54.1041,-12.5248,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.0153534,-0.00978138,0.0342561,-0.00108285,-9.84016e-06,0.000501003,0.000187713,-0.00128041,1.1952,0.00508258,1388,687,-0.0211656,0.0599859,54.3143,-12.7046,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.0161653,-0.0115943,0.0321299,-0.00100891,-0.000124423,0.000531018,0.00012439,-0.00125772,1.13262,0.00535948,1395,687,-0.0343262,0.0813503,54.6068,-12.908,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.0172188,-0.0133901,0.0302188,-0.000954887,-0.00023336,0.000556046,6.87021e-05,-0.00125695,1.07316,0.00530999,1402,687,-0.0488488,0.0969289,55.0228,-13.1126,55.185,-13.1755
11.867,30.4154,-7.92111,-0.0186636,-0.0149751,0.0286964,-0.000915218,-0.000340275,0.000595521,3.35286e-05,-0.00128902,1.01026,0.00521059,1409,687,-0.065594,0.109066,55.4726,-13.3153,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0083414,-0.00782024,0.0581811,-0.000818782,0.00144968,0.000205951,0.00146823,-0.000837328,1.48099,0.00501235,1241,694,0.254521,-0.00465214,40.685,-8.16581,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0075685,-0.00671675,0.0585225,-0.000928029,0.00150444,0.000327043,0.00154764,-0.000971232,1.43945,0.00482424,1248,694,0.248902,-0.0152142,41.1112,-8.37982,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.00597963,-0.00643619,0.0598317,-0.00102724,0.00151351,0.000435993,0.00158624,-0.00109997,1.40549,0.00476971,1255,694,0.239122,-0.0193449,41.6057,-8.59499,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.00434811,-0.00645495,0.0602099,-0.00112765,0.00149658,0.000533037,0.00160072,-0.00123179,1.37786,0.00460225,1262,694,0.226185,-0.0177863,42.1435,-8.80796,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.00318704,-0.00553709,0.0582433,-0.00122523,0.00145417,0.000621508,0.00159132,-0.00136237,1.35361,0.00454903,1269,694,0.209945,-0.0171709,42.7416,-9.04268,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0020834,-0.003995,0.0551672,-0.00131012,0.00138516,0.000701185,0.00155667,-0.00148162,1.33092,0.00461138,1276,694,0.190628,-0.0229595,43.3583,-9.27969,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.00146209,-0.0019621,0.0518621,-0.00139695,0.0012967,0.00075211,0.00149248,-0.00159272,1.31615,0.00492333,1283,694,0.17486,-0.0398138,43.9368,-9.4941,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.00148313,0.000359513,0.0461348,-0.00149209,0.00120313,0.000775534,0.00141036,-0.00169932,1.3097,0.00509093,1290,694,0.157186,-0.0588292,44.4883,-9.69323,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.000964392,0.0019294,0.0416601,-0.00159597,0.00111605,0.000793806,0.00133131,-0.00181123,1.30599,0.00515295,1297,694,0.13869,-0.0734766,45.0416,-9.87581,45.0373,-9.79172
-0.10474,29.3253,-7.66108,-0.000695521,0.00205189,0.0402257,-0.00169642,0.00102121,0.000801934,0.00124021,-0.00191541,1.30422,0.00489925,1304,694,0.119782,-0.0754247,45.6406,-10.0875,45.6515,-10.0069
0.693262,29.3511,-7.6986,-0.00299501,0.00173576,0.0415318,-0.0017828,0.00092327,0.00078825,0.00113613,-0.00199566,1.30704,0.00468787,1311,694,0.103821,-0.0708381,46.2907,-10.3158,46.3233,-10.2324
1.49351,29.3782,-7.73987,-0.00490343,0.00106334,0.043687,-0.00184383,0.000819248,0.000747375,0.00101466,-0.00203923,1.31506,0.00460015,1318,694,0.094183,-0.0633021,46.9655,-10.5549,47.016,-10.4701
2.29216,29.4041,-7.77424,-0.00625515,0.000860521,0.0432254,-0.00187692,0.000731431,0.00068452,0.000900158,-0.00204565,1.32912,0.00454347,1325,694,0.0812227,-0.0608363,47.6291,-10.7874,47.6919,-10.7051
3.09377,29.4302,-7.81448,-0.00750115,0.000212747,0.042388,-0.00188917,0.00065622,0.000625117,0.000801454,-0.0020344,1.34251,0.00450001,1332,694,0.06818,-0.0563732,48.3218,-10.9979,48.3959,-10.9255
3.89831,29.4565,-7.86038,-0.00898444,-0.000694075,0.0409507,-0.00188692,0.000578475,0.000574634,0.000705832,-0.00201428,1.35269,0.00451274,1339,694,0.05115,-0.0465287,49.0395,-11.1938,49.1272,-11.1326
4.70339,29.4823,-7.90533,-0.0113018,-0.00164948,0.0419406,-0.00185708,0.000504057,0.000541099,0.000622153,-0.00197518,1.35591,0.00435666,1346,694,0.0344856,-0.0381531,49.7533,-11.3865,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.0133707,-0.00210685,0.0394441,-0.00178911,0.000446689,0.000528639,0.000565381,-0.0019078,1.34994,0.00457483,1353,694,0.00875384,-0.0302888,50.4301,-11.5846,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.0143792,-0.00263478,0.0359477,-0.00169586,0.00039536,0.00053249,0.000523141,-0.00182364,1.33528,0.00471494,1360,694,-0.0108172,-0.019372,51.015,-11.7836,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.0150678,-0.00385083,0.0339353,-0.00159348,0.000360678,0.000549793,0.000504739,-0.00173754,1.31453,0.00485036,1367,694,-0.0226195,-0.00417989,51.4795,-11.988,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.015592,-0.00537699,0.0339191,-0.0015016,0.000329197,0.000566305,0.000490207,-0.00166261,1.29379,0.00487289,1374,694,-0.0264113,0.00994356,51.7861,-12.1694,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.0163788,-0.00742189,0.033811,-0.00141724,0.000292027,0.000587609,0.000474545,-0.00159976,1.26963,0.00488831,1381,694,-0.03271,0.0312127,51.956,-12.3535,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.0173516,-0.00952718,0.0330004,-0.0013187,0.000222154,0.000624136,0.000443243,-0.00153979,1.23036,0.00495924,1388,694,-0.042961,0.0564586,52.1555,-12.5343,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.0181572,-0.011374,0.0307409,-0.0012213,0.000143773,0.000668837,0.000416851,-0.00149438,1.18317,0.00525055,1395,694,-0.0565191,0.0788022,52.4172,-12.7318,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.0189821,-0.013405,0.0287486,-0.00112814,6.74363e-05,0.000705574,0.000394411,-0.00145511,1.13684,0.0053745,1402,694,-0.0692947,0.099451,52.8188,-12.9335,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.0196206,-0.0150953,0.0262791,-0.00104104,-1.58854e-05,0.000748568,0.000378779,-0.00143571,1.08561,0.00527978,1409,694,-0.0820875,0.115523,53.2543,-13.1285,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.0205801,-0.0165158,0.0243116,-0.000955345,-0.000109402,0.000808861,0.000380403,-0.00144515,1.02631,0.00494437,1416,694,-0.0961801,0.129835,53.7045,-13.3265,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.021717,-0.0171653,0.0244426,-0.000865923,-0.000200512,0.000876697,0.000404487,-0.00147092,0.966753,0.00481243,1423,694,-0.105106,0.134771,54.1538,-13.5354,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.0230278,-0.017699,0.0256362,-0.000774671,-0.000307125,0.000924255,0.000412463,-0.00149426,0.909266,0.00498739,1430,694,-0.111986,0.134753,54.5861,-13.7424,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0119474,-0.0103789,0.0681815,-0.000585234,0.00121205,-0.000202253,0.00123452,-0.000607713,-1.46011,0.00527393,1227,701,0.317217,0.00637467,37.9108,-7.63868,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0115083,-0.0083266,0.0648678,-0.000750957,0.00137918,-4.07603e-05,0.00137996,-0.000751736,-1.55167,0.00526966,1234,701,0.303333,-0.00767567,38.2215,-7.85612,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0107492,-0.00660952,0.0622955,-0.00089924,0.00150437,0.000119496,0.00151029,-0.000905166,1.52124,0.00515337,1241,701,0.288817,-0.0188127,38.5691,-8.07311,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.00968549,-0.0055819,0.0627169,-0.00103604,0.0015713,0.000256407,0.00159627,-0.00106101,1.4737,0.00486123,1248,701,0.280858,-0.0290788,39.0002,-8.29605,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.00782057,-0.00544077,0.0642178,-0.00117234,0.00158998,0.000372794,0.0016394,-0.00122176,1.43898,0.00482078,1255,701,0.269247,-0.0333781,39.4921,-8.50395,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.00583798,-0.00557683,0.0657793,-0.00131252,0.00157376,0.000475753,0.00165015,-0.00138892,1.41157,0.0048648,1262,701,0.256876,-0.0342395,40.02,-8.70636,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.00441339,-0.00447037,0.0630345,-0.00144316,0.00152329,0.000570081,0.00162908,-0.00154894,1.38732,0.00477362,1269,701,0.23588,-0.0372979,40.6153,-8.93492,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.00321139,-0.00232901,0.0592318,-0.00155504,0.00143995,0.000657409,0.0015779,-0.00169299,1.36396,0.0047672,1276,701,0.213289,-0.047922,41.2163,-9.17515,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.00214319,-7.78279e-05,0.0574518,-0.00165846,0.00133694,0.000720154,0.00150108,-0.00182261,1.3467,0.00502133,1283,701,0.198173,-0.0659551,41.7898,-9.40736,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.00157385,0.00191304,0.0551227,-0.00176381,0.00122794,0.000757338,0.00140873,-0.0019446,1.33647,0.00515469,1290,701,0.185937,-0.0859213,42.3294,-9.60965,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.00099503,0.00297434,0.0505715,-0.00187426,0.00112079,0.000788298,0.0013156,-0.00206906,1.32852,0.00512424,1297,701,0.166825,-0.0937619,42.908,-9.79961,42.9047,-9.69114
-0.32072,28.4917,-7.1156,-0.000671046,0.00317235,0.047709,-0.00197817,0.00100572,0.000810452,0.00121164,-0.00218408,1.32199,0.00480666,1304,701,0.143423,-0.0952434,43.5187,-9.99994,43.5304,-9.89719
0.473974,28.5152,-7.14677,-0.00326123,0.00309114,0.0467928,-0.00206507,0.000893306,0.000810153,0.00110064,-0.0022724,1.32026,0.00458434,1311,701,0.11786,-0.0911391,44.1432,-10.207,44.1791,-10.1039
1.26944,28.5401,-7.17755,-0.0053094,0.00277759,0.0470743,-0.00212372,0.000788179,0.000779693,0.000983808,-0.00231935,1.32497,0.00448956,1318,701,0.101005,-0.0853451,44.7796,-10.4397,44.8345,-10.3357
2.06343,28.5638,-7.2019,-0.00645578,0.0028192,0.0456523,-0.0021522,0.000704071,0.000724251,0.000877219,-0.00232535,1.33613,0.00449625,1325,701,0.0867994,-0.0850985,45.4094,-10.6639,45.4746,-10.5627
2.86579,28.5901,-7.24709,-0.00778108,0.00215959,0.044635,-0.00216329,0.000635068,0.000668398,0.000786521,-0.00231474,1.34797,0.00473824,1332,701,0.0724639,-0.0789532,46.1186,-10.8698,46.1958,-10.7776
3.67285,28.6174,-7.30276,-0.00939983,0.000540019,0.0434866,-0.00216362,0.000571104,0.000622991,0.000706339,-0.00229885,1.35704,0.00492849,1339,701,0.0553475,-0.0632654,46.8695,-11.0536,46.9615,-10.9793
4.4823,28.6452,-7.36244,-0.0117903,-0.00101879,0.043867,-0.00213993,0.000518838,0.000593051,0.000645123,-0.00226622,1.36099,0.00483827,1346,701,0.0362269,-0.0474157,47.6344,-11.2388,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.0145881,-0.0021653,0.0412319,-0.0020768,0.00048728,0.000583397,0.000613777,-0.0022033,1.35727,0.00461588,1353,701,0.0037108,-0.0306202,48.2933,-11.4236,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.0159448,-0.0028102,0.0369667,-0.00198453,0.000465841,0.000594198,0.000602327,-0.00212101,1.34501,0.00470126,1360,701,-0.0213848,-0.0184282,48.8578,-11.6172,49.011,-11.579
6.84495,28.6995,-7.34844,-0.0166847,-0.00372234,0.034172,-0.00188288,0.00046226,0.000622923,0.000617453,-0.00203807,1.32663,0.00477473,1367,701,-0.0362409,-0.00568181,49.314,-11.8156,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.0168983,-0.00506694,0.0333923,-0.00178848,0.000462832,0.000657123,0.0006406,-0.00196624,1.3066,0.00473748,1374,701,-0.0397772,0.00618863,49.6453,-12.0094,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.0176199,-0.0068421,0.0325148,-0.00169429,0.000455357,0.000697834,0.000662024,-0.00190096,1.28287,0.00476081,1381,701,-0.0480558,0.0240003,49.8469,-12.193,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.0190584,-0.00894492,0.0315005,-0.00157793,0.000417156,0.000753174,0.000669559,-0.00183033,1.24744,0.00481417,1388,701,-0.0630646,0.0466216,50.0571,-12.3756,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.0204719,-0.0109844,0.0293957,-0.00145068,0.000365636,0.000813089,0.000676439,-0.00176149,1.20569,0.00494548,1395,701,-0.0814525,0.0704015,50.3196,-12.5654,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.0219262,-0.0133683,0.0279228,-0.00131505,0.00031077,0.00086256,0.000683117,-0.00168739,1.16328,0.00503508,1402,701,-0.0980276,0.0957512,50.6682,-12.7526,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.0225806,-0.0159054,0.0267668,-0.00117927,0.000242622,0.000911611,0.000687737,-0.00162439,1.11657,0.0050667,1409,701,-0.106416,0.119767,51.071,-12.9317,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.0231069,-0.0173488,0.0241957,-0.00104522,0.000160477,0.000976246,0.000705011,-0.00158975,1.062,0.00509004,1416,701,-0.118706,0.136958,51.5145,-13.1332,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.0238,-0.0180721,0.0237724,-0.000912811,7.38339e-05,0.00105348,0.000743774,-0.00158275,1.00437,0.00521215,1423,701,-0.125523,0.142382,51.9689,-13.3451,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.025128,-0.0186742,0.0256178,-0.000781242,-2.45653e-05,0.00111779,0.000777178,-0.00158298,0.948581,0.0052864,1430,701,-0.130384,0.143734,52.4061,-13.5538,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.0260759,-0.019742,0.0245998,-0.000643221,-0.000145179,0.00116747,0.000799537,-0.00158794,0.890473,0.00543346,1437,701,-0.141354,0.156063,52.8026,-13.7409,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.0264253,-0.0210838,0.0210434,-0.000502648,-0.000263663,0.0012068,0.000829541,-0.00159585,0.834745,0.0056248,1444,701,-0.155571,0.177,53.172,-13.9201,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0152504,-0.014425,0.0788235,-0.000167663,0.00121524,-0.000533851,0.00139734,-0.000349769,-1.24206,0.00509245,1213,708,0.379172,0.0357913,35.236,-7.13642,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.015374,-0.0119582,0.0787344,-0.000379317,0.00143057,-0.000408708,0.00151859,-0.000467331,-1.35869,0.00524494,1220,708,0.380237,0.0106824,35.5498,-7.35146,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0150354,-0.00944197,0.0760528,-0.00058419,0.00158778,-0.000258643,0.00161816,-0.000614565,-1.45389,0.00527232,1227,708,0.369215,-0.0102313,35.8157,-7.56089,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0143969,-0.00721411,0.0719041,-0.000771795,0.00171817,-9.97299e-05,0.00172216,-0.000775783,-1.53083,0.00524549,1234,708,0.350992,-0.0251312,36.108,-7.77123,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0134093,-0.0053401,0.0682966,-0.000941332,0.00181086,6.31119e-05,0.00181231,-0.000942778,1.54788,0.00504789,1241,708,0.331266,-0.0379112,36.4468,-7.9807,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0120445,-0.0043234,0.0684912,-0.00110689,0.0018534,0.000210329,0.00186827,-0.00112176,1.50022,0.00486304,1248,708,0.319923,-0.0476266,36.881,-8.20515,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0101329,-0.00362536,0.069492,-0.00128052,0.00184719,0.000335593,0.00188279,-0.00131612,1.4651,0.00481293,1255,708,0.306242,-0.0567913,37.3733,-8.41657,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.00812682,-0.00341867,0.0708194,-0.0014595,0.00180037,0.000446232,0.00186035,-0.00151948,1.43718,0.00482743,1262,708,0.292892,-0.0621594,37.9091,-8.61095,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0061083,-0.00254501,0.0680818,-0.00162459,0.00171627,0.000546888,0.00180351,-0.00171184,1.4126,0.00481779,1269,708,0.266694,-0.067024,38.4923,-8.83175,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0045778,-0.00021353,0.0637421,-0.00176957,0.00159645,0.000638993,0.00171367,-0.00188679,1.38937,0.0048283,1276,708,0.23945,-0.0793776,39.0677,-9.07148,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.00324175,0.00221169,0.0619228,-0.00190213,0.00145956,0.000708039,0.0016026,-0.00204517,1.37146,0.00504292,1283,708,0.221764,-0.0981908,39.6154,-9.31207,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.00223059,0.00378488,0.0630196,-0.00203016,0.00131826,0.000755152,0.00148068,-0.00219258,1.35893,0.00526129,1290,708,0.216349,-0.114377,40.1425,-9.53382,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.00141582,0.00462388,0.0589715,-0.00215654,0.00117637,0.00079616,0.00135679,-0.00233696,1.34795,0.00519086,1297,708,0.196773,-0.118751,40.7385,-9.72675,40.7325,-9.58901
-0.539705,27.6587,-6.56152,-0.000656948,0.00454738,0.0567824,-0.0022732,0.0010306,0.000827907,0.00122646,-0.00246906,1.3385,0.00499849,1304,708,0.171944,-0.116919,41.3614,-9.92082,41.3742,-9.78868
0.255188,27.6823,-6.59606,-0.00353118,0.00457656,0.0540324,-0.00237294,0.000896996,0.000834727,0.00109775,-0.00257369,1.33477,0.00468524,1311,708,0.138094,-0.112973,41.9952,-10.1214,42.0346,-9.99218
1.04542,27.7041,-6.61518,-0.00571258,0.00478863,0.0525795,-0.00244242,0.00078569,0.000810379,0.000977704,-0.00263444,1.33814,0.00445963,1318,708,0.114496,-0.111856,42.5885,-10.3353,42.648,-10.2047
