 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,-0.0593919,-0.166298,0.216348,-0.00330372,0.00432228,0.000791461,0.00440356,-0.00338499,1.46846,0.00630033,1332,673,0.203848,1.22752,54.4626,-10.1149,55.0346,-11.3513
4.59095,31.9919,-9.5768,-0.0625614,-0.16663,0.213871,-0.0033276,0.00420456,0.00111713,0.00436675,-0.0034898,1.42662,0.00628642,1339,673,0.1709,1.23668,55.1492,-10.3438,55.7481,-11.5833
5.3962,32.0184,-9.61359,-0.0653836,-0.165695,0.212444,-0.00320089,0.00409943,0.00147693,0.00438691,-0.00348836,1.37855,0.00609835,1346,673,0.143998,1.23559,55.8329,-10.5782,56.4556,-11.8042
-2.03413,30.94,-8.733,-0.0376009,-0.15613,0.217253,-0.00354109,0.00564946,-0.000837606,0.00572517,-0.0036168,-1.48065,0.00595032,1283,680,0.377926,1.15574,47.8499,-8.51978,48.2387,-9.65363
-1.24145,30.9627,-8.75703,-0.0392539,-0.157754,0.211919,-0.00353425,0.00561626,-0.000705677,0.00567036,-0.00358835,-1.49428,0.00637966,1290,680,0.349785,1.17647,48.4399,-8.6956,48.8405,-9.85404
-0.448591,30.9855,-8.77917,-0.0435992,-0.160585,0.214299,-0.00354415,0.00552209,-0.000526817,0.0055526,-0.00357466,-1.51295,0.00656748,1297,680,0.322015,1.19504,49.0042,-8.87838,49.4434,-10.0629
0.346689,31.0098,-8.80571,-0.0484779,-0.163206,0.218074,-0.00360745,0.00540064,-0.000300716,0.00541066,-0.00361747,-1.53746,0.00650277,1304,680,0.293949,1.20923,49.5865,-9.07867,50.0694,-10.2854
1.14587,31.0364,-8.84068,-0.0523996,-0.16535,0.221433,-0.00373213,0.00527021,-3.29545e-05,0.00527033,-0.00373225,-1.56714,0.006146,1311,680,0.273147,1.21907,50.2155,-9.2969,50.7329,-10.5225
1.94641,31.0625,-8.87712,-0.0537638,-0.167251,0.22098,-0.00383517,0.00513965,0.000256789,0.00514699,-0.00384251,1.54222,0.00622708,1318,680,0.263034,1.23842,50.8819,-9.5046,51.4088,-10.7469
2.74741,31.089,-8.91232,-0.0562957,-0.169378,0.219538,-0.00390527,0.00504975,0.000577427,0.00508683,-0.00394234,1.50667,0.00640269,1325,680,0.239508,1.25963,51.5404,-9.71756,52.0881,-10.9815
3.55084,31.1161,-8.95181,-0.0599922,-0.172099,0.217588,-0.0039418,0.00497162,0.000929182,0.00506745,-0.00403764,1.46802,0.00646822,1332,680,0.204158,1.28929,52.2105,-9.92271,52.79,-11.2123
4.35411,31.1425,-8.98848,-0.0648768,-0.173407,0.215819,-0.00393548,0.00486105,0.00128069,0.00504371,-0.00411814,1.42912,0.00645967,1339,680,0.158545,1.30337,52.8665,-10.1343,53.4894,-11.4377
5.15659,31.1675,-9.02062,-0.0682739,-0.172241,0.212798,-0.00379436,0.00476268,0.00165586,0.00507193,-0.0041036,1.38616,0.00618355,1346,680,0.121509,1.29609,53.5283,-10.3555,54.1803,-11.6517
5.96147,31.1938,-9.05684,-0.0714966,-0.170716,0.209385,-0.00349391,0.00470958,0.00202057,0.00518025,-0.00396458,1.34194,0.00599582,1353,680,0.084666,1.28548,54.2137,-10.5878,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.0754393,-0.169618,0.210382,-0.00308752,0.00470242,0.00235177,0.00535735,-0.00374245,1.29919,0.005819,1360,680,0.0557357,1.27392,54.7891,-10.7996,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.0795436,-0.168708,0.214701,-0.0026142,0.00469624,0.00270065,0.0055857,-0.00350367,1.25263,0.00570135,1367,680,0.0362914,1.25693,55.2512,-11.0351,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.0820642,-0.166238,0.219042,-0.00210532,0.00462006,0.00305189,0.00579848,-0.00328374,1.2023,0.00564626,1374,680,0.0305793,1.22897,55.5092,-11.2668,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.0842541,-0.163776,0.223858,-0.00162952,0.0044702,0.00337067,0.00596601,-0.00312533,1.15313,0.00591925,1381,680,0.029394,1.204,55.654,-11.5092,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.085404,-0.161787,0.222429,-0.00119006,0.00427471,0.00366509,0.00611385,-0.0030292,1.10571,0.00607474,1388,680,0.0172611,1.19136,55.8705,-11.728,56.6678,-12.8984
-4.62668,30.0294,-8.08922,-0.0237001,-0.153456,0.236511,-0.00402178,0.00584574,-0.00180955,0.00616712,-0.00434315,-1.39503,0.005279,1262,687,0.553448,1.108,44.0053,-7.8052,44.2756,-8.89367
-3.8355,30.0538,-8.11875,-0.0293136,-0.156049,0.235755,-0.00414621,0.00594665,-0.00164404,0.0062077,-0.00440726,-1.41333,0.00539592,1269,687,0.50426,1.13535,44.5539,-8.00507,44.8743,-9.11563
-3.04202,30.0787,-8.1525,-0.0343752,-0.158041,0.232759,-0.00420487,0.00598751,-0.00146419,0.00619368,-0.00441103,-1.43091,0.00566435,1276,687,0.453022,1.15891,45.1303,-8.20295,45.4953,-9.33461
-2.25139,30.1009,-8.17587,-0.0363761,-0.159131,0.226176,-0.00423383,0.00598579,-0.00127015,0.00614129,-0.00438932,-1.44898,0.00620546,1283,687,0.417866,1.17773,45.7073,-8.3834,46.087,-9.53507
-1.46408,30.1208,-8.18762,-0.0389,-0.16081,0.221381,-0.00426429,0.00596394,-0.00104481,0.00606958,-0.00436993,-1.47003,0.00673218,1290,687,0.383696,1.19793,46.2452,-8.54851,46.6451,-9.72451
-0.676439,30.1404,-8.19813,-0.0430382,-0.16335,0.220148,-0.00431262,0.00588872,-0.000771436,0.00594673,-0.00437063,-1.49574,0.00699266,1297,687,0.346495,1.21631,46.7703,-8.7028,47.2063,-9.91037
0.116393,30.1638,-8.22074,-0.0478931,-0.166594,0.219417,-0.00441102,0.00579251,-0.000455137,0.00581277,-0.00443129,-1.52631,0.00696061,1304,687,0.304683,1.24136,47.3392,-8.88725,47.8182,-10.1313
0.916281,30.1912,-8.26058,-0.0514176,-0.169816,0.218669,-0.00455212,0.00568752,-0.000111844,0.00568874,-0.00455334,-1.55988,0.00666729,1311,687,0.274709,1.26849,47.9893,-9.09711,48.4986,-10.3753
1.71876,30.2192,-8.3052,-0.0530252,-0.173114,0.218978,-0.0046568,0.00557873,0.000236723,0.00558421,-0.00466227,1.54769,0.00648325,1318,687,0.265165,1.29893,48.6822,-9.3068,49.2034,-10.6146
2.51856,30.245,-8.33998,-0.0556695,-0.175115,0.217868,-0.00470527,0.00549596,0.000602583,0.00553143,-0.00474074,1.512,0.00657315,1325,687,0.24157,1.32076,49.3378,-9.5175,49.8809,-10.843
3.32017,30.2711,-8.37737,-0.0599257,-0.177585,0.215807,-0.00470487,0.00541748,0.000994603,0.00551428,-0.00480167,1.47377,0.00654385,1332,687,0.200797,1.34627,49.9947,-9.71539,50.575,-11.0662
4.12292,30.2969,-8.41551,-0.0661636,-0.179175,0.214352,-0.0046522,0.00531613,0.00138784,0.00550575,-0.00484182,1.43501,0.00639794,1339,687,0.144199,1.36046,50.6425,-9.91312,51.2793,-11.2817
4.92439,30.3214,-8.44779,-0.0714878,-0.178995,0.211117,-0.00447376,0.00522681,0.0017959,0.00554862,-0.00479557,1.39349,0.00623321,1346,687,0.0895992,1.36229,51.2859,-10.1187,51.9703,-11.4896
5.72807,30.347,-8.48363,-0.0756628,-0.177729,0.206537,-0.00415049,0.0051728,0.00219269,0.00566274,-0.00464043,1.35097,0.00631331,1353,687,0.0405809,1.35702,51.9605,-10.3417,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.0792657,-0.176572,0.205223,-0.00372376,0.00514214,0.00256584,0.00583116,-0.00441278,1.30845,0.00618144,1360,687,0.00710012,1.35237,52.5469,-10.5574,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.0830668,-0.175673,0.208028,-0.0032302,0.00509804,0.00296636,0.00604657,-0.00417873,1.26131,0.00596788,1367,687,-0.0146607,1.3414,53.0242,-10.8004,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.0862177,-0.174048,0.214559,-0.00269728,0.00499471,0.00337712,0.00626699,-0.00396955,1.21051,0.00584949,1374,687,-0.018623,1.3164,53.2789,-11.0176,54.092,-12.326
8.80793,30.3862,-8.24258,-0.0887516,-0.171748,0.221009,-0.00217234,0.00482557,0.00375952,0.00646244,-0.00380921,1.16016,0.00592753,1381,687,-0.0174572,1.28849,53.4128,-11.257,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.0899087,-0.169108,0.22027,-0.00165978,0.00460034,0.00411385,0.00663952,-0.00369896,1.11061,0.00609811,1388,687,-0.027544,1.2666,53.6167,-11.4775,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.0899821,-0.167741,0.215141,-0.00125237,0.00426728,0.00441751,0.0067162,-0.0037013,1.06461,0.00626554,1395,687,-0.0420719,1.25927,53.9187,-11.7033,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.0892033,-0.168186,0.208397,-0.000968422,0.00388359,0.00467743,0.00672672,-0.00381156,1.02463,0.00611749,1402,687,-0.0539309,1.26602,54.3545,-11.9104,55.185,-13.1755
11.867,30.4154,-7.92111,-0.0889523,-0.167793,0.203217,-0.000813953,0.00337008,0.00488358,0.00659087,-0.00403474,0.987762,0.00609484,1409,687,-0.0656502,1.26189,54.8228,-12.1235,55.6482,-13.3999
-7.18228,29.1343,-7.51378,-0.0101753,-0.148146,0.240493,-0.00358491,0.00556628,-0.00310418,0.00651988,-0.00453851,-1.27275,0.00569422,1241,694,0.678158,1.05771,40.4651,-7.10973,40.6182,-8.15005
-6.40846,29.1508,-7.50279,-0.0134038,-0.150105,0.241912,-0.00395769,0.00576706,-0.00290364,0.00656806,-0.00475869,-1.30163,0.00559052,1248,694,0.656766,1.07542,40.8702,-7.29816,41.0511,-8.35266
-5.62717,29.1709,-7.51135,-0.0167483,-0.152817,0.243292,-0.00426193,0.00594184,-0.00268817,0.00660671,-0.00492681,-1.32833,0.00555903,1255,694,0.634459,1.10004,41.3506,-7.4866,41.5604,-8.56256
-4.84158,29.1926,-7.5301,-0.020125,-0.156097,0.242029,-0.00450638,0.00607958,-0.00246932,0.00662725,-0.00505404,-1.35254,0.00553224,1262,694,0.603952,1.13195,41.8748,-7.66448,42.113,-8.77294
-4.05043,29.2171,-7.56243,-0.0253578,-0.158281,0.239289,-0.00472171,0.00619806,-0.002262,0.00664808,-0.00517173,-1.37441,0.00564318,1269,694,0.551891,1.15925,42.4368,-7.86652,42.7213,-8.9953
-3.25743,29.2422,-7.59764,-0.0313205,-0.160128,0.236793,-0.00487939,0.00625563,-0.00202208,0.00661146,-0.00523522,-1.39661,0.00581955,1276,694,0.494017,1.18081,43.0095,-8.07027,43.3472,-9.21783
-2.4686,29.264,-7.61873,-0.0348776,-0.161808,0.234475,-0.0049939,0.00627339,-0.00175455,0.00654028,-0.0052608,-1.41984,0.00637816,1283,694,0.458354,1.19695,43.5626,-8.25171,43.9305,-9.42019
-1.68308,29.2834,-7.62823,-0.0371323,-0.163835,0.228592,-0.00509657,0.00626382,-0.00144438,0.00644458,-0.00527734,-1.44629,0.00695425,1290,694,0.423363,1.21877,44.0951,-8.41024,44.4803,-9.61117
-0.896821,29.3023,-7.63771,-0.0410709,-0.167949,0.224486,-0.00520578,0.00620679,-0.00108229,0.00630853,-0.00530751,-1.47708,0.00745572,1297,694,0.37935,1.25626,44.6184,-8.54011,45.0373,-9.79172
-0.10474,29.3253,-7.66108,-0.0471293,-0.172652,0.221256,-0.0053477,0.00612857,-0.000678353,0.00616853,-0.00538766,-1.51196,0.00732164,1304,694,0.319195,1.30284,45.1781,-8.70568,45.6515,-10.0069
0.693262,29.3511,-7.6986,-0.0507962,-0.175903,0.21686,-0.00550581,0.00603902,-0.000255495,0.00604467,-0.00551146,-1.54868,0.00698915,1311,694,0.27641,1.33608,45.8186,-8.89194,46.3233,-10.2324
1.49351,29.3782,-7.73987,-0.0527569,-0.179842,0.21678,-0.00560909,0.00594339,0.000163179,0.00594569,-0.00561139,1.55668,0.00682626,1318,694,0.262644,1.37163,46.496,-9.09193,47.016,-10.4701
2.29216,29.4041,-7.77424,-0.0556126,-0.182097,0.21575,-0.0056352,0.00586026,0.00058868,0.00589032,-0.00566527,1.51976,0.00668279,1325,694,0.2375,1.39193,47.1481,-9.3032,47.6919,-10.7051
3.09377,29.4302,-7.81448,-0.0605205,-0.183971,0.214238,-0.00559746,0.00577522,0.00103106,0.00586794,-0.00569018,1.48111,0.00664919,1332,694,0.192501,1.40786,47.8084,-9.50183,48.3959,-10.9255
3.89831,29.4565,-7.86038,-0.0665017,-0.185415,0.2109,-0.00549517,0.00567574,0.00147227,0.00586652,-0.00568595,1.44193,0.00675976,1339,694,0.132056,1.42272,48.4859,-9.689,49.1272,-11.1326
4.70339,29.4823,-7.90533,-0.0732537,-0.186445,0.208518,-0.00526872,0.00558774,0.00192163,0.00591784,-0.00559882,1.40068,0.00658746,1346,694,0.0677132,1.43575,49.1598,-9.87704,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.0791402,-0.186287,0.205179,-0.00490626,0.00552605,0.00236119,0.00603558,-0.00541579,1.35826,0.00671212,1353,694,0.00772652,1.43938,49.8027,-10.0816,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.0842861,-0.185804,0.205297,-0.00444639,0.00547398,0.00278584,0.00620276,-0.00517517,1.31493,0.00642193,1360,694,-0.0346556,1.43954,50.3503,-10.301,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.0883457,-0.185143,0.20677,-0.00392484,0.00540147,0.00323909,0.00641606,-0.00493942,1.26725,0.00619228,1367,694,-0.063,1.43688,50.785,-10.5341,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.090705,-0.182961,0.21064,-0.00335969,0.00527916,0.00370547,0.00665077,-0.0047313,1.21628,0.00598762,1374,694,-0.0687397,1.41124,51.0765,-10.7575,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.0928022,-0.180157,0.216939,-0.00277611,0.00509879,0.00414945,0.00688161,-0.00455892,1.16499,0.00595168,1381,694,-0.0642955,1.37636,51.2364,-10.9956,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.0946362,-0.177253,0.218767,-0.00217877,0.00485805,0.0045657,0.00710373,-0.00442446,1.11368,0.00596213,1388,694,-0.0719613,1.34272,51.4304,-11.22,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.0953658,-0.175209,0.215229,-0.0016659,0.00452216,0.00492281,0.00724251,-0.00438626,1.06596,0.00621559,1395,694,-0.0872285,1.32628,51.6952,-11.4485,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.0945533,-0.175053,0.208443,-0.00125283,0.00413072,0.00522526,0.00731679,-0.0044389,1.02324,0.00623521,1402,694,-0.0991214,1.33081,52.1148,-11.6614,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.0937714,-0.175058,0.202718,-0.000957458,0.00362326,0.00546383,0.00725735,-0.00459155,0.983866,0.00619096,1409,694,-0.10782,1.3314,52.5663,-11.8635,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.0941662,-0.172374,0.197265,-0.00073663,0.00301846,0.00564673,0.0070916,-0.00480977,0.945899,0.00595512,1416,694,-0.126998,1.31425,53.024,-12.0973,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.0957752,-0.165459,0.19409,-0.000572236,0.0023659,0.00576704,0.00684804,-0.00505438,0.910113,0.00572597,1423,694,-0.150696,1.26117,53.4704,-12.3812,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.0991567,-0.159162,0.193796,-0.000534274,0.00159919,0.00580225,0.00643196,-0.00536704,0.876307,0.0059103,1430,694,-0.180142,1.20311,53.8848,-12.655,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.00552242,-0.145789,0.251773,-0.00235415,0.0054316,-0.00399285,0.00711522,-0.00403777,-1.17176,0.00585998,1227,701,0.848702,1.0312,37.8005,-6.63107,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.00166243,-0.147536,0.250796,-0.00300049,0.00564162,-0.00382971,0.00709449,-0.00445336,-1.2082,0.00600612,1234,701,0.81426,1.04571,38.0805,-6.81284,38.127,-7.83564
-7.39141,28.3016,-6.96253,-0.00339374,-0.149934,0.249737,-0.0035747,0.00585278,-0.00367267,0.00711465,-0.00483657,-1.23985,0.00594177,1241,701,0.76891,1.06885,38.3891,-6.99174,38.4804,-8.03862
-6.61776,28.3189,-6.95385,-0.00836181,-0.152516,0.249611,-0.00408913,0.00603698,-0.00350106,0.00712957,-0.00518172,-1.2683,0.00567599,1248,701,0.727278,1.09313,38.7856,-7.18047,38.9209,-8.25096
-5.83741,28.3385,-6.96256,-0.0127206,-0.155678,0.24999,-0.00453591,0.00620882,-0.00330799,0.00714559,-0.00547267,-1.29484,0.00565873,1255,701,0.692914,1.12066,39.2565,-7.35546,39.4302,-8.4558
-5.0534,28.3592,-6.97966,-0.0166617,-0.159569,0.250273,-0.00492422,0.00635692,-0.00308497,0.00714543,-0.00571273,-1.32056,0.00584844,1262,701,0.662274,1.1551,39.7687,-7.51941,39.9765,-8.65679
-4.26327,28.3833,-7.01193,-0.0220231,-0.161757,0.245683,-0.00527364,0.00648185,-0.00284272,0.00713319,-0.00592498,-1.34556,0.00588269,1269,701,0.60333,1.18388,40.3294,-7.7136,40.5841,-8.87522
-3.4727,28.4074,-7.04305,-0.0280369,-0.16268,0.241483,-0.00556557,0.00655287,-0.00255094,0.00706795,-0.00608065,-1.37156,0.00598219,1276,701,0.539386,1.20278,40.887,-7.9259,41.1953,-9.09643
-2.68488,28.4295,-7.06401,-0.0322173,-0.163587,0.239083,-0.00580119,0.00658948,-0.00221937,0.00697501,-0.00618672,-1.3988,0.00642103,1283,701,0.49759,1.21575,41.4335,-8.1289,41.778,-9.30912
-1.90089,28.4485,-7.07201,-0.0349308,-0.167059,0.234995,-0.00600946,0.00659395,-0.00183304,0.00685513,-0.00627064,-1.42926,0.00701366,1290,701,0.464478,1.24709,41.9556,-8.27523,42.322,-9.50035
-1.11299,28.4689,-7.08885,-0.03868,-0.173775,0.227467,-0.00620275,0.00655252,-0.00138999,0.00670224,-0.00635247,-1.4635,0.00754779,1297,701,0.412093,1.31196,42.507,-8.38369,42.9047,-9.69114
-0.32072,28.4917,-7.1156,-0.0445711,-0.180653,0.221259,-0.00640038,0.00648864,-0.000904516,0.0065518,-0.00646354,-1.50107,0.00739425,1304,701,0.344559,1.38227,43.0802,-8.51405,43.5304,-9.89719
0.473974,28.5152,-7.14677,-0.0502516,-0.18501,0.218921,-0.00658193,0.00641188,-0.000405251,0.0064245,-0.00659455,-1.53965,0.00713517,1311,701,0.290441,1.42634,43.6781,-8.67775,44.1791,-10.1039
1.26944,28.5401,-7.17755,-0.0536131,-0.188153,0.217889,-0.00668633,0.00632814,8.69911e-05,0.00632872,-0.00668691,1.56411,0.00698425,1318,701,0.260971,1.45439,44.3048,-8.87676,44.8345,-10.3357
2.06343,28.5638,-7.2019,-0.056507,-0.189351,0.215367,-0.00669072,0.00624462,0.000582066,0.00627076,-0.00671685,1.52592,0.0068645,1325,701,0.23053,1.46268,44.9207,-9.08375,45.4746,-10.5627
2.86579,28.5901,-7.24709,-0.0617409,-0.190709,0.214561,-0.00661457,0.00615228,0.00108372,0.00624361,-0.00670591,1.48671,0.00729267,1332,701,0.184692,1.47309,45.5951,-9.28314,46.1958,-10.7776
3.67285,28.6174,-7.30276,-0.0679435,-0.192141,0.21151,-0.00646141,0.00604973,0.00157718,0.00624549,-0.00665717,1.44731,0.00765153,1339,701,0.123135,1.4872,46.3047,-9.46544,46.9615,-10.9793
4.4823,28.6452,-7.36244,-0.0745907,-0.193038,0.206666,-0.00618214,0.00595884,0.00207243,0.00630285,-0.00652616,1.4063,0.00754768,1346,701,0.0517535,1.50039,47.0316,-9.64737,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.08283,-0.194247,0.203863,-0.00576808,0.00588856,0.00255932,0.00642572,-0.00630525,1.36391,0.00697784,1353,701,-0.0271552,1.51803,47.6408,-9.83341,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.0890233,-0.195154,0.202845,-0.00525843,0.00582062,0.00303699,0.0065985,-0.00603631,1.32005,0.00642375,1360,701,-0.0821297,1.53081,48.1614,-10.0336,49.011,-11.579
6.84495,28.6995,-7.34844,-0.0935537,-0.194937,0.204282,-0.0046969,0.00572931,0.00354049,0.00681792,-0.00578551,1.2725,0.00613992,1367,701,-0.114656,1.53231,48.5836,-10.2555,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.0958141,-0.192863,0.208005,-0.00409191,0.00559612,0.00405685,0.00707053,-0.00556633,1.2222,0.00588745,1374,701,-0.119973,1.50923,48.8977,-10.4925,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.0972082,-0.18897,0.212885,-0.00344317,0.00541213,0.00455652,0.00733791,-0.00536894,1.17093,0.00584743,1381,701,-0.114155,1.46274,49.0954,-10.7355,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.0989043,-0.184658,0.215309,-0.00275242,0.00516549,0.00502955,0.00760729,-0.00519422,1.11882,0.00590776,1388,701,-0.118996,1.41221,49.3058,-10.9761,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.100816,-0.182428,0.215455,-0.00211966,0.00483821,0.00543577,0.007813,-0.00509445,1.07006,0.00599938,1395,701,-0.13263,1.38609,49.5662,-11.2035,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.1023,-0.181651,0.211698,-0.00156488,0.00445956,0.00577914,0.00796438,-0.00506971,1.02564,0.00602716,1402,701,-0.155001,1.38383,49.9169,-11.4163,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.101536,-0.181643,0.204868,-0.00111528,0.00398282,0.00605278,0.0080014,-0.00513386,0.984695,0.00605002,1409,701,-0.167518,1.39065,50.3354,-11.6101,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.100222,-0.178133,0.196381,-0.000741136,0.0034217,0.00627193,0.00794856,-0.005268,0.945611,0.0063363,1416,701,-0.181921,1.37389,50.7984,-11.8538,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.0999152,-0.170523,0.190244,-0.00043733,0.00281522,0.00643205,0.0078234,-0.00544551,0.909223,0.00650752,1423,701,-0.198744,1.31597,51.2638,-12.143,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.102207,-0.163356,0.190405,-0.000261839,0.00211796,0.00650792,0.00754386,-0.00568774,0.875819,0.0065084,1430,701,-0.217363,1.24942,51.6937,-12.4258,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.104662,-0.161191,0.187691,-0.000178072,0.00136879,0.00648079,0.00712214,-0.00593143,0.844788,0.00648133,1437,701,-0.245582,1.23028,52.0776,-12.6381,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.105143,-0.1609,0.181072,-0.00014562,0.00061368,0.00635626,0.00660161,-0.00613355,0.815227,0.00640017,1444,701,-0.269127,1.23675,52.4476,-12.8251,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0147487,-0.147443,0.258915,-0.000539651,0.00529551,-0.00476332,0.00796376,-0.0032079,-1.06018,0.00533475,1213,708,0.949413,1.0465,35.1775,-6.14065,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0167505,-0.145894,0.260435,-0.00129384,0.00555958,-0.00467315,0.00792775,-0.00366201,-1.10175,0.00550212,1220,708,0.974783,1.0275,35.5116,-6.34902,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0154451,-0.146241,0.262416,-0.00209015,0.00576584,-0.00454785,0.00784718,-0.00417149,-1.1416,0.00570382,1227,708,0.972034,1.0292,35.7696,-6.5406,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0122612,-0.148278,0.26044,-0.00279851,0.00594982,-0.00440509,0.00778356,-0.00463225,-1.17634,0.00583877,1234,708,0.940742,1.04772,36.0396,-6.71048,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.00576279,-0.151193,0.259762,-0.00347561,0.00614169,-0.00426623,0.0077614,-0.00509532,-1.20795,0.00565073,1241,708,0.883664,1.07206,36.3274,-6.87604,36.3339,-7.92591
-6.82757,27.488,-6.40333,-0.00162596,-0.15494,0.260284,-0.00413196,0.00632042,-0.00410924,0.00774246,-0.005554,-1.23764,0.00554811,1248,708,0.822449,1.10451,36.7064,-7.05485,36.7804,-8.14002
-6.04809,27.5075,-6.4124,-0.00783548,-0.159043,0.260133,-0.00474649,0.00649543,-0.00392519,0.00773029,-0.00598135,-1.266,0.00567493,1255,708,0.770026,1.13981,37.1605,-7.21777,37.2904,-8.34421
-5.26424,27.5279,-6.43193,-0.0126998,-0.163346,0.257705,-0.00530795,0.00665542,-0.00369459,0.00770442,-0.00635695,-1.29415,0.00594578,1262,708,0.722839,1.1796,37.6725,-7.36224,37.8447,-8.53587
-4.4757,27.5514,-6.46246,-0.0180559,-0.165752,0.251405,-0.0058177,0.0067963,-0.00342113,0.00766442,-0.00668582,-1.32229,0.00622545,1269,708,0.658727,1.20894,38.2271,-7.54625,38.4459,-8.7525
-3.68833,27.5742,-6.48727,-0.0237194,-0.165953,0.245863,-0.00626757,0.00689073,-0.00308611,0.00757858,-0.00695542,-1.3515,0.00623525,1276,708,0.59347,1.22679,38.7656,-7.76623,39.0344,-8.97268
-2.90378,27.5954,-6.50175,-0.0285595,-0.166144,0.245157,-0.00665126,0.00695423,-0.00269819,0.00746979,-0.00716682,-1.382,0.00673836,1283,708,0.550775,1.23368,39.2823,-7.98748,39.5938,-9.19122
-2.12152,27.6146,-6.50761,-0.0325486,-0.17077,0.244799,-0.00699087,0.00697871,-0.00224263,0.0073299,-0.00734207,-1.41546,0.0074953,1290,708,0.518081,1.27744,39.7837,-8.14886,40.13,-9.39608
-1.33262,27.6357,-6.53012,-0.0369147,-0.178887,0.235928,-0.00728837,0.00695632,-0.0017255,0.00716235,-0.00749441,-1.45195,0.0078584,1297,708,0.456304,1.35741,40.3492,-8.24428,40.7325,-9.58901
-0.539705,27.6587,-6.56152,-0.043023,-0.187754,0.228393,-0.0075559,0.00690933,-0.0011647,0.00700251,-0.00764908,-1.49096,0.00785813,1304,708,0.383183,1.44535,40.9368,-8.34449,41.3742,-9.78868
0.255188,27.6823,-6.59606,-0.0491775,-0.193753,0.220597,-0.00777348,0.00684727,-0.000591891,0.0068712,-0.0077974,-1.5304,0.00731864,1311,708,0.307944,1.51342,41.5423,-8.48224,42.0346,-9.99218
1.04542,27.7041,-6.61518,-0.0544456,-0.195989,0.219186,-0.00788909,0.00677553,-2.14969e-05,0.00677556,-0.00788912,-1.56933,0.00693538,1318,708,0.259958,1.53415,42.1086,-8.67108,42.648,-10.2047
1.83522,27.7254,-6.63085,-0.0589171,-0.197054,0.217832,-0.00787823,0.00669264,0.000555427,0.00671379,-0.00789937,1.53275,0.00683809,1325,708,0.219106,1.53919,42.6778,-8.86502,43.2568,-10.4158
2.63753,27.7518,-6.67874,-0.0641752,-0.198383,0.216625,-0.00776451,0.00659703,0.00113234,0.00668576,-0.00785325,1.49259,0.00752267,1332,708,0.1718,1.54702,43.3615,-9.05957,43.9874,-10.629
3.4457,27.7793,-6.74035,-0.0709415,-0.20011,0.214338,-0.00755831,0.00649154,0.00169146,0.00669231,-0.00775908,1.45266,0.00771361,1339,708,0.107728,1.56208,44.0866,-9.23273,44.774,-10.8238
