 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0230949,0.00080857,0.0308963,-0.00097337,0.000344227,0.000149098,0.000360888,-0.000990031,1.45951,0.00526724,1332,673,0.302575,-0.0499499,55.2547,-11.4038,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0223154,0.00154459,0.0280985,-0.0010016,0.000295884,0.000101246,0.000303737,-0.00100945,1.49339,0.00530614,1339,673,0.286675,-0.0532179,55.9612,-11.6381,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0214212,0.00159428,0.0275734,-0.000972569,0.000180622,7.15831e-05,0.000185048,-0.000976995,1.50904,0.00518878,1346,673,0.277048,-0.0468439,56.6605,-11.8648,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0281234,0.00101682,0.0349732,-0.000534853,0.000419186,0.000504268,0.000636309,-0.000751976,1.16422,0.00539645,1283,680,0.35972,-0.0540015,48.5035,-9.71676,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0283692,0.00247269,0.0299679,-0.000636752,0.00047355,0.000490037,0.000658892,-0.000822093,1.20921,0.00551767,1290,680,0.346096,-0.0625761,49.1088,-9.92109,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0277023,0.0032585,0.0294971,-0.00073902,0.000518084,0.000473654,0.000676568,-0.000897504,1.24791,0.00540369,1297,680,0.338553,-0.0705212,49.7058,-10.1355,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0265733,0.00348262,0.0330952,-0.000827305,0.000526945,0.00044468,0.000659906,-0.000960265,1.28025,0.00522485,1304,680,0.339769,-0.0773004,50.321,-10.3662,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.025417,0.00333545,0.0373684,-0.000902234,0.000507008,0.000399865,0.000612561,-0.00100779,1.31271,0.00510132,1311,680,0.343047,-0.0813618,50.9734,-10.6093,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0245516,0.0027233,0.0386774,-0.000969741,0.000460204,0.000339606,0.00053676,-0.0010463,1.34908,0.00532436,1318,680,0.339753,-0.0753721,51.6415,-10.8321,51.4088,-10.7469
2.74741,31.089,-8.91232,0.0233036,0.00196114,0.0393314,-0.00102936,0.000411433,0.000267569,0.000459518,-0.00107744,1.39298,0.00547791,1325,680,0.33112,-0.070155,52.3093,-11.0598,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0224182,0.00161068,0.0373773,-0.00106898,0.000349197,0.000199305,0.000376674,-0.00109646,1.4338,0.00542621,1332,680,0.31733,-0.0644878,53.0035,-11.284,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0216715,0.00193374,0.0337083,-0.00109037,0.000264045,0.000139466,0.000278257,-0.00110458,1.46924,0.00530645,1339,680,0.299144,-0.0651016,53.6963,-11.5042,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0206945,0.00216528,0.0320554,-0.00106675,0.000138148,9.74778e-05,0.000145983,-0.00107458,1.49059,0.00508065,1346,680,0.285254,-0.0630639,54.3783,-11.7198,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0198753,0.00158824,0.0304998,-0.00101172,6.21319e-07,7.37855e-05,5.97094e-06,-0.00101707,1.49842,0.00498499,1353,680,0.273251,-0.0527807,55.0838,-11.9375,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0189804,-0.000113132,0.0314371,-0.000947443,-0.000134228,6.16005e-05,-0.000129588,-0.000952083,1.49562,0.00482894,1360,680,0.268932,-0.0370673,55.6858,-12.1225,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0183182,-0.00228698,0.0330551,-0.00088751,-0.000263491,5.45809e-05,-0.000258753,-0.000892248,1.48421,0.0046805,1367,680,0.269072,-0.0192643,56.1782,-12.3257,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.0175916,-0.00419069,0.0339587,-0.000824691,-0.000429702,5.93053e-05,-0.00042099,-0.000833403,1.42494,0.00461554,1374,680,0.266354,-0.00376562,56.4508,-12.508,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0167036,-0.00592403,0.033396,-0.000756119,-0.000614972,8.51378e-05,-0.000574961,-0.000796131,1.13147,0.00490823,1381,680,0.257399,0.0151743,56.6055,-12.6995,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.0161016,-0.00775794,0.0315182,-0.000683689,-0.000855005,0.000104847,-0.000633958,-0.000904736,0.442894,0.00523733,1388,680,0.246673,0.0381747,56.8247,-12.8807,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0295443,-0.00211679,0.0516607,-0.000628057,0.000650878,0.000329172,0.000730627,-0.000707806,1.3331,0.00494704,1262,687,0.42477,-0.0491579,44.5497,-8.95082,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.028849,-0.00095297,0.0503499,-0.000677551,0.000638683,0.00039279,0.000746988,-0.000785856,1.30175,0.00505662,1269,687,0.414476,-0.0582325,45.1427,-9.18187,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0285745,0.000795219,0.0457882,-0.000726698,0.000621417,0.000440773,0.000752738,-0.000858019,1.28124,0.00530469,1276,687,0.397708,-0.0683237,45.7625,-9.41037,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0290615,0.00272314,0.0393289,-0.000784068,0.000619437,0.000478423,0.000767005,-0.000931636,1.27161,0.00569284,1283,687,0.38174,-0.0786679,46.3604,-9.61769,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0292547,0.00405032,0.0344195,-0.000854824,0.000612112,0.000488447,0.000759868,-0.00100258,1.27705,0.00580196,1290,687,0.368012,-0.0867713,46.9215,-9.80962,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0288152,0.00520379,0.0313731,-0.00092815,0.000596188,0.000494632,0.000742624,-0.00107459,1.28297,0.00570942,1297,687,0.354362,-0.0936166,47.4793,-10.0015,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.027818,0.00575178,0.0314654,-0.000997318,0.000558508,0.000486062,0.000697876,-0.00113669,1.29156,0.00548334,1304,687,0.345629,-0.0959939,48.0821,-10.2307,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0259965,0.00548642,0.0350799,-0.0010588,0.000502223,0.000455003,0.000625164,-0.00118174,1.3069,0.00533862,1311,687,0.340868,-0.0960271,48.745,-10.4805,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0243052,0.00448056,0.0401835,-0.00111218,0.000432057,0.000398505,0.00052883,-0.00120896,1.33257,0.00545022,1318,687,0.342302,-0.0930111,49.4337,-10.7191,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0230268,0.00350945,0.0423141,-0.00115424,0.000363736,0.000321765,0.000429124,-0.00121962,1.37031,0.00560791,1325,687,0.338152,-0.0886309,50.0995,-10.9401,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0219695,0.00295037,0.0415239,-0.00118083,0.000287718,0.000244846,0.000327464,-0.00122058,1.40987,0.00554858,1332,687,0.326642,-0.0846808,50.7841,-11.1545,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0209836,0.00277874,0.0388426,-0.001196,0.000197721,0.000177613,0.00022,-0.00121828,1.44602,0.00525126,1339,687,0.309638,-0.0822389,51.4795,-11.3616,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0203422,0.00275187,0.0356882,-0.00117696,8.74606e-05,0.000127047,0.0001001,-0.0011896,1.47164,0.00491171,1346,687,0.294073,-0.0787688,52.1651,-11.5633,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0197661,0.00242229,0.0319542,-0.00112978,-2.00562e-05,9.30608e-05,-1.23063e-05,-0.00113753,1.48771,0.0050111,1353,687,0.277176,-0.0672199,52.8713,-11.7738,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0188694,0.00112453,0.0311042,-0.0010709,-0.00011693,7.29231e-05,-0.000111388,-0.00107644,1.49494,0.00498918,1360,687,0.266971,-0.052209,53.4811,-11.9632,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.0181046,-0.000908746,0.0316945,-0.00101414,-0.000199862,6.51258e-05,-0.000194686,-0.00101932,1.49149,0.00487089,1367,687,0.262808,-0.0325689,53.9849,-12.1739,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.0167314,-0.00326067,0.033983,-0.000955077,-0.000302383,7.64703e-05,-0.000293543,-0.000963916,1.45571,0.00481479,1374,687,0.25897,-0.014727,54.2542,-12.3462,54.092,-12.326
8.80793,30.3862,-8.24258,0.0154913,-0.00546789,0.0348895,-0.000889743,-0.000413383,0.000111875,-0.000388417,-0.000914709,1.35123,0.00495271,1381,687,0.251812,0.0067153,54.3979,-12.5338,54.247,-12.5307
9.55836,30.3865,-8.12637,0.0149371,-0.00755637,0.0326961,-0.000820157,-0.000557656,0.000147866,-0.000491191,-0.000886621,1.14837,0.00525171,1388,687,0.240552,0.0329327,54.6051,-12.709,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.0151683,-0.00907027,0.0280632,-0.000746562,-0.000705812,0.000199264,-0.000525884,-0.00092649,0.836347,0.00553448,1395,687,0.228021,0.0567166,54.9075,-12.9128,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0153491,-0.0105962,0.0244285,-0.000669657,-0.000833069,0.000267064,-0.00047208,-0.00103065,0.636948,0.00541199,1402,687,0.218302,0.0743188,55.3351,-13.1191,55.185,-13.1755
11.867,30.4154,-7.92111,0.0152642,-0.011864,0.0217519,-0.000598813,-0.000914442,0.000345698,-0.000376611,-0.00113664,0.571271,0.00523929,1409,687,0.209271,0.0871507,55.7977,-13.3248,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0350896,-0.00223819,0.0478809,-0.000611912,0.000979598,-1.31302e-05,0.000979706,-0.000612021,-1.56255,0.00567693,1241,694,0.462901,-0.0430458,40.9445,-8.19805,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0339506,-0.00149816,0.0507602,-0.000701556,0.000935482,9.18589e-05,0.00094062,-0.000706695,1.51492,0.00538257,1248,694,0.461504,-0.0535761,41.3664,-8.41266,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0322665,-0.00111495,0.0536583,-0.000774422,0.000885936,0.000190148,0.000907434,-0.00079592,1.45822,0.00529999,1255,694,0.455419,-0.0616101,41.8596,-8.63049,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0304451,-0.000978363,0.0558371,-0.000836731,0.000823497,0.00027699,0.00086849,-0.000881724,1.40977,0.00528959,1262,694,0.446043,-0.0676187,42.3952,-8.84412,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0298097,0.000623112,0.0537472,-0.000902294,0.000771147,0.000342925,0.000838693,-0.000969841,1.37631,0.00537607,1269,694,0.433765,-0.0784014,42.9984,-9.07991,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0294654,0.0027588,0.0499876,-0.000958659,0.000718459,0.000401376,0.000809569,-0.00104977,1.34759,0.00551918,1276,694,0.418748,-0.0922504,43.6224,-9.31794,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0295899,0.00468631,0.0464954,-0.00101068,0.000673234,0.000451696,0.000786746,-0.00112419,1.32459,0.00585322,1283,694,0.40879,-0.107042,44.2081,-9.53169,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.029948,0.00611671,0.0424335,-0.00106666,0.000624215,0.000478479,0.000750223,-0.00119267,1.31329,0.0060359,1290,694,0.399202,-0.1167,44.7625,-9.72807,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0293482,0.00692509,0.0389511,-0.00112424,0.000572167,0.000501275,0.000709218,-0.00126129,1.30391,0.00604604,1297,694,0.382911,-0.120534,45.3148,-9.90989,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0281763,0.0072606,0.0370274,-0.00118177,0.00051015,0.000509877,0.000651926,-0.00132354,1.29959,0.00572202,1304,694,0.366383,-0.117632,45.9184,-10.1288,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0265147,0.00746585,0.0368938,-0.00123441,0.000438971,0.000492037,0.000572925,-0.00136837,1.30499,0.0054966,1311,694,0.351116,-0.114861,46.5747,-10.3608,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0249381,0.0069869,0.0391492,-0.00127748,0.000365261,0.00044175,0.000476517,-0.00138873,1.32407,0.00554914,1318,694,0.34443,-0.112539,47.2525,-10.5985,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0233102,0.00603092,0.0418438,-0.00130575,0.00029786,0.000365969,0.000377431,-0.00138532,1.3567,0.00557073,1325,694,0.338986,-0.112586,47.9133,-10.8236,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0220453,0.00524917,0.0420897,-0.0013216,0.000227701,0.000287207,0.000279229,-0.00137313,1.39327,0.00551153,1332,694,0.329027,-0.112053,48.6058,-11.0308,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.021218,0.00437462,0.0401463,-0.00133174,0.000150183,0.000217213,0.000181364,-0.00136292,1.42822,0.0053652,1339,694,0.315952,-0.104084,49.3299,-11.2238,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.0205867,0.00379993,0.0373166,-0.00131689,6.67418e-05,0.000160789,8.5181e-05,-0.00133533,1.45662,0.00491552,1346,694,0.301598,-0.0930972,50.0598,-11.4148,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0197555,0.00317163,0.0331091,-0.00127614,-5.04845e-06,0.000119526,6.09347e-06,-0.00128728,1.47785,0.00498897,1353,694,0.281003,-0.0790554,50.7484,-11.6105,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.0184884,0.00206885,0.0309368,-0.00122132,-6.18708e-05,9.49425e-05,-5.41477e-05,-0.00122904,1.48963,0.00497451,1360,694,0.263206,-0.0645127,51.3307,-11.8062,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.0173142,0.000380503,0.0302164,-0.00116707,-0.000103915,8.70451e-05,-9.68355e-05,-0.00117415,1.48964,0.00500067,1367,694,0.251067,-0.0454257,51.7905,-12.0095,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0163244,-0.00173787,0.0313048,-0.0011113,-0.000157039,0.000101962,-0.000146266,-0.00112207,1.46553,0.00501262,1374,694,0.24664,-0.0281777,52.0928,-12.1861,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.0154668,-0.00407955,0.0325489,-0.00104909,-0.00021408,0.000141737,-0.000190677,-0.00107249,1.40716,0.00511754,1381,694,0.243959,-0.00585543,52.2621,-12.3696,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.0146878,-0.0063603,0.0310546,-0.000981543,-0.000289129,0.000186375,-0.000242151,-0.00102852,1.32387,0.00524725,1388,694,0.23301,0.0213127,52.4635,-12.547,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0145325,-0.00840628,0.0265735,-0.000911095,-0.000362753,0.000240035,-0.000272526,-0.00100132,1.21124,0.0054532,1395,694,0.217683,0.0498109,52.7313,-12.7403,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.0151215,-0.00997681,0.0214444,-0.000832735,-0.000417984,0.000302422,-0.000258667,-0.000992052,1.08594,0.00537406,1402,694,0.206615,0.0707505,53.1462,-12.9415,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0151599,-0.01158,0.0186488,-0.000748645,-0.000444476,0.000373075,-0.000193678,-0.000999443,0.978941,0.00511873,1409,694,0.198333,0.0866412,53.588,-13.1369,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0141859,-0.0131571,0.0179019,-0.000658809,-0.000475102,0.000455049,-0.000102729,-0.00103118,0.884987,0.00479426,1416,694,0.187844,0.10059,54.0382,-13.3351,53.899,-13.4327
13.1769,29.5921,-7.24155,0.0130851,-0.0143595,0.017701,-0.000559586,-0.000493727,0.000539658,1.40053e-05,-0.00106732,0.81587,0.00474047,1423,694,0.177982,0.108688,54.4877,-13.5358,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0126728,-0.0151577,0.0166216,-0.000451789,-0.000529776,0.000601621,0.0001121,-0.00109367,0.753037,0.00488976,1430,694,0.171108,0.116438,54.9283,-13.7388,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0376185,-0.00412328,0.0563768,-0.000442039,0.00140411,-0.000265844,0.00144163,-0.000479558,-1.43059,0.00585494,1227,701,0.511984,-0.0322087,38.1608,-7.67982,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0374077,-0.00206871,0.0538807,-0.000570673,0.00128178,-0.000141768,0.00129256,-0.00058146,-1.49486,0.0058988,1234,701,0.502361,-0.0503972,38.4735,-7.89548,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0371732,-0.000383715,0.0511992,-0.000694701,0.00118394,-3.13978e-05,0.00118446,-0.000695226,-1.55409,0.00587907,1241,701,0.491969,-0.0641593,38.826,-8.10884,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0362896,0.000585348,0.0522292,-0.000806972,0.00109715,6.68406e-05,0.00109949,-0.000809315,1.53575,0.00558932,1248,701,0.487192,-0.0761729,39.2586,-8.33062,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0343029,0.000832153,0.0557348,-0.000907474,0.00100893,0.000157829,0.00102184,-0.000920385,1.48917,0.00551096,1255,701,0.480279,-0.0843659,39.7488,-8.54242,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0325086,0.00106198,0.0584262,-0.000999637,0.000916134,0.000239343,0.000945583,-0.00102909,1.44837,0.0056099,1262,701,0.472682,-0.0908666,40.2781,-8.74932,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0313326,0.00244808,0.0573486,-0.00108914,0.000834919,0.000304157,0.000881855,-0.00113608,1.41769,0.00559086,1269,701,0.458746,-0.102613,40.8755,-8.97926,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0305808,0.00465216,0.0553616,-0.00116288,0.000756495,0.000367938,0.00082461,-0.00123099,1.38774,0.0056523,1276,701,0.445568,-0.119706,41.4804,-9.21938,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0303339,0.00670852,0.054055,-0.00122219,0.000683522,0.000427319,0.000774954,-0.00131362,1.36001,0.00601265,1283,701,0.439058,-0.136704,42.0617,-9.45012,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0298862,0.00786379,0.0536574,-0.00127728,0.000607805,0.000466267,0.000716828,-0.0013863,1.3411,0.00622769,1290,701,0.433833,-0.148435,42.6022,-9.65034,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0295385,0.00890291,0.0488427,-0.00133148,0.000533633,0.000500735,0.000659565,-0.00145741,1.32441,0.00615129,1297,701,0.41562,-0.15091,43.1829,-9.84433,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.028296,0.00929802,0.045627,-0.00138578,0.000458454,0.000522537,0.000596216,-0.00152354,1.31302,0.00573785,1304,701,0.394505,-0.150167,43.7976,-10.0494,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.0265333,0.00964544,0.0430552,-0.00143512,0.00038327,0.000516097,0.000519538,-0.00157138,1.31265,0.00543407,1311,701,0.370668,-0.145505,44.4302,-10.2601,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.025009,0.00950262,0.0429075,-0.00147245,0.000314661,0.000473055,0.000432156,-0.00158994,1.32735,0.00548879,1318,701,0.356786,-0.141956,45.0716,-10.4924,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0237031,0.00902126,0.0434559,-0.00149131,0.000255945,0.000402239,0.000344097,-0.00157947,1.35505,0.0055824,1325,701,0.347272,-0.141822,45.6997,-10.7123,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.022607,0.0081435,0.0429003,-0.00149925,0.00019798,0.00032671,0.000258698,-0.00155997,1.38705,0.00590322,1332,701,0.33628,-0.139514,46.4111,-10.9116,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0215199,0.00667057,0.0417297,-0.00150562,0.000138411,0.000258006,0.00017795,-0.00154516,1.41873,0.00576685,1339,701,0.323512,-0.127885,47.167,-11.0939,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0208087,0.0055732,0.0392802,-0.00149399,8.35295e-05,0.000199322,0.000108325,-0.00151879,1.44704,0.0052851,1346,701,0.309793,-0.112672,47.9481,-11.2786,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.0192194,0.00427795,0.0356375,-0.00145785,4.5753e-05,0.000154064,6.13765e-05,-0.00147348,1.46973,0.00484495,1353,701,0.284434,-0.0920029,48.6185,-11.4614,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0177564,0.00307092,0.0323492,-0.00140481,2.4955e-05,0.000128239,3.6366e-05,-0.00141622,1.48205,0.0047416,1360,701,0.26133,-0.0750478,49.182,-11.6519,49.011,-11.579
6.84495,28.6995,-7.34844,0.0163034,0.0016195,0.0310846,-0.00135028,1.81424e-05,0.000123196,2.9145e-05,-0.00136129,1.48172,0.0048286,1367,701,0.244932,-0.0595169,49.6313,-11.8474,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.0156462,-6.79798e-05,0.0308686,-0.00129434,4.72132e-06,0.000143187,2.03167e-05,-0.00130993,1.46231,0.00489668,1374,701,0.239109,-0.0452621,49.9584,-12.0389,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.0155064,-0.00226355,0.0301441,-0.00123084,-1.09806e-05,0.000187683,1.72426e-05,-0.00125906,1.42154,0.00502334,1381,701,0.236332,-0.0231316,50.1656,-12.2191,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.0148917,-0.00491033,0.0288402,-0.00116031,-3.71541e-05,0.000238535,1.14061e-05,-0.00120887,1.36996,0.00513071,1388,701,0.22754,0.00565471,50.3838,-12.3966,50.2385,-12.403
9.86073,28.7124,-6.9445,0.0139805,-0.00753644,0.0259525,-0.00108605,-6.00189e-05,0.000294128,1.83169e-05,-0.00116439,1.31051,0.00507798,1395,701,0.210893,0.0367172,50.6511,-12.5803,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0133602,-0.00957417,0.0221998,-0.000999281,-7.00524e-05,0.00035286,4.87511e-05,-0.00111808,1.24603,0.0049332,1402,701,0.193781,0.0613672,51.0075,-12.7665,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0130917,-0.0116594,0.020161,-0.000898917,-6.44411e-05,0.000418149,0.000109029,-0.00107239,1.17755,0.00479555,1409,701,0.185405,0.0829339,51.4138,-12.9491,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.0125512,-0.013214,0.017759,-0.000788316,-6.63359e-05,0.000500635,0.000189885,-0.00104454,1.09776,0.00481482,1416,701,0.173243,0.0998445,51.8572,-13.1486,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0119316,-0.0144144,0.0164857,-0.000673776,-5.93774e-05,0.000593361,0.000301591,-0.00103474,1.02426,0.00493425,1423,701,0.164052,0.10903,52.3121,-13.3529,52.1943,-13.47
13.7131,28.7607,-6.62599,0.0113535,-0.0154019,0.0152728,-0.000559572,-6.15498e-05,0.00066994,0.00040416,-0.00102528,0.963332,0.0049932,1430,701,0.155316,0.118469,52.7561,-13.5534,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.0111673,-0.0163282,0.0131192,-0.000434926,-7.45322e-05,0.000738447,0.000505386,-0.00101484,0.90507,0.00506829,1437,701,0.146786,0.132275,53.1596,-13.7412,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.0105477,-0.0175735,0.0122749,-0.0003056,-9.82688e-05,0.000788382,0.000593234,-0.000997103,0.850769,0.00510651,1444,701,0.138881,0.14847,53.5267,-13.9253,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.041607,-0.00716815,0.0618565,-0.000112905,0.00179609,-0.000507448,0.00192259,-0.000239411,-1.32648,0.00575078,1213,708,0.565277,-0.00602236,35.4948,-7.17896,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0419248,-0.00482666,0.061999,-0.000279678,0.00169484,-0.000390423,0.00176923,-0.000354074,-1.3825,0.00576916,1220,708,0.568425,-0.0298192,35.8102,-7.39352,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0411327,-0.00256663,0.0617248,-0.000448759,0.00155614,-0.000274929,0.00159315,-0.000485776,-1.43696,0.00567836,1227,708,0.560278,-0.05188,36.0708,-7.60392,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0396453,-0.000528558,0.0613264,-0.000599195,0.00142489,-0.000164572,0.00143818,-0.000612488,-1.49019,0.00568644,1234,708,0.545518,-0.0722954,36.3539,-7.81605,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0388156,0.0014561,0.0582758,-0.000743374,0.00130624,-6.14342e-05,0.00130808,-0.000745214,-1.54086,0.00564227,1241,708,0.528601,-0.0888262,36.694,-8.02543,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0379175,0.00267395,0.0586545,-0.000879483,0.00119522,3.45092e-05,0.0011958,-0.000880057,1.55417,0.00560017,1248,708,0.52168,-0.101902,37.1325,-8.25075,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.036546,0.00347211,0.060435,-0.00100931,0.00108338,0.000122789,0.00109056,-0.00101649,1.51239,0.00556314,1255,708,0.51492,-0.113557,37.6298,-8.46369,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0350876,0.00412847,0.0621522,-0.0011336,0.000969531,0.000200567,0.000988487,-0.00115256,1.47656,0.00556161,1262,708,0.507257,-0.123338,38.1706,-8.66315,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0334075,0.00519944,0.0612324,-0.00125146,0.000867338,0.000263594,0.000899639,-0.00128376,1.44886,0.00554559,1269,708,0.489398,-0.135671,38.7566,-8.88538,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.03185,0.00713505,0.0608679,-0.00134971,0.000768957,0.000329298,0.000818959,-0.00139971,1.4201,0.00563659,1276,708,0.474104,-0.152959,39.331,-9.12409,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.030911,0.00889721,0.0617748,-0.00142586,0.000675085,0.000394901,0.00074686,-0.00149763,1.391,0.00593134,1283,708,0.468393,-0.169674,39.8821,-9.36194,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0302474,0.010115,0.0631341,-0.00149083,0.000579704,0.000443361,0.000670646,-0.00158177,1.36848,0.00625049,1290,708,0.46675,-0.181966,40.4125,-9.5815,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.029443,0.0109714,0.0596575,-0.00155168,0.000489932,0.000486371,0.000599879,-0.00166162,1.34848,0.00620976,1297,708,0.448739,-0.183284,41.0085,-9.77934,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0281689,0.0114454,0.0562579,-0.00161071,0.00040676,0.000517907,0.000531944,-0.0017359,1.33363,0.00594431,1304,708,0.42682,-0.183043,41.6392,-9.97855,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.0263993,0.0119831,0.0521088,-0.00166313,0.000331927,0.000520976,0.000459778,-0.00179098,1.33015,0.00556664,1311,708,0.397992,-0.180226,42.2837,-10.1833,42.0346,-9.99218
1.04542,27.7041,-6.61518,0.0249348,0.012333,0.0498765,-0.00170039,0.000271219,0.000486138,0.000384569,-0.00181374,1.34173,0.00546284,1318,708,0.378008,-0.180014,42.8839,-10.3965,42.648,-10.2047
1.83522,27.7254,-6.63085,0.0236972,0.0122784,0.0485693,-0.00171518,0.000223405,0.000423566,0.00031191,-0.00180369,1.36481,0.00563398,1325,708,0.363126,-0.180015,43.4815,-10.6029,43.2568,-10.4158
