 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0329426,0.0488164,-0.0133146,-0.000215224,-5.5208e-05,-0.000253996,0.000131083,-0.000401514,-0.937977,0.00609307,1332,673,0.236709,-0.416672,55.3491,-11.8036,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0330106,0.0495566,-0.0157593,-0.000239042,-0.000162609,-0.000282506,8.42537e-05,-0.000485905,-0.852628,0.00617018,1339,673,0.22879,-0.417983,56.0629,-12.0405,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0324424,0.0500698,-0.0151161,-0.000225982,-0.000294689,-0.000287322,2.90326e-05,-0.000549704,-0.725898,0.00610935,1346,673,0.225086,-0.419824,56.7646,-12.2708,56.4556,-11.8042
-2.03413,30.94,-8.733,0.033535,0.0505027,-0.0196119,9.2851e-05,0.000607138,0.000218081,0.000687162,1.28265e-05,1.2191,0.00628565,1283,680,0.225963,-0.431025,48.5621,-10.1084,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0344287,0.0508916,-0.0229321,7.39086e-05,0.00061391,0.000165827,0.000660767,2.7051e-05,1.29541,0.00647974,1290,680,0.222897,-0.427938,49.1725,-10.3089,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0345917,0.0507602,-0.0223485,3.56704e-05,0.000592723,0.000106603,0.000612426,1.59669e-05,1.38803,0.00635875,1297,680,0.225594,-0.427444,49.7766,-10.5172,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0344465,0.0504656,-0.0196391,8.06466e-06,0.000534717,4.33585e-05,0.000538263,4.51892e-06,1.4892,0.00609143,1304,680,0.232236,-0.426797,50.4005,-10.7425,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0343285,0.0503024,-0.0170433,-1.89423e-05,0.000455595,-2.17034e-05,0.000456585,-1.99329e-05,-1.52519,0.00592797,1311,680,0.238779,-0.426909,51.0622,-10.9839,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0343488,0.0500222,-0.015373,-5.60907e-05,0.000364677,-8.72787e-05,0.000382063,-7.34764e-05,-1.37417,0.00613218,1318,680,0.24369,-0.423105,51.7378,-11.2114,51.4088,-10.7469
2.74741,31.089,-8.91232,0.0333216,0.0489687,-0.0113945,-0.00010393,0.000257965,-0.00015124,0.000312848,-0.000158812,-1.22269,0.00621457,1325,680,0.246909,-0.419361,52.4068,-11.4416,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0327747,0.0485401,-0.0103033,-0.000143318,0.00014412,-0.000196718,0.000244026,-0.000243224,-1.10088,0.00613859,1332,680,0.245158,-0.417733,53.1032,-11.669,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0327092,0.0488104,-0.0117365,-0.000169182,2.53692e-05,-0.000225742,0.000173902,-0.000317715,-0.988833,0.00610838,1339,680,0.239461,-0.417978,53.8017,-11.8947,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.032002,0.0494037,-0.0118299,-0.000166749,-0.000105936,-0.000234638,0.000100258,-0.000372943,-0.849833,0.00601323,1346,680,0.232236,-0.422141,54.4855,-12.1153,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0319495,0.0502132,-0.0117855,-0.000147976,-0.000218382,-0.000226495,4.60358e-05,-0.000412394,-0.708302,0.00601617,1353,680,0.231173,-0.427109,55.1977,-12.3481,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.0322933,0.0502076,-0.0101636,-0.000128295,-0.000312755,-0.000216868,1.51398e-05,-0.00045619,-0.584344,0.00593983,1360,680,0.23893,-0.427181,55.8108,-12.5506,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0329052,0.0502307,-0.00960581,-0.000107708,-0.000403502,-0.000198375,-8.16595e-06,-0.000503044,-0.465077,0.00590578,1367,680,0.245696,-0.428449,56.3146,-12.7724,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.0326998,0.0497318,-0.00926331,-7.92599e-05,-0.000514139,-0.000174061,-1.81725e-05,-0.000575226,-0.337524,0.00589811,1374,680,0.244794,-0.428683,56.5916,-12.9636,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0321263,0.0493801,-0.00939447,-5.04353e-05,-0.000637308,-0.00016158,-8.88968e-06,-0.000678853,-0.25167,0.00614379,1381,680,0.239049,-0.426893,56.7487,-13.1651,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.032277,0.0494146,-0.0107816,-3.59188e-05,-0.000808496,-0.000190149,8.34526e-06,-0.00085276,-0.228713,0.00633603,1388,680,0.235391,-0.421895,56.9745,-13.3645,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0325571,0.0491484,-0.0118442,-1.0601e-05,0.000448609,0.000203306,0.000525683,-8.76748e-05,1.20843,0.00598751,1262,687,0.243369,-0.425824,44.5897,-9.35384,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.0324456,0.0496191,-0.0122486,1.62119e-05,0.000558171,0.000188072,0.000617041,-4.26588e-05,1.26744,0.00603574,1269,687,0.240506,-0.42869,45.1872,-9.58033,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0323724,0.0500864,-0.0139427,4.35502e-05,0.00063177,0.000165071,0.000674927,3.93018e-07,1.31507,0.00615773,1276,687,0.23404,-0.433412,45.8076,-9.79822,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.032923,0.0504347,-0.016821,6.15394e-05,0.000655859,0.000148673,0.000690976,2.64228e-05,1.33885,0.00649555,1283,687,0.229432,-0.432718,46.4047,-9.99706,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0333005,0.0504857,-0.0188203,6.42628e-05,0.00065462,0.000123409,0.00067938,3.95037e-05,1.3728,0.00654089,1290,687,0.226024,-0.430333,46.9663,-10.1837,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0334513,0.0508115,-0.0196367,4.89726e-05,0.000625525,8.87927e-05,0.00063889,3.56078e-05,1.4214,0.00641302,1297,687,0.224173,-0.431877,47.5287,-10.3715,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0338273,0.0509574,-0.0196819,3.28637e-05,0.000566987,4.43475e-05,0.000570644,2.92066e-05,1.48852,0.00616125,1304,687,0.226745,-0.431099,48.1439,-10.5954,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0342769,0.0510262,-0.0190796,1.33765e-05,0.000487473,-5.26354e-06,0.000487532,1.33181e-05,-1.5597,0.00603825,1311,687,0.23201,-0.430131,48.8281,-10.843,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0345422,0.0507062,-0.0168451,-1.50678e-05,0.000396411,-5.68877e-05,0.000404131,-2.27878e-05,-1.43591,0.00617788,1318,687,0.240908,-0.428421,49.5349,-11.0841,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0337681,0.0497568,-0.0130364,-5.18168e-05,0.000289802,-0.000109621,0.000321952,-8.39669e-05,-1.28551,0.006279,1325,687,0.245807,-0.425811,50.2044,-11.3083,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0330483,0.0488989,-0.0109108,-8.53893e-05,0.000174864,-0.000151402,0.000244375,-0.000154901,-1.14038,0.0062218,1332,687,0.245934,-0.423591,50.8914,-11.5237,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0327636,0.0488674,-0.0116735,-0.000111356,5.74255e-05,-0.00018006,0.000171889,-0.00022582,-1.00454,0.00603838,1339,687,0.240516,-0.42328,51.5926,-11.7365,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0326087,0.0494949,-0.0124963,-0.000115731,-6.38088e-05,-0.000192201,0.000104177,-0.000283716,-0.852528,0.00591054,1346,687,0.235802,-0.424689,52.2819,-11.952,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0325767,0.0501128,-0.0127385,-0.000103606,-0.000164317,-0.000188382,5.68504e-05,-0.000324773,-0.705516,0.00623013,1353,687,0.234039,-0.427588,52.9926,-12.1758,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0329909,0.0502161,-0.0118105,-8.79015e-05,-0.000246794,-0.000178935,2.84313e-05,-0.000363127,-0.576474,0.00623994,1360,687,0.240152,-0.427878,53.6142,-12.3809,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.0336891,0.0502564,-0.0115756,-7.15721e-05,-0.000322057,-0.000159283,5.81006e-06,-0.000399439,-0.452236,0.00615088,1367,687,0.246592,-0.42746,54.1313,-12.6099,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.0331184,0.0497543,-0.00992403,-4.46495e-05,-0.000405224,-0.000129095,-3.19566e-06,-0.000446678,-0.31071,0.00610308,1374,687,0.246678,-0.429221,54.4076,-12.7953,54.092,-12.326
8.80793,30.3862,-8.24258,0.032558,0.0493665,-0.00923842,-1.24407e-05,-0.000491549,-0.000105511,9.7662e-06,-0.000513756,-0.207442,0.0062055,1381,687,0.243677,-0.426836,54.5572,-12.9973,54.247,-12.5307
9.55836,30.3865,-8.12637,0.0326107,0.0492297,-0.010756,6.35943e-06,-0.00060786,-0.000115776,2.74577e-05,-0.000628958,-0.180256,0.00639448,1388,687,0.238768,-0.419847,54.7696,-13.1917,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.0332297,0.0493848,-0.0121996,2.21661e-05,-0.000764313,-0.000138978,4.60023e-05,-0.000788149,-0.169858,0.00656001,1395,687,0.238979,-0.416179,55.0752,-13.4159,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0333588,0.0495704,-0.012318,3.86073e-05,-0.000925999,-0.000153758,6.25234e-05,-0.000949915,-0.154307,0.00639207,1402,687,0.239241,-0.418955,55.5019,-13.6442,55.185,-13.1755
11.867,30.4154,-7.92111,0.0332823,0.0495937,-0.011544,3.06693e-05,-0.0010961,-0.0001803,5.8817e-05,-0.00112424,-0.154866,0.00633281,1409,687,0.240713,-0.423816,55.9644,-13.8663,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0344843,0.0502909,-0.0191002,1.36562e-05,-5.91256e-05,0.000130211,0.000112466,-0.000157936,0.649137,0.00640151,1241,694,0.240164,-0.434119,40.9538,-8.60454,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0341817,0.0497308,-0.0174579,-4.17436e-05,0.000128127,0.00010927,0.000181589,-9.52057e-05,1.11577,0.00617407,1248,694,0.24203,-0.430215,41.3831,-8.80506,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0333664,0.0490283,-0.0141867,-5.65331e-05,0.000275531,0.000102057,0.000304389,-8.53915e-05,1.29522,0.0061225,1255,694,0.244351,-0.426948,41.8835,-9.01439,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0327243,0.0488663,-0.0127419,-3.38291e-05,0.00038858,0.000105362,0.000413402,-5.86511e-05,1.33943,0.00619128,1262,694,0.242539,-0.425848,42.4295,-9.22688,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0327738,0.0493758,-0.013036,-7.76304e-06,0.00048978,9.79017e-05,0.000508351,-2.6334e-05,1.38333,0.00627161,1269,694,0.241407,-0.427205,43.0379,-9.45633,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0327255,0.0500667,-0.0140429,1.86169e-05,0.000560477,8.68894e-05,0.000574069,5.02475e-06,1.41562,0.00623068,1276,694,0.237178,-0.432414,43.6634,-9.68345,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0328495,0.0501975,-0.0147911,4.10301e-05,0.000584209,8.48929e-05,0.000597168,2.80715e-05,1.41932,0.00641195,1283,694,0.235444,-0.433824,44.2476,-9.88446,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0333795,0.0505895,-0.0166764,5.68023e-05,0.000581832,8.05891e-05,0.000593924,4.47108e-05,1.42187,0.0064717,1290,694,0.23366,-0.432922,44.8024,-10.0779,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0334124,0.051045,-0.0181782,5.7754e-05,0.000554587,6.8181e-05,0.000563774,4.85674e-05,1.43686,0.00648931,1297,694,0.228584,-0.434232,45.3597,-10.261,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0336046,0.0512155,-0.0190387,5.21868e-05,0.000502342,4.39149e-05,0.000506586,4.79427e-05,1.47445,0.00619417,1304,694,0.226951,-0.431842,45.9754,-10.479,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0343412,0.051369,-0.0200917,4.00395e-05,0.000428565,1.04906e-05,0.000428848,3.97565e-05,1.54382,0.0060751,1311,694,0.229569,-0.430478,46.654,-10.7052,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0348677,0.0509561,-0.0187401,1.91727e-05,0.000342459,-2.87702e-05,0.000344999,1.66323e-05,-1.48273,0.00625011,1318,694,0.238056,-0.428438,47.3513,-10.9406,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0342416,0.0499895,-0.0154008,-8.15956e-06,0.000241922,-7.144e-05,0.000260891,-2.71287e-05,-1.31126,0.00628976,1325,694,0.242834,-0.42884,48.0207,-11.1666,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0337249,0.0495634,-0.0142279,-3.5951e-05,0.00013277,-0.000108672,0.000185982,-8.91633e-05,-1.11545,0.00616487,1332,694,0.241598,-0.429869,48.7194,-11.3813,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.0336198,0.0497874,-0.0153842,-6.11586e-05,2.13941e-05,-0.000137251,0.000123441,-0.000163205,-0.931465,0.00614488,1339,694,0.236414,-0.432314,49.4494,-11.5865,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.0338829,0.0502134,-0.015731,-7.08887e-05,-8.8417e-05,-0.000154674,7.52689e-05,-0.000234575,-0.757097,0.00592841,1346,694,0.236918,-0.431559,50.187,-11.7929,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0336929,0.0503745,-0.0153167,-6.42848e-05,-0.000176855,-0.000158781,4.78918e-05,-0.000289031,-0.615067,0.00625761,1353,694,0.235938,-0.430792,50.8809,-12.0032,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.0336612,0.0503701,-0.0139531,-5.10824e-05,-0.000246242,-0.000153057,3.28547e-05,-0.000330179,-0.501616,0.00632327,1360,694,0.23949,-0.429564,51.4743,-12.2161,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.0338443,0.0501388,-0.0138893,-3.7349e-05,-0.000307364,-0.00013637,1.95391e-05,-0.000364252,-0.395211,0.00631481,1367,694,0.240864,-0.425775,51.9464,-12.4333,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0341134,0.0500788,-0.0140776,-1.34099e-05,-0.000369222,-0.000107583,1.65894e-05,-0.000399221,-0.27194,0.00622945,1374,694,0.242219,-0.427093,52.2601,-12.6261,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.0336118,0.0495618,-0.0119651,1.72756e-05,-0.000427389,-8.10195e-05,3.15776e-05,-0.000441691,-0.174726,0.00625936,1381,694,0.24436,-0.425219,52.4321,-12.8259,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.0332566,0.0492692,-0.0115644,3.58514e-05,-0.000500572,-8.02299e-05,4.75939e-05,-0.000512315,-0.145329,0.00628694,1388,694,0.242141,-0.420422,52.637,-13.0238,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0337532,0.0496909,-0.0129974,4.52233e-05,-0.000602918,-9.21441e-05,5.80685e-05,-0.000615763,-0.138511,0.00646207,1395,694,0.241266,-0.421766,52.9106,-13.2424,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.0340238,0.0501377,-0.0135163,5.42595e-05,-0.000711012,-9.59614e-05,6.61091e-05,-0.000722862,-0.122861,0.00645004,1402,694,0.241385,-0.427057,53.3222,-13.4687,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0337801,0.0502255,-0.012008,5.17725e-05,-0.000834717,-0.000106507,6.43891e-05,-0.000847334,-0.117909,0.00626568,1409,694,0.243768,-0.432871,53.7611,-13.6866,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0336965,0.0502717,-0.0115686,4.33379e-05,-0.000990792,-0.000144401,6.31229e-05,-0.00101058,-0.136166,0.00594007,1416,694,0.244047,-0.435893,54.2194,-13.9014,53.899,-13.4327
13.1769,29.5921,-7.24155,0.033805,0.0500357,-0.0122582,3.36312e-05,-0.00116584,-0.000215285,7.11007e-05,-0.00120331,-0.17232,0.00587247,1423,694,0.242383,-0.43654,54.68,-14.1097,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0341412,0.049726,-0.0130374,2.23919e-05,-0.0013752,-0.000306275,8.65636e-05,-0.00143938,-0.206536,0.00604551,1430,694,0.242407,-0.435129,55.1274,-14.3161,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0331555,0.0495324,-0.0156898,8.46749e-05,-0.000504718,4.61251e-05,8.82627e-05,-0.000508306,0.0776289,0.0064885,1227,701,0.240089,-0.434044,38.1368,-8.08605,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0338991,0.0497381,-0.0176839,3.17283e-05,-0.000308445,3.8396e-05,3.60082e-05,-0.000312725,0.111011,0.00651982,1234,701,0.240194,-0.433215,38.4574,-8.28685,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.03476,0.0500386,-0.0198082,-1.83311e-05,-0.000112129,3.27232e-05,-8.04333e-06,-0.000122416,0.304605,0.00638441,1241,701,0.240872,-0.432733,38.8193,-8.48949,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0348474,0.0500613,-0.0201968,-5.87807e-05,6.58838e-05,2.11891e-05,6.93869e-05,-6.22838e-05,1.40695,0.00609038,1248,701,0.239904,-0.432973,39.2605,-8.70068,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0336867,0.04936,-0.0165414,-6.92075e-05,0.000203507,1.92541e-05,0.00020486,-7.05602e-05,1.50066,0.00606037,1255,701,0.240278,-0.431274,39.7574,-8.90451,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.032806,0.0488176,-0.0133542,-4.80064e-05,0.000309814,2.7202e-05,0.00031187,-5.00625e-05,1.49535,0.00632818,1262,701,0.241748,-0.428047,40.2943,-9.10757,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0325536,0.048878,-0.0121052,-2.33994e-05,0.000403543,2.73723e-05,0.000405291,-2.51472e-05,1.50703,0.00632947,1269,701,0.242791,-0.427811,40.8991,-9.33072,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0324214,0.0493197,-0.0122465,2.01835e-06,0.000468633,2.6622e-05,0.000470147,5.04384e-07,1.51399,0.0062422,1276,701,0.24057,-0.431781,41.5086,-9.55566,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.032491,0.0492825,-0.0123905,2.69625e-05,0.000491209,3.64901e-05,0.00049406,2.41119e-05,1.49283,0.00636813,1283,701,0.240315,-0.433931,42.0918,-9.76482,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0330242,0.0498184,-0.0134183,5.07237e-05,0.000487576,4.76729e-05,0.000492718,4.55817e-05,1.46335,0.00651576,1290,701,0.241213,-0.434079,42.6407,-9.96268,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0338454,0.0507405,-0.0171532,6.27865e-05,0.000463502,5.28065e-05,0.000470344,5.59445e-05,1.44195,0.00650921,1297,701,0.236062,-0.434388,43.2316,-10.1593,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.0340917,0.0509829,-0.0184372,6.62686e-05,0.000418565,4.6984e-05,0.000424723,6.01102e-05,1.44047,0.006234,1304,701,0.23357,-0.432462,43.8593,-10.3678,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.0343617,0.0510734,-0.0190513,6.13737e-05,0.000354133,2.96077e-05,0.000357097,5.84094e-05,1.47101,0.00606714,1311,701,0.233423,-0.430664,44.5104,-10.5759,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0347438,0.0505673,-0.01783,4.76662e-05,0.000278252,2.71353e-06,0.000278284,4.76343e-05,1.55903,0.00623116,1318,701,0.240263,-0.427809,45.1691,-10.8041,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0342776,0.0498343,-0.0156147,2.85675e-05,0.000189419,-2.98508e-05,0.00019478,2.32065e-05,-1.3931,0.00637445,1325,701,0.242848,-0.428543,45.8043,-11.0229,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0341912,0.0497753,-0.0165161,6.20473e-06,9.21611e-05,-6.16498e-05,0.000124335,-2.59691e-05,-1.0898,0.00662394,1332,701,0.238748,-0.431567,46.5244,-11.2308,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.03422,0.0501069,-0.0176856,-1.76935e-05,-6.90997e-06,-8.95847e-05,7.74451e-05,-0.000102049,-0.815455,0.0065754,1339,701,0.234657,-0.43572,47.2901,-11.4309,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0349342,0.0507483,-0.0183179,-3.14166e-05,-0.000100445,-0.00011221,5.14677e-05,-0.000183329,-0.636198,0.00633298,1346,701,0.238154,-0.435968,48.0838,-11.6376,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.0341213,0.0504825,-0.0159729,-2.9873e-05,-0.000173225,-0.000125623,4.30838e-05,-0.000246182,-0.526151,0.00602281,1353,701,0.237931,-0.433353,48.7607,-11.8386,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0335088,0.0502439,-0.0138785,-1.92138e-05,-0.000227892,-0.00012608,4.01016e-05,-0.000287208,-0.439736,0.00606594,1360,701,0.238752,-0.430979,49.3316,-12.048,49.011,-11.579
6.84495,28.6995,-7.34844,0.033207,0.0498413,-0.0129903,-7.15173e-06,-0.000275224,-0.000114208,3.49062e-05,-0.000317282,-0.352846,0.00613052,1367,701,0.238555,-0.426916,49.7913,-12.2577,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.0338858,0.0499956,-0.0147386,1.35317e-05,-0.000320095,-9.04804e-05,3.64903e-05,-0.000343054,-0.248497,0.00612826,1374,701,0.23841,-0.427555,50.1304,-12.4642,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.0346556,0.0499659,-0.0159719,4.03418e-05,-0.000357717,-6.63807e-05,5.11197e-05,-0.000368495,-0.16096,0.00614629,1381,701,0.240759,-0.426541,50.3456,-12.6624,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.0343469,0.0496589,-0.0152675,5.59279e-05,-0.000401517,-6.14556e-05,6.40403e-05,-0.000409629,-0.131246,0.00614949,1388,701,0.239965,-0.426343,50.5662,-12.8612,50.2385,-12.403
9.86073,28.7124,-6.9445,0.0340885,0.050072,-0.014585,5.92339e-05,-0.000465067,-6.60848e-05,6.74352e-05,-0.000473268,-0.123471,0.00610049,1395,701,0.239326,-0.430709,50.8394,-13.0768,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0339012,0.0505849,-0.0139236,6.16893e-05,-0.000535636,-6.26239e-05,6.81842e-05,-0.000542131,-0.103343,0.00603314,1402,701,0.239228,-0.436227,51.1996,-13.2935,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0338971,0.0509397,-0.0125789,5.98574e-05,-0.000622368,-6.2908e-05,6.56097e-05,-0.00062812,-0.0911855,0.00594481,1409,701,0.243063,-0.441298,51.6081,-13.5049,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.0338322,0.0508193,-0.01232,5.54233e-05,-0.000728523,-8.35736e-05,6.42338e-05,-0.000737333,-0.105034,0.00589381,1416,701,0.242938,-0.441895,52.0558,-13.7214,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0338669,0.0504879,-0.0128677,4.80743e-05,-0.000845438,-0.000131205,6.69424e-05,-0.000864306,-0.142826,0.00600828,1423,701,0.241137,-0.443527,52.5166,-13.9331,52.1943,-13.47
13.7131,28.7607,-6.62599,0.0342521,0.0501265,-0.0143538,3.59336e-05,-0.000991226,-0.000195634,7.19325e-05,-0.00102722,-0.181976,0.00608488,1430,701,0.239271,-0.442736,52.9693,-14.1356,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.0346292,0.0498055,-0.0139027,2.0123e-05,-0.00116678,-0.000275824,8.10898e-05,-0.00122775,-0.217538,0.00615682,1437,701,0.243677,-0.438584,53.3782,-14.3324,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.0342679,0.0494764,-0.0116037,-3.75786e-06,-0.00136005,-0.000387345,9.9069e-05,-0.00146287,-0.259481,0.00615624,1444,701,0.247749,-0.432441,53.7478,-14.5326,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0331962,0.0490536,-0.0127747,0.000160345,-0.000848735,3.29326e-05,0.000161419,-0.000849809,0.03259,0.00623511,1213,708,0.2506,-0.431655,35.436,-7.60664,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0334203,0.0491705,-0.0127066,0.000105886,-0.000643983,1.15796e-05,0.000106065,-0.000644161,0.0154372,0.00635077,1220,708,0.252353,-0.433327,35.7493,-7.80079,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0336384,0.049171,-0.0140244,4.28389e-05,-0.000464521,-1.52876e-05,4.32991e-05,-0.000464981,-0.0300953,0.00628432,1227,708,0.249874,-0.431817,36.0189,-7.98861,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0335107,0.0491085,-0.0146695,-5.98042e-06,-0.000284857,-3.33067e-05,-2.05774e-06,-0.00028878,-0.117235,0.00624493,1234,708,0.246295,-0.430562,36.314,-8.18151,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0340078,0.0494085,-0.0173796,-4.54753e-05,-0.000109033,-4.2063e-05,-2.4536e-05,-0.000129972,-0.461891,0.0060495,1241,708,0.24192,-0.42843,36.6655,-8.37819,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0343636,0.0496769,-0.0195945,-7.51973e-05,4.98164e-05,-4.80855e-05,6.61722e-05,-9.15531e-05,-1.24293,0.00590794,1248,708,0.237732,-0.427761,37.1156,-8.59141,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0338343,0.0494505,-0.018255,-8.12059e-05,0.000169566,-4.46979e-05,0.000177295,-8.89347e-05,-1.39958,0.00589756,1255,708,0.236585,-0.428638,37.6199,-8.79411,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0328682,0.0489684,-0.0142984,-6.08378e-05,0.000259581,-3.23406e-05,0.000262813,-6.40694e-05,-1.4712,0.00610439,1262,708,0.239675,-0.429955,38.1639,-8.98662,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0319645,0.0486677,-0.0110079,-3.65873e-05,0.000336259,-2.53541e-05,0.000337975,-3.83035e-05,-1.50321,0.00624212,1269,708,0.241301,-0.431331,38.7554,-9.20554,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0315673,0.0485433,-0.0101062,-1.10652e-05,0.000386603,-1.80354e-05,0.000387419,-1.18815e-05,-1.52557,0.00619572,1276,708,0.240139,-0.433926,39.3397,-9.42321,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0317246,0.0483719,-0.0106383,1.65628e-05,0.000400206,7.52223e-07,0.000400208,1.65613e-05,1.56884,0.00627131,1283,708,0.239506,-0.432801,39.9006,-9.63782,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0326891,0.0485412,-0.0116108,4.60066e-05,0.000389552,2.26613e-05,0.00039104,4.45183e-05,1.50521,0.00651388,1290,708,0.244558,-0.428771,40.4459,-9.84668,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0337433,0.0495269,-0.0149552,6.57257e-05,0.000364064,4.00365e-05,0.000369343,6.04463e-05,1.43969,0.00655441,1297,708,0.24267,-0.426778,41.0586,-10.0501,40.7325,-9.58901
