 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,-0.173427,-0.460785,0.469175,-0.00586451,0.00890952,0.00236299,0.00927826,-0.00623325,1.416,0.00679521,1332,673,0.0726623,3.58347,53.3683,-7.71745,55.0346,-11.3513
4.59095,31.9919,-9.5768,-0.178449,-0.463204,0.463593,-0.00578741,0.00877296,0.00320746,0.00944821,-0.00646266,1.3633,0.00669921,1339,673,0.0180114,3.61265,54.0415,-7.92015,55.7481,-11.5833
5.3962,32.0184,-9.61359,-0.182972,-0.463671,0.456583,-0.00551852,0.00867745,0.00406805,0.00976057,-0.00660163,1.31058,0.00647357,1346,673,-0.0373523,3.62793,54.7132,-8.13011,56.4556,-11.8042
-2.03413,30.94,-8.733,-0.135491,-0.430921,0.47342,-0.00763682,0.010862,-0.00225251,0.0111323,-0.00790715,-1.45136,0.00673598,1283,680,0.368126,3.3361,46.8785,-6.29975,48.2387,-9.65363
-1.24145,30.9627,-8.75703,-0.140014,-0.438442,0.466121,-0.0073816,0.0109357,-0.00182866,0.0111165,-0.00756237,-1.47226,0.00742424,1290,680,0.313636,3.41235,47.4454,-6.41615,48.8405,-9.85404
-0.448591,30.9855,-8.77917,-0.147999,-0.446167,0.465658,-0.00715663,0.0108581,-0.0013184,0.0109541,-0.00725261,-1.49813,0.00774368,1297,680,0.249679,3.47735,47.9793,-6.54688,49.4434,-10.0629
0.346689,31.0098,-8.80571,-0.156296,-0.452624,0.46794,-0.00702983,0.010721,-0.000705917,0.010749,-0.00705786,-1.53111,0.00765119,1304,680,0.191364,3.52689,48.533,-6.70795,50.0694,-10.2854
1.14587,31.0364,-8.84068,-0.162919,-0.4586,0.473634,-0.00703874,0.0105172,7.16447e-06,0.0105172,-0.00703874,1.57039,0.00709866,1311,680,0.158772,3.56909,49.14,-6.89533,50.7329,-10.5225
1.94641,31.0625,-8.87712,-0.16588,-0.463964,0.47468,-0.00704136,0.0102601,0.000768529,0.0102942,-0.00707543,1.52649,0.00681681,1318,680,0.144036,3.62058,49.7951,-7.07627,51.4088,-10.7469
2.74741,31.089,-8.91232,-0.169948,-0.468601,0.471199,-0.00700963,0.010032,0.00161144,0.0101831,-0.00716067,1.47734,0.00685083,1325,680,0.105057,3.66786,50.4432,-7.26397,52.0881,-10.9815
3.55084,31.1161,-8.95181,-0.176485,-0.473823,0.46495,-0.00695007,0.00985904,0.00250519,0.0102245,-0.0073155,1.42595,0.00679997,1332,680,0.0354559,3.72673,51.0905,-7.44083,52.79,-11.2123
4.35411,31.1425,-8.98848,-0.184564,-0.477574,0.460005,-0.00683897,0.00973347,0.00338061,0.0103966,-0.00750205,1.37711,0.0066795,1339,680,-0.044027,3.76771,51.72,-7.62627,53.4894,-11.4377
5.15659,31.1675,-9.02062,-0.189619,-0.47827,0.450702,-0.00654901,0.00965178,0.00426009,0.0107037,-0.00760092,1.32872,0.0062496,1346,680,-0.111306,3.78086,52.3701,-7.81654,54.1803,-11.6517
5.96147,31.1938,-9.05684,-0.195567,-0.478243,0.443359,-0.00601044,0.00963692,0.00509466,0.0111495,-0.00752301,1.28219,0.00601622,1353,680,-0.180421,3.77999,53.0335,-8.02128,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.203126,-0.476641,0.443478,-0.00528157,0.00967383,0.00586806,0.0117014,-0.00730914,1.23811,0.00605855,1360,680,-0.240298,3.75853,53.5781,-8.23226,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.211167,-0.47367,0.450233,-0.00440693,0.00971477,0.0066747,0.0123703,-0.00706241,1.19215,0.00613983,1367,680,-0.283329,3.71973,54.0061,-8.49366,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.2157,-0.46722,0.457644,-0.0034918,0.00963976,0.0074535,0.013007,-0.006859,1.14648,0.00599416,1374,680,-0.294061,3.654,54.2481,-8.77206,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.218035,-0.460537,0.462335,-0.00269513,0.00946277,0.00813253,0.0135372,-0.00676958,1.10634,0.00640824,1381,680,-0.294141,3.5911,54.3947,-9.05556,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.2189,-0.455463,0.457796,-0.00201073,0.00920556,0.00874073,0.0139826,-0.00678775,1.07063,0.00653682,1388,680,-0.310803,3.55422,54.6169,-9.29915,56.6678,-12.8984
-4.62668,30.0294,-8.08922,-0.108274,-0.412825,0.490533,-0.00876431,0.0105453,-0.00444373,0.0115189,-0.00973786,-1.35512,0.00621742,1262,687,0.640887,3.17088,43.1474,-5.73234,44.2756,-8.89367
-3.8355,30.0538,-8.11875,-0.11911,-0.421708,0.488956,-0.00890922,0.010969,-0.0040666,0.0117688,-0.00970897,-1.37661,0.00625841,1269,687,0.547687,3.25218,43.65,-5.86729,44.8743,-9.11563
-3.04202,30.0787,-8.1525,-0.129392,-0.430148,0.48866,-0.00886998,0.0112576,-0.00362747,0.0118914,-0.00950378,-1.39782,0.00635757,1276,687,0.463506,3.32644,44.1801,-6.00449,45.4953,-9.33461
-2.25139,30.1009,-8.17587,-0.135013,-0.437561,0.48111,-0.00872555,0.0114166,-0.00311511,0.0118874,-0.00919632,-1.42081,0.00688139,1283,687,0.398467,3.40012,44.7266,-6.11972,46.087,-9.53507
-1.46408,30.1208,-8.18762,-0.141152,-0.445819,0.474426,-0.00853541,0.0114678,-0.00251909,0.0117802,-0.00884777,-1.44743,0.00779562,1290,687,0.331661,3.48106,45.2342,-6.21792,46.6451,-9.72451
-0.676439,30.1404,-8.19813,-0.149642,-0.454448,0.470747,-0.00837628,0.0113898,-0.00183673,0.011559,-0.00854551,-1.47892,0.00830586,1297,687,0.253365,3.55833,45.7218,-6.31119,47.2063,-9.91037
0.116393,30.1638,-8.22074,-0.158004,-0.462697,0.468374,-0.00831067,0.0112596,-0.00106174,0.0113171,-0.0083681,-1.51676,0.00828451,1304,687,0.180281,3.63229,46.2613,-6.44742,47.8182,-10.1313
0.916281,30.1912,-8.26058,-0.163782,-0.470947,0.469677,-0.00835235,0.011077,-0.000212857,0.0110793,-0.00835468,-1.55984,0.00758276,1311,687,0.141905,3.70429,46.8937,-6.6154,48.4986,-10.3753
1.71876,30.2192,-8.3052,-0.166191,-0.478706,0.470326,-0.00836864,0.0108504,0.000655739,0.0108727,-0.00839099,1.53673,0.00683949,1318,687,0.13146,3.7763,47.5831,-6.7854,49.2034,-10.6146
2.51856,30.245,-8.33998,-0.170649,-0.483164,0.466108,-0.00831917,0.0106461,0.00157485,0.010776,-0.00844906,1.48851,0.00684723,1325,687,0.0865356,3.82366,48.2257,-6.96827,49.8809,-10.843
3.32017,30.2711,-8.37737,-0.178031,-0.487526,0.457396,-0.00821833,0.0104896,0.00252716,0.0108249,-0.0085537,1.43886,0.00668689,1332,687,0.00130063,3.87288,48.857,-7.13711,50.575,-11.0662
4.12292,30.2969,-8.41551,-0.188456,-0.490894,0.450941,-0.00804852,0.0103839,0.00345737,0.0110111,-0.00867568,1.39135,0.00654844,1339,687,-0.104081,3.91106,49.4688,-7.31325,51.2793,-11.2817
4.92439,30.3214,-8.44779,-0.197571,-0.493116,0.442904,-0.00770061,0.0103222,0.00438191,0.0113311,-0.00870951,1.3445,0.00636019,1346,687,-0.203078,3.93653,50.0799,-7.48574,51.9703,-11.4896
5.72807,30.347,-8.48363,-0.205357,-0.493756,0.43576,-0.00711986,0.0103088,0.00526609,0.0117764,-0.00858744,1.29901,0.00624769,1353,687,-0.28777,3.9423,50.7239,-7.67905,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.212517,-0.492569,0.434072,-0.00635616,0.0103098,0.0061065,0.0123078,-0.00835409,1.25459,0.00624109,1360,687,-0.349979,3.93237,51.28,-7.89128,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.219813,-0.490466,0.438531,-0.0054574,0.0102876,0.00699779,0.0129482,-0.00811796,1.20748,0.00640316,1367,687,-0.393738,3.90901,51.7273,-8.15108,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.22502,-0.485787,0.448463,-0.00450767,0.0101649,0.0078794,0.0135946,-0.00793735,1.16026,0.00636616,1374,687,-0.401797,3.85444,51.9656,-8.4068,54.092,-12.326
8.80793,30.3862,-8.24258,-0.227783,-0.479359,0.455424,-0.00361916,0.00995177,0.00866591,0.0141727,-0.00784008,1.11754,0.00657424,1381,687,-0.398171,3.78871,52.1004,-8.68764,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.228844,-0.47306,0.452927,-0.00278919,0.00963593,0.00937166,0.0146672,-0.00782046,1.0781,0.00672297,1388,687,-0.410194,3.73517,52.3084,-8.94036,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.228793,-0.470295,0.446328,-0.00219484,0.00916952,0.00997779,0.0149697,-0.00799497,1.04424,0.00688355,1395,687,-0.424855,3.71523,52.6148,-9.17608,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.228045,-0.470752,0.436693,-0.00187257,0.00857329,0.0104899,0.0150686,-0.00836791,1.01638,0.00684443,1402,687,-0.442517,3.72508,53.0537,-9.3785,55.185,-13.1755
11.867,30.4154,-7.92111,-0.228522,-0.469055,0.428289,-0.00181656,0.00776998,0.010886,0.0148713,-0.00891787,0.992783,0.00737413,1409,687,-0.467631,3.70777,53.5182,-9.59465,55.6482,-13.3999
-7.18228,29.1343,-7.51378,-0.0848699,-0.394563,0.491456,-0.00814096,0.00977586,-0.00701531,0.0121958,-0.0105609,-1.23862,0.00685134,1241,694,0.831052,3.00862,39.6891,-5.14319,40.6182,-8.15005
-6.40846,29.1508,-7.50279,-0.091552,-0.402079,0.496172,-0.00879216,0.0102177,-0.00656958,0.0122671,-0.0108416,-1.26841,0.00653085,1248,694,0.793623,3.07592,40.064,-5.28711,41.0511,-8.35266
-5.62717,29.1709,-7.51135,-0.0985194,-0.411266,0.498128,-0.00927844,0.0106766,-0.00610492,0.0123961,-0.010998,-1.29625,0.0064729,1255,694,0.745764,3.16098,40.5133,-5.41685,41.5604,-8.56256
-4.84158,29.1926,-7.5301,-0.105601,-0.421388,0.494859,-0.00961767,0.0110934,-0.00564918,0.0125341,-0.0110583,-1.3211,0.00661935,1262,694,0.681251,3.25539,41.0063,-5.52387,42.113,-8.77294
-4.05043,29.2171,-7.56243,-0.116071,-0.429419,0.492152,-0.00986183,0.0114715,-0.00519768,0.0126705,-0.0110608,-1.34409,0.00670118,1269,694,0.587491,3.3336,41.522,-5.66871,42.7213,-8.9953
-3.25743,29.2422,-7.59764,-0.127595,-0.437313,0.491996,-0.00995623,0.0117247,-0.00465161,0.0126806,-0.0109121,-1.36813,0.00664976,1276,694,0.492349,3.40331,42.045,-5.81559,43.3472,-9.21783
-2.4686,29.264,-7.61873,-0.135105,-0.444799,0.48799,-0.00994044,0.0118739,-0.00400827,0.0125871,-0.0106536,-1.39471,0.00694225,1283,694,0.42136,3.47288,42.5644,-5.93792,43.9305,-9.42019
-1.68308,29.2834,-7.62823,-0.140519,-0.453996,0.477984,-0.00986737,0.0119203,-0.0032615,0.012398,-0.0103451,-1.42535,0.00790233,1290,694,0.35095,3.56412,43.0712,-6.02032,44.4803,-9.61117
-0.896821,29.3023,-7.63771,-0.148609,-0.465781,0.470166,-0.00980672,0.0118544,-0.00242177,0.0121218,-0.0100742,-1.4608,0.00886272,1297,694,0.263973,3.67791,43.5591,-6.07284,45.0373,-9.79172
-0.10474,29.3253,-7.66108,-0.159674,-0.477489,0.467256,-0.00981369,0.0117355,-0.0014945,0.0118387,-0.00991685,-1.50188,0.00870996,1304,694,0.165755,3.78829,44.0747,-6.17326,45.6515,-10.0069
0.693262,29.3511,-7.6986,-0.165825,-0.486182,0.464467,-0.00988636,0.011571,-0.000509765,0.0115831,-0.00989846,-1.54706,0.00778754,1311,694,0.111193,3.87157,44.6953,-6.31358,46.3233,-10.2324
1.49351,29.3782,-7.73987,-0.168719,-0.495245,0.465294,-0.00990705,0.0113697,0.000478416,0.0113804,-0.0099178,1.54833,0.00691161,1318,694,0.0973441,3.95185,45.3679,-6.46614,47.016,-10.4701
2.29216,29.4041,-7.77424,-0.173132,-0.500083,0.46118,-0.00983226,0.0111795,0.0014928,0.011285,-0.00993779,1.50022,0.00676368,1325,694,0.0532559,3.99786,46.0093,-6.64745,47.6919,-10.7051
3.09377,29.4302,-7.81448,-0.18139,-0.503207,0.453302,-0.00968305,0.0110269,0.00251832,0.0113288,-0.00998488,1.45151,0.00708241,1332,694,-0.0375139,4.03147,46.642,-6.82414,48.3959,-10.9255
3.89831,29.4565,-7.86038,-0.19185,-0.505526,0.443434,-0.00944378,0.0109247,0.00351271,0.0115135,-0.0100326,1.40473,0.00770016,1339,694,-0.154503,4.0624,47.2806,-6.99467,49.1272,-11.1326
4.70339,29.4823,-7.90533,-0.203689,-0.508647,0.43592,-0.00901684,0.010862,0.00449429,0.0118309,-0.0099857,1.35847,0.00769639,1346,694,-0.276007,4.09893,47.9098,-7.15476,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.214659,-0.511319,0.430811,-0.00836475,0.0108314,0.00544449,0.0122681,-0.00980142,1.3128,0.00760759,1353,694,-0.382019,4.12231,48.5077,-7.32354,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.224282,-0.511832,0.429962,-0.00754525,0.010792,0.00636726,0.0127861,-0.00953932,1.2673,0.00705967,1360,694,-0.462908,4.12513,49.0161,-7.52638,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.231764,-0.510904,0.43165,-0.00661107,0.0107129,0.00734383,0.0134071,-0.00930521,1.21918,0.00715099,1367,694,-0.517043,4.12085,49.4214,-7.76525,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.235664,-0.50603,0.438521,-0.00561543,0.0105464,0.00832009,0.014064,-0.00913301,1.17081,0.00711444,1374,694,-0.523503,4.06926,49.7014,-8.02283,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.238224,-0.49901,0.447556,-0.00462249,0.0102983,0.00921055,0.0146908,-0.00901503,1.1258,0.00721036,1381,694,-0.511449,3.99251,49.86,-8.30663,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.240366,-0.491785,0.449968,-0.00363356,0.00993841,0.0100175,0.015252,-0.00894715,1.0831,0.00707924,1388,694,-0.517099,3.91634,50.0542,-8.57183,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.240998,-0.486766,0.444611,-0.00283803,0.00944678,0.0107136,0.0156539,-0.00904514,1.04569,0.00731552,1395,694,-0.534307,3.87551,50.3231,-8.8271,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.239593,-0.485866,0.433255,-0.00227342,0.00883134,0.0113041,0.0158731,-0.00931517,1.01368,0.00718439,1402,694,-0.552195,3.87715,50.7516,-9.03866,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.238301,-0.484946,0.422949,-0.00194963,0.00804843,0.0117671,0.0158343,-0.00973551,0.986263,0.00744455,1409,694,-0.567705,3.86734,51.211,-9.23541,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.238686,-0.478047,0.412689,-0.0017523,0.00713298,0.0121045,0.0155844,-0.0102037,0.961278,0.00779428,1416,694,-0.599919,3.81141,51.6716,-9.497,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.242316,-0.461985,0.406488,-0.00159815,0.00621864,0.012371,0.0152839,-0.0106634,0.938403,0.00770365,1423,694,-0.650142,3.674,52.1012,-9.86135,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.249881,-0.446503,0.40449,-0.0016638,0.00517216,0.012545,0.0147565,-0.0112481,0.918399,0.00818715,1430,694,-0.720837,3.53081,52.4779,-10.2196,54.8032,-13.8614
-8.91812,28.2768,-7.03424,-0.0583644,-0.385114,0.498447,-0.00612995,0.00955641,-0.0087044,0.01343,-0.0100035,-1.1521,0.00796368,1227,701,1.07762,2.92512,37.1202,-4.71382,37.8137,-7.63353
-8.15666,28.2884,-6.99375,-0.0664407,-0.3925,0.500011,-0.00729802,0.00997936,-0.00831161,0.0133286,-0.0106472,-1.18774,0.008075,1234,701,1.01768,2.99046,37.3626,-4.84824,38.127,-7.83564
-7.39141,28.3016,-6.96253,-0.0761575,-0.40139,0.500511,-0.00830345,0.0103892,-0.00795826,0.0133184,-0.0112326,-1.21812,0.00786636,1241,701,0.940106,3.07669,37.6297,-4.97316,38.4804,-8.03862
-6.61776,28.3189,-6.95385,-0.0858911,-0.410484,0.500475,-0.00915533,0.0108048,-0.00757595,0.0133546,-0.0117051,-1.24614,0.00733066,1248,701,0.860992,3.16086,37.984,-5.10041,38.9209,-8.25096
-5.83741,28.3385,-6.96256,-0.0945765,-0.420371,0.498918,-0.00983781,0.0112411,-0.00715623,0.013441,-0.0120377,-1.27255,0.00705345,1255,701,0.787044,3.25093,38.4176,-5.2068,39.4302,-8.4558
-5.0534,28.3592,-6.97966,-0.102817,-0.431794,0.498725,-0.0103657,0.0116476,-0.00669501,0.0135239,-0.012242,-1.29756,0.00709271,1262,701,0.721827,3.35307,38.8924,-5.29639,39.9765,-8.65679
-4.26327,28.3833,-7.01193,-0.113862,-0.440539,0.495124,-0.0107879,0.0120082,-0.00618616,0.0135787,-0.0123584,-1.32217,0.00701868,1269,701,0.620228,3.4375,39.4023,-5.42738,40.5841,-8.87522
-3.4727,28.4074,-7.04305,-0.126154,-0.44739,0.494008,-0.0110744,0.0122551,-0.00555243,0.0135091,-0.0123285,-1.34866,0.00700285,1276,701,0.514724,3.50599,39.9029,-5.58854,41.1953,-9.09643
-2.68488,28.4295,-7.06401,-0.135039,-0.453614,0.491748,-0.0112417,0.0124117,-0.00480085,0.0133489,-0.012179,-1.37799,0.00723394,1283,701,0.436363,3.56697,40.4081,-5.74153,41.778,-9.30912
-1.90089,28.4485,-7.07201,-0.140446,-0.464892,0.482985,-0.0113365,0.0124694,-0.00392586,0.0131001,-0.0119672,-1.4115,0.00789979,1290,701,0.370396,3.67566,40.9091,-5.80583,42.322,-9.50035
-1.11299,28.4689,-7.08885,-0.147591,-0.480302,0.469671,-0.0114094,0.012423,-0.0029486,0.0127824,-0.0117688,-1.44951,0.00875422,1297,701,0.275538,3.8288,41.4326,-5.82345,42.9047,-9.69114
-0.32072,28.4917,-7.1156,-0.15879,-0.496233,0.462887,-0.0115056,0.012321,-0.00188568,0.0124693,-0.0116539,-1.49231,0.00854616,1304,701,0.164882,3.98296,41.9589,-5.86731,43.5304,-9.89719
0.473974,28.5152,-7.14677,-0.168006,-0.506488,0.461282,-0.011616,0.0121767,-0.000777635,0.0122021,-0.0116413,-1.53816,0.00790823,1311,701,0.0869131,4.08136,42.5267,-5.97818,44.1791,-10.1039
1.26944,28.5401,-7.17755,-0.173191,-0.514081,0.460719,-0.0116399,0.012,0.00032793,0.0120045,-0.0116444,1.55693,0.00714499,1318,701,0.0478128,4.14849,43.1399,-6.13557,44.8345,-10.3357
2.06343,28.5638,-7.2019,-0.177319,-0.517757,0.454311,-0.0115337,0.0118202,0.00144697,0.0119095,-0.011623,1.50915,0.00679692,1325,701,-0.00128888,4.181,43.7483,-6.31072,45.4746,-10.5627
2.86579,28.5901,-7.24709,-0.186338,-0.520196,0.450483,-0.0113261,0.0116643,0.00255638,0.0119451,-0.011607,1.46138,0.00791851,1332,701,-0.0862676,4.20501,44.3904,-6.49718,46.1958,-10.7776
3.67285,28.6174,-7.30276,-0.197626,-0.522572,0.443217,-0.0110076,0.01155,0.00362087,0.012117,-0.0115746,1.41548,0.00956141,1339,701,-0.202371,4.23116,45.0554,-6.66455,46.9615,-10.9793
4.4823,28.6452,-7.36244,-0.209507,-0.524206,0.432412,-0.0104898,0.0114689,0.00466536,0.012419,-0.0114399,1.36989,0.00996646,1346,701,-0.3353,4.25852,45.736,-6.83266,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.223287,-0.528307,0.423926,-0.00974386,0.011407,0.0056879,0.0128395,-0.0111764,1.32407,0.0090699,1353,701,-0.476945,4.30231,46.2959,-6.97685,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.234303,-0.531693,0.418892,-0.0088383,0.0113222,0.00669571,0.0133433,-0.0108595,1.27764,0.00786711,1360,701,-0.583032,4.3363,46.7738,-7.14246,49.011,-11.579
6.84495,28.6995,-7.34844,-0.241958,-0.531734,0.418574,-0.00784585,0.0111871,0.00775304,0.0139455,-0.0106043,1.22898,0.0075466,1367,701,-0.64499,4.34153,47.1694,-7.35981,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.246274,-0.527294,0.426366,-0.00679161,0.0109742,0.00881322,0.0146044,-0.0104218,1.18007,0.00736832,1374,701,-0.652061,4.29171,47.4669,-7.62738,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.249285,-0.519009,0.437854,-0.00568787,0.0106872,0.00979689,0.0152674,-0.0102681,1.13347,0.00745027,1381,701,-0.636238,4.1933,47.6523,-7.92085,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.251918,-0.509296,0.444931,-0.00453295,0.0102829,0.0106963,0.0158861,-0.0101361,1.08826,0.00750029,1388,701,-0.631606,4.08601,47.857,-8.22044,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.254181,-0.502875,0.445244,-0.00352083,0.00976104,0.0114729,0.0163764,-0.0101362,1.04775,0.00757794,1395,701,-0.644929,4.022,48.1172,-8.48987,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.255613,-0.499712,0.437063,-0.00270289,0.00912726,0.0121324,0.0167098,-0.0102854,1.01221,0.00739475,1402,701,-0.678042,4.00386,48.4714,-8.7198,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.253065,-0.498799,0.423111,-0.00209987,0.00836003,0.012657,0.016825,-0.0105649,0.981318,0.00750223,1409,701,-0.694461,4.00404,48.91,-8.90409,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.24984,-0.49068,0.407019,-0.00161355,0.00747182,0.0130616,0.0167582,-0.0108999,0.95275,0.00855451,1416,701,-0.714519,3.94969,49.3938,-9.17601,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.249593,-0.473807,0.39582,-0.00118507,0.00656927,0.0134029,0.0166445,-0.0112603,0.926194,0.0090548,1423,701,-0.747356,3.80483,49.8611,-9.53949,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.256152,-0.457851,0.400966,-0.000972063,0.00554783,0.0136567,0.0163283,-0.0117526,0.902559,0.00913804,1430,701,-0.785554,3.64571,50.2533,-9.91137,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.262748,-0.451815,0.399247,-0.00085328,0.00449902,0.0138854,0.0159638,-0.0123181,0.880596,0.00888987,1437,701,-0.844082,3.58485,50.6006,-10.1594,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.262922,-0.449089,0.385397,-0.000751904,0.0034586,0.0140811,0.0155909,-0.0128842,0.859603,0.00827145,1444,701,-0.886107,3.57973,50.9753,-10.3603,53.4221,-14.0743
-10.6404,27.4269,-6.57577,-0.0404726,-0.384405,0.493784,-0.003177,0.00924328,-0.0100885,0.0148798,-0.0088135,-1.06129,0.0075511,1213,708,1.21405,2.93846,34.5752,-4.21763,35.1125,-7.15034
-9.87976,27.4385,-6.53921,-0.03896,-0.38517,0.499115,-0.00456304,0.00966301,-0.00981967,0.0146752,-0.00957523,-1.09884,0.0074911,1220,708,1.25051,2.93215,34.9071,-4.40646,35.4239,-7.34394
-9.12349,27.4477,-6.48807,-0.0424342,-0.389191,0.505113,-0.00596554,0.0100912,-0.00950464,0.0145044,-0.0103787,-1.1361,0.00774225,1227,708,1.24453,2.96959,35.1464,-4.5764,35.6912,-7.53422
-8.36454,27.4581,-6.44309,-0.0498748,-0.39716,0.505796,-0.00718644,0.0105168,-0.00917885,0.0144168,-0.0110864,-1.16902,0.00790723,1234,708,1.18763,3.04568,35.3783,-4.70013,35.9876,-7.729
-7.60088,27.4706,-6.41014,-0.062506,-0.40736,0.506054,-0.00831917,0.0109326,-0.00887274,0.014398,-0.0117846,-1.19844,0.00772721,1241,708,1.08316,3.1417,35.6103,-4.80348,36.3339,-7.92591
-6.82757,27.488,-6.40333,-0.0768429,-0.41926,0.505999,-0.00937039,0.0113589,-0.00853121,0.0144184,-0.0124299,-1.22646,0.0077154,1248,708,0.962935,3.25175,35.9261,-4.90563,36.7804,-8.14002
-6.04809,27.5075,-6.4124,-0.0892491,-0.431567,0.50382,-0.0102934,0.0118042,-0.00813693,0.0144771,-0.0129663,-1.25341,0.0077043,1255,708,0.854014,3.3623,36.3248,-4.98455,37.2904,-8.34421
-5.26424,27.5279,-6.43193,-0.0992825,-0.443907,0.499206,-0.0110648,0.0122251,-0.00766595,0.0145218,-0.0133616,-1.2797,0.00752313,1262,708,0.759162,3.47551,36.7913,-5.04593,37.8447,-8.53587
-4.4757,27.5514,-6.46246,-0.11044,-0.453497,0.494826,-0.0117112,0.0126014,-0.00710519,0.0145255,-0.0136354,-1.30633,0.00765366,1269,708,0.654325,3.56052,37.2937,-5.15745,38.4459,-8.7525
-3.68833,27.5742,-6.48727,-0.121986,-0.459545,0.493805,-0.0122253,0.0128708,-0.0063977,0.0144076,-0.0137622,-1.33505,0.00755631,1276,708,0.555402,3.62779,37.7786,-5.3314,39.0344,-8.97268
-2.90378,27.5954,-6.50175,-0.132288,-0.464874,0.496804,-0.0126135,0.0130566,-0.00555357,0.0142066,-0.0137634,-1.36661,0.00831226,1283,708,0.480369,3.67454,38.246,-5.50811,39.5938,-9.19122
-2.12152,27.6146,-6.50761,-0.139711,-0.477349,0.494129,-0.0129123,0.0131421,-0.0045677,0.0139197,-0.0136898,-1.40218,0.00934534,1290,708,0.41546,3.79755,38.7187,-5.5952,40.13,-9.39608
-1.33262,27.6357,-6.53012,-0.147863,-0.494984,0.478045,-0.0131469,0.013127,-0.00347021,0.0135776,-0.0135975,-1.44167,0.00944636,1297,708,0.303462,3.97189,39.2528,-5.58627,40.7325,-9.58901
-0.539705,27.6587,-6.56152,-0.15878,-0.513562,0.465988,-0.0133505,0.0130541,-0.0022868,0.0132506,-0.013547,-1.48504,0.00916526,1304,708,0.179393,4.15459,39.7987,-5.58688,41.3742,-9.78868
0.255188,27.6823,-6.59606,-0.168906,-0.526411,0.453824,-0.0135131,0.012939,-0.00106506,0.0129819,-0.0135559,-1.53062,0.0079083,1311,708,0.0604799,4.28935,40.3705,-5.65164,42.0346,-9.99218
1.04542,27.7041,-6.61518,-0.177095,-0.532632,0.451768,-0.0135502,0.0127899,0.000159627,0.0127909,-0.0135512,1.56474,0.00713449,1318,708,-0.0106954,4.34521,40.9126,-5.80053,42.648,-10.2047
1.83522,27.7254,-6.63085,-0.183487,-0.536093,0.446774,-0.0134163,0.0126208,0.00139781,0.0126956,-0.0134911,1.51732,0.00684455,1325,708,-0.0757791,4.37936,41.4674,-5.96976,43.2568,-10.4158
2.63753,27.7518,-6.67874,-0.192186,-0.538785,0.442744,-0.0131441,0.0124634,0.00261359,0.0127275,-0.0134082,1.47012,0.00804254,1332,708,-0.158491,4.39985,42.1221,-6.14581,43.9874,-10.629
3.4457,27.7793,-6.74035,-0.204639,-0.54104,0.438065,-0.0127353,0.0123331,0.00376938,0.0128876,-0.0132898,1.42473,0.00991798,1339,708,-0.276884,4.42213,42.7964,-6.31255,44.774,-10.8238
4.25672,27.8077,-6.8071,-0.217093,-0.542605,0.428868,-0.0121167,0.0122277,0.00489304,0.0131743,-0.0130633,1.37969,0.0111678,1346,708,-0.409889,4.44614,43.4965,-6.48007,45.5863,-11.0174
