 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.0263017,0.0158964,-0.00343449,-0.000146638,0.000125609,-0.000122203,0.000172414,-0.000193443,-1.20502,0.00537099,1332,673,0.217889,-0.129835,55.2861,-11.5039,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0259423,0.0170373,-0.0050388,-0.000172816,5.12452e-05,-0.000161927,0.000136118,-0.000257689,-1.08802,0.00539515,1339,673,0.208992,-0.137875,55.996,-11.7444,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.0255184,0.0174684,-0.00455936,-0.000170381,-7.40452e-05,-0.000189969,7.37674e-05,-0.000318193,-0.90956,0.00533656,1346,673,0.206313,-0.140639,56.6993,-11.9719,56.4556,-11.8042
-2.03413,30.94,-8.733,0.0259437,0.0164016,-0.00587204,5.61329e-05,-7.63051e-05,0.000146731,0.000150895,-0.000171067,0.573433,0.00533657,1283,680,0.209457,-0.137776,48.488,-9.80209,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.0268045,0.0168229,-0.00996447,4.20462e-05,-1.95875e-06,8.98442e-05,0.000112543,-7.24554e-05,0.665314,0.00546014,1290,680,0.203994,-0.137246,49.0984,-9.99858,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.0270775,0.0168783,-0.0108005,1.84946e-05,6.07796e-05,3.81768e-05,8.32773e-05,-4.00317e-06,1.03828,0.00538368,1297,680,0.203436,-0.136538,49.7039,-10.2066,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.0266779,0.0166479,-0.00766101,6.65267e-06,9.20233e-05,4.6047e-06,9.2271e-05,6.40502e-06,1.51707,0.0052006,1304,680,0.209358,-0.136063,50.3256,-10.4344,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.0261644,0.0164712,-0.00252568,-4.82548e-06,0.000103878,-2.348e-05,0.000108733,-9.68035e-06,-1.3669,0.00508657,1311,680,0.220589,-0.137995,50.9834,-10.6814,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.0259576,0.015923,0.00043414,-2.55231e-05,9.30934e-05,-5.99254e-05,0.000118097,-5.05269e-05,-1.17551,0.00530432,1318,680,0.227903,-0.134359,51.6571,-10.9078,51.4088,-10.7469
2.74741,31.089,-8.91232,0.0258819,0.0153474,0.00134931,-5.46381e-05,7.2204e-05,-0.000104005,0.0001306,-0.000113034,-1.05919,0.00549253,1325,680,0.230042,-0.131282,52.3356,-11.1373,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.0259139,0.0152747,0.000298699,-7.89003e-05,3.4531e-05,-0.000139885,0.000128761,-0.00017313,-0.977993,0.00551506,1332,680,0.22678,-0.130369,53.0379,-11.3644,52.79,-11.2123
4.35411,31.1425,-8.98848,0.0258031,0.0160547,-0.00176394,-0.000102649,-3.57387e-05,-0.000174384,0.00010837,-0.000246758,-0.880171,0.00544612,1339,680,0.218758,-0.134674,53.7362,-11.594,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.0254035,0.0166548,-0.00209918,-0.000106872,-0.000139746,-0.000197879,7.52514e-05,-0.000321869,-0.743961,0.00530396,1346,680,0.213711,-0.139773,54.4232,-11.8131,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.0253336,0.0169621,-0.00233858,-9.79349e-05,-0.000257979,-0.00021248,4.90923e-05,-0.000405006,-0.605308,0.00526761,1353,680,0.211994,-0.144114,55.1355,-12.0366,54.8932,-11.8745
6.75561,31.2137,-9.06175,0.025646,0.016505,-0.00159316,-8.46311e-05,-0.000390977,-0.000226065,3.52661e-05,-0.000510874,-0.487644,0.00528778,1360,680,0.217001,-0.14043,55.7485,-12.232,55.5033,-12.0728
7.53797,31.2294,-9.03254,0.0258097,0.0158097,0.000377108,-7.2727e-05,-0.000542224,-0.00024245,2.99989e-05,-0.00064495,-0.400768,0.00533699,1367,680,0.224729,-0.135528,56.2482,-12.4508,56.0014,-12.2941
8.29702,31.2337,-8.93901,0.025487,0.0152049,0.00259909,-6.84623e-05,-0.000712999,-0.000273306,3.1825e-05,-0.000813286,-0.351687,0.0053187,1374,680,0.229013,-0.131213,56.5243,-12.6501,56.2804,-12.4938
9.04344,31.2326,-8.81033,0.0247471,0.0150775,0.00442006,-7.07216e-05,-0.000881981,-0.000309836,3.40739e-05,-0.000986777,-0.32615,0.00552544,1381,680,0.228263,-0.131187,56.6801,-12.8597,56.4432,-12.7003
9.79607,31.2336,-8.6972,0.0244698,0.0153587,0.00388756,-7.32083e-05,-0.00108257,-0.000357533,4.06032e-05,-0.00119638,-0.308183,0.00569276,1388,680,0.223831,-0.131042,56.902,-13.0616,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0251902,0.0151427,-0.00146025,-3.51941e-05,-0.000252515,0.000228147,0.000108847,-0.000396556,0.563155,0.00489342,1262,687,0.21782,-0.133732,44.5175,-9.03652,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.0248774,0.0153934,-0.000592941,-1.48265e-05,-0.000137904,0.000176289,0.000110356,-0.000263087,0.617471,0.00504221,1269,687,0.217304,-0.133203,45.113,-9.26617,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0247287,0.0157264,-0.000824963,1.70229e-05,-4.4776e-05,0.00012967,0.000119425,-0.000147178,0.668433,0.00523699,1276,687,0.214916,-0.135963,45.7326,-9.48795,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0252528,0.0162625,-0.00353561,3.2383e-05,2.34639e-05,9.0434e-05,0.000118467,-6.26205e-05,0.760762,0.00556505,1283,687,0.210813,-0.138309,46.3297,-9.68799,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.0260045,0.0165921,-0.00734283,3.47012e-05,6.63792e-05,5.03771e-05,0.000103349,-2.2682e-06,0.937709,0.00564454,1290,687,0.205333,-0.138462,46.8954,-9.87215,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.0267737,0.0171728,-0.0108463,2.78443e-05,9.3543e-05,1.6176e-05,9.73098e-05,2.40775e-05,1.34201,0.00556114,1297,687,0.200756,-0.138522,47.4642,-10.0584,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.0270813,0.0175072,-0.0107302,2.50961e-05,9.65995e-05,-5.56054e-06,9.70293e-05,2.46663e-05,-1.49365,0.00533483,1304,687,0.203358,-0.138958,48.0789,-10.2853,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.0267466,0.017271,-0.00626051,2.00783e-05,8.59904e-05,-2.65099e-05,9.53295e-05,1.07392e-05,-1.23209,0.00521157,1311,687,0.214105,-0.141009,48.7554,-10.5358,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.0260511,0.0165025,-0.00065113,5.19282e-06,6.18672e-05,-5.81483e-05,9.82156e-05,-3.11556e-05,-1.01213,0.00534247,1318,687,0.225477,-0.139765,49.453,-10.7783,49.2034,-10.6146
2.51856,30.245,-8.33998,0.0255651,0.0155254,0.00204447,-1.69713e-05,3.06783e-05,-9.90445e-05,0.000108723,-9.50161e-05,-0.903429,0.00554127,1325,687,0.229734,-0.137066,50.1257,-10.999,49.8809,-10.843
3.32017,30.2711,-8.37737,0.0255402,0.0150062,0.00185219,-3.73696e-05,-1.28495e-05,-0.00013537,0.000110814,-0.000161033,-0.830558,0.0055638,1332,687,0.228843,-0.134553,50.8197,-11.2143,50.575,-11.0662
4.12292,30.2969,-8.41551,0.0254952,0.0152281,0.000278215,-5.9172e-05,-7.82841e-05,-0.000168035,9.95784e-05,-0.000237034,-0.756994,0.00533748,1339,687,0.22313,-0.134893,51.5235,-11.429,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.0255726,0.0160001,-0.00103726,-6.68784e-05,-0.000164056,-0.000190747,8.13712e-05,-0.000312305,-0.660686,0.0051216,1346,687,0.21912,-0.138562,52.2152,-11.6437,51.9703,-11.4896
5.72807,30.347,-8.48363,0.0257283,0.0166109,-0.00200295,-6.29069e-05,-0.000253384,-0.00020527,6.81419e-05,-0.000384433,-0.568193,0.00535475,1353,687,0.216972,-0.143243,52.928,-11.8636,52.6816,-11.7057
6.52205,30.3673,-8.49087,0.0262612,0.0167154,-0.00271803,-5.15377e-05,-0.000350312,-0.000214491,6.04619e-05,-0.000462311,-0.481221,0.00551483,1360,687,0.219074,-0.142473,53.5509,-12.0652,53.2995,-11.9068
7.30477,30.3837,-8.46539,0.0265835,0.0164595,-0.00223042,-3.82616e-05,-0.000452231,-0.000222733,5.88138e-05,-0.000549307,-0.411014,0.00563793,1367,687,0.223269,-0.138804,54.0646,-12.2928,53.8102,-12.1343
8.0632,30.3876,-8.37302,0.0257661,0.0158353,0.000647324,-2.91236e-05,-0.000558099,-0.000239931,6.34891e-05,-0.000650712,-0.368377,0.0056443,1374,687,0.22527,-0.134182,54.3387,-12.4858,54.092,-12.326
8.80793,30.3862,-8.24258,0.0249149,0.0153295,0.0035775,-2.56563e-05,-0.000656881,-0.000260927,6.82359e-05,-0.000750773,-0.345415,0.00567731,1381,687,0.227214,-0.131393,54.4857,-12.6925,54.247,-12.5307
9.55836,30.3865,-8.12637,0.0248483,0.015402,0.00319473,-2.80888e-05,-0.000774264,-0.000292976,7.31963e-05,-0.000875549,-0.332849,0.00578185,1388,687,0.225164,-0.128978,54.6973,-12.8897,54.4593,-12.7253
10.3178,30.3919,-8.03279,0.0252427,0.0157322,0.00159981,-2.89027e-05,-0.000876762,-0.000308889,7.16946e-05,-0.00097736,-0.314842,0.00594833,1395,687,0.223149,-0.129367,55.001,-13.1128,54.7593,-12.9474
11.0905,30.4031,-7.9727,0.0254652,0.0156627,0.000927417,-2.24222e-05,-0.000930087,-0.000301426,6.85585e-05,-0.00102107,-0.293139,0.00577674,1402,687,0.222765,-0.13064,55.4289,-13.3363,55.185,-13.1755
11.867,30.4154,-7.92111,0.0253249,0.0153581,0.0021569,-2.82572e-05,-0.000917488,-0.000285464,5.54954e-05,-0.00100124,-0.285382,0.00561495,1409,687,0.225519,-0.133134,55.891,-13.5561,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0272259,0.0164671,-0.00789401,4.84274e-06,-0.000712186,0.000283066,0.00010312,-0.000810464,0.334169,0.00530656,1241,694,0.217291,-0.139868,40.8817,-8.2935,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0268532,0.0162526,-0.00719272,-3.16172e-05,-0.000482623,0.000249866,7.94576e-05,-0.000593698,0.418302,0.00504086,1248,694,0.215792,-0.138177,41.3107,-8.49575,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.025925,0.0153633,-0.00425926,-4.78878e-05,-0.00030647,0.000208886,6.84827e-05,-0.00042284,0.508278,0.00501474,1255,694,0.216322,-0.132649,41.8102,-8.70299,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0249833,0.0143592,-0.00142507,-4.38009e-05,-0.000170293,0.000161215,6.61305e-05,-0.000280224,0.598469,0.00509013,1262,694,0.216546,-0.12702,42.3533,-8.90839,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0248494,0.0146998,-0.00130641,-2.74631e-05,-6.13628e-05,0.000120508,7.72815e-05,-0.000166107,0.71553,0.00521588,1269,694,0.215308,-0.126605,42.9601,-9.13784,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.024679,0.015288,-0.00134417,-4.16423e-07,2.29427e-05,8.48961e-05,9.69589e-05,-7.44326e-05,0.853756,0.00531899,1276,694,0.213228,-0.130329,43.5844,-9.36753,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0249171,0.0159223,-0.0027355,1.7769e-05,7.46993e-05,5.57232e-05,0.000108807,-1.63386e-05,1.02154,0.00558422,1283,694,0.210614,-0.134208,44.1701,-9.57382,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0259591,0.0164993,-0.00658697,2.88846e-05,9.94413e-05,2.97279e-05,0.000110297,1.80293e-05,1.22069,0.00573216,1290,694,0.207511,-0.134958,44.7303,-9.76344,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0265592,0.0169766,-0.00984094,3.22063e-05,0.000108088,1.04119e-05,0.00010949,3.08036e-05,1.43688,0.00572679,1297,694,0.202237,-0.134742,45.2934,-9.94347,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.0269094,0.0172584,-0.0106553,3.5706e-05,9.84928e-05,-5.27433e-07,9.84972e-05,3.57015e-05,-1.5624,0.00541291,1304,694,0.202356,-0.135356,45.9108,-10.1608,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.0268562,0.0172358,-0.00739213,3.50171e-05,7.96462e-05,-1.51977e-05,8.433e-05,3.03334e-05,-1.27184,0.00522439,1311,694,0.211791,-0.138937,46.5816,-10.3918,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.0265459,0.0167619,-0.00290417,2.40251e-05,5.27146e-05,-4.28091e-05,8.35184e-05,-6.77864e-06,-0.947062,0.00531408,1318,694,0.222981,-0.139181,47.2709,-10.6332,47.016,-10.4701
2.29216,29.4041,-7.77424,0.0258273,0.0156289,0.000415765,6.75976e-06,2.08517e-05,-8.02703e-05,9.43847e-05,-6.67732e-05,-0.829175,0.00539458,1325,694,0.227217,-0.13895,47.9397,-10.8569,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.0257618,0.0152419,0.000208638,-1.02698e-05,-2.00227e-05,-0.000116077,0.000101033,-0.000131325,-0.764405,0.00536042,1332,694,0.225868,-0.138065,48.6431,-11.0703,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.026126,0.0154748,-0.00224099,-2.95537e-05,-7.64846e-05,-0.000148378,9.72031e-05,-0.000203241,-0.706975,0.00530683,1339,694,0.220971,-0.13794,49.378,-11.2745,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.026471,0.0161888,-0.00363856,-3.88694e-05,-0.000144887,-0.000173542,8.95793e-05,-0.000273336,-0.637172,0.0050258,1346,694,0.219012,-0.138862,50.1166,-11.4818,49.8626,-11.3316
5.50451,29.5064,-7.93697,0.0264554,0.0166059,-0.00394063,-3.74959e-05,-0.000210908,-0.000191656,8.61551e-05,-0.000334559,-0.572973,0.00528471,1353,694,0.217477,-0.141613,50.8124,-11.6915,50.5587,-11.5373
6.29504,29.5258,-7.93754,0.0264345,0.0168287,-0.00421512,-2.66726e-05,-0.000279373,-0.00020124,8.45939e-05,-0.00039064,-0.505071,0.00546873,1360,694,0.216027,-0.141716,51.4061,-11.9028,51.1528,-11.7453
7.07261,29.5398,-7.90094,0.0265144,0.0168618,-0.0047116,-1.22252e-05,-0.000345997,-0.000208597,8.80287e-05,-0.000446251,-0.448016,0.00570383,1367,694,0.2148,-0.139059,51.8774,-12.1223,51.6233,-11.9631
7.83326,29.5452,-7.81725,0.0263565,0.0166233,-0.0038429,1.20497e-07,-0.000408911,-0.000221245,9.68956e-05,-0.000505686,-0.412336,0.00576418,1374,694,0.215984,-0.135717,52.1871,-12.3195,51.9347,-12.1591
8.57945,29.5446,-7.69343,0.0258923,0.0160524,-0.000305111,7.46987e-06,-0.000463902,-0.000234609,0.000104333,-0.000560765,-0.391554,0.00580032,1381,694,0.223304,-0.13366,52.3597,-12.5226,52.1116,-12.3606
9.32863,29.5449,-7.57652,0.0255572,0.0157608,0.00141623,6.00004e-06,-0.000529113,-0.0002565,0.00010909,-0.000632202,-0.382152,0.00577315,1388,694,0.225812,-0.130791,52.5651,-12.7225,52.3201,-12.5579
10.0839,29.5486,-7.47458,0.0259782,0.0160671,2.11677e-06,-8.83784e-08,-0.000583712,-0.000270885,0.000106262,-0.000690062,-0.374113,0.00586728,1395,694,0.224602,-0.130797,52.8382,-12.9403,52.5891,-12.7743
10.8539,29.5588,-7.41011,0.0261175,0.016095,-0.000819119,-1.53182e-06,-0.000602431,-0.000269083,0.000101349,-0.000705312,-0.365189,0.00580955,1402,694,0.222945,-0.132873,53.2487,-13.1612,52.9984,-12.9992
11.6271,29.5697,-7.3526,0.0257943,0.015969,0.000125695,-8.53469e-06,-0.000579613,-0.000258271,9.09413e-05,-0.000679089,-0.367649,0.00558231,1409,694,0.223075,-0.136363,53.6871,-13.3759,53.4397,-13.2169
12.402,29.5811,-7.29804,0.0257731,0.0159159,0.00115452,-2.0344e-05,-0.000551056,-0.000241655,7.32022e-05,-0.000644602,-0.369342,0.00527216,1416,694,0.226118,-0.138973,54.1463,-13.5911,53.899,-13.4327
13.1769,29.5921,-7.24155,0.0260709,0.016149,0.0014408,-3.6579e-05,-0.000510926,-0.000224292,5.26798e-05,-0.000600185,-0.378745,0.00520018,1423,694,0.229429,-0.142558,54.609,-13.8081,54.3588,-13.6482
13.9498,29.6021,-7.17856,0.0265586,0.0163369,0.000972639,-5.79863e-05,-0.000469523,-0.000214814,3.37107e-05,-0.00056122,-0.403451,0.00534379,1430,694,0.231894,-0.143831,55.058,-14.022,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0253995,0.0148112,-0.000158406,6.82019e-05,-0.00112681,0.000239045,0.000114245,-0.00117286,0.190283,0.00552704,1227,701,0.225525,-0.134214,38.0581,-7.7748,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.0264261,0.0155947,-0.00460066,2.09856e-05,-0.000863586,0.000213373,6.97649e-05,-0.000912366,0.224748,0.00542397,1234,701,0.220882,-0.135792,38.3823,-7.97709,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0274444,0.0163649,-0.00968641,-1.52064e-05,-0.00061345,0.000195692,4.31201e-05,-0.000671777,0.289669,0.00526801,1241,701,0.214068,-0.135423,38.7466,-8.18001,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.0276761,0.0163764,-0.0106964,-4.22459e-05,-0.000396726,0.000172692,2.79741e-05,-0.000466946,0.386201,0.00500003,1248,701,0.212702,-0.133847,39.1895,-8.3911,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0263719,0.0152513,-0.00662176,-5.39421e-05,-0.000228401,0.000142848,2.62035e-05,-0.000308547,0.511292,0.00501683,1255,701,0.213369,-0.127715,39.6852,-8.59272,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0253952,0.014157,-0.00339466,-4.85987e-05,-0.000101516,0.000110464,3.8531e-05,-0.000188645,0.667852,0.00526459,1262,701,0.214458,-0.119894,40.2214,-8.79023,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0250319,0.0139365,-0.00245359,-3.39904e-05,-3.6801e-06,8.25405e-05,6.5085e-05,-0.000102755,0.876191,0.00530471,1269,701,0.213863,-0.118277,40.8253,-9.00879,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0249532,0.014426,-0.00273869,-1.04608e-05,7.04474e-05,5.76151e-05,0.000100392,-4.04059e-05,1.09148,0.0053142,1276,701,0.211866,-0.121766,41.4356,-9.23487,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0250838,0.0151163,-0.00401901,8.71658e-06,0.000111977,3.8262e-05,0.000124609,-3.91562e-06,1.25191,0.00552641,1283,701,0.208602,-0.126437,42.0197,-9.4521,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0255918,0.0157781,-0.00588755,2.43875e-05,0.000126893,2.3415e-05,0.000131989,1.92921e-05,1.35653,0.00572152,1290,701,0.206846,-0.128891,42.5687,-9.64779,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.026581,0.0166311,-0.0096928,3.33954e-05,0.000127459,1.52027e-05,0.000129855,3.09994e-05,1.41448,0.00567463,1297,701,0.203187,-0.128581,43.1613,-9.84369,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.026924,0.0168124,-0.0102681,4.05596e-05,0.000114894,1.24548e-05,0.000116925,3.85283e-05,1.40913,0.00536434,1304,701,0.204028,-0.129092,43.7901,-10.0508,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.026635,0.0166907,-0.006883,4.25812e-05,9.73558e-05,2.89111e-06,9.75079e-05,4.2429e-05,1.51821,0.00514075,1311,701,0.211802,-0.132858,44.4356,-10.2612,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0263972,0.0164056,-0.00341308,3.44942e-05,7.59834e-05,-2.06334e-05,8.44976e-05,2.598e-05,-1.17944,0.0052382,1318,701,0.220439,-0.136425,45.0884,-10.494,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.0258979,0.0157199,-0.00074687,2.10104e-05,5.09535e-05,-5.40185e-05,9.20367e-05,-2.00729e-05,-0.920583,0.0053527,1325,701,0.22443,-0.138832,45.7235,-10.7135,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.0261472,0.015546,-0.00199403,6.96273e-06,1.89715e-05,-8.82873e-05,0.000101458,-7.55241e-05,-0.819351,0.00561027,1332,701,0.222505,-0.139174,46.4472,-10.9211,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.0264234,0.0158228,-0.00377364,-9.38228e-06,-2.45754e-05,-0.000120027,0.000103288,-0.000137246,-0.753795,0.00554065,1339,701,0.218919,-0.140351,47.2155,-11.1215,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.0274003,0.0167294,-0.0066359,-1.87518e-05,-7.46646e-05,-0.000147866,0.000103777,-0.000197194,-0.691968,0.00524626,1346,701,0.217803,-0.141343,48.0121,-11.3262,47.7488,-11.1765
5.2813,28.6681,-7.39107,0.0270054,0.0167852,-0.00573788,-1.8809e-05,-0.000119431,-0.000170741,0.000108879,-0.000247119,-0.642121,0.00500132,1353,701,0.216808,-0.141583,48.6932,-11.5264,48.434,-11.3734
6.06911,28.6863,-7.38696,0.0267328,0.0167326,-0.00525598,-8.34359e-06,-0.00016366,-0.00018299,0.000112785,-0.000284788,-0.584723,0.00512851,1360,701,0.215614,-0.139805,49.2675,-11.7341,49.011,-11.579
6.84495,28.6995,-7.34844,0.0261995,0.0165173,-0.00377195,7.2556e-06,-0.000202863,-0.000191918,0.000120989,-0.000316596,-0.534969,0.00537226,1367,701,0.21542,-0.137197,49.7252,-11.9477,49.4739,-11.7898
7.60699,28.7066,-7.27107,0.0263223,0.0164841,-0.00360629,2.24854e-05,-0.000236086,-0.000203167,0.000134014,-0.000347615,-0.502037,0.00547442,1374,701,0.216766,-0.135097,50.0592,-12.159,49.8067,-11.9992
8.35562,28.7074,-7.15643,0.0267708,0.0164244,-0.00296156,3.31027e-05,-0.00026349,-0.000212312,0.000143781,-0.000374169,-0.480544,0.005559,1381,701,0.222595,-0.134159,50.2715,-12.3621,50.0147,-12.2008
9.10558,28.7087,-7.0442,0.0266791,0.0162593,-0.00212772,3.24455e-05,-0.000297247,-0.000227904,0.000148872,-0.000413674,-0.472296,0.00556693,1388,701,0.224337,-0.13465,50.4945,-12.5632,50.2385,-12.403
9.86073,28.7124,-6.9445,0.0264882,0.0163585,-0.00176268,2.30942e-05,-0.00032316,-0.000240561,0.00014635,-0.000446416,-0.473492,0.00544538,1395,701,0.223574,-0.135256,50.7684,-12.7758,50.5142,-12.6133
10.6248,28.7196,-6.86711,0.0261874,0.0165288,-0.00190475,1.61048e-05,-0.000325306,-0.000242126,0.000141651,-0.000450853,-0.478352,0.00534264,1402,701,0.220174,-0.137292,51.1277,-12.9872,50.8765,-12.824
11.3936,28.7284,-6.80072,0.0259751,0.0165814,-0.000864715,6.03965e-06,-0.000303112,-0.000235191,0.000132904,-0.000429976,-0.494676,0.00527559,1409,701,0.221494,-0.139897,51.5345,-13.1947,51.2852,-13.0301
12.1665,28.7393,-6.74335,0.0259039,0.0164965,0.000305077,-8.33906e-06,-0.000280428,-0.000219671,0.000114002,-0.00040277,-0.508149,0.00529728,1416,701,0.224549,-0.14142,51.9824,-13.4136,51.7336,-13.2488
12.9405,28.7506,-6.6873,0.0259683,0.0163434,0.00134084,-2.8178e-05,-0.000250278,-0.000201178,9.05647e-05,-0.000369021,-0.53321,0.00541408,1423,701,0.228431,-0.144272,52.4439,-13.632,52.1943,-13.47
13.7131,28.7607,-6.62599,0.0263747,0.0161302,0.0012158,-5.54785e-05,-0.000222057,-0.000190296,6.89574e-05,-0.000346493,-0.579117,0.00544114,1430,701,0.231447,-0.142656,52.8972,-13.8421,52.6437,-13.6829
14.4807,28.7677,-6.55028,0.026644,0.0161629,-0.000317817,-9.20018e-05,-0.000196841,-0.000202659,6.49075e-05,-0.000353751,-0.658842,0.0054716,1437,701,0.228426,-0.139007,53.3049,-14.0394,53.0492,-13.8805
15.2445,28.7728,-6.46335,0.0262245,0.016074,-0.000303293,-0.000134359,-0.000156868,-0.000245952,0.000100595,-0.000391823,-0.762535,0.00549398,1444,701,0.224538,-0.134987,53.6738,-14.2355,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0253107,0.0142964,-0.000224738,0.000155005,-0.00141021,0.000232484,0.000188806,-0.00144401,0.14438,0.00528346,1213,708,0.225284,-0.124931,35.3562,-7.29154,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0251779,0.014296,0.00191819,0.000100297,-0.0011687,0.000197351,0.00013028,-0.00119868,0.150774,0.00534745,1220,708,0.230385,-0.130482,35.6658,-7.48573,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0254735,0.0145808,0.000155308,3.7221e-05,-0.000932874,0.000157317,6.20949e-05,-0.000957748,0.156815,0.00523504,1227,708,0.227467,-0.131488,35.9364,-7.67523,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.0257206,0.0148918,-0.00277153,-6.43729e-06,-0.000703272,0.000133111,1.81241e-05,-0.000727834,0.182466,0.00510928,1234,708,0.220507,-0.130964,36.236,-7.86794,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.0269404,0.0156039,-0.00896696,-3.60851e-05,-0.000484577,0.000120096,-5.95074e-06,-0.000514711,0.245843,0.00492805,1241,708,0.212145,-0.127967,36.5955,-8.06326,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.0275639,0.0156934,-0.0108756,-5.58673e-05,-0.000292101,0.000106972,-1.46273e-05,-0.000333341,0.367963,0.00483137,1248,708,0.21152,-0.123889,37.0482,-8.27745,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.026895,0.0151275,-0.00890468,-6.24285e-05,-0.00014205,8.97095e-05,-4.0929e-06,-0.000200385,0.576566,0.00487333,1255,708,0.211283,-0.11872,37.5512,-8.48172,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.025781,0.0142617,-0.00526327,-5.431e-05,-3.12926e-05,7.26057e-05,3.07108e-05,-0.000116313,0.863999,0.00507776,1262,708,0.212342,-0.114476,38.094,-8.67178,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0249862,0.0137269,-0.00324029,-3.94388e-05,5.29769e-05,5.69473e-05,8.0105e-05,-6.65669e-05,1.12623,0.00522702,1269,708,0.21132,-0.114448,38.687,-8.88422,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0249548,0.0139689,-0.00376932,-1.81215e-05,0.000116405,4.11221e-05,0.00012798,-2.96959e-05,1.29643,0.00524967,1276,708,0.209084,-0.117846,39.2752,-9.10402,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0250735,0.0143989,-0.00520833,1.76169e-06,0.000150183,3.02321e-05,0.000156105,-4.16001e-06,1.37737,0.00536661,1283,708,0.205303,-0.121869,39.836,-9.32244,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.0256613,0.0149347,-0.00618587,2.03775e-05,0.00015923,2.39915e-05,0.000163258,1.6349e-05,1.40443,0.00556028,1290,708,0.207052,-0.123075,40.3778,-9.53323,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0265459,0.0156818,-0.0083571,3.28512e-05,0.000156359,2.34215e-05,0.000160651,2.85588e-05,1.38954,0.00559707,1297,708,0.207568,-0.121328,40.9889,-9.73548,40.7325,-9.58901
