 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,-0.131689,-0.492919,0.454715,-0.00561842,0.00907324,0.00173171,0.0092746,-0.00581978,1.45504,0.00635315,1332,673,0.405808,3.88475,53.77,-7.36457,55.0346,-11.3513
4.59095,31.9919,-9.5768,-0.137024,-0.495301,0.450698,-0.0057669,0.00921182,0.00237747,0.00958012,-0.00613521,1.4171,0.0065463,1339,673,0.352889,3.91,54.4399,-7.56895,55.7481,-11.5833
5.3962,32.0184,-9.61359,-0.14144,-0.495339,0.442531,-0.00569768,0.00933603,0.00309063,0.00994661,-0.00630825,1.37575,0.00662737,1346,673,0.29417,3.92351,55.1125,-7.78189,56.4556,-11.8042
-2.03413,30.94,-8.733,-0.100031,-0.472837,0.472344,-0.00628447,0.0098341,-0.00223487,0.0101382,-0.0065886,-1.43554,0.00572834,1283,680,0.693074,3.70533,47.2198,-5.86965,48.2387,-9.65363
-1.24145,30.9627,-8.75703,-0.103209,-0.478883,0.463792,-0.00599816,0.00990935,-0.00178777,0.0101078,-0.00619661,-1.46025,0.00603136,1290,680,0.646063,3.7691,47.7998,-5.99761,48.8405,-9.85404
-0.448591,30.9855,-8.77917,-0.109006,-0.484553,0.461195,-0.00579418,0.00993033,-0.00127616,0.0100332,-0.00589708,-1.49034,0.00630964,1297,680,0.594044,3.82408,48.3549,-6.15041,49.4434,-10.0629
0.346689,31.0098,-8.80571,-0.115342,-0.489092,0.460993,-0.00575559,0.00993834,-0.000711293,0.00997051,-0.00578777,-1.5256,0.00654014,1304,680,0.544476,3.86629,48.9275,-6.33265,50.0694,-10.2854
1.14587,31.0364,-8.84068,-0.120892,-0.493528,0.464133,-0.00592281,0.00993821,-0.000107466,0.00993893,-0.00592354,-1.56402,0.00647289,1311,680,0.51253,3.90255,49.5449,-6.53544,50.7329,-10.5225
1.94641,31.0625,-8.87712,-0.123291,-0.497607,0.461894,-0.00613839,0.00991775,0.000494967,0.00993299,-0.00615363,1.54001,0.00642091,1318,680,0.491679,3.94427,50.2055,-6.72124,51.4088,-10.7469
2.74741,31.089,-8.91232,-0.126865,-0.501686,0.456898,-0.00636164,0.00994159,0.00114267,0.0100213,-0.00644134,1.50116,0.00648799,1325,680,0.451716,3.9855,50.8584,-6.90903,52.0881,-10.9815
3.55084,31.1161,-8.95181,-0.133038,-0.506262,0.450037,-0.00655793,0.00999577,0.00183781,0.0101974,-0.00675951,1.46155,0.00654323,1332,680,0.382806,4.03421,51.509,-7.08628,52.79,-11.2123
4.35411,31.1425,-8.98848,-0.141101,-0.510185,0.446086,-0.00667445,0.0100394,0.00254441,0.0104181,-0.00705321,1.42302,0.00676258,1339,680,0.306241,4.07218,52.1386,-7.26863,53.4894,-11.4377
5.15659,31.1675,-9.02062,-0.146347,-0.511119,0.438018,-0.00658869,0.0100626,0.00329922,0.0106925,-0.00721856,1.38215,0.0067104,1346,680,0.240792,4.0846,52.7866,-7.45758,54.1803,-11.6517
5.96147,31.1938,-9.05684,-0.152054,-0.510301,0.430739,-0.00620965,0.0100846,0.00406688,0.0110432,-0.0071683,1.3393,0.006643,1353,680,0.173301,4.07765,53.4522,-7.67141,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.159712,-0.507603,0.431438,-0.00560581,0.0100903,0.0048169,0.0114506,-0.00696616,1.29555,0.00643055,1360,680,0.113591,4.04859,53.9956,-7.89713,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.168343,-0.50369,0.439595,-0.00485593,0.0100654,0.00561456,0.011942,-0.00673255,1.24823,0.00624518,1367,680,0.0691716,4.00046,54.4178,-8.17119,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.174447,-0.496939,0.449271,-0.00405674,0.0098864,0.00641908,0.0123915,-0.00656185,1.19872,0.00612116,1374,680,0.0515239,3.92447,54.6449,-8.45203,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.178463,-0.489978,0.456493,-0.00334146,0.00959315,0.00717474,0.0127852,-0.0065335,1.15219,0.0066268,1381,680,0.0445607,3.84944,54.7756,-8.73649,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.180042,-0.483999,0.453646,-0.00270523,0.00920407,0.00788795,0.0131326,-0.00663378,1.10871,0.00687091,1388,680,0.0266236,3.79974,54.9912,-8.98938,56.6678,-12.8984
-4.62668,30.0294,-8.08922,-0.0752688,-0.458783,0.484105,-0.00777936,0.00990303,-0.00473066,0.0110891,-0.00896542,-1.32514,0.00632698,1262,687,0.929515,3.58537,43.4664,-5.25432,44.2756,-8.89367
-3.8355,30.0538,-8.11875,-0.0847781,-0.466498,0.48462,-0.00768122,0.0101815,-0.00423492,0.0111346,-0.00863438,-1.34941,0.00597072,1269,687,0.854118,3.65188,43.9814,-5.40266,44.8743,-9.11563
-3.04202,30.0787,-8.1525,-0.0935007,-0.473921,0.485172,-0.00742893,0.0103676,-0.00369487,0.0111042,-0.00816556,-1.37401,0.00574532,1276,687,0.786012,3.71514,44.5263,-5.55046,45.4953,-9.33461
-2.25139,30.1009,-8.17587,-0.0977757,-0.480101,0.478194,-0.00717329,0.0104934,-0.00313644,0.0110337,-0.0077136,-1.4002,0.00577438,1283,687,0.734175,3.77807,45.0857,-5.67984,46.087,-9.53507
-1.46408,30.1208,-8.18762,-0.102085,-0.486934,0.470284,-0.00695745,0.0105767,-0.00253969,0.0109372,-0.0073179,-1.42981,0.0062222,1290,687,0.67926,3.84715,45.611,-5.78933,46.6451,-9.72451
-0.676439,30.1404,-8.19813,-0.108003,-0.493609,0.46373,-0.00683192,0.0106139,-0.00187735,0.0108136,-0.00703166,-1.4648,0.00671386,1297,687,0.614067,3.91435,46.1237,-5.9006,47.2063,-9.91037
0.116393,30.1638,-8.22074,-0.114909,-0.49987,0.459063,-0.00686136,0.010637,-0.00115852,0.0107134,-0.00693773,-1.50497,0.00703971,1304,687,0.545752,3.97999,46.6772,-6.05911,47.8182,-10.1313
0.916281,30.1912,-8.26058,-0.120144,-0.506402,0.458975,-0.007063,0.0106467,-0.000413809,0.0106564,-0.00707266,-1.54745,0.00690898,1311,687,0.50688,4.04263,47.3148,-6.24608,48.4986,-10.3753
1.71876,30.2192,-8.3052,-0.122443,-0.512448,0.457951,-0.00729598,0.0106254,0.000311472,0.0106308,-0.00730139,1.55342,0.0066343,1318,687,0.491201,4.10077,48.0052,-6.42977,49.2034,-10.6146
2.51856,30.245,-8.33998,-0.126297,-0.516404,0.452315,-0.00750445,0.0106199,0.00106173,0.0106819,-0.00756644,1.51248,0.00670128,1325,687,0.446572,4.14307,48.6536,-6.61298,49.8809,-10.843
3.32017,30.2711,-8.37737,-0.132929,-0.520152,0.442449,-0.00765963,0.0106254,0.00184864,0.0108104,-0.00784466,1.47104,0.00668903,1332,687,0.3637,4.18611,49.292,-6.78391,50.575,-11.0662
4.12292,30.2969,-8.41551,-0.143091,-0.524208,0.436287,-0.00772028,0.0106189,0.00264104,0.0109916,-0.00809304,1.43058,0.00683405,1339,687,0.261345,4.22404,49.9062,-6.94794,51.2793,-11.2817
4.92439,30.3214,-8.44779,-0.152233,-0.526719,0.428754,-0.00758477,0.0105897,0.00346402,0.0112276,-0.00822262,1.3887,0.00694626,1346,687,0.163348,4.24692,50.5169,-7.11412,51.9703,-11.4896
5.72807,30.347,-8.48363,-0.159786,-0.527086,0.422337,-0.00718143,0.0105511,0.00429147,0.011535,-0.00816541,1.3454,0.00705934,1353,687,0.0825135,4.24655,51.163,-7.30875,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.167135,-0.524791,0.422981,-0.00655937,0.0104807,0.00511226,0.0118968,-0.00797544,1.30058,0.00681564,1360,687,0.0253296,4.22557,51.7171,-7.53769,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.175179,-0.521392,0.430891,-0.00578885,0.0103653,0.00599761,0.0123486,-0.00777212,1.25144,0.00656023,1367,687,-0.0147248,4.18845,52.1572,-7.81836,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.181658,-0.515504,0.443942,-0.00495698,0.0101215,0.00689951,0.012802,-0.00763749,1.20024,0.00639142,1374,687,-0.0245405,4.11572,52.3834,-8.08805,54.092,-12.326
8.80793,30.3862,-8.24258,-0.185885,-0.508753,0.454575,-0.00415711,0.00977857,0.00774998,0.0132325,-0.00761102,1.15155,0.00653172,1381,687,-0.0222038,4.03841,52.5044,-8.37441,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.187474,-0.501409,0.451932,-0.00338349,0.00932733,0.00854537,0.0136215,-0.00767771,1.10513,0.00673434,1388,687,-0.0398792,3.97388,52.7074,-8.63552,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.186607,-0.496274,0.44101,-0.0028128,0.00872477,0.00923981,0.0138488,-0.00793681,1.06446,0.00697075,1395,687,-0.0625721,3.94582,53.0213,-8.89477,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.18505,-0.49411,0.427644,-0.00249044,0.00799175,0.00982976,0.0138904,-0.00838906,1.03032,0.00694428,1402,687,-0.0865461,3.9414,53.4674,-9.12106,55.185,-13.1755
11.867,30.4154,-7.92111,-0.185805,-0.490393,0.418008,-0.00239616,0.00708132,0.0102997,0.0136801,-0.00899493,1.001,0.00724434,1409,687,-0.119233,3.91173,53.9289,-9.35924,55.6482,-13.3999
-7.18228,29.1343,-7.51378,-0.051127,-0.444094,0.469702,-0.00751995,0.00985032,-0.00743835,0.0126002,-0.0102699,-1.21668,0.00777287,1241,694,1.08157,3.48101,40.0191,-4.60913,40.6182,-8.15005
-6.40846,29.1508,-7.50279,-0.0578959,-0.451341,0.478,-0.00797308,0.0100616,-0.00691829,0.0124098,-0.0103213,-1.24358,0.00716864,1248,694,1.05384,3.54014,40.3922,-4.76058,41.0511,-8.35266
-5.62717,29.1709,-7.51135,-0.0657086,-0.459938,0.485118,-0.00826384,0.0103207,-0.00639046,0.012306,-0.0102492,-1.26958,0.00681877,1255,694,1.01372,3.61047,40.8322,-4.90214,41.5604,-8.56256
-4.84158,29.1926,-7.5301,-0.0729945,-0.468875,0.486757,-0.00838215,0.0105788,-0.00586113,0.0122443,-0.0100476,-1.29394,0.00665524,1262,694,0.961874,3.68662,41.3222,-5.02785,42.113,-8.77294
-4.05043,29.2171,-7.56243,-0.0817938,-0.475599,0.485769,-0.00839921,0.010822,-0.0053261,0.0121992,-0.00977638,-1.31777,0.00642234,1269,694,0.88782,3.74952,41.8537,-5.18706,42.7213,-8.9953
-3.25743,29.2422,-7.59764,-0.0909597,-0.482147,0.48624,-0.00829292,0.0109839,-0.00471522,0.0120755,-0.00938448,-1.34331,0.00598953,1276,694,0.815114,3.80799,42.3992,-5.34975,43.3472,-9.21783
-2.4686,29.264,-7.61873,-0.0964141,-0.488516,0.482925,-0.00816668,0.011106,-0.00405261,0.0119235,-0.00898418,-1.37175,0.00580244,1283,694,0.764089,3.8682,42.9382,-5.48563,43.9305,-9.42019
-1.68308,29.2834,-7.62823,-0.0997477,-0.496034,0.471397,-0.00807041,0.0111908,-0.00332881,0.0117498,-0.00862948,-1.4044,0.00649327,1290,694,0.706783,3.94678,43.4652,-5.5825,44.4803,-9.61117
-0.896821,29.3023,-7.63771,-0.105665,-0.505825,0.461429,-0.00805061,0.0112337,-0.00252966,0.01156,-0.00837692,-1.44251,0.00745549,1297,694,0.631633,4.04552,43.9742,-5.65116,45.0373,-9.79172
-0.10474,29.3253,-7.66108,-0.114625,-0.515227,0.456098,-0.0081566,0.0112552,-0.00166768,0.0113975,-0.00829883,-1.48572,0.00762859,1304,694,0.543532,4.14199,44.5102,-5.77394,45.6515,-10.0069
0.693262,29.3511,-7.6986,-0.120301,-0.522286,0.452477,-0.00839086,0.0112571,-0.000783774,0.0112883,-0.00842207,-1.53099,0.00723611,1311,694,0.489603,4.21596,45.1352,-5.93342,46.3233,-10.2324
1.49351,29.3782,-7.73987,-0.122585,-0.529347,0.451491,-0.00863334,0.0112246,7.35534e-05,0.0112248,-0.00863362,1.56709,0.00690613,1318,694,0.474388,4.28319,45.8136,-6.10548,47.016,-10.4701
2.29216,29.4041,-7.77424,-0.126043,-0.533591,0.445685,-0.0088232,0.0111891,0.000939285,0.0112331,-0.00886719,1.524,0.00676185,1325,694,0.432734,4.32717,46.4641,-6.29105,47.6919,-10.7051
3.09377,29.4302,-7.81448,-0.133731,-0.536923,0.437757,-0.00893528,0.0111532,0.00182494,0.0113177,-0.00909972,1.48093,0.00705454,1332,694,0.346395,4.36181,47.1021,-6.4648,48.3959,-10.9255
3.89831,29.4565,-7.86038,-0.144285,-0.539866,0.428835,-0.00893231,0.011107,0.00270806,0.0114665,-0.00929182,1.43881,0.00775522,1339,694,0.231269,4.3933,47.7396,-6.62715,49.1272,-11.1326
4.70339,29.4823,-7.90533,-0.156402,-0.543559,0.422483,-0.00872881,0.0110383,0.00360897,0.0116766,-0.00936711,1.39574,0.00789697,1346,694,0.11076,4.42465,48.366,-6.77504,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.167082,-0.546025,0.418476,-0.00827549,0.0109547,0.00450908,0.0119595,-0.00928027,1.35154,0.00800202,1353,694,0.0104461,4.43553,48.9667,-6.93869,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.176404,-0.545375,0.419719,-0.00761741,0.0108331,0.00540935,0.0123021,-0.00908637,1.30563,0.00731419,1360,694,-0.0618088,4.42392,49.4779,-7.15515,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.184388,-0.542894,0.425116,-0.00681741,0.0106623,0.00637699,0.0127414,-0.00889658,1.25562,0.0069038,1367,694,-0.109237,4.40029,49.8783,-7.41485,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.189192,-0.535913,0.434601,-0.00594053,0.0103885,0.0073665,0.0132205,-0.00877259,1.20377,0.00670211,1374,694,-0.116194,4.32833,50.1497,-7.69943,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.192696,-0.527783,0.445911,-0.00504071,0.0100314,0.0083079,0.013712,-0.0087213,1.15376,0.00675114,1381,694,-0.105668,4.23881,50.2994,-7.99809,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.195449,-0.519661,0.448833,-0.00411531,0.00956843,0.00918791,0.0141821,-0.00872896,1.10544,0.00676361,1388,694,-0.115592,4.1542,50.4878,-8.27331,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.195565,-0.512481,0.43961,-0.00334999,0.00898489,0.00995493,0.014528,-0.00889314,1.06273,0.00715881,1395,694,-0.141909,4.10293,50.7613,-8.54746,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.193403,-0.508482,0.423532,-0.00279324,0.00829704,0.0106063,0.0147203,-0.00921648,1.02626,0.00708743,1402,694,-0.170018,4.08952,51.1965,-8.78838,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.192295,-0.50521,0.411407,-0.00245178,0.00747483,0.0111248,0.0146933,-0.00967025,0.995221,0.00726344,1409,694,-0.194356,4.06562,51.6537,-9.00999,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.194124,-0.497279,0.404268,-0.00224608,0.00652627,0.0115254,0.0144719,-0.0101917,0.967219,0.00727267,1416,694,-0.229672,3.99471,52.1006,-9.28541,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.199332,-0.48105,0.400724,-0.00212517,0.00556187,0.0118401,0.0141667,-0.01073,0.942342,0.00697569,1423,694,-0.285317,3.84593,52.5154,-9.64971,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.207081,-0.46489,0.397359,-0.00222545,0.0044826,0.0120397,0.0136267,-0.0113695,0.921245,0.00729479,1430,694,-0.36268,3.69418,52.8901,-10.0083,54.8032,-13.8614
-8.91812,28.2768,-7.03424,-0.0267283,-0.43649,0.468718,-0.00571011,0.010179,-0.00909249,0.0143088,-0.00983988,-1.14446,0.00842676,1227,701,1.28638,3.43219,37.4328,-4.15574,37.8137,-7.63353
-8.15666,28.2884,-6.99375,-0.0335589,-0.444065,0.471266,-0.00670032,0.0103563,-0.00868107,0.0139973,-0.0103414,-1.17366,0.00843218,1234,701,1.24034,3.49213,37.6867,-4.28396,38.127,-7.83564
-7.39141,28.3016,-6.96253,-0.0422876,-0.452783,0.473799,-0.00749421,0.0105461,-0.0082697,0.0137632,-0.0107113,-1.19979,0.00815404,1241,701,1.17745,3.56854,37.9626,-4.40824,38.4804,-8.03862
-6.61776,28.3189,-6.95385,-0.0518167,-0.461486,0.477532,-0.00812366,0.0107454,-0.00782898,0.0135707,-0.0109489,-1.22447,0.00747846,1248,701,1.11118,3.64284,38.3178,-4.54406,38.9209,-8.25096
-5.83741,28.3385,-6.96256,-0.0613419,-0.470727,0.482552,-0.00858694,0.0109959,-0.00735783,0.0134523,-0.0110434,-1.24858,0.00702471,1255,701,1.04926,3.71945,38.7417,-4.66857,39.4302,-8.4558
-5.0534,28.3592,-6.97966,-0.0695629,-0.480579,0.48705,-0.00888592,0.0112485,-0.00684332,0.0133542,-0.0109916,-1.27229,0.00686876,1262,701,0.997866,3.80457,39.2156,-4.7846,39.9765,-8.65679
-4.26327,28.3833,-7.01193,-0.0787691,-0.487439,0.48541,-0.0090821,0.0114752,-0.00627804,0.0132408,-0.0108477,-1.29664,0.00649046,1269,701,0.918003,3.87306,39.7426,-4.94088,40.5841,-8.87522
-3.4727,28.4074,-7.04305,-0.0884963,-0.493015,0.485068,-0.00917239,0.0116329,-0.00561113,0.0130498,-0.0105892,-1.32346,0.00604386,1276,701,0.837302,3.9282,40.2678,-5.11483,41.1953,-9.09643
-2.68488,28.4295,-7.06401,-0.0952913,-0.498286,0.483786,-0.0092281,0.0117618,-0.0048667,0.0128353,-0.0103016,-1.35369,0.00587574,1283,701,0.780161,3.97884,40.793,-5.27822,41.778,-9.30912
-1.90089,28.4485,-7.07201,-0.098698,-0.507863,0.473796,-0.00929801,0.0118551,-0.00403696,0.0125994,-0.0100423,-1.38849,0.00650742,1290,701,0.727513,4.07212,41.3133,-5.35559,42.322,-9.50035
-1.11299,28.4689,-7.08885,-0.103589,-0.521061,0.458911,-0.00941317,0.0119034,-0.00311914,0.0123504,-0.0098602,-1.42845,0.00751051,1297,701,0.64695,4.20631,41.8587,-5.39138,42.9047,-9.69114
-0.32072,28.4917,-7.1156,-0.112037,-0.534469,0.449558,-0.00960892,0.0119226,-0.002131,0.0121314,-0.0098178,-1.47309,0.00760861,1304,701,0.551733,4.3401,42.4116,-5.45492,43.5304,-9.89719
0.473974,28.5152,-7.14677,-0.119774,-0.54333,0.44771,-0.00988179,0.0119172,-0.0011227,0.0119749,-0.00993946,-1.51947,0.00729164,1311,701,0.485276,4.43046,42.9934,-5.58327,44.1791,-10.1039
1.26944,28.5401,-7.17755,-0.123833,-0.549564,0.44544,-0.010134,0.0118778,-0.000139984,0.0118786,-0.0101349,-1.56444,0.00700854,1318,701,0.449857,4.49258,43.6174,-5.75631,44.8345,-10.3357
2.06343,28.5638,-7.2019,-0.126281,-0.552126,0.435449,-0.0103033,0.0118204,0.00084338,0.0118525,-0.0103354,1.53275,0.00676199,1325,701,0.403392,4.52627,44.242,-5.94314,45.4746,-10.5627
2.86579,28.5901,-7.24709,-0.135242,-0.555309,0.432406,-0.0103681,0.0117518,0.00183013,0.0119022,-0.0105185,1.4888,0.00777953,1332,701,0.321038,4.55458,44.8844,-6.12231,46.1958,-10.7776
3.67285,28.6174,-7.30276,-0.146649,-0.557771,0.426116,-0.0102964,0.0116708,0.00280324,0.0120228,-0.0106485,1.44585,0.00926673,1339,701,0.206415,4.57904,45.5479,-6.28942,46.9615,-10.9793
4.4823,28.6452,-7.36244,-0.159645,-0.560289,0.418691,-0.0100155,0.0115681,0.00378391,0.0122123,-0.0106596,1.40218,0.00959778,1346,701,0.074136,4.60365,46.2176,-6.44837,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.173253,-0.563882,0.411847,-0.00949168,0.0114471,0.00476042,0.0124785,-0.0105231,1.35742,0.00879561,1353,701,-0.061213,4.63043,46.7791,-6.59019,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.1839,-0.565992,0.409273,-0.00877242,0.0112859,0.0057389,0.0128118,-0.0102983,1.31092,0.00768012,1360,701,-0.156833,4.64371,47.2605,-6.76638,49.011,-11.579
6.84495,28.6995,-7.34844,-0.191971,-0.564586,0.412043,-0.00792644,0.0110741,0.00677934,0.0132449,-0.0100973,1.2609,0.00698835,1367,701,-0.213252,4.62753,47.652,-6.99871,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.196646,-0.5578,0.420716,-0.00699449,0.0107793,0.00784362,0.0137457,-0.00996083,1.20924,0.0065749,1374,701,-0.221722,4.55912,47.9461,-7.29448,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.199855,-0.547472,0.431902,-0.00598789,0.0104135,0.00886526,0.0142894,-0.00986379,1.15864,0.00662745,1381,701,-0.209625,4.447,48.1295,-7.61182,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.202368,-0.536156,0.437485,-0.00490399,0.0099449,0.00982126,0.0148322,-0.00979131,1.10905,0.00684999,1388,701,-0.209645,4.32777,48.3353,-7.92532,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.204528,-0.52783,0.435366,-0.00393232,0.00937881,0.0106519,0.0152835,-0.00983697,1.06464,0.00716577,1395,701,-0.231012,4.2521,48.5962,-8.21196,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.205645,-0.522116,0.42484,-0.00313467,0.00873211,0.0113581,0.0156133,-0.0100158,1.0261,0.00707345,1402,701,-0.270307,4.21746,48.9531,-8.46662,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.203932,-0.518637,0.412477,-0.00253649,0.00798276,0.0119265,0.0157579,-0.0103116,0.993071,0.00721854,1409,701,-0.290132,4.1966,49.3835,-8.68292,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.202853,-0.509307,0.402285,-0.00206823,0.00712572,0.0123846,0.015739,-0.0106815,0.963109,0.00795823,1416,701,-0.310376,4.12473,49.8472,-8.9775,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.204308,-0.491944,0.394183,-0.00169767,0.00624969,0.0127629,0.0156432,-0.0110912,0.936315,0.00816443,1423,701,-0.348358,3.96587,50.2984,-9.34556,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.210846,-0.47519,0.396047,-0.00154581,0.00527629,0.0130297,0.0153341,-0.0116036,0.91342,0.00808277,1430,701,-0.397865,3.80136,50.6904,-9.71773,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.216744,-0.467353,0.390974,-0.00151318,0.00427103,0.0132171,0.0149087,-0.0121509,0.893108,0.00784416,1437,701,-0.462397,3.72984,51.0438,-9.97918,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.217119,-0.462178,0.378285,-0.00151706,0.00327207,0.0133221,0.0144131,-0.0126581,0.874321,0.00741078,1444,701,-0.503477,3.70489,51.4166,-10.2098,53.4221,-14.0743
-10.6404,27.4269,-6.57577,-0.01078,-0.437862,0.460555,-0.00283549,0.0102616,-0.0103302,0.0159441,-0.00851794,-1.06789,0.00802341,1213,708,1.39625,3.47632,34.871,-3.64022,35.1125,-7.15034
-9.87976,27.4385,-6.53921,-0.00898591,-0.439045,0.467622,-0.00410675,0.0104909,-0.0100736,0.015632,-0.00924782,-1.0989,0.00812473,1220,708,1.44011,3.47122,35.2047,-3.82738,35.4239,-7.34394
-9.12349,27.4477,-6.48807,-0.0122912,-0.443324,0.473662,-0.00537402,0.0107039,-0.0097734,0.0153198,-0.00998987,-1.12956,0.00807374,1227,708,1.43542,3.50577,35.4455,-3.98975,35.6912,-7.53422
-8.36454,27.4581,-6.44309,-0.0190135,-0.45144,0.47463,-0.00641984,0.0109019,-0.0094311,0.0150455,-0.0105635,-1.15682,0.0078986,1234,708,1.38554,3.57615,35.684,-4.10588,35.9876,-7.729
-7.60088,27.4706,-6.41014,-0.030137,-0.461172,0.47471,-0.00733837,0.0111136,-0.0090845,0.0148355,-0.0110602,-1.18196,0.00762002,1241,708,1.29361,3.6633,35.9303,-4.20867,36.3339,-7.92591
-6.82757,27.488,-6.40333,-0.0432904,-0.472343,0.477848,-0.00814717,0.011343,-0.00869756,0.0146599,-0.011464,-1.20647,0.00747559,1248,708,1.19323,3.7593,36.2566,-4.31979,36.7804,-8.14002
-6.04809,27.5075,-6.4124,-0.0554473,-0.483559,0.48165,-0.00882208,0.0116163,-0.00826098,0.0145378,-0.0117435,-1.23088,0.00737074,1255,708,1.10416,3.85584,36.656,-4.42268,37.2904,-8.34421
-5.26424,27.5279,-6.43193,-0.0650755,-0.494144,0.482485,-0.00934503,0.0118894,-0.00775103,0.0144177,-0.0118733,-1.25549,0.00715431,1262,708,1.02882,3.95158,37.1251,-4.51558,37.8447,-8.53587
-4.4757,27.5514,-6.46246,-0.0744379,-0.501332,0.481266,-0.00975708,0.012135,-0.00715599,0.0142666,-0.0118886,-1.28129,0.00708961,1269,708,0.948884,4.01512,37.6439,-4.66012,38.4459,-8.7525
-3.68833,27.5742,-6.48727,-0.0841011,-0.506074,0.482453,-0.0100742,0.0123201,-0.00644246,0.0140412,-0.0117953,-1.30974,0.00659969,1276,708,0.873099,4.06424,38.1466,-4.84694,39.0344,-8.97268
-2.90378,27.5954,-6.50175,-0.0927301,-0.510765,0.486837,-0.0103477,0.0124791,-0.00562973,0.013792,-0.0116606,-1.34168,0.00695701,1283,708,0.816912,4.10201,38.6298,-5.03064,39.5938,-9.19122
-2.12152,27.6146,-6.50761,-0.0979374,-0.522252,0.48251,-0.0106163,0.012596,-0.00470911,0.013515,-0.0115352,-1.37807,0.00771519,1290,708,0.766157,4.21432,39.1241,-5.12087,40.13,-9.39608
-1.33262,27.6357,-6.53012,-0.102852,-0.53726,0.464227,-0.0108894,0.0126605,-0.00368804,0.0132245,-0.0114535,-1.41903,0.00806969,1297,708,0.675168,4.36805,39.6895,-5.13448,40.7325,-9.58901
-0.539705,27.6587,-6.56152,-0.110421,-0.553,0.4505,-0.0111892,0.0126881,-0.00258956,0.0129657,-0.0114669,-1.464,0.00810031,1304,708,0.574609,4.52693,40.2677,-5.15989,41.3742,-9.78868
0.255188,27.6823,-6.59606,-0.118704,-0.564425,0.440811,-0.0115129,0.0126861,-0.00146952,0.012775,-0.0116019,-1.51037,0.00728264,1311,708,0.479087,4.64749,40.8568,-5.24433,42.0346,-9.99218
1.04542,27.7041,-6.61518,-0.125491,-0.569788,0.4376,-0.0117837,0.012647,-0.000364883,0.0126525,-0.0117891,-1.55587,0.00698107,1318,708,0.415917,4.70443,41.4123,-5.40707,42.648,-10.2047
1.83522,27.7254,-6.63085,-0.130482,-0.572476,0.429057,-0.0119373,0.0125754,0.000742519,0.0125978,-0.0119598,1.54054,0.00685846,1325,708,0.351223,4.74011,41.9807,-5.58218,43.2568,-10.4158
2.63753,27.7518,-6.67874,-0.138792,-0.57498,0.424232,-0.011953,0.0124855,0.00184245,0.0126237,-0.0120911,1.49597,0.00786723,1332,708,0.268717,4.76274,42.6389,-5.76174,43.9874,-10.629
3.4457,27.7793,-6.74035,-0.15105,-0.577217,0.419912,-0.011806,0.0123775,0.00291694,0.0127243,-0.0121529,1.45244,0.00934649,1339,708,0.152572,4.78261,43.3149,-5.92767,44.774,-10.8238
4.25672,27.8077,-6.8071,-0.164171,-0.579177,0.413562,-0.01144,0.0122487,0.00398696,0.0129017,-0.012093,1.40845,0.0103788,1346,708,0.0222949,4.80226,44.0082,-6.09191,45.5863,-11.0174
