 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78517,31.9643,-9.5362,0.00364746,-0.00989442,0.0387683,-0.000917698,0.000133896,0.000341574,0.000235104,-0.00101891,1.28274,0.0046053,1332,673,0.158063,0.0315912,55.0686,-11.3121,55.0346,-11.3513
4.59095,31.9919,-9.5768,0.0028768,-0.00973802,0.0370305,-0.000931416,4.93443e-05,0.000335921,0.000153368,-0.00103544,1.2705,0.00467458,1339,673,0.14608,0.0301777,55.7753,-11.5406,55.7481,-11.5833
5.3962,32.0184,-9.61359,0.00253849,-0.00951518,0.0344248,-0.000910059,-4.82284e-05,0.000334889,6.6602e-05,-0.00102489,1.24047,0.00461157,1346,673,0.135013,0.0350457,56.4801,-11.7628,56.4556,-11.8042
-2.03413,30.94,-8.733,0.00926667,-0.00940344,0.0399551,-0.000972243,0.000957587,0.000240605,0.000987132,-0.00100179,1.44861,0.00466891,1283,680,0.209395,0.0260791,48.3222,-9.61921,48.2387,-9.65363
-1.24145,30.9627,-8.75703,0.00925131,-0.00768844,0.0364599,-0.000999632,0.000867588,0.000256688,0.000902233,-0.00103428,1.43664,0.00471983,1290,680,0.19828,0.0149842,48.9249,-9.83046,48.8405,-9.85404
-0.448591,30.9855,-8.77917,0.00840024,-0.00736432,0.0372767,-0.00102384,0.000777079,0.000288696,0.000822227,-0.00106898,1.41567,0.00458067,1297,680,0.19346,0.0112632,49.5201,-10.0443,49.4434,-10.0629
0.346689,31.0098,-8.80571,0.00711264,-0.0075087,0.0403012,-0.00104589,0.000651354,0.000319902,0.000709648,-0.00110418,1.39055,0.00434862,1304,680,0.191795,0.0104971,50.1339,-10.2725,50.0694,-10.2854
1.14587,31.0364,-8.84068,0.00581097,-0.00780588,0.0432597,-0.00106285,0.000513347,0.000342192,0.000584431,-0.00113394,1.36598,0.00423682,1311,680,0.189933,0.0103872,50.7852,-10.5129,50.7329,-10.5225
1.94641,31.0625,-8.87712,0.00490423,-0.00808679,0.0436367,-0.00106484,0.000371687,0.000361816,0.000457671,-0.00115082,1.33748,0.00441768,1318,680,0.183538,0.0122284,51.4531,-10.7351,51.4088,-10.7469
2.74741,31.089,-8.91232,0.00409468,-0.00847792,0.0437431,-0.00105551,0.000242999,0.000367612,0.000339848,-0.00115235,1.3132,0.00455216,1325,680,0.177209,0.0150728,52.1252,-10.9658,52.0881,-10.9815
3.55084,31.1161,-8.95181,0.00331848,-0.00888526,0.0429211,-0.0010494,0.00012963,0.00036216,0.000231988,-0.00115176,1.29535,0.00454897,1332,680,0.168268,0.0179904,52.8205,-11.1896,52.79,-11.2123
4.35411,31.1425,-8.98848,0.00252443,-0.0088502,0.0409873,-0.00105454,2.60682e-05,0.000343076,0.000125787,-0.00115426,1.28793,0.00454805,1339,680,0.155545,0.0160264,53.5129,-11.4083,53.4894,-11.4377
5.15659,31.1675,-9.02062,0.00180486,-0.0084482,0.0385099,-0.00103238,-8.0339e-05,0.00032724,2.12922e-05,-0.00113401,1.26967,0.00446361,1346,680,0.141558,0.0151935,54.1975,-11.6218,54.1803,-11.6517
5.96147,31.1938,-9.05684,0.000890686,-0.00885114,0.035389,-0.000982266,-0.000167001,0.000329138,-5.07092e-05,-0.00109856,1.23117,0.0044925,1353,680,0.123926,0.0246402,54.9023,-11.8375,54.8932,-11.8745
6.75561,31.2137,-9.06175,-0.000470103,-0.010613,0.0369908,-0.000924195,-0.000232328,0.000337824,-9.47379e-05,-0.00106178,1.18403,0.00454981,1360,680,0.117843,0.0417544,55.4999,-12.0248,55.5033,-12.0728
7.53797,31.2294,-9.03254,-0.00184323,-0.0127484,0.0389491,-0.00088058,-0.000275823,0.00034431,-0.000119963,-0.00103644,1.14572,0.00462992,1367,680,0.11299,0.0607826,55.9855,-12.2311,56.0014,-12.2941
8.29702,31.2337,-8.93901,-0.00234217,-0.014191,0.0387233,-0.000840981,-0.000323419,0.000362715,-0.000136633,-0.00102777,1.09525,0.00463436,1374,680,0.108714,0.0738103,56.2603,-12.4163,56.2804,-12.4938
9.04344,31.2326,-8.81033,-0.00264888,-0.0157,0.0369285,-0.00079517,-0.000352843,0.000406332,-0.000111385,-0.00103663,1.03462,0.00476914,1381,680,0.101038,0.090982,56.4206,-12.6065,56.4432,-12.7003
9.79607,31.2336,-8.6972,-0.00301214,-0.017413,0.0333264,-0.000736266,-0.00038721,0.000467847,-6.23979e-05,-0.00106108,0.963926,0.00490694,1388,680,0.0869561,0.114395,56.642,-12.7852,56.6678,-12.8984
-4.62668,30.0294,-8.08922,0.0134676,-0.0110852,0.0472298,-0.00100685,0.00122634,0.000233541,0.0012505,-0.00103102,1.46771,0.00439391,1262,687,0.269134,0.032796,44.3963,-8.85366,44.2756,-8.89367
-3.8355,30.0538,-8.11875,0.0119605,-0.0107402,0.0488584,-0.00108473,0.00121254,0.000222767,0.00123394,-0.00110613,1.47502,0.00434823,1269,687,0.260943,0.027804,44.981,-9.0822,44.8743,-9.11563
-3.04202,30.0787,-8.1525,0.0104015,-0.00981323,0.0475835,-0.00113907,0.00115416,0.000223732,0.00117579,-0.00116069,1.47444,0.00456633,1276,687,0.24321,0.0207123,45.5879,-9.30818,45.4953,-9.33461
-2.25139,30.1009,-8.17587,0.0101092,-0.00809533,0.043656,-0.0011744,0.00106076,0.000235362,0.00108528,-0.00119891,1.46701,0.00486436,1283,687,0.228379,0.00944579,46.1781,-9.51826,46.087,-9.53507
-1.46408,30.1208,-8.18762,0.00990879,-0.00646481,0.0401216,-0.00119699,0.000932893,0.000263338,0.00096497,-0.00122907,1.44959,0.00490801,1290,687,0.21555,-0.00224372,46.7352,-9.71648,46.6451,-9.72451
-0.676439,30.1404,-8.19813,0.00924147,-0.0053464,0.0387819,-0.00121563,0.000802077,0.000306879,0.000847718,-0.00126127,1.42315,0.00480318,1297,687,0.205452,-0.0106277,47.2908,-9.91123,47.2063,-9.91037
0.116393,30.1638,-8.22074,0.00762961,-0.00535089,0.0403858,-0.00123251,0.000646468,0.000350495,0.000709719,-0.00129576,1.39226,0.00457182,1304,687,0.196421,-0.0119549,47.8876,-10.1357,47.8182,-10.1313
0.916281,30.1912,-8.26058,0.00585105,-0.00583664,0.0432943,-0.00124292,0.000485127,0.00038055,0.000565219,-0.00132302,1.36336,0.00443903,1311,687,0.190169,-0.0090884,48.5512,-10.3823,48.4986,-10.3753
1.71876,30.2192,-8.3052,0.00442589,-0.00659351,0.0460318,-0.00123614,0.00032986,0.000398212,0.000425302,-0.00133158,1.33556,0.00446455,1318,687,0.186714,-0.0051732,49.2428,-10.6195,49.2034,-10.6146
2.51856,30.245,-8.33998,0.00346233,-0.00720497,0.0468884,-0.00121633,0.000195619,0.000394539,0.000298385,-0.00131909,1.31599,0.00452688,1325,687,0.181474,-0.00149941,49.9117,-10.8429,49.8809,-10.843
3.32017,30.2711,-8.37737,0.00271712,-0.00755876,0.0457987,-0.00120147,8.20834e-05,0.000377531,0.000184892,-0.00130428,1.30493,0.00447686,1332,687,0.171975,0.000806058,50.5995,-11.0587,50.575,-11.0662
4.12292,30.2969,-8.41551,0.00200872,-0.00728118,0.0428646,-0.00119949,-1.67331e-05,0.000350482,7.93225e-05,-0.00129555,1.3033,0.00433779,1339,687,0.156769,-0.00194811,51.2976,-11.2683,51.2793,-11.2817
4.92439,30.3214,-8.44779,0.00122734,-0.00706848,0.040102,-0.00117643,-0.000108864,0.000325671,-1.73585e-05,-0.00126794,1.29688,0.00425035,1346,687,0.141383,-0.00117803,51.9819,-11.4731,51.9703,-11.4896
5.72807,30.347,-8.48363,4.51567e-05,-0.0076778,0.0371799,-0.00112522,-0.000177234,0.000317857,-8.05238e-05,-0.00122193,1.27544,0.00452062,1353,687,0.122052,0.0107076,52.6824,-11.6813,52.6816,-11.7057
6.52205,30.3673,-8.49087,-0.0013827,-0.00939736,0.0377392,-0.00106436,-0.000223533,0.000320743,-0.000115153,-0.00117274,1.24494,0.00470746,1360,687,0.112012,0.0294854,53.2872,-11.8707,53.2995,-11.9068
7.30477,30.3837,-8.46539,-0.00263557,-0.0117531,0.0385156,-0.00101764,-0.000246441,0.000325889,-0.000127173,-0.0011369,1.21996,0.00478235,1367,687,0.104451,0.0531623,53.7864,-12.0801,53.8102,-12.1343
8.0632,30.3876,-8.37302,-0.00339516,-0.0135969,0.0387561,-0.000979159,-0.000267164,0.00034198,-0.000129517,-0.00111681,1.18814,0.00477306,1374,687,0.0994866,0.0692384,54.0615,-12.2541,54.092,-12.326
8.80793,30.3862,-8.24258,-0.00372331,-0.0153808,0.0375632,-0.000937306,-0.00026981,0.000376634,-0.000100328,-0.00110679,1.14795,0.0047386,1381,687,0.0936612,0.0876712,54.2139,-12.4403,54.247,-12.5307
9.55836,30.3865,-8.12637,-0.00400747,-0.0171375,0.0340703,-0.000881648,-0.000271247,0.000426715,-5.18209e-05,-0.00110107,1.09584,0.00482271,1388,687,0.0806589,0.110324,54.4237,-12.6144,54.4593,-12.7253
10.3178,30.3919,-8.03279,-0.00416702,-0.0191584,0.0304999,-0.000820451,-0.000249778,0.00049681,3.78054e-05,-0.00110803,1.04607,0.00509681,1395,687,0.0684678,0.137519,54.7224,-12.8153,54.7593,-12.9474
11.0905,30.4031,-7.9727,-0.0040862,-0.021186,0.0269579,-0.000753941,-0.000222117,0.000583034,0.000152781,-0.00112884,0.999349,0.00516076,1402,687,0.0585173,0.158689,55.1492,-13.0161,55.185,-13.1755
11.867,30.4154,-7.92111,-0.00385009,-0.0225888,0.0231024,-0.000671395,-0.000190143,0.000707596,0.000316622,-0.00117816,0.949295,0.00520148,1409,687,0.048669,0.173564,55.6148,-13.2178,55.6482,-13.3999
-7.18228,29.1343,-7.51378,0.0169027,-0.011665,0.0514628,-0.000791006,0.0011749,0.000219619,0.00119913,-0.000815241,1.46089,0.00516175,1241,694,0.312223,0.0365323,40.7689,-8.11319,40.6182,-8.15005
-6.40846,29.1508,-7.50279,0.0163977,-0.0102207,0.0493147,-0.000925919,0.00129262,0.000203339,0.0013111,-0.000944402,1.48015,0.00492432,1248,694,0.301195,0.0249351,41.1981,-8.32533,41.0511,-8.35266
-5.62717,29.1709,-7.51135,0.0154326,-0.00962884,0.0497505,-0.00105065,0.00134303,0.000194581,0.00135874,-0.00106636,1.49021,0.00478203,1255,694,0.29412,0.0177994,41.6987,-8.54074,41.5604,-8.56256
-4.84158,29.1926,-7.5301,0.0143715,-0.00958621,0.0512705,-0.00115953,0.00132435,0.00019074,0.00133891,-0.00117409,1.4946,0.00463256,1262,694,0.28968,0.0141222,42.2417,-8.75292,42.113,-8.77294
-4.05043,29.2171,-7.56243,0.0129433,-0.00903481,0.0526722,-0.00125196,0.0012711,0.000194988,0.00128608,-0.00126694,1.49412,0.00458441,1269,694,0.281462,0.00771481,42.8366,-8.98365,42.7213,-8.9953
-3.25743,29.2422,-7.59764,0.0113402,-0.00801455,0.052229,-0.00131833,0.0011789,0.000209917,0.00119643,-0.00133585,1.48752,0.00468507,1276,694,0.265903,-0.00182107,43.448,-9.21491,43.3472,-9.21783
-2.4686,29.264,-7.61873,0.0105981,-0.00656578,0.0508861,-0.00136267,0.00105241,0.000233347,0.00107475,-0.00138501,1.47535,0.00496207,1283,694,0.25519,-0.0151352,44.0251,-9.4276,43.9305,-9.42019
-1.68308,29.2834,-7.62823,0.0106678,-0.0048723,0.0472764,-0.00139151,0.000898046,0.000270164,0.000929493,-0.00142296,1.45492,0.005077,1290,694,0.244599,-0.0282958,44.5767,-9.62688,44.4803,-9.61117
-0.896821,29.3023,-7.63771,0.0099905,-0.00367714,0.0449699,-0.00141328,0.000743077,0.000322122,0.000790168,-0.00146037,1.42563,0.00511282,1297,694,0.231446,-0.0380168,45.1283,-9.81363,45.0373,-9.79172
-0.10474,29.3253,-7.66108,0.00802163,-0.00357868,0.0450656,-0.00143102,0.000573563,0.000375267,0.000641512,-0.00149896,1.39167,0.00486232,1304,694,0.214512,-0.0390196,45.7241,-10.0303,45.6515,-10.0069
0.693262,29.3511,-7.6986,0.00599244,-0.0037321,0.0457747,-0.00144006,0.000406393,0.000411749,0.000494049,-0.00152772,1.36104,0.00467243,1311,694,0.198994,-0.0338154,46.3769,-10.2606,46.3233,-10.2324
1.49351,29.3782,-7.73987,0.00449636,-0.00432898,0.0470822,-0.0014296,0.000255026,0.000428244,0.000357638,-0.00153221,1.33562,0.00458473,1318,694,0.190325,-0.0274063,47.0558,-10.4974,47.016,-10.4701
2.29216,29.4041,-7.77424,0.00338459,-0.00501004,0.047543,-0.00140398,0.000131218,0.000418693,0.000237983,-0.00151074,1.32112,0.00443822,1325,694,0.182536,-0.0232125,47.7218,-10.7253,47.6919,-10.7051
3.09377,29.4302,-7.81448,0.00241907,-0.00563753,0.0465302,-0.0013836,3.13448e-05,0.00039501,0.00013415,-0.00148641,1.31618,0.00435506,1332,694,0.171442,-0.0219786,48.4173,-10.9325,48.3959,-10.9255
3.89831,29.4565,-7.86038,0.00160555,-0.00617561,0.0438071,-0.00137678,-5.04077e-05,0.000363506,4.26813e-05,-0.00146987,1.3201,0.00432645,1339,694,0.156186,-0.018129,49.1416,-11.1256,49.1272,-11.1326
4.70339,29.4823,-7.90533,0.000750961,-0.00628048,0.0415697,-0.00135363,-0.000118229,0.000332727,-3.43169e-05,-0.00143755,1.32375,0.00419396,1346,694,0.141851,-0.011724,49.8695,-11.3227,49.8626,-11.3316
5.50451,29.5064,-7.93697,-0.000712345,-0.0069556,0.0392071,-0.00130226,-0.000160932,0.000318322,-7.8154e-05,-0.00138504,1.31639,0.0044798,1353,694,0.121817,0.00138121,50.5521,-11.5221,50.5587,-11.5373
6.29504,29.5258,-7.93754,-0.001978,-0.00847871,0.0379789,-0.00123964,-0.000181651,0.000318495,-9.31718e-05,-0.00132812,1.29983,0.00464911,1360,694,0.107405,0.021052,51.1345,-11.7178,51.1528,-11.7453
7.07261,29.5398,-7.90094,-0.00304358,-0.0107634,0.037176,-0.00118976,-0.000180879,0.000324492,-8.55237e-05,-0.00128512,1.28498,0.00475224,1367,694,0.0963623,0.046652,51.5954,-11.9161,51.6233,-11.9631
7.83326,29.5452,-7.81725,-0.00358995,-0.0126298,0.0366669,-0.00114988,-0.000175998,0.000340993,-6.84742e-05,-0.0012574,1.26534,0.00473296,1374,694,0.0908392,0.0636756,51.902,-12.0925,51.9347,-12.1591
8.57945,29.5446,-7.69343,-0.00438378,-0.0147082,0.0369902,-0.00110768,-0.000156224,0.000371665,-2.82535e-05,-0.00123565,1.23919,0.00468991,1381,694,0.085902,0.0818885,52.0719,-12.2743,52.1116,-12.3606
9.32863,29.5449,-7.57652,-0.00519893,-0.0166663,0.035085,-0.00105023,-0.000134405,0.00041608,2.63962e-05,-0.00121103,1.20201,0.00470879,1388,694,0.0734574,0.103086,52.273,-12.4507,52.3201,-12.5579
10.0839,29.5486,-7.47458,-0.005536,-0.0189715,0.0313095,-0.00098595,-9.69551e-05,0.000477492,0.00011091,-0.00119382,1.16021,0.00496878,1395,694,0.059129,0.132017,52.5391,-12.6416,52.5891,-12.7743
10.8539,29.5588,-7.41011,-0.00522659,-0.0210052,0.0267594,-0.000912776,-5.91019e-05,0.000550848,0.000210928,-0.00118281,1.11501,0.00512176,1402,694,0.0478294,0.157759,52.9515,-12.8407,52.9984,-12.9992
11.6271,29.5697,-7.3526,-0.00502767,-0.0227019,0.0226391,-0.000821452,-2.51783e-05,0.000655411,0.000343547,-0.00119018,1.05834,0.00505191,1409,694,0.036837,0.176663,53.3948,-13.0335,53.4397,-13.2169
12.402,29.5811,-7.29804,-0.00565064,-0.0240507,0.0200466,-0.000720704,9.0822e-06,0.000780189,0.000505491,-0.00121711,1.00414,0.0047544,1416,694,0.0234724,0.191194,53.8481,-13.2312,53.899,-13.4327
13.1769,29.5921,-7.24155,-0.00692288,-0.0249456,0.0196843,-0.000611303,5.70936e-05,0.000901148,0.000684017,-0.00123823,0.962966,0.00475756,1423,694,0.0116062,0.200653,54.296,-13.4386,54.3588,-13.6482
13.9498,29.6021,-7.17856,-0.00784598,-0.0256126,0.0192377,-0.000505485,8.00859e-05,0.000990158,0.00081984,-0.00124524,0.92915,0.00495532,1430,694,0.00249733,0.206928,54.7318,-13.6445,54.8032,-13.8614
-8.91812,28.2768,-7.03424,0.0202001,-0.0150108,0.0630145,-0.000554962,0.00109152,1.02404e-05,0.00109158,-0.000555025,1.56458,0.00535244,1227,701,0.377384,0.0513921,37.9916,-7.5796,37.8137,-7.63353
-8.15666,28.2884,-6.99375,0.019892,-0.0124059,0.0594179,-0.000707768,0.00124076,6.09106e-05,0.00124266,-0.00070967,1.53958,0.00531325,1234,701,0.363552,0.0341105,38.3036,-7.80343,38.127,-7.83564
-7.39141,28.3016,-6.96253,0.0193628,-0.00992506,0.0549869,-0.000856193,0.0013661,0.000101346,0.00137072,-0.000860805,1.52532,0.00522074,1241,701,0.345131,0.0181061,38.6538,-8.02461,38.4804,-8.03862
-6.61776,28.3189,-6.95385,0.018432,-0.00837851,0.0532724,-0.00100414,0.00143103,0.000121736,0.0014371,-0.00101021,1.52097,0.00492702,1248,701,0.33156,0.00527463,39.0866,-8.24861,38.9209,-8.25096
-5.83741,28.3385,-6.96256,0.0168687,-0.00796648,0.0549531,-0.00114691,0.00143214,0.000142165,0.00143996,-0.00115472,1.5159,0.00483094,1255,701,0.323001,-0.00313522,39.5812,-8.45802,39.4302,-8.4558
-5.0534,28.3592,-6.97966,0.0156321,-0.00784662,0.0570544,-0.00127849,0.0013727,0.000160527,0.00138238,-0.00128817,1.51054,0.00490402,1262,701,0.318784,-0.00778057,40.116,-8.66294,39.9765,-8.65679
-4.26327,28.3833,-7.01193,0.0141488,-0.00734183,0.0575632,-0.00139291,0.00128269,0.000179508,0.00129468,-0.0014049,1.5041,0.00480615,1269,701,0.307372,-0.0136485,40.7102,-8.88679,40.5841,-8.87522
-3.4727,28.4074,-7.04305,0.0125048,-0.00621165,0.0571903,-0.00148058,0.00116115,0.000206926,0.00117726,-0.00149669,1.4931,0.00478607,1276,701,0.291658,-0.0244594,41.3063,-9.1178,41.1953,-9.09643
-2.68488,28.4295,-7.06401,0.0113516,-0.00496571,0.057704,-0.00154384,0.00101064,0.000240702,0.00103312,-0.00156632,1.47766,0.00502589,1283,701,0.283129,-0.0389684,41.8787,-9.34124,41.778,-9.30912
-1.90089,28.4485,-7.07201,0.0107897,-0.00338571,0.0569376,-0.00158864,0.000839116,0.00028389,0.000871871,-0.00162139,1.45593,0.00519654,1290,701,0.275858,-0.0555208,42.4182,-9.5437,42.322,-9.50035
-1.11299,28.4689,-7.08885,0.0100702,-0.00222249,0.053973,-0.0016221,0.000670078,0.000340739,0.000719658,-0.00167168,1.4263,0.00518728,1297,701,0.260366,-0.0652606,42.9952,-9.73832,42.9047,-9.69114
-0.32072,28.4917,-7.1156,0.00838137,-0.0016617,0.0523351,-0.00164746,0.000496347,0.000399671,0.000568434,-0.00171955,1.39235,0.00491343,1304,701,0.24046,-0.0702978,43.6055,-9.94549,43.5304,-9.89719
0.473974,28.5152,-7.14677,0.00625957,-0.00155129,0.0511819,-0.00166072,0.000333502,0.000440156,0.000426331,-0.00175355,1.36294,0.0046464,1311,701,0.218209,-0.0645184,44.2347,-10.1571,44.1791,-10.1039
1.26944,28.5401,-7.17755,0.0047301,-0.0020428,0.0511373,-0.0016514,0.000193767,0.00045556,0.000300112,-0.00175775,1.34146,0.0045147,1318,701,0.204938,-0.0550311,44.8761,-10.3891,44.8345,-10.3357
2.06343,28.5638,-7.2019,0.00385874,-0.00249506,0.0496208,-0.00162396,8.53694e-05,0.000442865,0.000193295,-0.00173189,1.33176,0.00442592,1325,701,0.19297,-0.0498544,45.5087,-10.6086,45.4746,-10.5627
2.86579,28.5901,-7.24709,0.00271584,-0.00319157,0.047731,-0.00160098,2.14342e-06,0.000415882,0.00010361,-0.00170244,1.33149,0.0045986,1332,701,0.177524,-0.0476558,46.2198,-10.8074,46.1958,-10.7776
3.67285,28.6174,-7.30276,0.00150631,-0.00429833,0.0451895,-0.00159155,-5.99865e-05,0.000382185,3.00861e-05,-0.00168162,1.33934,0.00465701,1339,701,0.159456,-0.0387926,46.9747,-10.99,46.9615,-10.9793
4.4823,28.6452,-7.36244,0.000602429,-0.00497628,0.0424231,-0.0015687,-0.000102434,0.000348071,-2.40023e-05,-0.00164714,1.34917,0.00453614,1346,701,0.143158,-0.0282662,47.754,-11.1772,47.7488,-11.1765
5.2813,28.6681,-7.39107,-0.00105939,-0.00589132,0.0393792,-0.00151682,-0.000119164,0.000329827,-4.52394e-05,-0.00159074,1.35031,0.00434775,1353,701,0.11917,-0.00917514,48.4237,-11.3672,48.434,-11.3734
6.06911,28.6863,-7.38696,-0.0023507,-0.00734326,0.0367968,-0.00145128,-0.000114753,0.000329616,-3.78837e-05,-0.00152815,1.34168,0.00440961,1360,701,0.100109,0.0124981,48.9889,-11.5598,49.011,-11.579
6.84495,28.6995,-7.34844,-0.00323335,-0.00927535,0.0351857,-0.00139665,-9.1258e-05,0.000338868,-8.53336e-06,-0.00147937,1.33136,0.00449566,1367,701,0.0879393,0.0365293,49.4438,-11.7537,49.4739,-11.7898
7.60699,28.7066,-7.27107,-0.00368969,-0.0113701,0.0347455,-0.0013525,-6.24421e-05,0.000359124,3.07923e-05,-0.00144573,1.31679,0.00448343,1374,701,0.0834842,0.0546419,49.7728,-11.9407,49.8067,-11.9992
8.35562,28.7074,-7.15643,-0.00453912,-0.0136586,0.0351361,-0.00130497,-2.24407e-05,0.00039096,8.73407e-05,-0.00141475,1.29705,0.00448996,1381,701,0.0783175,0.0737195,49.9733,-12.1196,50.0147,-12.2008
9.10558,28.7087,-7.0442,-0.00569696,-0.0158962,0.033752,-0.00123965,1.73933e-05,0.000435401,0.000153472,-0.00137573,1.26788,0.00453276,1388,701,0.0646178,0.0949846,50.1863,-12.2972,50.2385,-12.403
9.86073,28.7124,-6.9445,-0.00673772,-0.0185757,0.0309532,-0.00116464,6.56008e-05,0.000495075,0.000240083,-0.00133912,1.23195,0.00464476,1395,701,0.0473722,0.124865,50.4525,-12.4791,50.5142,-12.6133
10.6248,28.7196,-6.86711,-0.00719108,-0.0209063,0.0270536,-0.00107657,0.000108111,0.000563202,0.000333123,-0.00130158,1.1907,0.00474635,1402,701,0.0315331,0.153828,50.8105,-12.6636,50.8765,-12.824
11.3936,28.7284,-6.80072,-0.00728242,-0.0231081,0.0238507,-0.000968472,0.000140657,0.000655795,0.000444934,-0.00127275,1.13638,0.00479285,1409,701,0.0211263,0.178093,51.2185,-12.8433,51.2852,-13.0301
12.1665,28.7393,-6.74335,-0.00791119,-0.0244307,0.0211039,-0.00084816,0.000170475,0.000772075,0.000586092,-0.00126378,1.07697,0.00482698,1416,701,0.0071832,0.193892,51.661,-13.0452,51.7336,-13.2488
12.9405,28.7506,-6.6873,-0.0087149,-0.0251719,0.0196799,-0.000720526,0.000209623,0.000894937,0.000753115,-0.00126402,1.02503,0.00498234,1423,701,-0.00407748,0.200817,52.1142,-13.2555,52.1943,-13.47
13.7131,28.7607,-6.62599,-0.00983579,-0.0260134,0.0195069,-0.000596832,0.000229328,0.00099617,0.000894668,-0.00126217,0.981942,0.0051129,1430,701,-0.0139289,0.206385,52.5531,-13.458,52.6437,-13.6829
14.4807,28.7677,-6.55028,-0.0102817,-0.0272147,0.0183036,-0.000472718,0.000228418,0.00107672,0.0010102,-0.0012545,0.942781,0.00523503,1437,701,-0.0212644,0.221745,52.9543,-13.6449,53.0492,-13.8805
15.2445,28.7728,-6.46335,-0.0104053,-0.0285549,0.0153715,-0.000352279,0.000198398,0.00113694,0.00109286,-0.00124674,0.904199,0.00535016,1444,701,-0.0315717,0.241592,53.3259,-13.8248,53.4221,-14.0743
-10.6404,27.4269,-6.57577,0.0236218,-0.0177083,0.070406,-0.000219922,0.0010671,-0.000297066,0.00113236,-0.000285181,-1.35455,0.0053635,1213,708,0.430644,0.0693524,35.3192,-7.08213,35.1125,-7.15034
-9.87976,27.4385,-6.53921,0.0236741,-0.0158524,0.0715029,-0.000381766,0.00124592,-0.000218741,0.00127481,-0.00041065,-1.43951,0.0054066,1220,708,0.434627,0.0494844,35.6319,-7.29424,35.4239,-7.34394
-9.12349,27.4477,-6.48807,0.0232342,-0.0134854,0.069692,-0.000561224,0.00137177,-0.000142366,0.0013822,-0.000571653,-1.49767,0.00526353,1227,708,0.425221,0.0294811,35.8964,-7.50428,35.6912,-7.53422
-8.36454,27.4581,-6.44309,0.022483,-0.0109802,0.0663301,-0.000727136,0.00146296,-7.51321e-05,0.00146553,-0.000729711,-1.53654,0.00513594,1234,708,0.408176,0.011264,36.1874,-7.71884,35.9876,-7.729
-7.60088,27.4706,-6.41014,0.021561,-0.00838049,0.0622666,-0.00088817,0.00152688,-1.0869e-05,0.00152693,-0.000888219,-1.5663,0.00496087,1241,708,0.387327,-0.00610582,36.5268,-7.93615,36.3339,-7.92591
-6.82757,27.488,-6.40333,0.020425,-0.00678862,0.0611927,-0.00105358,0.00153849,4.17577e-05,0.00153916,-0.00105425,1.55469,0.00484857,1248,708,0.373876,-0.0188041,36.9634,-8.16484,36.7804,-8.14002
-6.04809,27.5075,-6.4124,0.0188338,-0.00600563,0.0625928,-0.00121961,0.00149514,9.05758e-05,0.00149816,-0.00122263,1.53748,0.0048202,1255,708,0.364164,-0.0303276,37.4587,-8.37663,37.2904,-8.34421
-5.26424,27.5279,-6.43193,0.0173132,-0.00567144,0.0642123,-0.00137789,0.00140132,0.000131797,0.00140756,-0.00138412,1.52352,0.00486408,1262,708,0.355904,-0.0366495,37.999,-8.57323,37.8447,-8.53587
-4.4757,27.5514,-6.46246,0.0154811,-0.00511401,0.0636468,-0.00151913,0.00128209,0.000166214,0.00129192,-0.00152896,1.51174,0.00486989,1269,708,0.338055,-0.0417576,38.5835,-8.79402,38.4459,-8.7525
-3.68833,27.5742,-6.48727,0.0136678,-0.00385073,0.0629026,-0.00163472,0.00113774,0.000204962,0.00115281,-0.00164979,1.4974,0.00483421,1276,708,0.319668,-0.0536502,39.1556,-9.02443,39.0344,-8.97268
-2.90378,27.5954,-6.50175,0.0122609,-0.00266026,0.0639118,-0.00172449,0.000970273,0.000248071,0.000992919,-0.00174714,1.47976,0.00500021,1283,708,0.310475,-0.0692667,39.7023,-9.25305,39.5938,-9.19122
-2.12152,27.6146,-6.50761,0.011355,-0.000984874,0.0651389,-0.00179299,0.000788269,0.000296661,0.000821925,-0.00182665,1.45783,0.00528363,1290,708,0.306377,-0.0891836,40.2304,-9.47342,40.13,-9.39608
-1.33262,27.6357,-6.53012,0.0105213,0.000135041,0.0621023,-0.00184537,0.000612043,0.000356174,0.000662625,-0.00189595,1.42972,0.00527223,1297,708,0.289693,-0.0980568,40.8261,-9.6701,40.7325,-9.58901
-0.539705,27.6587,-6.56152,0.0087605,0.000629368,0.0600313,-0.00188474,0.000439865,0.000417751,0.000512659,-0.00195753,1.39828,0.00513411,1304,708,0.26785,-0.102278,41.4521,-9.86924,41.3742,-9.78868
0.255188,27.6823,-6.59606,0.00657412,0.000902724,0.0575594,-0.00190776,0.000285574,0.00046036,0.000378281,-0.00200047,1.37208,0.00480367,1311,708,0.240876,-0.0978003,42.0924,-10.0756,42.0346,-9.99218
1.04542,27.7041,-6.61518,0.00512997,0.000789524,0.056079,-0.00190449,0.000159666,0.000475438,0.000263909,-0.00200874,1.35495,0.00453483,1318,708,0.22377,-0.0904033,42.6929,-10.2894,42.648,-10.2047
