 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0641968,0.0615712,-0.0393276,0.00145327,0.00149423,-0.000374204,0.00184852,0.00109899,-0.812735,0.0108621,1096,721,0.578465,-0.551685,44.7285,4.37857,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0646554,0.0615034,-0.0415933,0.00124183,0.00162781,-0.000418949,0.00189608,0.00097356,-1.00124,0.0104514,1103,721,0.578731,-0.544293,44.1076,4.21007,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0658298,0.060226,-0.0411158,0.00102004,0.00178923,-0.000421138,0.00197496,0.000834309,-1.15544,0.00967626,1110,721,0.590535,-0.531301,43.6172,4.05953,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0557798,0.0615841,-0.0421177,0.00164322,-0.000104264,0.000383536,0.00172369,-0.000184736,0.206817,0.0101098,1061,728,0.494135,-0.546825,45.2099,5.22766,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0572769,0.061677,-0.0382712,0.00173402,0.000287082,0.000171998,0.00175418,0.000266918,0.116704,0.00978533,1068,728,0.514199,-0.555888,44.8219,5.04866,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0592188,0.0621679,-0.036147,0.00175804,0.000705353,4.81823e-06,0.00175806,0.000705331,0.00457696,0.0097956,1075,728,0.536195,-0.567156,44.4235,4.87246,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0618345,0.0623238,-0.0306622,0.00173744,0.00101704,-0.000143191,0.00176485,0.000989622,-0.189189,0.0100226,1082,728,0.570212,-0.579636,43.9318,4.69108,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0631824,0.063028,-0.0326404,0.00166515,0.00119253,-0.000280343,0.00179549,0.00106218,-0.435207,0.0102323,1089,728,0.580068,-0.586033,43.298,4.508,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0641816,0.0633624,-0.0344672,0.00153323,0.00128807,-0.000391342,0.00182074,0.00100056,-0.633627,0.0101925,1096,728,0.586564,-0.583447,42.6385,4.32775,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0651246,0.0631754,-0.0365398,0.00134614,0.00136302,-0.000449535,0.0018042,0.000904967,-0.794786,0.00996784,1103,728,0.592076,-0.575017,41.9962,4.14358,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0657831,0.0619972,-0.0378109,0.00113857,0.00146683,-0.000461727,0.00179273,0.000812672,-0.956167,0.00959025,1110,728,0.595956,-0.556996,41.4883,3.99574,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0657233,0.0600255,-0.0366309,0.000945595,0.00162237,-0.000454628,0.00185072,0.000717244,-1.10533,0.0096928,1117,728,0.596593,-0.538639,41.0876,3.8542,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0656458,0.0579258,-0.0360954,0.000776469,0.00173033,-0.000485864,0.00193423,0.000572571,-1.17346,0.00973172,1124,728,0.596009,-0.517013,40.7879,3.69094,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0664874,0.0564924,-0.0352378,0.00062447,0.00178913,-0.000543432,0.00200331,0.000410291,-1.19537,0.0098096,1131,728,0.605105,-0.501242,40.5547,3.524,39.8223,4.08421
0.441201,22.2233,-4.89167,0.068033,0.0550426,-0.0332338,0.000513537,0.0018253,-0.000619431,0.00207157,0.000267267,-1.19238,0.0100447,1138,728,0.623157,-0.487733,40.3727,3.37028,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0685927,0.0539349,-0.0338512,0.000457454,0.00181965,-0.000701118,0.00211603,0.000161075,-1.17086,0.0104505,1145,728,0.627044,-0.477373,40.2043,3.21357,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0679379,0.0527705,-0.038975,0.00043666,0.0017993,-0.000757303,0.00213666,9.93023e-05,-1.15171,0.0103373,1152,728,0.611309,-0.470374,40.1647,3.04594,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0669735,0.0513884,-0.0446286,0.000432,0.00175157,-0.000785177,0.00211737,6.62033e-05,-1.13482,0.0100667,1159,728,0.591381,-0.455386,40.2223,2.87814,39.467,3.36084
3.25553,22.2681,-4.99038,0.066759,0.0492502,-0.0474185,0.000436241,0.00167915,-0.00078034,0.00205526,6.01305e-05,-1.12167,0.00979122,1166,728,0.583565,-0.425641,40.3671,2.70425,39.6088,3.16752
3.96604,22.2824,-5.04974,0.067516,0.0463071,-0.043661,0.000453635,0.0015133,-0.000720593,0.00187788,8.90535e-05,-1.1024,0.00966334,1173,728,0.596566,-0.390181,40.5069,2.5478,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0680266,0.0431698,-0.0380579,0.000456022,0.00127627,-0.000636967,0.00162373,0.000108565,-1.07143,0.00976553,1180,728,0.610482,-0.358655,40.5039,2.39311,39.753,2.82127
5.37291,22.3019,-5.07865,0.0682255,0.0409656,-0.0352136,0.000449159,0.000993269,-0.000546522,0.00133171,0.000110722,-1.01634,0.00973686,1187,728,0.616697,-0.341131,40.467,2.23123,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0685466,0.0395049,-0.0341767,0.00045363,0.000718828,-0.000461567,0.00106646,0.000105993,-0.925271,0.00960014,1194,728,0.621025,-0.330688,40.4099,2.05655,39.6621,2.44725
6.77591,22.3191,-5.077,0.069292,0.0393242,-0.0357536,0.000474573,0.000450918,-0.000370408,0.000833343,9.21486e-05,-0.769438,0.0093373,1201,728,0.624858,-0.325577,40.3641,1.87443,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0699431,0.0394214,-0.038116,0.000489666,0.000150716,-0.000285937,0.000652579,-1.21964e-05,-0.517881,0.00921255,1208,728,0.626315,-0.323485,40.2865,1.69093,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0705425,0.0391811,-0.0385211,0.000483985,-0.00016077,-0.000230756,0.000558061,-0.000234846,-0.310624,0.00950242,1215,728,0.630741,-0.322282,40.1961,1.52102,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0709179,0.0387539,-0.0400076,0.000457358,-0.000453501,-0.000206866,0.000502138,-0.000498281,-0.21318,0.0102831,1222,728,0.630973,-0.31759,40.1413,1.35756,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0705566,0.0390372,-0.0412137,0.00042972,-0.000713703,-0.000202192,0.000464421,-0.000748403,-0.169966,0.0108192,1229,728,0.62424,-0.319009,40.1574,1.17899,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0708606,0.0391173,-0.0402984,0.000413275,-0.000971003,-0.000228057,0.000449879,-0.00100761,-0.159147,0.0109422,1236,728,0.628002,-0.322446,40.1918,0.992661,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0711817,0.0396644,-0.0375996,0.000397854,-0.00122674,-0.000282905,0.000445709,-0.0012746,-0.16757,0.0106274,1243,728,0.635221,-0.334527,40.2271,0.798146,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0527061,0.0515236,-0.0386286,-7.22531e-05,-0.000858573,0.00129813,0.000890947,-0.00182177,0.638356,0.010849,1019,735,0.473939,-0.44873,45.6521,6.32995,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0530798,0.0528608,-0.0353445,0.000246324,-0.000853526,0.00123127,0.0010449,-0.0016521,0.575374,0.0101995,1026,735,0.481665,-0.470213,45.1231,6.16381,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0535253,0.0549545,-0.0349184,0.00058829,-0.000769407,0.00110734,0.0012083,-0.00138942,0.51042,0.00980571,1033,735,0.485957,-0.489831,44.6609,5.96728,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.053894,0.0577552,-0.0372285,0.000915837,-0.000613175,0.000957341,0.00137647,-0.00107381,0.448463,0.0098769,1040,735,0.485451,-0.513342,44.2498,5.75979,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0539583,0.0605457,-0.0429259,0.00118867,-0.000369967,0.000770731,0.00150542,-0.000686717,0.38993,0.00978228,1047,735,0.476873,-0.535539,43.834,5.54725,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0543153,0.0622124,-0.0453577,0.00142805,-0.000108537,0.000552665,0.00160618,-0.000286664,0.311794,0.00984696,1054,735,0.475968,-0.549945,43.4359,5.35121,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0548084,0.06289,-0.0431478,0.00160623,0.000138979,0.000341417,0.00168178,6.34246e-05,0.217787,0.00993529,1061,735,0.483374,-0.562555,43.0819,5.15594,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0559959,0.0629329,-0.0374094,0.00170907,0.000377629,0.000166784,0.00172965,0.000357054,0.122739,0.00984007,1068,735,0.503197,-0.574487,42.7249,4.97385,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0576284,0.0633677,-0.0347338,0.00174319,0.000636952,2.84677e-05,0.00174392,0.00063622,0.0257111,0.00973981,1075,735,0.522985,-0.58784,42.3299,4.8053,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0598719,0.0638019,-0.0288018,0.00173295,0.000815558,-9.17023e-05,0.00174203,0.000806481,-0.0986589,0.00974878,1082,735,0.553987,-0.603852,41.8611,4.62466,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0618135,0.0645715,-0.0282394,0.00167662,0.000896131,-0.000208829,0.00172898,0.000843769,-0.245676,0.00961414,1089,735,0.57373,-0.610993,41.2881,4.4495,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0636488,0.0649218,-0.0291105,0.00156698,0.000922512,-0.00031633,0.0016963,0.000793193,-0.388077,0.00965226,1096,735,0.590161,-0.608095,40.6677,4.27196,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0649575,0.0643519,-0.0303433,0.00140386,0.00094246,-0.000384278,0.00162137,0.00072495,-0.515061,0.00963469,1103,735,0.600761,-0.596085,40.0423,4.09908,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0653453,0.0635232,-0.0332445,0.00121335,0.000992125,-0.000407356,0.00152484,0.00068063,-0.652825,0.00957935,1110,735,0.599403,-0.579863,39.5227,3.93591,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0651369,0.0618702,-0.0337771,0.00102543,0.00108954,-0.000404121,0.00146287,0.000652092,-0.824976,0.00988223,1117,735,0.595857,-0.563164,39.1007,3.79856,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0645753,0.0599446,-0.0330601,0.000852684,0.00116131,-0.000428793,0.00146271,0.000551282,-0.958121,0.00999047,1124,735,0.590737,-0.542729,38.7572,3.64422,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0651931,0.0583946,-0.0319848,0.000695827,0.00120226,-0.000478917,0.00149078,0.000407305,-1.02858,0.00999949,1131,735,0.598011,-0.52496,38.4597,3.48258,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0664582,0.0573754,-0.0331404,0.000579528,0.00122815,-0.000546761,0.00153955,0.000268131,-1.05308,0.0101564,1138,735,0.608108,-0.51152,38.22,3.32498,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0675243,0.0562308,-0.0344581,0.000513456,0.00121854,-0.000617182,0.00157677,0.000155224,-1.04489,0.0104771,1145,735,0.615934,-0.499604,38.0146,3.16213,37.273,3.72276
1.73812,21.4835,-4.31457,0.0675875,0.054476,-0.0379349,0.000478487,0.00118775,-0.000661028,0.00158327,8.29708e-05,-1.0316,0.0102817,1152,735,0.610127,-0.484735,37.9381,3.00024,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0671424,0.0523702,-0.0398685,0.000461229,0.00113541,-0.000678095,0.00155558,4.10607e-05,-1.01607,0.00990817,1159,735,0.601714,-0.46714,37.9668,2.84616,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0669335,0.0503505,-0.0414583,0.000453484,0.00105927,-0.000658053,0.00148079,3.19614e-05,-1.00109,0.00922496,1166,735,0.596023,-0.439192,38.1132,2.67857,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0673925,0.0478246,-0.0409324,0.000458346,0.000921224,-0.000588872,0.0013225,5.70657e-05,-0.972636,0.00910086,1173,735,0.600583,-0.405503,38.3025,2.52901,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0673871,0.0449074,-0.0370269,0.000458904,0.000734334,-0.000506139,0.00112116,7.20787e-05,-0.918227,0.00951114,1180,735,0.606448,-0.37441,38.3218,2.37499,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0674709,0.0422091,-0.0333433,0.000458409,0.000523477,-0.000431122,0.00092329,5.8595e-05,-0.823059,0.00962797,1187,735,0.613043,-0.354015,38.281,2.2294,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0681464,0.0402755,-0.0315853,0.000467724,0.00033057,-0.00036723,0.000772725,2.55695e-05,-0.693091,0.00962826,1194,735,0.622244,-0.340179,38.236,2.05235,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0690838,0.0396073,-0.0318205,0.000487909,0.000154828,-0.000301152,0.000665502,-2.27656e-05,-0.532822,0.00941856,1201,735,0.630459,-0.33392,38.2022,1.87152,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0702196,0.0398232,-0.0346001,0.000505025,-3.13951e-05,-0.000244097,0.000599472,-0.000125842,-0.369183,0.0093644,1208,735,0.636031,-0.331229,38.1614,1.68841,37.3953,2.08587
8.07084,21.577,-4.49745,0.0709779,0.0397301,-0.0360251,0.000508206,-0.000214259,-0.000217453,0.000568607,-0.00027466,-0.270935,0.00948191,1215,735,0.64028,-0.331607,38.0494,1.52976,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0711698,0.039182,-0.0396059,0.000492868,-0.000381367,-0.000214693,0.000542746,-0.000431245,-0.228274,0.0100766,1222,735,0.635006,-0.326525,37.9488,1.37162,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0708439,0.0395567,-0.0429497,0.000470153,-0.000526617,-0.000213263,0.000513864,-0.000570328,-0.202165,0.0104866,1229,735,0.624751,-0.327955,37.9707,1.18827,37.1829,1.56554
10.1798,21.6038,-4.50883,0.070878,0.039848,-0.0431876,0.000451054,-0.000671946,-0.000224435,0.000494247,-0.000715138,-0.190127,0.0106089,1236,735,0.62367,-0.332226,38.0334,0.998202,37.2451,1.37642
10.8857,21.614,-4.52447,0.0713442,0.0403156,-0.0404928,0.000430801,-0.000822074,-0.000258271,0.000481953,-0.000873227,-0.195526,0.0104146,1243,735,0.632252,-0.339832,38.0817,0.809754,37.294,1.1955
11.5887,21.6221,-4.52238,0.0718885,0.0400303,-0.0358365,0.000397413,-0.000970359,-0.000328387,0.000472169,-0.00104512,-0.223832,0.0100611,1250,735,0.645417,-0.343772,38.0683,0.63258,37.284,1.0186
12.2898,21.6293,-4.50824,0.072125,0.0395305,-0.031873,0.000352024,-0.00111951,-0.00044398,0.000475601,-0.00124309,-0.271467,0.00980536,1257,735,0.654348,-0.342587,38.0154,0.449531,37.2362,0.835127
12.9923,21.6369,-4.50001,0.072268,0.0384576,-0.0290847,0.000314398,-0.00124252,-0.00054434,0.000485836,-0.00141396,-0.305112,0.00972638,1264,735,0.66023,-0.330288,37.9929,0.275084,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0726261,0.037332,-0.0245824,0.000292464,-0.00130218,-0.000575343,0.000478372,-0.00148809,-0.312536,0.00966902,1271,735,0.671556,-0.318603,37.9852,0.0864833,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0728528,0.0367509,-0.0225719,0.000276707,-0.00125654,-0.000533189,0.000443894,-0.00142373,-0.303851,0.00957345,1278,735,0.676976,-0.314988,37.9612,-0.0880075,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0733642,0.0371354,-0.0235282,0.00026862,-0.00113738,-0.00043997,0.000394946,-0.00126371,-0.279604,0.00949668,1285,735,0.679541,-0.321218,37.9401,-0.276743,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0737084,0.037969,-0.0264684,0.000271862,-0.000979272,-0.000343063,0.000359756,-0.00106717,-0.250808,0.00937616,1292,735,0.676598,-0.334352,37.9433,-0.455413,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0738722,0.0386788,-0.0278212,0.000267639,-0.000782854,-0.000250034,0.000324115,-0.00083933,-0.222145,0.00926102,1299,735,0.674881,-0.348019,37.9461,-0.644461,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0734981,0.0383096,-0.0249893,0.00027267,-0.000516137,-0.000179534,0.00031161,-0.000555077,-0.213586,0.00938757,1306,735,0.675974,-0.346726,37.9386,-0.816897,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0732953,0.0376838,-0.0210584,0.000298731,-0.000177143,-0.000134999,0.00033436,-0.000212773,-0.258041,0.00975004,1313,735,0.680964,-0.338062,37.9024,-0.987217,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0732817,0.0373263,-0.0201539,0.000331705,0.000217317,-0.000111355,0.000399695,0.000149326,-0.548158,0.00996566,1320,735,0.681953,-0.331521,37.8367,-1.15825,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0737877,0.0376547,-0.0234628,0.000355651,0.000630456,-0.000116806,0.000673395,0.000312712,-1.21852,0.0100107,1327,735,0.679666,-0.328716,37.7351,-1.35232,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0743933,0.0378393,-0.0260484,0.000365377,0.0010417,-0.000171754,0.00108282,0.00032426,-1.33582,0.00982829,1334,735,0.679781,-0.32738,37.6016,-1.52149,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0754537,0.0371351,-0.0253363,0.000364927,0.00141407,-0.000256597,0.00147347,0.000305532,-1.34333,0.0096085,1341,735,0.691057,-0.318245,37.4391,-1.69753,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0759649,0.0358459,-0.0239198,0.000343079,0.00170157,-0.000320772,0.00177351,0.000271146,-1.3502,0.0099046,1348,735,0.698411,-0.306611,37.3585,-1.85096,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0754766,0.035308,-0.0238817,0.000297612,0.00189929,-0.000320017,0.00196086,0.000236039,-1.38071,0.010159,1355,735,0.693064,-0.30616,37.3559,-2.01251,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0753268,0.0349824,-0.0236315,0.000217697,0.00201186,-0.00025217,0.00204663,0.000182928,-1.43378,0.0102965,1362,735,0.691452,-0.306162,37.3687,-2.18166,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0756351,0.0351052,-0.0242189,0.000102069,0.0020121,-0.000159646,0.00202535,8.88177e-05,-1.48798,0.0102807,1369,735,0.692574,-0.306942,37.3236,-2.36295,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0760724,0.0347041,-0.0236593,-1.61748e-05,0.00189781,-0.00010021,0.00190304,-2.14072e-05,-1.51863,0.0102287,1376,735,0.697395,-0.30089,37.187,-2.53379,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0760453,0.0342737,-0.0245773,-8.96582e-05,0.00166587,-9.7725e-05,0.00167129,-9.50815e-05,-1.51536,0.010318,1383,735,0.694522,-0.290651,37.0278,-2.70392,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0557262,0.0463444,-0.0403845,-0.000877409,-0.000210524,0.000479049,3.97046e-05,-0.00112764,1.08943,0.0108744,984,742,0.506582,-0.401082,45.904,7.11484,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.054422,0.0476961,-0.0412852,-0.000841442,-0.000198045,0.000676325,0.000229192,-0.00126868,1.00739,0.0108863,991,742,0.491259,-0.409013,45.6299,6.92191,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0531034,0.0493115,-0.0445504,-0.000777385,-0.000183311,0.000881328,0.00044969,-0.00141039,0.947937,0.0107167,998,742,0.472537,-0.416903,45.2783,6.74511,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0518903,0.0507992,-0.0489414,-0.000640474,-0.000175533,0.00104852,0.000665979,-0.00148199,0.89449,0.0104632,1005,742,0.453362,-0.429594,44.7666,6.56934,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0513527,0.0520165,-0.0491918,-0.000416879,-0.000210891,0.00111549,0.000806352,-0.00143412,0.831433,0.0104981,1012,742,0.446731,-0.444732,44.1631,6.38767,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0513015,0.0530248,-0.0457897,-0.00014748,-0.000240787,0.00112402,0.000930859,-0.00131913,0.764657,0.0107563,1019,742,0.450178,-0.462136,43.5781,6.20902,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0518159,0.0543636,-0.0407912,0.000164137,-0.000234091,0.0010707,0.00105408,-0.00112403,0.693465,0.0101653,1026,742,0.461662,-0.482951,43.0209,6.0418,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0525299,0.0562074,-0.0367845,0.000499598,-0.000185036,0.000968321,0.00118433,-0.000869766,0.615496,0.00941691,1033,742,0.473735,-0.500192,42.5246,5.85541,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0526877,0.0588933,-0.0381166,0.000825415,-9.60108e-05,0.000844022,0.00132628,-0.000596874,0.535571,0.00926626,1040,742,0.472505,-0.52257,42.0739,5.66019,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0525216,0.0616699,-0.0428234,0.00110802,4.22573e-05,0.000697611,0.00145299,-0.000302713,0.459239,0.00936689,1047,742,0.463022,-0.544434,41.6567,5.45434,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0530884,0.0635335,-0.0446676,0.00135365,0.000181923,0.000531763,0.00155899,-2.34196e-05,0.368514,0.00960448,1054,742,0.465084,-0.561626,41.3107,5.2629,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0541739,0.0645531,-0.0435263,0.00154039,0.000303932,0.000366573,0.0016409,0.000203424,0.267606,0.00989615,1061,742,0.476886,-0.57977,41.0116,5.06468,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0554958,0.0646608,-0.0379307,0.00165261,0.000411774,0.000226161,0.00169254,0.000371838,0.17478,0.0101743,1068,742,0.497874,-0.594475,40.7069,4.88674,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0568429,0.0646714,-0.0326061,0.00169616,0.000534537,0.000112955,0.00170704,0.000523655,0.0960397,0.0100578,1075,742,0.51885,-0.606135,40.3312,4.72397,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0586463,0.0649441,-0.0262332,0.0016956,0.00059998,1.24505e-05,0.00169574,0.000599839,0.0113619,0.00980138,1082,742,0.546141,-0.618505,39.8756,4.55568,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0605414,0.0653776,-0.0233454,0.00165398,0.000599724,-9.32852e-05,0.00166217,0.000591534,-0.0875775,0.0094655,1089,742,0.569053,-0.622105,39.3469,4.3904,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0626132,0.065963,-0.024786,0.00156545,0.000568159,-0.000202346,0.00160494,0.000528667,-0.192745,0.00939924,1096,742,0.586992,-0.618255,38.7966,4.20423,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0643065,0.0656519,-0.0264818,0.00142668,0.000541079,-0.000283054,0.00150942,0.00045834,-0.284385,0.0094252,1103,742,0.600799,-0.61041,38.2158,4.02793,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0647757,0.0649994,-0.0296308,0.0012564,0.0005452,-0.00032227,0.0013807,0.000420895,-0.368135,0.00956398,1110,742,0.599948,-0.598257,37.6659,3.87165,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0644481,0.0634431,-0.028815,0.00107925,0.000594346,-0.000331988,0.00124789,0.000425704,-0.470009,0.0101532,1117,742,0.597429,-0.584025,37.1685,3.73338,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0641429,0.0612413,-0.0264239,0.000909899,0.000637584,-0.000360853,0.00115943,0.000388055,-0.604996,0.0103064,1124,742,0.597701,-0.563876,36.7955,3.59302,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0644333,0.0595769,-0.0251949,0.000755492,0.000667117,-0.000412623,0.00112629,0.000296322,-0.732057,0.0102518,1131,742,0.602041,-0.544174,36.4666,3.43006,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0650747,0.0582199,-0.0269711,0.000641093,0.000691264,-0.000479892,0.00114673,0.000185631,-0.811511,0.0101272,1138,742,0.604958,-0.525011,36.2285,3.27269,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0662271,0.0568953,-0.0290851,0.000572398,0.000688841,-0.000546413,0.00118013,8.11137e-05,-0.838474,0.0100327,1145,742,0.612428,-0.509589,36.0224,3.1109,35.3037,3.68854
1.64643,20.735,-3.79429,0.0671162,0.0549435,-0.0305708,0.000530592,0.000666862,-0.000587413,0.00119008,7.3752e-06,-0.843136,0.00982781,1152,742,0.618312,-0.492674,35.8913,2.95878,35.161,3.51077
2.34799,20.7453,-3.81639,0.0675171,0.0528787,-0.0319149,0.000505381,0.000629881,-0.000603155,0.00117399,-3.87281e-05,-0.83682,0.00950788,1159,742,0.619486,-0.476923,35.8844,2.80992,35.1476,3.3331
3.05523,20.759,-3.86952,0.0675462,0.0509276,-0.0337658,0.000488732,0.000573094,-0.000579872,0.00111232,-5.04908e-05,-0.821705,0.00913777,1166,742,0.615894,-0.453806,35.9972,2.65171,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0673403,0.0492719,-0.035729,0.000483982,0.000476567,-0.000512521,0.000992809,-3.22604e-05,-0.781782,0.00899892,1173,742,0.609607,-0.428602,36.181,2.50526,35.439,2.99562
4.47245,20.7865,-3.98353,0.0672975,0.0468405,-0.0348443,0.000482661,0.00034925,-0.000437394,0.000858407,-2.64955e-05,-0.709728,0.00914563,1180,742,0.609892,-0.397531,36.2641,2.34005,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0676897,0.044133,-0.0330504,0.000486306,0.000210509,-0.000378322,0.000751078,-5.42635e-05,-0.610631,0.00930287,1187,742,0.616297,-0.372912,36.2357,2.19741,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0684102,0.0417018,-0.0311212,0.000497428,9.10622e-05,-0.000333533,0.000684793,-9.63029e-05,-0.511826,0.00923304,1194,742,0.626286,-0.353316,36.1891,2.03226,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0691743,0.0405006,-0.0318997,0.000514854,-9.86086e-06,-0.000288731,0.000642621,-0.000137628,-0.41661,0.00914673,1201,742,0.631882,-0.342746,36.1583,1.86489,35.4069,2.27214
7.27606,20.822,-4.00515,0.0698758,0.0402997,-0.0333769,0.000531486,-0.0001113,-0.000253058,0.000619155,-0.000198969,-0.333498,0.00926091,1208,742,0.635461,-0.337875,36.1407,1.6907,35.3795,2.09554
7.97397,20.8279,-3.98902,0.070202,0.0401463,-0.0353804,0.000539676,-0.000204675,-0.000244159,0.000612616,-0.000277615,-0.290302,0.00932494,1215,742,0.634378,-0.337052,36.0488,1.53204,35.2806,1.93035
8.67145,20.834,-3.96886,0.0702912,0.039619,-0.0391731,0.000531953,-0.00028938,-0.000251086,0.00060263,-0.000360056,-0.274384,0.00968551,1222,742,0.627687,-0.331077,35.95,1.36877,35.1737,1.75433
9.37284,20.842,-3.96849,0.0705176,0.0396641,-0.0429588,0.000512308,-0.000363804,-0.00024882,0.000578042,-0.000429538,-0.258282,0.00973706,1229,742,0.622192,-0.329793,35.9332,1.20118,35.1477,1.58084
10.078,20.8522,-3.9868,0.0709052,0.0399695,-0.043972,0.000490437,-0.000441542,-0.000247575,0.000552121,-0.000503226,-0.244182,0.00982768,1236,742,0.623197,-0.33143,35.9895,1.02326,35.1984,1.40519
