 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0571697,-0.485644,0.12981,-0.0236454,0.00367219,-0.0123237,0.00841001,-0.0283832,-1.20377,0.0116204,1096,721,-0.34239,4.72563,43.1329,9.71864,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0734807,-0.498822,0.128669,-0.0229928,0.00459384,-0.00985857,0.00775478,-0.0261538,-1.26052,0.0112395,1103,721,-0.504626,4.86551,42.3453,9.68159,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0872761,-0.508506,0.128778,-0.0224777,0.00538599,-0.00721777,0.00714467,-0.0242364,-1.33179,0.0105425,1110,721,-0.639736,4.96559,41.7093,9.61607,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.054446,-0.387617,0.118935,-0.0244366,-0.00276432,-0.020374,0.00947598,-0.0366769,-1.0298,0.0114315,1061,728,0.74543,3.78604,44.8051,9.56566,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0323635,-0.414834,0.120896,-0.0253636,-0.00170348,-0.0197259,0.0094678,-0.0365349,-1.05551,0.0107871,1068,728,0.529834,4.05534,44.1901,9.66256,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00941107,-0.440049,0.120533,-0.0260192,-0.000679125,-0.0187525,0.00928234,-0.0359806,-1.08249,0.0109416,1075,728,0.302177,4.30054,43.5531,9.75358,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0130788,-0.462025,0.121063,-0.0262667,0.000356683,-0.0173744,0.00893266,-0.0348426,-1.11228,0.0112781,1082,728,0.080476,4.51722,42.8258,9.80086,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0321175,-0.479301,0.11981,-0.0260779,0.00142983,-0.0156319,0.00849724,-0.0331453,-1.14619,0.0111626,1089,728,-0.109374,4.68375,41.9905,9.80792,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0494824,-0.496171,0.120472,-0.0256017,0.00250715,-0.0135309,0.00796203,-0.0310566,-1.18758,0.011024,1096,728,-0.279505,4.85386,41.1453,9.80406,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.065484,-0.510865,0.119536,-0.0250535,0.00360048,-0.0111032,0.00739925,-0.0288523,-1.24115,0.011002,1103,728,-0.438509,5.00586,40.3341,9.76896,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.080193,-0.522418,0.121299,-0.0245468,0.00461915,-0.00846498,0.00689794,-0.0268256,-1.30783,0.0108926,1110,728,-0.580306,5.11959,39.6693,9.73023,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0940865,-0.530653,0.124237,-0.0240853,0.00558379,-0.00581168,0.00668158,-0.0251831,-1.3841,0.0109842,1117,728,-0.712087,5.20047,39.1296,9.65032,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.110539,-0.533675,0.122913,-0.0235521,0.00650712,-0.00319925,0.00684385,-0.0238888,-1.46593,0.0109288,1124,728,-0.876504,5.23182,38.6739,9.50135,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.129463,-0.533364,0.119219,-0.022785,0.00738304,-0.000622119,0.00739586,-0.0227979,-1.55019,0.0110047,1131,728,-1.06958,5.22634,38.257,9.33158,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.150346,-0.532222,0.121982,-0.0217388,0.00823249,0.00194063,0.00835763,-0.021864,1.50641,0.0116575,1138,728,-1.27177,5.21136,37.8538,9.15358,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.168066,-0.528551,0.129842,-0.0203793,0.00898932,0.00443153,0.00964344,-0.0210334,1.42425,0.0124329,1145,728,-1.43384,5.17189,37.4891,8.93304,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.186427,-0.513757,0.132216,-0.0187024,0.00966146,0.00676007,0.0111902,-0.0202311,1.34839,0.0120965,1152,728,-1.61161,5.01457,37.2621,8.59235,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.20339,-0.495913,0.134333,-0.0166722,0.0101967,0.00896542,0.0129135,-0.019389,1.27656,0.0115814,1159,728,-1.77573,4.82612,37.1491,8.22374,39.467,3.36084
3.25553,22.2681,-4.99038,-0.218707,-0.476339,0.130684,-0.014315,0.0105716,0.0110314,0.0147574,-0.0185008,1.20814,0.0113028,1166,728,-1.93298,4.62816,37.1499,7.84154,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.230337,-0.455837,0.135606,-0.0114112,0.0107752,0.0129123,0.0167051,-0.0173411,1.14028,0.0111608,1173,728,-2.03879,4.41176,37.1685,7.46194,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.236592,-0.431157,0.146031,-0.00824425,0.010744,0.0145617,0.0186332,-0.0161335,1.07429,0.011549,1180,728,-2.08187,4.16166,37.0922,7.01866,39.753,2.82127
5.37291,22.3019,-5.07865,-0.239093,-0.398588,0.156967,-0.0049712,0.010489,0.0160271,0.0205529,-0.015035,1.0101,0.011371,1187,728,-2.08677,3.82142,37.0164,6.49749,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.240304,-0.362867,0.167378,-0.00180018,0.0100226,0.0173313,0.022423,-0.0142005,0.949751,0.0110617,1194,728,-2.07976,3.45318,36.9295,5.93326,39.6621,2.44725
6.77591,22.3191,-5.077,-0.23784,-0.330711,0.175727,0.00133061,0.00939105,0.0184203,0.0242169,-0.0134952,0.893097,0.0103912,1201,728,-2.03917,3.11849,36.8851,5.41887,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.233982,-0.302464,0.181106,0.00425222,0.00850612,0.0191218,0.0256189,-0.0128606,0.840786,0.00986103,1208,728,-1.98956,2.82879,36.8276,4.94408,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.229672,-0.275521,0.186712,0.00681834,0.00746307,0.0194655,0.0266089,-0.0123275,0.793678,0.00990036,1215,728,-1.93499,2.5578,36.7657,4.48646,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.224429,-0.249327,0.188765,0.00890467,0.00627821,0.0195048,0.0271404,-0.0119575,0.751785,0.0105939,1222,728,-1.87723,2.28901,36.7558,4.05309,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.217366,-0.225797,0.186023,0.0104163,0.00509183,0.0192771,0.0272141,-0.0117059,0.71678,0.0110876,1229,728,-1.80969,2.04481,36.852,3.65254,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.209087,-0.203736,0.176987,0.0113812,0.00395528,0.0187613,0.0267934,-0.0114569,0.687708,0.0113486,1236,728,-1.74161,1.82572,36.9877,3.26076,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.199008,-0.183353,0.165582,0.0119855,0.00290539,0.0180546,0.0260621,-0.0111712,0.662221,0.0112162,1243,728,-1.66027,1.63112,37.1493,2.87982,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.163973,-0.199722,0.147201,-0.00990968,-0.00832367,-0.0185386,0.00943883,-0.0276722,-0.806773,0.0121579,1019,735,1.87055,1.86823,46.2939,8.66017,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.159644,-0.224805,0.147435,-0.0129845,-0.00773715,-0.0194476,0.00926295,-0.0299846,-0.852448,0.0117848,1026,735,1.83033,2.11913,45.7265,8.75992,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.149362,-0.250401,0.152186,-0.0160565,-0.0071274,-0.0202558,0.00915006,-0.032334,-0.893868,0.012127,1033,735,1.73652,2.38377,45.1501,8.82737,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.13068,-0.279126,0.148421,-0.0188876,-0.00649303,-0.0209212,0.00912944,-0.0345101,-0.929392,0.0131113,1040,735,1.54606,2.68656,44.556,8.93145,43.635,6.32946
-8.55339,21.4774,-5.34432,0.109977,-0.313473,0.137404,-0.0211615,-0.00573168,-0.0212439,0.00915481,-0.036048,-0.959573,0.0126392,1047,735,1.32514,3.03904,43.9486,9.10351,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0869841,-0.34938,0.125546,-0.0230251,-0.00490426,-0.0213003,0.00918249,-0.0371119,-0.986489,0.012201,1054,735,1.07986,3.40989,43.3421,9.29915,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0660378,-0.383694,0.119411,-0.0244964,-0.00396307,-0.0210506,0.00919105,-0.0376506,-1.01228,0.0114552,1061,735,0.86361,3.75216,42.7959,9.47176,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0448625,-0.41278,0.118345,-0.0257987,-0.00301183,-0.0205281,0.00907269,-0.0378832,-1.03874,0.0107846,1068,735,0.652416,4.04035,42.2344,9.59132,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.022263,-0.439471,0.116279,-0.0268038,-0.00202192,-0.0196492,0.00881704,-0.0376428,-1.06671,0.0105721,1075,735,0.425413,4.3061,41.6118,9.70117,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.000612165,-0.464273,0.115493,-0.0274115,-0.000971683,-0.0183729,0.00844312,-0.0368263,-1.09726,0.0108494,1082,735,0.197592,4.55572,40.9106,9.77919,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0213595,-0.484938,0.115247,-0.0275683,0.000162071,-0.0167391,0.00803261,-0.0354389,-1.13128,0.0105476,1089,735,-0.0080531,4.75988,40.1162,9.8288,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0401891,-0.503606,0.114631,-0.0273631,0.00133889,-0.0147309,0.00755363,-0.0335779,-1.17157,0.0103332,1096,735,-0.195088,4.95185,39.292,9.84777,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0578908,-0.520249,0.115335,-0.0269723,0.00255772,-0.0123665,0.00705242,-0.031467,-1.22218,0.0103128,1103,735,-0.36871,5.11926,38.4754,9.84243,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0741095,-0.533469,0.114054,-0.0265247,0.00374756,-0.00975174,0.00661695,-0.0293941,-1.28463,0.0106935,1110,735,-0.530566,5.24716,37.7894,9.81651,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0901312,-0.54405,0.115865,-0.0260544,0.00490855,-0.00706017,0.00644242,-0.0275882,-1.35686,0.0111449,1117,735,-0.685642,5.3527,37.2071,9.76731,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.10856,-0.548196,0.114139,-0.0254726,0.0060281,-0.00436125,0.00662076,-0.0260653,-1.43573,0.0110402,1124,735,-0.870859,5.40052,36.6938,9.63724,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.128668,-0.548593,0.109269,-0.0246571,0.00708244,-0.00166905,0.00716997,-0.0247446,-1.5184,0.0108856,1131,735,-1.07808,5.40493,36.2056,9.48001,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.149432,-0.54759,0.10749,-0.0235819,0.00807464,0.00104366,0.00810901,-0.0236163,1.53788,0.0112382,1138,735,-1.28694,5.39788,35.751,9.30482,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.16594,-0.545888,0.112785,-0.0222121,0.00893651,0.00373258,0.00937754,-0.0226532,1.45318,0.011828,1145,735,-1.44134,5.37895,35.3596,9.1024,37.273,3.72276
1.73812,21.4835,-4.31457,-0.183489,-0.53533,0.115891,-0.0205091,0.00965013,0.00630434,0.0109149,-0.0217739,1.3728,0.0118357,1152,735,-1.6099,5.2601,35.0977,8.81233,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.201034,-0.518901,0.117291,-0.0184223,0.0101729,0.0087551,0.0126406,-0.02089,1.29607,0.0112451,1159,735,-1.78138,5.08466,34.9534,8.47029,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.219479,-0.499752,0.122839,-0.0159599,0.0104881,0.0110395,0.0144904,-0.0199622,1.22299,0.0105924,1166,735,-1.95477,4.88026,34.9083,8.09239,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.234448,-0.478765,0.130978,-0.0129863,0.0106147,0.0131129,0.0164551,-0.0188267,1.15178,0.0105345,1173,735,-2.08877,4.65897,34.9331,7.7068,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.243945,-0.454304,0.141594,-0.00970868,0.010512,0.0149323,0.0184347,-0.0176315,1.08299,0.0113848,1180,735,-2.16394,4.40677,34.8483,7.26995,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.248177,-0.420706,0.154538,-0.00627097,0.0102058,0.0165272,0.0204341,-0.0164993,1.01661,0.0116289,1187,735,-2.18278,4.05512,34.75,6.74549,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.250423,-0.383134,0.165374,-0.00287547,0.00971561,0.0179118,0.022406,-0.0155659,0.954392,0.0115859,1194,735,-2.18544,3.66525,34.6622,6.15696,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.249648,-0.347641,0.173678,0.000481394,0.00909573,0.01902,0.0242902,-0.0147131,0.896747,0.0110406,1201,735,-2.162,3.30023,34.6138,5.60063,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.245635,-0.317016,0.177099,0.00364487,0.00830227,0.0197229,0.0258335,-0.0138864,0.844161,0.0103909,1208,735,-2.11432,2.98583,34.593,5.10864,37.3953,2.08587
8.07084,21.577,-4.49745,-0.23968,-0.289732,0.181783,0.00647119,0.00739123,0.0200577,0.0269942,-0.0131318,0.796864,0.0101154,1215,735,-2.0449,2.70847,34.5239,4.66246,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.232675,-0.262153,0.186718,0.00882711,0.00637824,0.0200739,0.0277138,-0.0125085,0.754938,0.0105453,1222,735,-1.96445,2.4207,34.4779,4.2123,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.224864,-0.237667,0.185397,0.0106056,0.00537453,0.0198116,0.0279735,-0.0119935,0.719768,0.0108526,1229,735,-1.88685,2.16594,34.5803,3.79177,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.217037,-0.215824,0.17715,0.0118078,0.00442094,0.0192704,0.0277355,-0.0115068,0.690715,0.0111491,1236,735,-1.8217,1.95077,34.739,3.39503,37.2451,1.37642
10.8857,21.614,-4.52447,-0.207123,-0.194308,0.163539,0.0125907,0.00354081,0.0185089,0.0271197,-0.0109882,0.665513,0.0111327,1243,735,-1.74601,1.74895,34.915,3.01125,37.294,1.1955
11.5887,21.6221,-4.52238,-0.197047,-0.173969,0.146791,0.013146,0.00283069,0.0176491,0.0263757,-0.010399,0.64324,0.0107869,1250,735,-1.67494,1.55999,35.0391,2.6492,37.284,1.0186
12.2898,21.6293,-4.50824,-0.187688,-0.154502,0.138153,0.0135421,0.00229162,0.0167639,0.0255994,-0.00976568,0.623523,0.0103393,1257,735,-1.59642,1.36885,35.1028,2.28311,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.177981,-0.13655,0.131424,0.0138031,0.00190698,0.0158514,0.0247857,-0.00907564,0.605909,0.0101568,1264,735,-1.51112,1.19524,35.1953,1.93155,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.167702,-0.120999,0.123258,0.0139321,0.00166569,0.0149136,0.0239244,-0.00832663,0.590316,0.00999029,1271,735,-1.42302,1.05362,35.3116,1.58726,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.157178,-0.10758,0.113234,0.0138724,0.00152288,0.0139705,0.0229718,-0.00757657,0.577313,0.0100239,1278,735,-1.33617,0.931982,35.4137,1.28164,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.147018,-0.0952033,0.107476,0.0136416,0.00150535,0.0130105,0.0219295,-0.00678254,0.567193,0.0100916,1285,735,-1.24507,0.815856,35.4988,0.971356,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.137113,-0.0834889,0.100707,0.0132373,0.00159259,0.0120015,0.0207542,-0.00592432,0.559556,0.0100524,1292,735,-1.15858,0.702003,35.6056,0.682247,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.127294,-0.0727914,0.0921267,0.0126382,0.00176869,0.0109782,0.0194532,-0.00504635,0.555559,0.00986002,1299,735,-1.07664,0.598139,35.7189,0.397533,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.11704,-0.0638286,0.0822926,0.0118772,0.00197907,0.0100361,0.0181181,-0.00426182,0.55633,0.00993268,1306,735,-0.993071,0.515821,35.841,0.147746,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.10874,-0.055944,0.0715005,0.0110003,0.00221706,0.00918607,0.0167905,-0.00357318,0.562422,0.0100962,1313,735,-0.931062,0.447047,35.9166,-0.0850896,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.100862,-0.0496305,0.0606777,0.0100467,0.00246296,0.00840963,0.0154798,-0.00297014,0.573598,0.0101911,1320,735,-0.873536,0.393088,35.9509,-0.304921,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0943543,-0.0438215,0.0530824,0.0090865,0.00268667,0.0076875,0.0142135,-0.00244031,0.588181,0.0102287,1327,735,-0.82353,0.343959,35.9171,-0.548314,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0885176,-0.0377422,0.0444447,0.00817022,0.00286237,0.00700748,0.0130095,-0.00197691,0.604381,0.0101506,1334,735,-0.782588,0.294883,35.8467,-0.772821,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0827795,-0.0317926,0.0373621,0.0072557,0.00297897,0.00634482,0.0118128,-0.00157813,0.622863,0.00989529,1341,735,-0.739816,0.249005,35.7445,-1.0111,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0774452,-0.0275511,0.0310069,0.00639511,0.00301214,0.0057131,0.0106619,-0.00125462,0.641474,0.00998538,1348,735,-0.699589,0.218318,35.7256,-1.21693,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0736412,-0.0239589,0.0251389,0.00561544,0.00293175,0.00512941,0.00957561,-0.00102842,0.657466,0.0100279,1355,735,-0.673577,0.190517,35.776,-1.42079,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0704266,-0.0200028,0.0202816,0.00497427,0.00278053,0.00464656,0.00865167,-0.000896874,0.669489,0.01011,1362,735,-0.651477,0.153598,35.8311,-1.62838,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0675708,-0.0160932,0.0167895,0.00449268,0.00257473,0.00430346,0.00794272,-0.000875306,0.67577,0.0101385,1369,735,-0.630244,0.113652,35.8164,-1.84066,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0640184,-0.0125775,0.0131606,0.00415381,0.00236122,0.00403585,0.00739169,-0.000876665,0.67613,0.0102009,1376,735,-0.602544,0.0782615,35.7179,-2.04003,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0603124,-0.00977017,0.00986215,0.00393778,0.0021955,0.00377007,0.00693605,-0.000802768,0.671857,0.0103193,1383,735,-0.57284,0.0597409,35.5998,-2.24153,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.165839,-0.0814939,0.132069,0.00184742,-0.0104969,-0.0142619,0.0112155,-0.019865,-0.58118,0.0123467,984,742,1.8574,0.702567,46.562,8.21379,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.168094,-0.0972315,0.141449,0.00055091,-0.010103,-0.0150013,0.011143,-0.020695,-0.614793,0.0122978,991,742,1.895,0.839519,46.3002,8.19811,45.0002,7.38688
-13.417,20.7344,-5.34082,0.16933,-0.113911,0.146198,-0.00114634,-0.00977705,-0.0157884,0.0109058,-0.0218292,-0.651994,0.0121215,998,742,1.91618,1.0054,45.9562,8.19858,44.654,7.22783
-12.7337,20.7339,-5.26754,0.168335,-0.136604,0.150619,-0.00322367,-0.00943108,-0.0166743,0.0106334,-0.0232881,-0.693383,0.0119442,1005,742,1.91488,1.24101,45.4271,8.24237,44.1441,7.06004
-12.054,20.7309,-5.1682,0.169165,-0.162674,0.148487,-0.00570421,-0.0090036,-0.0176012,0.0103244,-0.0250322,-0.738672,0.0118526,1012,742,1.92345,1.49852,44.842,8.34146,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.17045,-0.189142,0.146967,-0.00847729,-0.00854676,-0.0185398,0.0100278,-0.0270519,-0.784461,0.0118127,1019,742,1.93746,1.76027,44.2819,8.44747,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.168224,-0.214978,0.145326,-0.0114768,-0.00807858,-0.019467,0.00976336,-0.0293187,-0.828929,0.0115129,1026,742,1.91577,2.02014,43.7136,8.56121,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.160858,-0.242243,0.144672,-0.0145598,-0.00759492,-0.0203135,0.00953249,-0.0316873,-0.870291,0.0113286,1033,742,1.8436,2.30017,43.1493,8.6742,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.145945,-0.27066,0.142035,-0.0175258,-0.00709309,-0.0210342,0.0093619,-0.0339808,-0.906943,0.0119886,1040,742,1.69245,2.60038,42.5541,8.78624,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.12497,-0.303286,0.135372,-0.0201352,-0.00648898,-0.0214879,0.00923312,-0.0358573,-0.93913,0.0120904,1047,742,1.47457,2.94126,41.9371,8.93566,41.042,6.0624
-7.95121,20.7286,-4.73662,0.101402,-0.339483,0.128959,-0.0224015,-0.0058201,-0.0216945,0.0091139,-0.0373355,-0.967914,0.0121278,1054,742,1.23117,3.31012,41.3642,9.13531,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.080195,-0.375464,0.127656,-0.0242886,-0.00502355,-0.0216139,0.00900706,-0.0383192,-0.995019,0.0119605,1061,742,1.01932,3.66377,40.8514,9.31659,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0595551,-0.407936,0.124003,-0.0259595,-0.00416579,-0.0212458,0.00881462,-0.0389399,-1.02235,0.0118646,1068,742,0.80965,3.98339,40.3511,9.48107,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0374408,-0.437113,0.12137,-0.0273272,-0.00321619,-0.0205026,0.00851258,-0.039056,-1.05117,0.011406,1075,742,0.58652,4.27912,39.7622,9.61705,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0150356,-0.464256,0.118334,-0.0283109,-0.002166,-0.0193591,0.008121,-0.0385979,-1.08236,0.0111749,1082,742,0.359796,4.56159,39.0887,9.72805,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00699818,-0.487095,0.114137,-0.0288373,-0.000997348,-0.0178539,0.00772175,-0.0375564,-1.11651,0.0106522,1089,742,0.134911,4.79761,38.3398,9.80969,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0292979,-0.507521,0.110222,-0.0289407,0.000249042,-0.0159508,0.00727453,-0.0359662,-1.15592,0.01029,1096,742,-0.0923279,5.00984,37.5547,9.84681,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.049364,-0.525364,0.107728,-0.0287553,0.00156053,-0.0136588,0.00680667,-0.0340014,-1.20409,0.00998321,1103,742,-0.294977,5.19404,36.7613,9.85244,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0683281,-0.5399,0.106317,-0.0284174,0.00287848,-0.0110758,0.00640164,-0.0319406,-1.26282,0.0102251,1110,742,-0.48491,5.33869,36.0163,9.843,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0864068,-0.553236,0.103476,-0.0279808,0.00418858,-0.00835134,0.00622742,-0.0300196,-1.33135,0.0110241,1117,742,-0.668221,5.47377,35.3517,9.83181,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.106381,-0.561547,0.105536,-0.0273827,0.00546049,-0.00556121,0.00637659,-0.0282988,-1.40753,0.01127,1124,742,-0.862944,5.55691,34.7859,9.75443,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.1272,-0.56331,0.10241,-0.0265355,0.00665633,-0.00273833,0.00688072,-0.0267599,-1.48903,0.0111055,1131,742,-1.07477,5.57632,34.2588,9.60476,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.148409,-0.563031,0.100167,-0.0254278,0.00776378,0.000140815,0.00776438,-0.0254284,1.56655,0.010949,1138,742,-1.28914,5.57832,33.8069,9.43386,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.165172,-0.562059,0.102604,-0.0240223,0.0087206,0.00303739,0.00899998,-0.0243017,1.47907,0.0108807,1145,742,-1.45105,5.56947,33.4153,9.24145,35.3037,3.68854
1.64643,20.735,-3.79429,-0.180964,-0.554413,0.104298,-0.0222587,0.00949543,0.00585136,0.0105393,-0.0233026,1.39425,0.0108757,1152,742,-1.60449,5.48059,33.1144,8.99543,35.161,3.51077
2.34799,20.7453,-3.81639,-0.198912,-0.540463,0.107561,-0.0200879,0.010056,0.00854433,0.0123094,-0.0223413,1.31293,0.0106567,1159,742,-1.77704,5.32404,32.9189,8.68597,35.1476,3.3331
3.05523,20.759,-3.86952,-0.217652,-0.521866,0.115229,-0.0175122,0.0103882,0.0110463,0.0142321,-0.0213561,1.23592,0.0104027,1166,742,-1.95007,5.1182,32.8294,8.3214,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.236126,-0.500246,0.126248,-0.0144474,0.0105176,0.0133103,0.0162827,-0.0202126,1.16206,0.0104408,1173,742,-2.11461,4.88923,32.8093,7.93111,35.439,2.99562
4.47245,20.7865,-3.98353,-0.250013,-0.476095,0.138411,-0.0110432,0.0104162,0.0152936,0.0183686,-0.0189956,1.09129,0.010983,1180,742,-2.23106,4.63187,32.736,7.49385,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.256826,-0.44314,0.152358,-0.00742947,0.0101164,0.0170099,0.0204824,-0.0177955,1.02348,0.0116113,1187,742,-2.274,4.28817,32.6156,6.9746,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.260116,-0.404729,0.161786,-0.00380758,0.00964242,0.0184686,0.0225723,-0.0167375,0.960002,0.0116483,1194,742,-2.28955,3.88596,32.5185,6.3917,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.260836,-0.366791,0.170038,-0.0002249,0.0090506,0.0195909,0.0245452,-0.0157195,0.901623,0.011349,1201,742,-2.2813,3.49744,32.4591,5.81483,35.4069,2.27214
7.27606,20.822,-4.00515,-0.257299,-0.332442,0.173108,0.00317083,0.00832923,0.0202878,0.0262011,-0.0147011,0.848624,0.0109266,1208,742,-2.23923,3.14944,32.4645,5.28682,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.250702,-0.302247,0.174839,0.00624169,0.00751135,0.0206112,0.0274975,-0.0137445,0.800793,0.0102776,1215,742,-2.16871,2.84092,32.431,4.81744,35.2806,1.93035
8.67145,20.834,-3.96886,-0.242066,-0.27353,0.180513,0.00884595,0.00661302,0.020603,0.0283627,-0.0129038,0.75833,0.0104005,1222,742,-2.07062,2.53646,32.4023,4.35468,35.1737,1.75433
9.37284,20.842,-3.96849,-0.23322,-0.246984,0.179323,0.0108652,0.00572314,0.0203005,0.0287568,-0.0121685,0.722409,0.0104276,1229,742,-1.98265,2.26558,32.4696,3.9189,35.1477,1.58084
10.078,20.8522,-3.9868,-0.225061,-0.224885,0.169769,0.0122812,0.00487966,0.0197184,0.0286431,-0.0114822,0.692636,0.0106633,1236,742,-1.91661,2.05227,32.6226,3.53062,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.21538,-0.203524,0.156251,0.0132193,0.00410286,0.018897,0.0281001,-0.0107779,0.667052,0.0107953,1243,742,-1.84304,1.85277,32.7825,3.1542,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.204973,-0.182974,0.142191,0.0138489,0.00346103,0.0179465,0.027338,-0.010028,0.644541,0.0106662,1250,742,-1.76369,1.65917,32.8826,2.79278,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.194389,-0.162766,0.130726,0.0142358,0.00296391,0.0169769,0.0264878,-0.00928806,0.625133,0.0103185,1257,742,-1.67828,1.46566,32.9397,2.41938,35.1296,0.878258
