 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0645954,0.0346489,-0.00773869,0.000743215,0.00172118,-0.000660312,0.00205385,0.000410542,-1.1041,0.0110518,1096,721,0.633578,-0.339653,44.6634,4.63788,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0655079,0.0336573,-0.00533057,0.000676652,0.00182665,-0.000720951,0.00217382,0.000329481,-1.12202,0.0105507,1103,721,0.646274,-0.329131,44.0374,4.47467,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0662666,0.0326035,-0.00283355,0.000556897,0.00198429,-0.000695233,0.00226694,0.000274244,-1.18465,0.00973973,1110,721,0.657659,-0.323378,43.5392,4.32258,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.064221,0.0333366,-0.00511713,0.000315269,0.000544396,5.20768e-05,0.000555677,0.000303988,1.35747,0.00984086,1061,728,0.636109,-0.337069,45.2096,5.50516,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0644855,0.0338235,-0.00801166,0.000415927,0.000826208,-0.000100164,0.000849355,0.000392779,-1.34369,0.00964019,1068,728,0.634063,-0.337658,44.8246,5.32434,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0644483,0.0344449,-0.0106509,0.000470094,0.0010998,-0.000217682,0.00116772,0.000402171,-1.26834,0.00978044,1075,728,0.6293,-0.340367,44.4175,5.1473,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0645944,0.0347732,-0.00936932,0.000517507,0.00132777,-0.000347926,0.00145666,0.000388612,-1.21601,0.0100739,1082,728,0.632385,-0.346171,43.9109,4.96497,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0646613,0.0347993,-0.00897702,0.00055292,0.00149934,-0.00048824,0.00170606,0.000346198,-1.17028,0.0103327,1089,728,0.633394,-0.347316,43.2597,4.78528,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0650466,0.0344583,-0.00739264,0.0005513,0.00163143,-0.000601536,0.00189977,0.000282962,-1.1512,0.0102932,1096,728,0.63946,-0.342833,42.5872,4.60949,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.066424,0.0333565,-0.00248592,0.000492496,0.00173486,-0.00064836,0.00201158,0.00021577,-1.16739,0.0100423,1103,728,0.660803,-0.334852,41.9346,4.4292,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0666968,0.0323937,0.00115044,0.000393975,0.00186373,-0.000628202,0.00209564,0.000162063,-1.21715,0.0096237,1110,728,0.66917,-0.33102,41.4132,4.28077,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0655968,0.0315304,0.00180341,0.000293398,0.00200846,-0.000582969,0.00218786,0.000114004,-1.27227,0.00968961,1117,728,0.65903,-0.324439,41.0039,4.12994,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0643568,0.0312694,-0.00138586,0.000199016,0.00215344,-0.000542916,0.00229413,5.83275e-05,-1.31724,0.00965048,1124,728,0.641194,-0.316433,40.7012,3.95145,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0641156,0.0318014,-0.00489663,9.70679e-05,0.00230043,-0.000495863,0.00240688,-9.38273e-06,-1.35933,0.00973611,1131,728,0.63264,-0.311192,40.4669,3.76498,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0648134,0.0320716,-0.00498766,-1.44603e-05,0.00242179,-0.000435912,0.00249744,-9.0108e-05,-1.39897,0.0100263,1138,728,0.639005,-0.306067,40.2813,3.58955,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0652198,0.0324664,-0.00434892,-0.000124698,0.00247601,-0.000399254,0.00253593,-0.00018461,-1.42185,0.0105765,1145,728,0.643666,-0.305463,40.1091,3.40962,39.4545,3.74924
1.83878,22.2395,-4.8885,0.06489,0.0329376,-0.00500415,-0.000236488,0.00246508,-0.00036928,0.00251465,-0.000286056,-1.43737,0.0104506,1152,728,0.638933,-0.318063,40.0641,3.21896,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0640574,0.0332318,-0.00652194,-0.000278592,0.0023675,-0.000358844,0.0024153,-0.000326393,-1.43837,0.0101456,1159,728,0.627695,-0.328823,40.1154,3.03422,39.467,3.36084
3.25553,22.2681,-4.99038,0.0634055,0.0332096,-0.00697331,-0.000234653,0.00221011,-0.000374176,0.0022661,-0.000290639,-1.42227,0.00976465,1166,728,0.619968,-0.332319,40.2519,2.84597,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0636238,0.0321591,-0.00398375,-0.000145508,0.00201653,-0.000395921,0.00208675,-0.00021573,-1.39526,0.00967376,1173,728,0.62678,-0.321053,40.3887,2.67732,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0633692,0.0304803,-3.84955e-05,-9.29859e-05,0.00172139,-0.000372973,0.00179507,-0.000166664,-1.37576,0.00982058,1180,728,0.630643,-0.301589,40.382,2.50895,39.753,2.82127
5.37291,22.3019,-5.07865,0.0629093,0.0294679,0.00050704,-8.63754e-05,0.00133015,-0.000280897,0.00138382,-0.000140044,-1.38201,0.00985141,1187,728,0.626674,-0.28791,40.3436,2.3319,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0625884,0.0288706,0.0021214,-9.76532e-05,0.000925167,-0.000139549,0.000943865,-0.000116351,-1.4376,0.00970263,1194,728,0.625987,-0.281893,40.2794,2.143,39.6621,2.44725
6.77591,22.3191,-5.077,0.0626349,0.0287474,0.00381437,-8.75664e-05,0.000549033,-4.67986e-06,0.000549067,-8.76008e-05,-1.56345,0.00946033,1201,728,0.629111,-0.280525,40.2208,1.95636,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0631114,0.0289112,0.00409908,-6.92013e-05,0.000170379,0.000113283,0.000215461,-0.000114283,1.19205,0.00925159,1208,728,0.634148,-0.287384,40.1369,1.77473,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0637056,0.0291179,0.0011369,-5.85825e-05,-0.000235098,0.000209663,8.06416e-05,-0.000374322,0.58618,0.0094688,1215,728,0.634515,-0.287458,40.052,1.60262,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0643395,0.0293729,-0.00376635,-7.12863e-05,-0.000646141,0.00028396,4.53259e-05,-0.000762754,0.389665,0.0100342,1222,728,0.631638,-0.282162,40.0067,1.43222,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0639537,0.0299326,-0.00487774,-0.000105708,-0.0010316,0.000335952,3.34502e-06,-0.00114065,0.313878,0.0104931,1229,728,0.625237,-0.279572,40.0227,1.24385,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0636285,0.0299928,-0.00445362,-0.000149515,-0.00139298,0.000328154,-6.82285e-05,-0.00147427,0.242822,0.0107048,1236,728,0.622347,-0.281105,40.0522,1.05705,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0627434,0.0306632,-0.0055946,-0.000202318,-0.00169589,0.000253777,-0.000160376,-0.00173783,0.163791,0.0105272,1243,728,0.611086,-0.295488,40.0832,0.870686,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0651026,0.0333335,-0.00189582,-0.000439783,-0.000704231,0.000106824,-0.000402023,-0.000741991,0.339769,0.010657,1019,735,0.652095,-0.343598,45.6888,6.51203,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0652967,0.0330318,0.00163788,-0.000384894,-0.000602996,0.000198462,-0.000267496,-0.000720394,0.534175,0.0100195,1026,735,0.658901,-0.345403,45.1578,6.35858,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0655685,0.0333766,0.00602358,-0.000320837,-0.000482434,0.000265786,-0.00012384,-0.000679432,0.637838,0.00959452,1033,735,0.66774,-0.352901,44.6854,6.17667,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0653676,0.0340306,0.00696981,-0.000226641,-0.000292986,0.000298333,4.03582e-05,-0.000559985,0.73003,0.00962794,1040,735,0.666889,-0.358776,44.2618,5.98777,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0648994,0.0337836,0.00356121,-6.46143e-05,-6.46284e-05,0.000227544,0.000162923,-0.000292166,0.785383,0.00949979,1047,735,0.65705,-0.352526,43.8361,5.80296,43.206,6.1387
-7.86646,21.4792,-5.28651,0.06437,0.0329936,0.000966495,0.000110062,0.000189805,8.56929e-05,0.000244448,5.54189e-05,1.00314,0.0095239,1054,735,0.647725,-0.340936,43.4301,5.63068,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0642732,0.0323332,-0.00204895,0.000245929,0.000451493,-6.5038e-05,0.000470342,0.00022708,-1.28871,0.00954817,1061,735,0.64205,-0.331577,43.0822,5.45149,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0642224,0.0326436,-0.0055247,0.000321282,0.000687896,-0.000176563,0.0007591,0.000250078,-1.18747,0.00948764,1068,735,0.636013,-0.331589,42.7337,5.27178,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0641093,0.0335099,-0.0111986,0.000355466,0.000922401,-0.000256375,0.00102114,0.000256727,-1.20317,0.00948908,1075,735,0.625885,-0.333815,42.3402,5.10129,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0640689,0.0341217,-0.0112505,0.000383561,0.0011241,-0.000346082,0.00126066,0.000247005,-1.19497,0.00961289,1082,735,0.62501,-0.340075,41.8621,4.92019,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0642489,0.0342792,-0.0100007,0.000404039,0.00128406,-0.000450081,0.00147348,0.00021462,-1.17244,0.00958359,1089,735,0.628417,-0.342179,41.2705,4.75101,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0654539,0.0338035,-0.00446523,0.000398529,0.00141118,-0.000535528,0.00164185,0.000167863,-1.16409,0.00961824,1096,735,0.648907,-0.34244,40.6305,4.57976,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0668942,0.0329521,0.00128275,0.000350472,0.00151026,-0.000567892,0.00174201,0.000118714,-1.18332,0.00959522,1103,735,0.672281,-0.340107,39.9919,4.40749,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0667754,0.032238,0.00292598,0.000273725,0.00161856,-0.000547117,0.00181303,7.92624e-05,-1.22929,0.00954323,1110,735,0.673577,-0.335195,39.4582,4.24376,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0654324,0.0318264,0.00160532,0.000196304,0.00172859,-0.000505033,0.00188007,4.48231e-05,-1.27939,0.00979826,1117,735,0.657792,-0.32832,39.0272,4.09302,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.063719,0.0314526,5.79661e-05,0.000128264,0.00183167,-0.000469669,0.00195258,7.34796e-06,-1.31882,0.00982171,1124,735,0.637847,-0.320125,38.6777,3.92458,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0632187,0.031634,-0.00160885,5.76408e-05,0.00192556,-0.000426472,0.00201833,-3.51219e-05,-1.35662,0.00985191,1131,735,0.629768,-0.314539,38.3754,3.74617,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0637511,0.0320437,-0.00230822,-2.11861e-05,0.00199574,-0.000367582,0.00206065,-8.60888e-05,-1.39603,0.0100989,1138,735,0.633575,-0.312761,38.1279,3.57049,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0645445,0.0322156,-0.000766335,-0.000102703,0.00201535,-0.000322417,0.00206334,-0.000150695,-1.42303,0.0105549,1145,735,0.643681,-0.310138,37.9144,3.38425,37.273,3.72276
1.73812,21.4835,-4.31457,0.0646673,0.0324391,-0.00213498,-0.000187113,0.00198238,-0.000285485,0.00201932,-0.000224051,-1.44212,0.0103755,1152,735,0.642324,-0.315945,37.8347,3.19865,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0642171,0.0323003,-0.00174767,-0.000219696,0.00188503,-0.000268047,0.00191863,-0.000253297,-1.44609,0.00994746,1159,735,0.638164,-0.322832,37.8593,3.02444,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0637534,0.0324117,-0.0022163,-0.000191857,0.00173715,-0.000265999,0.00177316,-0.000227865,-1.43625,0.00913888,1166,735,0.632302,-0.325172,38.0017,2.84182,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0638529,0.032075,-0.00212593,-0.000136905,0.00155788,-0.000261163,0.00159721,-0.000176237,-1.42132,0.00900149,1173,735,0.632973,-0.317902,38.1891,2.67551,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0637397,0.0309466,0.00146065,-0.000109333,0.00130596,-0.0002239,0.00134054,-0.000143909,-1.41758,0.00946404,1180,735,0.637602,-0.302421,38.2086,2.50174,37.5783,2.8267
5.27017,21.5452,-4.51845,0.063057,0.0299248,0.00174446,-0.000112691,0.00099671,-0.00014507,0.00101537,-0.000131347,-1.4429,0.00963016,1187,735,0.63102,-0.29269,38.1674,2.34033,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0626118,0.0292934,0.00294611,-0.000128193,0.000698178,-3.77082e-05,0.000699895,-0.00012991,-1.52529,0.00964632,1194,735,0.628427,-0.289385,38.1129,2.14877,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0623336,0.0291546,0.00508029,-0.000131277,0.00044191,5.76727e-05,0.000447655,-0.000137023,1.4715,0.00950384,1201,735,0.629148,-0.29237,38.0629,1.96144,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0628814,0.0292974,0.00626784,-0.000128909,0.000199749,0.000136114,0.0002488,-0.00017796,1.22492,0.00946301,1208,735,0.636486,-0.297865,38.0091,1.77947,37.3953,2.08587
8.07084,21.577,-4.49745,0.0636705,0.0292311,0.00469531,-0.00013009,-4.78982e-05,0.000194417,0.000109719,-0.000287707,0.889555,0.00956951,1215,735,0.641338,-0.296503,37.8982,1.61884,37.2733,1.92187
8.76894,21.5828,-4.47631,0.064394,0.0287333,0.00170756,-0.000144082,-0.000293369,0.000232648,2.56034e-05,-0.000463054,0.630165,0.0100093,1222,735,0.642915,-0.285015,37.8021,1.45195,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0645609,0.0292055,-0.00301156,-0.000171867,-0.000518037,0.000256642,-3.53983e-05,-0.000654506,0.488722,0.0102928,1229,735,0.635579,-0.280028,37.8319,1.26313,37.1829,1.56554
10.1798,21.6038,-4.50883,0.063883,0.0299272,-0.005843,-0.000204937,-0.000725176,0.000235233,-0.000114348,-0.000815766,0.3676,0.010415,1236,735,0.623174,-0.284037,37.893,1.06967,37.2451,1.37642
10.8857,21.614,-4.52447,0.063213,0.0308974,-0.00809556,-0.000244931,-0.00089901,0.000162285,-0.00020688,-0.000937061,0.230312,0.010312,1243,735,0.611912,-0.2976,37.9398,0.887675,37.294,1.1955
11.5887,21.6221,-4.52238,0.0627316,0.0307607,-0.00687007,-0.000283181,-0.00103788,5.41076e-05,-0.000279321,-0.00104173,0.0712093,0.00992381,1250,735,0.60903,-0.303714,37.9231,0.717037,37.284,1.0186
12.2898,21.6293,-4.50824,0.0625452,0.029438,-0.00105046,-0.000312049,-0.00114972,-8.11631e-05,-0.000304257,-0.00115751,-0.0957055,0.00960401,1257,735,0.617722,-0.296211,37.8628,0.540231,37.2362,0.835127
12.9923,21.6369,-4.50001,0.06292,0.0276454,0.00354094,-0.000328233,-0.00121994,-0.000212572,-0.000280152,-0.00126802,-0.222447,0.00951303,1264,735,0.629836,-0.279794,37.8396,0.372256,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0634441,0.0262114,0.00651675,-0.000325283,-0.00119639,-0.000315777,-0.000222856,-0.00129881,-0.313655,0.00952674,1271,735,0.640456,-0.264981,37.8368,0.189981,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0632942,0.0257829,0.00532004,-0.000303673,-0.00104353,-0.000372937,-0.000148312,-0.00119889,-0.394725,0.00952289,1278,735,0.636503,-0.26175,37.8152,0.0196668,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0624321,0.0259488,0.00256982,-0.000264763,-0.000758096,-0.000370233,-6.65512e-05,-0.000956308,-0.491542,0.00953056,1285,735,0.622431,-0.263547,37.7839,-0.165259,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0613807,0.0262367,-0.000364182,-0.000209719,-0.000394639,-0.000345317,5.53026e-05,-0.00065966,-0.654589,0.00948584,1292,735,0.606031,-0.2654,37.7734,-0.344235,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0607847,0.0261193,-0.00026581,-0.000154991,-7.7698e-05,-0.000304772,0.000190868,-0.000423557,-0.848464,0.00939774,1299,735,0.599967,-0.262834,37.7662,-0.535965,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0613459,0.0252341,0.00383269,-0.000109573,0.000144828,-0.000213186,0.000265878,-0.000230622,-1.05438,0.00953677,1306,735,0.613193,-0.250156,37.7659,-0.712113,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0617433,0.0246593,0.00715664,-7.00815e-05,0.000334564,-0.000102104,0.000358868,-9.43854e-05,-1.33711,0.0098177,1313,735,0.623367,-0.240635,37.7371,-0.883021,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0617306,0.0244332,0.00566063,-4.13416e-05,0.000509089,-2.67945e-05,0.00051039,-4.26428e-05,-1.52227,0.0100418,1320,735,0.62013,-0.240636,37.676,-1.04504,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0615591,0.0243906,0.00211903,-1.36952e-05,0.000609145,-2.94666e-05,0.000610536,-1.50862e-05,-1.52363,0.0101891,1327,735,0.611248,-0.244134,37.5684,-1.2249,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0614054,0.0241562,0.000637366,1.09585e-05,0.000612318,-9.42596e-05,0.000626746,-3.46993e-06,-1.4189,0.010072,1334,735,0.606555,-0.242911,37.4257,-1.38792,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0614412,0.0235083,-0.000463338,3.01011e-05,0.000512588,-0.000180762,0.000572796,-3.01075e-05,-1.24927,0.00977962,1341,735,0.604438,-0.231935,37.2563,-1.56302,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0615693,0.0219458,0.00317934,3.24045e-05,0.000343884,-0.00027739,0.000506264,-0.000129975,-1.04119,0.009929,1348,735,0.612906,-0.21538,37.1683,-1.72063,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0612808,0.0211528,0.006189,8.02883e-06,0.000166561,-0.000361025,0.000456919,-0.00028233,-0.893463,0.0101678,1355,735,0.615984,-0.208126,37.163,-1.89021,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.061588,0.0209745,0.00764227,-5.90364e-05,8.88751e-06,-0.00040094,0.000377301,-0.00042745,-0.82765,0.0104352,1362,735,0.621718,-0.202775,37.1785,-2.07022,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0617231,0.0221059,0.00418771,-0.000158237,-0.000161274,-0.000385843,0.00022609,-0.000545601,-0.78343,0.0105485,1369,735,0.615528,-0.207991,37.1368,-2.26121,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0617943,0.0216153,0.00723225,-0.000254458,-0.000361338,-0.000353486,4.96045e-05,-0.000665401,-0.710377,0.0104925,1376,735,0.622375,-0.203313,36.9928,-2.43421,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0612628,0.02085,0.0105605,-0.000318737,-0.000576348,-0.000333915,-8.96453e-05,-0.00080544,-0.60132,0.0104753,1383,735,0.624005,-0.197277,36.8219,-2.60256,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0682932,0.0327615,0.00324233,-0.000554501,-0.00053335,-0.00035089,-0.000192877,-0.000894975,-0.800463,0.0108788,984,742,0.693271,-0.343464,45.924,7.23857,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0679091,0.0331009,0.00510402,-0.00057229,-0.000493194,-0.000300993,-0.000229162,-0.000836321,-0.85072,0.0108489,991,742,0.691601,-0.344346,45.653,7.05307,45.0002,7.38688
-13.417,20.7344,-5.34082,0.067331,0.0335657,0.00380328,-0.000585615,-0.000509155,-0.000216083,-0.000327946,-0.000766824,-0.872953,0.0106183,998,742,0.683707,-0.34323,45.3045,6.88623,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0663482,0.0341909,-0.0013235,-0.000566078,-0.000530684,-0.000119758,-0.000427322,-0.000669439,-0.858753,0.0103212,1005,742,0.666508,-0.345975,44.7973,6.71938,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0656605,0.0340937,-0.00551302,-0.000507152,-0.000506749,-2.41238e-05,-0.000482826,-0.000531075,-0.789572,0.0103421,1012,742,0.653566,-0.345492,44.2019,6.55687,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0654613,0.0334317,-0.00547109,-0.000440218,-0.000465066,5.68094e-05,-0.00039449,-0.000510794,0.677744,0.0105965,1019,742,0.651447,-0.343508,43.6236,6.39955,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0655277,0.0329316,-0.00214113,-0.000377181,-0.000412771,0.000115231,-0.000278379,-0.000511574,0.708789,0.0101154,1026,742,0.656667,-0.34461,43.0661,6.25317,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0653952,0.0331182,0.00172977,-0.000308976,-0.000335754,0.0001518,-0.000169976,-0.000474754,0.74141,0.00938421,1033,742,0.66068,-0.351502,42.5624,6.09021,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0646702,0.033651,0.00269666,-0.000219391,-0.000196039,0.000160244,-4.70459e-05,-0.000368384,0.821765,0.00915044,1040,742,0.65452,-0.354853,42.0983,5.91449,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0639718,0.0334448,0.00119818,-8.45838e-05,-1.60772e-05,9.62292e-05,5.18132e-05,-0.000152474,0.956383,0.00913506,1047,742,0.645056,-0.34756,41.6689,5.73274,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0639906,0.0326425,0.000524781,5.50301e-05,0.000183982,-1.74234e-05,0.000186295,5.27174e-05,-1.43883,0.00923823,1054,742,0.64404,-0.337229,41.3153,5.56495,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0643793,0.0321294,-0.00111723,0.000163557,0.000389539,-0.000136668,0.000453876,9.92199e-05,-1.13082,0.00944398,1061,742,0.645288,-0.332034,41.016,5.38007,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0647736,0.0319452,-0.00396935,0.000222967,0.00057706,-0.000220578,0.000682856,0.00011717,-1.12358,0.00974987,1068,742,0.644725,-0.330775,40.7211,5.20987,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0646218,0.0325453,-0.00901985,0.000248249,0.000766208,-0.000275685,0.000885478,0.00012898,-1.16248,0.00970349,1075,742,0.635167,-0.330698,40.3538,5.0454,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0646694,0.0331044,-0.010836,0.000267721,0.000933053,-0.000337734,0.00107445,0.000126329,-1.17432,0.00959599,1082,742,0.632467,-0.332478,39.899,4.87813,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0651298,0.0331539,-0.00805367,0.000282216,0.00106919,-0.000415995,0.00124832,0.000103092,-1.1642,0.00938474,1089,742,0.641054,-0.333727,39.3567,4.71864,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0659714,0.0328122,-0.00130586,0.000278429,0.00117957,-0.000481685,0.00138857,6.94282e-05,-1.16142,0.00933658,1096,742,0.659777,-0.334481,38.7769,4.53867,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0668215,0.0322413,0.00318381,0.000243719,0.00126567,-0.000503361,0.00147196,3.74311e-05,-1.18185,0.00931563,1103,742,0.675265,-0.333505,38.175,4.36158,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0665167,0.0319462,0.00380571,0.000189056,0.00135227,-0.000480998,0.0015254,1.59282e-05,-1.2253,0.00940216,1110,742,0.673063,-0.330435,37.6099,4.19936,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0652912,0.0318578,0.00126772,0.000134106,0.00143364,-0.000439223,0.00156817,-4.19037e-07,-1.27359,0.00996568,1117,742,0.6565,-0.324887,37.1112,4.04739,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0639386,0.0314787,4.06829e-05,8.85505e-05,0.00150521,-0.00040346,0.00161206,-1.82949e-05,-1.31192,0.0100725,1124,742,0.64069,-0.317519,36.736,3.8908,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0630694,0.0313932,-3.45145e-05,4.25647e-05,0.00156117,-0.000359785,0.0016421,-3.8362e-05,-1.34955,0.0100226,1131,742,0.631548,-0.313214,36.3988,3.71425,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0628624,0.0312805,0.00112129,-9.97072e-06,0.00159625,-0.000301641,0.00165103,-6.47494e-05,-1.39115,0.00995554,1138,742,0.631055,-0.309404,36.1467,3.54098,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0637003,0.0310906,0.00312712,-6.81973e-05,0.00159335,-0.00025216,0.00163078,-0.000105623,-1.42345,0.00992179,1145,742,0.642485,-0.305218,35.9294,3.35879,35.3037,3.68854
1.64643,20.735,-3.79429,0.0644609,0.0310231,0.00329813,-0.000132118,0.00154936,-0.000211782,0.00157562,-0.000158382,-1.44741,0.00977464,1152,742,0.650161,-0.30679,35.7941,3.18364,35.161,3.51077
2.34799,20.7453,-3.81639,0.0648875,0.0307598,0.00469053,-0.000160658,0.00145772,-0.000188807,0.00147946,-0.000182393,-1.45618,0.00943188,1159,742,0.656587,-0.314039,35.7826,3.01563,35.1476,3.3331
3.05523,20.759,-3.86952,0.064893,0.0310094,0.00338669,-0.000149859,0.00132398,-0.000173812,0.0013442,-0.000170079,-1.45498,0.00897429,1166,742,0.654114,-0.319103,35.8947,2.84006,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0648206,0.0314567,0.00157747,-0.000123993,0.00116437,-0.000154115,0.00118255,-0.000142172,-1.45338,0.00880392,1173,742,0.649814,-0.316742,36.0802,2.67367,35.439,2.99562
4.47245,20.7865,-3.98353,0.0646374,0.0312208,0.00248809,-0.000116678,0.000957289,-0.000115606,0.000969592,-0.000128981,-1.46477,0.00900722,1180,742,0.649072,-0.305481,36.1625,2.4839,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0639377,0.0307135,0.000985551,-0.00012769,0.000722663,-5.84941e-05,0.000726668,-0.000131695,-1.50244,0.00920181,1187,742,0.639151,-0.296876,36.1304,2.31989,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0632928,0.0299608,0.00128215,-0.000147471,0.00051489,1.26072e-05,0.00051513,-0.00014771,1.55177,0.00926112,1194,742,0.632989,-0.293126,36.0741,2.14022,35.4467,2.45487
6.57471,20.8133,-4.00019,0.062809,0.0297192,0.00254777,-0.000161602,0.000354852,7.0611e-05,0.000364332,-0.000171082,1.43734,0.00925682,1201,742,0.630131,-0.296357,36.0273,1.96297,35.4069,2.27214
7.27606,20.822,-4.00515,0.063172,0.0298236,0.00420948,-0.000171864,0.000218214,0.000113044,0.000248606,-0.000202256,1.30815,0.00942854,1208,742,0.63643,-0.302073,36.0008,1.78655,35.3795,2.09554
7.97397,20.8279,-3.98902,0.063606,0.0296597,0.00368365,-0.000181669,8.99664e-05,0.00013882,0.000148359,-0.000240062,1.17263,0.00951438,1215,742,0.639589,-0.301136,35.9075,1.62483,35.2806,1.93035
8.67145,20.834,-3.96886,0.0639402,0.0290496,0.00204508,-0.00019605,-3.14506e-05,0.000149254,5.66902e-05,-0.000284191,1.03736,0.00977467,1222,742,0.639719,-0.290832,35.8074,1.45429,35.1737,1.75433
9.37284,20.842,-3.96849,0.0641479,0.0291032,-0.00414882,-0.000219831,-0.000136139,0.000153857,-1.85391e-05,-0.000337431,0.918176,0.00973226,1229,742,0.630168,-0.280771,35.7954,1.28281,35.1477,1.58084
