 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0653936,0.0193124,-0.008926,0.000199683,0.00111016,-0.000706102,0.00149505,-0.000185211,-1.07172,0.010969,1096,721,0.640676,-0.187639,44.6725,4.7962,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0646547,0.0190419,-0.00701183,6.74277e-05,0.00131513,-0.000593284,0.0015522,-0.000169637,-1.19065,0.0105586,1103,721,0.635969,-0.181494,44.0314,4.62408,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0644092,0.0184183,-0.00456652,-7.74303e-05,0.00153372,-0.000434167,0.00164327,-0.000186979,-1.32364,0.00973147,1110,721,0.637136,-0.176777,43.5234,4.46457,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0634198,0.0203474,-0.0158506,0.000262716,-0.000452978,-0.000449039,0.000479056,-0.000669318,-0.448969,0.00995433,1061,728,0.612631,-0.186044,45.224,5.6379,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0635879,0.0199649,-0.0153878,0.000300771,-0.000183831,-0.000573645,0.000681189,-0.000564249,-0.58557,0.00972455,1068,728,0.614705,-0.191043,44.8307,5.47187,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0642858,0.0196966,-0.01431,0.000292221,0.000101397,-0.000639212,0.000843103,-0.000449485,-0.711313,0.00970339,1075,728,0.623008,-0.19446,44.4226,5.30546,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0654934,0.0196901,-0.0114581,0.000291007,0.000358848,-0.000701914,0.00102766,-0.000377806,-0.809542,0.00984544,1082,728,0.639131,-0.197279,43.923,5.12349,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0660702,0.0192335,-0.00888746,0.000280558,0.000586692,-0.000750427,0.0011995,-0.000332254,-0.886005,0.00999527,1089,728,0.648632,-0.19496,43.2721,4.94538,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0662678,0.018634,-0.00653912,0.00022646,0.000804147,-0.000740473,0.00131012,-0.000279511,-0.971361,0.0100461,1096,728,0.654015,-0.186773,42.5961,4.76951,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.066102,0.0181476,-0.0034233,0.00012137,0.00101665,-0.000657105,0.0013641,-0.000226081,-1.08441,0.00996686,1103,728,0.657023,-0.181582,41.9322,4.58363,41.2736,4.76106
-2.32397,22.211,-5.06291,0.065293,0.0177861,-0.00226679,-2.79611e-06,0.00124781,-0.00052318,0.00143781,-0.000192798,-1.22244,0.00960427,1110,728,0.650504,-0.176307,41.4053,4.42708,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0642562,0.0175899,-0.00331385,-0.000100529,0.0015135,-0.000401299,0.00160777,-0.0001948,-1.34007,0.00960883,1117,728,0.63817,-0.171392,41.0002,4.26821,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0632943,0.0174904,-0.00566411,-0.00016681,0.00172629,-0.000331377,0.00178262,-0.000223139,-1.40242,0.00947378,1124,728,0.624433,-0.167061,40.6985,4.08836,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.063488,0.0182423,-0.0104001,-0.000220976,0.00188673,-0.000317189,0.00193343,-0.000267675,-1.42462,0.00941333,1131,728,0.61823,-0.165932,40.471,3.90427,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0644762,0.0183207,-0.0122379,-0.000268863,0.00199036,-0.000345585,0.00204204,-0.000320544,-1.42235,0.00960459,1138,728,0.624662,-0.16246,40.2918,3.7382,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0643633,0.0187568,-0.0124835,-0.00029728,0.00203362,-0.000412808,0.00210457,-0.00036823,-1.40059,0.0100956,1145,728,0.622659,-0.167987,40.1164,3.56555,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0633097,0.0186352,-0.0129838,-0.000298038,0.00199894,-0.000476217,0.00209376,-0.000392855,-1.37426,0.0100402,1152,728,0.610857,-0.172061,40.0638,3.37795,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0622116,0.0184006,-0.0146506,-0.000259396,0.00189556,-0.000542502,0.00202442,-0.000388262,-1.33758,0.00992556,1159,728,0.596611,-0.172756,40.1125,3.19405,39.467,3.36084
3.25553,22.2681,-4.99038,0.0619534,0.0174218,-0.0141715,-0.000195177,0.00178108,-0.000601214,0.00194961,-0.000363705,-1.2975,0.00977519,1166,728,0.594335,-0.163718,40.2508,3.01041,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0627243,0.0161822,-0.0103555,-0.000135042,0.00166122,-0.000651813,0.00187282,-0.00034664,-1.2569,0.00977559,1173,728,0.608006,-0.150007,40.3913,2.84128,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0632034,0.0150224,-0.00532122,-8.98748e-05,0.00147795,-0.000693489,0.00174067,-0.000352598,-1.20866,0.0099452,1180,728,0.620993,-0.138593,40.3897,2.66815,39.753,2.82127
5.37291,22.3019,-5.07865,0.0631343,0.0145093,-0.00303163,-6.73313e-05,0.00125431,-0.000699062,0.00155545,-0.000368473,-1.16404,0.00986353,1187,728,0.623891,-0.134282,40.3517,2.48666,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0628757,0.0143784,-0.00102696,-5.06883e-05,0.00104502,-0.000656014,0.00135186,-0.000357525,-1.1333,0.00958708,1194,728,0.624446,-0.133787,40.2874,2.29306,39.6621,2.44725
6.77591,22.3191,-5.077,0.0631329,0.0141929,-0.00066282,-2.49963e-05,0.000854173,-0.000569145,0.00113373,-0.00030455,-1.11423,0.00926431,1201,728,0.627323,-0.131379,40.2335,2.10952,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0633741,0.0140196,-0.00161029,-4.4753e-06,0.000702522,-0.000450286,0.000921491,-0.000223444,-1.11818,0.00913691,1208,728,0.627762,-0.129753,40.1495,1.92886,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0635573,0.0141325,-0.00469784,-6.17335e-06,0.000538977,-0.000317142,0.000684584,-0.000151781,-1.14038,0.00952538,1215,728,0.623755,-0.128688,40.0606,1.75779,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0635554,0.0143628,-0.0101017,-4.16061e-05,0.000351817,-0.000200646,0.000436093,-0.000125882,-1.17315,0.0104048,1222,728,0.613621,-0.125232,40.01,1.59083,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0632985,0.0140702,-0.00650085,-9.74458e-05,0.000159676,-0.000105325,0.000197312,-0.000135081,-1.22761,0.0109637,1229,728,0.617103,-0.123553,40.0183,1.41027,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0636941,0.0135834,-0.00192973,-0.000154346,-4.09807e-05,-3.279e-05,-3.21797e-05,-0.000163147,-1.30857,0.0110382,1236,728,0.628982,-0.122951,40.0471,1.22333,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0637425,0.0133754,0.000685974,-0.000211916,-0.000211079,1.68602e-05,-0.000194632,-0.000228363,0.797808,0.0106673,1243,728,0.633891,-0.121901,40.0802,1.03101,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0640898,0.0203166,-0.00889615,-0.000191768,-0.000836515,0.000112881,-0.000172577,-0.000855707,0.168407,0.010723,1019,735,0.632638,-0.207246,45.6935,6.65204,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.064784,0.0200711,-0.00451599,-0.000158218,-0.000837541,8.35481e-05,-0.000148094,-0.000847665,0.120593,0.0100603,1026,735,0.64557,-0.20704,45.1654,6.49363,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0652032,0.020968,-0.00419525,-0.000108453,-0.000819441,6.06654e-05,-0.000103314,-0.00082458,0.0845113,0.00972909,1033,735,0.649866,-0.209135,44.7034,6.30383,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0648905,0.0219763,-0.00752682,-4.00618e-05,-0.000756051,1.75124e-05,-3.96337e-05,-0.000756479,0.0244395,0.00993897,1040,735,0.641457,-0.207818,44.2881,6.10969,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0643854,0.0221262,-0.0140728,5.14722e-05,-0.000640035,-0.000100641,6.58217e-05,-0.000654384,-0.141626,0.00981378,1047,735,0.626392,-0.198045,43.8689,5.92007,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0637548,0.0215483,-0.0193245,0.00015447,-0.000480544,-0.000268029,0.000252475,-0.000578549,-0.35055,0.00976922,1054,735,0.611863,-0.184409,43.4675,5.74718,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0631926,0.0199792,-0.0171314,0.000233007,-0.000306505,-0.000426629,0.000468009,-0.000541507,-0.503484,0.00975045,1061,735,0.609189,-0.180949,43.1034,5.58122,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0632122,0.0191996,-0.0139762,0.00027264,-0.000134502,-0.000549597,0.000655156,-0.000517018,-0.608032,0.00969388,1068,735,0.613834,-0.185906,42.7411,5.41436,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0636682,0.018772,-0.013635,0.00027067,6.32058e-05,-0.0006197,0.00079526,-0.000461384,-0.702471,0.00957411,1075,735,0.618617,-0.186641,42.3399,5.25564,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0643339,0.018465,-0.0107956,0.000274844,0.000253212,-0.000685236,0.000949349,-0.000421293,-0.777506,0.00950395,1082,735,0.629299,-0.185489,41.8624,5.07945,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0653512,0.0183976,-0.00894228,0.000273243,0.000431304,-0.000741593,0.00109807,-0.000393519,-0.838482,0.00924446,1089,735,0.642047,-0.18204,41.2777,4.90795,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0662376,0.0179261,-0.00535682,0.000235142,0.000610145,-0.000748717,0.00119448,-0.000349194,-0.90809,0.00926231,1096,735,0.656276,-0.176578,40.6387,4.73512,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0665372,0.0174006,-0.00151116,0.000149708,0.000795409,-0.000688021,0.00123256,-0.000287445,-1.00477,0.00936985,1103,735,0.665144,-0.17307,39.9929,4.55929,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.065529,0.0175022,-0.00272807,4.08304e-05,0.00100269,-0.000574665,0.00127111,-0.000227596,-1.13381,0.00943117,1110,735,0.652867,-0.171637,39.4566,4.38882,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0642466,0.0176582,-0.00474935,-5.11243e-05,0.00124615,-0.000456878,0.0013909,-0.000195877,-1.26397,0.00973678,1117,735,0.636504,-0.172032,39.0276,4.23549,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0631359,0.0175616,-0.00514982,-0.000115405,0.00145809,-0.000373645,0.00154231,-0.000199624,-1.3491,0.00978195,1124,735,0.624413,-0.170753,38.6817,4.06599,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0628869,0.0179682,-0.00817184,-0.000164528,0.00163132,-0.000335614,0.001692,-0.000225199,-1.39195,0.00971085,1131,735,0.616628,-0.169874,38.3847,3.89072,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0636656,0.0181009,-0.00991518,-0.000206962,0.00175798,-0.000333125,0.00181292,-0.000261901,-1.40735,0.00985555,1138,735,0.621166,-0.166685,38.1418,3.72148,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0641811,0.0185453,-0.0123529,-0.000238291,0.00182963,-0.000359745,0.00189043,-0.000299087,-1.40338,0.0102524,1145,735,0.621817,-0.164965,37.9336,3.53923,37.273,3.72276
1.73812,21.4835,-4.31457,0.0640145,0.01833,-0.014007,-0.000252493,0.00182961,-0.000386008,0.00189887,-0.000321753,-1.39326,0.0101031,1152,735,0.616921,-0.161523,37.8514,3.3538,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0631698,0.017675,-0.0137501,-0.000234199,0.00176393,-0.000420023,0.00184863,-0.000318901,-1.37181,0.00979893,1159,735,0.608439,-0.159038,37.8721,3.18086,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0628475,0.0165859,-0.0117616,-0.00019274,0.00166692,-0.000451619,0.00177079,-0.000296613,-1.34472,0.0091636,1166,735,0.6081,-0.151241,38.0107,3.00697,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0633982,0.0158682,-0.00991421,-0.000155167,0.00155163,-0.000476612,0.0016757,-0.000279239,-1.31613,0.00908254,1173,735,0.616218,-0.142338,38.199,2.84289,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0637333,0.0152531,-0.00593426,-0.00012827,0.00137844,-0.000499161,0.0015288,-0.000278632,-1.27821,0.0095374,1180,735,0.625951,-0.137569,38.2221,2.66866,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0633019,0.0149694,-0.00380875,-0.000115812,0.0011692,-0.000502077,0.00134211,-0.000288717,-1.23914,0.00963555,1187,735,0.624941,-0.137211,38.1797,2.49781,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0627768,0.0148928,-0.00220778,-0.000108651,0.000967736,-0.000470622,0.00114448,-0.000285396,-1.21154,0.00956617,1194,735,0.622148,-0.139863,38.1236,2.30019,37.4962,2.4565
6.67264,21.5638,-4.52357,0.062455,0.0148243,-0.000419238,-9.78169e-05,0.000778739,-0.000405089,0.000937273,-0.000256351,-1.19776,0.00933852,1201,735,0.621741,-0.141157,38.0738,2.1105,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0625787,0.0144661,0.00010122,-9.02375e-05,0.000620235,-0.000310591,0.000736867,-0.000206869,-1.21157,0.00930038,1208,735,0.623639,-0.140639,38.017,1.93404,37.3953,2.08587
8.07084,21.577,-4.49745,0.0629334,0.0138784,-0.00105826,-9.5194e-05,0.000460774,-0.000201849,0.000526328,-0.000160748,-1.25678,0.00946461,1215,735,0.624873,-0.134585,37.9009,1.77835,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0632441,0.0132103,-0.00549202,-0.000123925,0.000291192,-0.000106725,0.000317024,-0.000149756,-1.33333,0.0100876,1222,735,0.619723,-0.122775,37.8034,1.6177,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0635168,0.0129422,-0.00567025,-0.000170363,0.000121834,-2.69317e-05,0.000124296,-0.000172825,-1.47965,0.0105113,1229,735,0.621661,-0.114706,37.8256,1.43094,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0639006,0.0125085,-0.00203677,-0.000218293,-4.84334e-05,3.54208e-05,-4.1343e-05,-0.000225383,1.37323,0.010678,1236,735,0.631697,-0.111761,37.8848,1.23989,37.2451,1.37642
10.8857,21.614,-4.52447,0.0638459,0.0121588,0.000930068,-0.000266112,-0.000192472,8.08887e-05,-0.000140418,-0.000318167,0.998981,0.0105193,1243,735,0.636243,-0.109995,37.928,1.05791,37.294,1.1955
11.5887,21.6221,-4.52238,0.0634346,0.0123424,0.000433157,-0.000316388,-0.000335553,0.000115305,-0.000210268,-0.000441673,0.74394,0.0100764,1250,735,0.630888,-0.110782,37.9151,0.879199,37.284,1.0186
12.2898,21.6293,-4.50824,0.0625831,0.0125223,-0.00183127,-0.000373702,-0.000486269,0.000126094,-0.0002919,-0.000568071,0.575485,0.00970383,1257,735,0.617836,-0.107745,37.8634,0.693992,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0624232,0.0123956,-0.00366609,-0.000435496,-0.000635467,0.000106464,-0.000389428,-0.000681535,0.408382,0.00964577,1264,735,0.61245,-0.103495,37.8467,0.518463,37.2176,0.65729
13.6956,21.6454,-4.49412,0.062123,0.0120235,-0.00280565,-0.000479984,-0.000744849,4.91941e-05,-0.000471142,-0.00075369,0.177834,0.00970889,1271,735,0.61079,-0.103351,37.8396,0.334035,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0616986,0.0115937,-0.00132138,-0.000491695,-0.000785487,-3.21532e-06,-0.00049166,-0.000785522,-0.0109425,0.00966846,1278,735,0.609148,-0.105206,37.8104,0.163085,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0609254,0.0113001,-0.00230669,-0.0004769,-0.000692301,-1.36667e-05,-0.000476036,-0.000693165,-0.0631102,0.00964365,1285,735,0.599346,-0.106222,37.7767,-0.0171573,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0601326,0.0116736,-0.00566761,-0.00043218,-0.00052223,-2.72906e-05,-0.000424555,-0.000529855,-0.272454,0.0094901,1292,735,0.58465,-0.109362,37.7695,-0.195648,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0597614,0.0118247,-0.0059777,-0.000371797,-0.000320915,-7.76839e-05,-0.000264612,-0.0004281,-0.943639,0.00929777,1299,735,0.579928,-0.10749,37.7652,-0.391201,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0597068,0.011423,-0.00437212,-0.000299886,-8.41973e-05,-0.000154985,-3.22793e-06,-0.000380855,-1.08936,0.00938392,1306,735,0.582132,-0.101568,37.7632,-0.564972,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0591274,0.010666,-0.00378153,-0.000234647,0.000135968,-0.000202913,0.000225457,-0.000324135,-1.15544,0.00973837,1313,735,0.577224,-0.0911702,37.7293,-0.727209,37.131,-0.611447
18.6109,21.6918,-4.36527,0.058279,0.00963511,-0.00432779,-0.000180465,0.000355382,-0.000220146,0.000434226,-0.000259309,-1.22689,0.0100515,1320,735,0.567467,-0.0775166,37.6579,-0.888659,37.0671,-0.781208
19.308,21.6958,-4.31483,0.057788,0.0089379,-0.00436279,-0.000127676,0.000568293,-0.000223813,0.000634055,-0.000193437,-1.28502,0.0102582,1327,735,0.562248,-0.0678527,37.5408,-1.07595,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0581071,0.0089958,-0.00278547,-7.54621e-05,0.000764299,-0.000243587,0.00082984,-0.000141004,-1.30795,0.0101716,1334,735,0.568261,-0.0699916,37.3976,-1.24802,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0589453,0.00909658,-0.00228467,-4.55888e-05,0.000925408,-0.000277154,0.000998948,-0.000119128,-1.31144,0.00990291,1341,735,0.577267,-0.0709063,37.2334,-1.42973,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0594877,0.00860086,-0.00157174,-5.17273e-05,0.0010154,-0.000311677,0.00109976,-0.00013609,-1.30646,0.0099936,1348,735,0.58391,-0.072768,37.1547,-1.58416,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0589117,0.00811241,-0.00125218,-8.66802e-05,0.0010872,-0.000318072,0.00116784,-0.000167325,-1.32249,0.0101366,1355,735,0.578624,-0.0699495,37.151,-1.74966,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0586756,0.00777313,-0.00266056,-0.000136901,0.00115487,-0.000266938,0.00120786,-0.000189889,-1.37484,0.0102955,1362,735,0.573027,-0.059396,37.1657,-1.92545,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0589329,0.00757015,-0.0056687,-0.000197852,0.00118745,-0.000172275,0.00120855,-0.000218954,-1.44891,0.0103513,1369,735,0.568933,-0.0469247,37.1242,-2.10814,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.059218,0.00680751,-0.00573697,-0.000268472,0.00114788,-9.72024e-05,0.00115452,-0.000275112,-1.50259,0.0103606,1376,735,0.571283,-0.0339849,36.9872,-2.27715,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0592161,0.00569563,-0.00340033,-0.000322115,0.00104866,-8.53766e-05,0.00105396,-0.000327412,-1.50883,0.0105089,1383,735,0.575927,-0.0222172,36.8231,-2.44205,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0673139,0.0217905,-0.00803845,-0.000126188,-0.000514518,-5.1134e-05,-0.000119568,-0.000521138,-0.128753,0.0105379,984,742,0.668486,-0.206225,45.9394,7.34523,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0672506,0.0223045,-0.00777931,-0.000154992,-0.000318585,-1.35123e-05,-0.000153884,-0.000319694,-0.0818579,0.0106694,991,742,0.667828,-0.215846,45.6752,7.1685,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0665498,0.0224371,-0.0102065,-0.000211117,-0.000213908,7.20272e-05,-0.000140472,-0.000284553,0.775709,0.0105992,998,742,0.65707,-0.216466,45.3281,7.01258,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0652595,0.0221004,-0.0146547,-0.000255097,-0.000146012,0.000133322,-5.65071e-05,-0.000344601,0.979563,0.0103907,1005,742,0.637589,-0.211409,44.8161,6.85591,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0646088,0.0210728,-0.016624,-0.0002576,-0.000159144,0.000137041,-6.27572e-05,-0.000353987,0.95783,0.0104263,1012,742,0.628005,-0.203558,44.2158,6.70011,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0648892,0.0197817,-0.0136536,-0.000235214,-0.000198724,0.000115515,-0.000100023,-0.000333916,0.863725,0.0106551,1019,742,0.634724,-0.194982,43.6352,6.54268,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.065359,0.0194003,-0.00854096,-0.000199967,-0.00024632,8.89407e-05,-0.000131233,-0.000315054,0.657942,0.0100594,1026,742,0.646465,-0.199533,43.0776,6.39366,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0658071,0.0200455,-0.00752887,-0.00015237,-0.000283338,6.64877e-05,-0.000124533,-0.000311175,0.396501,0.00935314,1033,742,0.652081,-0.205004,42.5859,6.22607,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0651616,0.0217435,-0.0118964,-8.47084e-05,-0.000281424,2.2538e-05,-8.21592e-05,-0.000283974,0.112627,0.0092909,1040,742,0.638721,-0.208635,42.1344,6.03839,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0641744,0.0226371,-0.0182785,1.15395e-05,-0.00024364,-8.78913e-05,3.8882e-05,-0.000270983,-0.301605,0.00938763,1047,742,0.618878,-0.202982,41.713,5.84644,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0638361,0.022199,-0.0204126,0.000118169,-0.000174299,-0.000244127,0.000256509,-0.00031264,-0.515553,0.00952095,1054,742,0.611769,-0.18984,41.3589,5.67158,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0639009,0.0210031,-0.018186,0.000197807,-8.82764e-05,-0.000395334,0.000475181,-0.000365651,-0.611813,0.00967367,1061,742,0.615346,-0.185207,41.0476,5.49294,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0640945,0.0193658,-0.0138296,0.000237723,2.23149e-06,-0.000513452,0.000646757,-0.000406802,-0.672686,0.00991231,1068,742,0.623622,-0.186914,40.7348,5.3399,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0641384,0.0182597,-0.0114687,0.000240986,0.00012066,-0.000586296,0.000770198,-0.000408552,-0.734269,0.00982695,1075,742,0.627367,-0.183209,40.3532,5.19062,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0644618,0.0176451,-0.0113651,0.000248203,0.000243189,-0.000654146,0.000899847,-0.000408455,-0.783482,0.00954196,1082,742,0.630442,-0.175092,39.8968,5.03307,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0650293,0.0174373,-0.00991086,0.000251903,0.000364555,-0.000716531,0.00102697,-0.000410513,-0.824622,0.00907927,1089,742,0.638019,-0.16772,39.3583,4.87295,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0658956,0.0172743,-0.00751873,0.000225193,0.000494437,-0.000737621,0.00110962,-0.000389991,-0.875659,0.00896129,1096,742,0.650097,-0.160158,38.788,4.69029,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0662902,0.0168994,-0.00436239,0.000154876,0.000636946,-0.000695787,0.00113227,-0.000340444,-0.952139,0.00903671,1103,742,0.658783,-0.156692,38.1844,4.50965,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0654674,0.0171737,-0.00448852,5.88383e-05,0.000802769,-0.000601251,0.00113781,-0.000276205,-1.06241,0.00925102,1110,742,0.650098,-0.161833,37.6158,4.34589,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0644079,0.0175452,-0.00515777,-2.71709e-05,0.00100456,-0.000491822,0.00120144,-0.000224051,-1.19002,0.00990191,1117,742,0.638143,-0.168174,37.1148,4.19269,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0635712,0.0172317,-0.00384559,-8.78691e-05,0.00119233,-0.000403177,0.00130873,-0.00020426,-1.28975,0.0100954,1124,742,0.631629,-0.170424,36.7394,4.03912,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0632079,0.0171458,-0.00434432,-0.000129899,0.00135473,-0.000349792,0.00143302,-0.000208185,-1.35062,0.0100596,1131,742,0.62687,-0.168016,36.4081,3.86541,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0634201,0.0167479,-0.00343941,-0.000163938,0.00148203,-0.000324996,0.00154388,-0.000225785,-1.38275,0.00993461,1138,742,0.630158,-0.16169,36.1606,3.69593,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0639775,0.0167919,-0.00554844,-0.000193004,0.00156272,-0.000321913,0.00161988,-0.000250166,-1.39506,0.00985188,1145,742,0.63188,-0.155125,35.9489,3.51539,35.3037,3.68854
1.64643,20.735,-3.79429,0.064332,0.0169434,-0.00833412,-0.000213471,0.00158296,-0.000321003,0.00163859,-0.000269108,-1.39918,0.00969036,1152,742,0.630384,-0.152779,35.8156,3.33816,35.161,3.51077
2.34799,20.7453,-3.81639,0.064043,0.0164028,-0.00842268,-0.000208371,0.0015452,-0.000329922,0.00160522,-0.00026839,-1.39085,0.00940299,1159,742,0.626962,-0.150916,35.7998,3.16975,35.1476,3.3331
3.05523,20.759,-3.86952,0.0637713,0.0157588,-0.00749808,-0.000183004,0.00146817,-0.000340257,0.00153553,-0.000250372,-1.37533,0.00901704,1166,742,0.625391,-0.148071,35.9044,2.99953,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0639387,0.0156656,-0.00792665,-0.000161668,0.00136738,-0.000347102,0.00144249,-0.000236773,-1.3577,0.00885515,1173,742,0.6258,-0.143719,36.0893,2.83909,35.439,2.99562
4.47245,20.7865,-3.98353,0.0641755,0.0154884,-0.00588228,-0.000148366,0.00121807,-0.000356989,0.00130571,-0.00023601,-1.33005,0.00898805,1180,742,0.631184,-0.140415,36.1735,2.6537,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0639918,0.015438,-0.00448191,-0.000143756,0.00103795,-0.000359855,0.00113891,-0.000244715,-1.29727,0.00916135,1187,742,0.631345,-0.139417,36.1407,2.48193,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0633822,0.0150487,-0.00214822,-0.000145334,0.000860574,-0.000337932,0.000963558,-0.000248318,-1.27499,0.00914096,1194,742,0.628998,-0.139808,36.0807,2.29475,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0627699,0.0148325,-0.000382617,-0.000147552,0.000688976,-0.000288822,0.000779006,-0.000237581,-1.26863,0.00908209,1201,742,0.625656,-0.139857,36.0316,2.11274,35.4069,2.27214
7.27606,20.822,-4.00515,0.0624282,0.0146161,0.000446045,-0.000150775,0.000540432,-0.000216035,0.000602398,-0.000212742,-1.29146,0.0092335,1208,742,0.623426,-0.140789,35.9996,1.93977,35.3795,2.09554
7.97397,20.8279,-3.98902,0.062496,0.0140073,-5.79551e-05,-0.000158566,0.000397465,-0.000130863,0.000426724,-0.000187826,-1.35083,0.0092933,1215,742,0.622993,-0.137176,35.9026,1.78432,35.2806,1.93035
8.67145,20.834,-3.96886,0.0625755,0.0130059,-0.0024153,-0.000181745,0.000253859,-5.56122e-05,0.000260847,-0.000188733,-1.4458,0.0095981,1222,742,0.619353,-0.12745,35.8014,1.6238,35.1737,1.75433
