 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0187841,-0.000216713,-0.00672806,6.48645e-05,0.00152873,-0.000751549,0.00184587,-0.000252275,-1.17149,0.0106274,1096,721,0.177814,0.014721,44.2088,4.98206,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0181355,1.06773e-05,-0.00876287,-5.54487e-05,0.0015649,-0.000554112,0.00173627,-0.000226815,-1.27086,0.0101261,1103,721,0.167953,0.0164929,43.5767,4.81308,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0185555,-0.000533304,-0.00591433,-0.000141685,0.00165398,-0.000334251,0.00171418,-0.000201885,-1.3926,0.00924153,1110,721,0.176608,0.0139916,43.0741,4.65839,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.018823,-0.000204246,-0.0140225,0.000612469,0.00010453,-0.000564754,0.000977731,-0.000260732,-0.574096,0.00951996,1061,728,0.168142,0.0285568,44.7816,5.83304,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0199335,-0.000769426,-0.00769199,0.000548127,0.00041337,-0.000708969,0.00119291,-0.000231415,-0.738022,0.00935785,1068,728,0.188645,0.0245129,44.3845,5.65699,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0207083,-0.00111944,-0.00137644,0.000428512,0.000690089,-0.000748515,0.00131916,-0.000200555,-0.87189,0.00951515,1075,728,0.205936,0.0161578,43.9657,5.4859,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0210695,-0.00123586,0.00346169,0.000302659,0.000885268,-0.000737071,0.00138651,-0.000198584,-0.973587,0.00974416,1082,728,0.21694,0.0100414,43.4533,5.30525,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0203884,-0.000899701,0.00158275,0.000188592,0.000997552,-0.00069091,0.00139367,-0.000207528,-1.05022,0.00986895,1089,728,0.207231,0.00537224,42.7995,5.12797,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0196626,-0.000825816,-0.000557375,8.01351e-05,0.00105772,-0.000597656,0.00134101,-0.000203154,-1.12816,0.00980241,1096,728,0.196567,0.00915678,42.1239,4.95281,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0192378,-0.000562588,-0.00368487,-2.63971e-05,0.00110721,-0.000456908,0.00126844,-0.000187625,-1.23157,0.00961184,1103,728,0.187297,0.0124274,41.4705,4.76738,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0191442,-0.00092727,-0.00282824,-0.000115401,0.00120183,-0.000286618,0.00126149,-0.000175064,-1.36556,0.00916607,1110,728,0.187678,0.0124156,40.951,4.61692,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0194467,-0.00148372,-0.000753991,-0.000176128,0.00132828,-0.000107117,0.00133587,-0.000183717,-1.50007,0.00912615,1117,728,0.19399,0.0143286,40.5523,4.46157,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0198142,-0.00163494,-0.000401565,-0.000186844,0.00143855,3.75597e-05,0.00143942,-0.000187711,1.5477,0.00902285,1124,728,0.198164,0.0164552,40.2578,4.27909,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0203191,-0.00102091,-0.00228623,-0.000171198,0.0015328,0.000132822,0.00154309,-0.000181489,1.49347,0.00911215,1131,728,0.200019,0.0138173,40.0273,4.09537,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0207371,-0.000429522,-0.00364388,-0.000133413,0.00161998,0.000169813,0.00163627,-0.000149707,1.47513,0.00945864,1138,728,0.201799,0.0117391,39.8414,3.92348,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0204023,0.000204187,-0.0066539,-7.36685e-05,0.00168436,0.00015064,0.00169718,-8.64831e-05,1.48593,0.0100859,1145,728,0.19324,0.0125612,39.6693,3.74645,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0192555,0.000706891,-0.0101894,9.55149e-06,0.00169375,0.000100512,0.00169973,3.57424e-06,1.5114,0.0100489,1152,728,0.175669,0.00929207,39.6218,3.55199,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0183876,0.00114802,-0.0133481,6.69177e-05,0.00169802,6.0821e-05,0.00170029,6.46529e-05,1.53358,0.00984982,1159,728,0.161413,0.00787658,39.6756,3.35837,39.467,3.36084
3.25553,22.2681,-4.99038,0.0185107,0.000802406,-0.0135587,7.38391e-05,0.00171305,5.52316e-05,0.00171491,7.19802e-05,1.53715,0.00947769,1166,728,0.16201,0.0130166,39.819,3.16731,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0199382,-0.000123179,-0.00902272,7.46613e-05,0.00172111,1.57198e-05,0.00172126,7.45112e-05,1.56125,0.00939939,1173,728,0.183721,0.0232258,39.9644,2.99374,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0203068,-0.00108656,-0.00628501,7.72949e-05,0.00167505,-6.44776e-05,0.00167764,7.46971e-05,-1.53053,0.00954353,1180,728,0.191899,0.0346448,39.966,2.82161,39.753,2.82127
5.37291,22.3019,-5.07865,0.020091,-0.00156476,-0.0054278,8.56677e-05,0.00157463,-0.00015136,0.00158986,7.04369e-05,-1.47051,0.00953724,1187,728,0.191088,0.0379903,39.9293,2.64347,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0196516,-0.00153807,-0.00533932,9.99287e-05,0.00141193,-0.00020899,0.00144442,6.74428e-05,-1.41659,0.00923159,1194,728,0.186737,0.0338657,39.8667,2.45547,39.6621,2.44725
6.77591,22.3191,-5.077,0.0200795,-0.0013969,-0.00405927,0.000111587,0.00122249,-0.000216575,0.00126322,7.08586e-05,-1.38491,0.00880512,1201,728,0.193107,0.0291638,39.8125,2.27047,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0207597,-0.00110391,-0.0029542,0.000118897,0.000985524,-0.000196994,0.0010282,7.62196e-05,-1.35745,0.00857137,1208,728,0.201706,0.0229447,39.7287,2.08381,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0207846,-0.000146205,-0.00430829,0.000114991,0.000715147,-0.00017333,0.000761609,6.8529e-05,-1.3089,0.00886872,1215,728,0.19937,0.0117527,39.6348,1.90424,39.4205,1.90405
8.87666,22.3398,-5.04007,0.019878,0.00068763,-0.00801212,9.74291e-05,0.000444996,-0.000150055,0.000500815,4.16101e-05,-1.21467,0.00964712,1222,728,0.183531,0.00187125,39.5719,1.73479,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0192157,0.000395201,-0.00711888,7.53068e-05,0.000202539,-0.000123042,0.000277438,4.07817e-07,-1.02399,0.0102533,1229,728,0.178398,0.00180356,39.5811,1.56183,39.3768,1.55643
10.2877,22.3595,-5.06393,0.019549,-0.000513009,-0.00393446,5.71275e-05,-6.57238e-05,-7.72505e-05,9.43971e-05,-0.000102993,-0.44951,0.0104793,1236,728,0.1874,0.00766491,39.6117,1.38106,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0203386,-0.00144573,-0.000296876,2.85554e-05,-0.000352861,-3.53871e-06,2.85883e-05,-0.000352894,-0.00927674,0.0102315,1243,728,0.201822,0.0158805,39.65,1.19388,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0171724,-0.00183941,0.00163704,7.99012e-05,-0.00100386,0.000356997,0.000186928,-0.00111089,0.291272,0.0103021,1019,735,0.175543,0.0131832,45.2098,6.85551,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0179524,-0.00203492,0.00535691,0.000230779,-0.000909898,0.000290156,0.000300344,-0.000979463,0.235309,0.00977565,1026,735,0.188696,0.0115193,44.6839,6.69945,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0184026,-0.00175882,0.00453509,0.000350477,-0.000799909,0.000202193,0.00038498,-0.000834412,0.169015,0.00941674,1033,735,0.192012,0.0139007,44.2245,6.52016,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0181793,-0.000718084,-0.00061474,0.000432263,-0.000628455,0.000106961,0.000442941,-0.000639133,0.0995034,0.00948955,1040,735,0.182189,0.0130361,43.814,6.33151,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0178813,9.69819e-05,-0.00897323,0.000465739,-0.000377062,-3.26243e-05,0.000467,-0.000378323,-0.0386323,0.00925548,1047,735,0.166798,0.0163347,43.4007,6.1389,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0177987,6.3427e-05,-0.0133685,0.00049693,-0.000118466,-0.000227095,0.000571659,-0.000193194,-0.317904,0.00917578,1054,735,0.15927,0.0228091,43.0027,5.96042,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0188123,-0.000670304,-0.0123414,0.000507971,0.000110834,-0.000416478,0.000770795,-0.00015199,-0.562948,0.00928174,1061,735,0.17083,0.0268282,42.6563,5.77947,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0202111,-0.0016267,-0.00555544,0.000459542,0.000299079,-0.000530695,0.000916036,-0.000157414,-0.710375,0.00935171,1068,735,0.195015,0.0237239,42.2992,5.6065,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0210455,-0.00207557,-0.00126856,0.000363148,0.000468625,-0.000558181,0.000976553,-0.000144781,-0.8325,0.00945564,1075,735,0.209875,0.0186218,41.8931,5.44417,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0213429,-0.00204236,0.00278704,0.00026211,0.00058797,-0.000545722,0.000994565,-0.000144486,-0.930465,0.00945491,1082,735,0.21904,0.0117943,41.4093,5.26662,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0207279,-0.00151674,0.0028087,0.000174155,0.000655848,-0.000513931,0.000982569,-0.000152566,-1.00452,0.00919294,1089,735,0.212832,0.00881221,40.8124,5.09368,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0201389,-0.00122393,0.00251935,9.10967e-05,0.000694612,-0.000451904,0.000936246,-0.000150537,-1.07977,0.00912719,1096,735,0.206401,0.0101326,40.1671,4.91802,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0196839,-0.00108538,0.000173689,2.76916e-06,0.00073224,-0.000351793,0.000874249,-0.00013924,-1.18713,0.00909241,1103,735,0.198105,0.0130429,39.5268,4.74275,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0194295,-0.000787451,-0.00163535,-7.98645e-05,0.000808995,-0.00022004,0.000860484,-0.000131353,-1.34093,0.00905135,1110,735,0.192635,0.0103146,38.9989,4.57382,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0193853,-0.000862109,-0.001622,-0.000142646,0.000914574,-7.1803e-05,0.000919428,-0.0001475,-1.50329,0.00924114,1117,735,0.192164,0.00894134,38.5776,4.42177,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0194175,-0.00100894,-0.000616158,-0.000164099,0.00102244,5.01653e-05,0.00102455,-0.000166216,1.52862,0.00916151,1124,735,0.194023,0.0104486,38.2397,4.25001,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0196293,-0.000432871,-0.0017196,-0.000159179,0.00112802,0.000126894,0.00114041,-0.000171569,1.47346,0.00916802,1131,735,0.1942,0.00887938,37.943,4.06966,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0199198,5.1987e-05,-0.00294961,-0.000131341,0.00123195,0.000152597,0.00124882,-0.000148213,1.46068,0.00940154,1138,735,0.19494,0.00732271,37.6941,3.89699,37.4914,3.8995
1.03902,21.4744,-4.30995,0.01987,0.000553312,-0.00590044,-8.37721e-05,0.00131247,0.000137189,0.00132583,-9.71239e-05,1.47378,0.00989741,1145,735,0.189363,0.00863842,37.4813,3.7151,37.273,3.72276
1.73812,21.4835,-4.31457,0.0193619,0.000446231,-0.00818098,-1.73888e-05,0.00134168,0.000100736,0.00134911,-2.48149e-05,1.49721,0.00975468,1152,735,0.180287,0.0130175,37.3968,3.52786,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0189571,0.000465575,-0.00824399,3.21517e-05,0.00135069,7.51612e-05,0.00135496,2.78811e-05,1.51404,0.00945662,1159,735,0.175917,0.0125495,37.4225,3.3449,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0192847,0.000187965,-0.00755893,4.38544e-05,0.00135087,8.31844e-05,0.00135614,3.85814e-05,1.50749,0.00873625,1166,735,0.180126,0.0171193,37.5701,3.16059,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0201848,-8.02925e-05,-0.00641692,5.05762e-05,0.00133805,7.06803e-05,0.00134192,4.67075e-05,1.51612,0.00867729,1173,735,0.190833,0.0228235,37.7631,2.99209,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0204263,-0.000561148,-0.0069706,6.29463e-05,0.0012801,2.14475e-05,0.00128048,6.25685e-05,1.55318,0.00910662,1180,735,0.192098,0.0315461,37.7941,2.82088,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0200494,-0.00121996,-0.00629337,8.22221e-05,0.00117578,-3.90637e-05,0.00117717,8.08284e-05,-1.53514,0.00929753,1187,735,0.189402,0.034164,37.755,2.65841,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0198321,-0.00167508,-0.00505274,0.000102918,0.0010241,-7.82959e-05,0.00103071,9.63106e-05,-1.48661,0.00921804,1194,735,0.189323,0.0318957,37.7024,2.46879,37.4962,2.4565
6.67264,21.5638,-4.52357,0.019962,-0.00201295,-0.000838933,0.000119026,0.000855227,-8.00671e-05,0.000863835,0.000110418,-1.46371,0.00894972,1201,735,0.19795,0.0270892,37.6521,2.28281,37.4528,2.26791
7.37331,21.5719,-4.52012,0.020688,-0.00188996,0.00161192,0.000133066,0.000662313,-6.55139e-05,0.000670303,0.000125077,-1.44945,0.00878089,1208,735,0.209427,0.0234504,37.5973,2.09665,37.3953,2.08587
8.07084,21.577,-4.49745,0.0209373,-0.00106717,0.00151341,0.000138236,0.000457592,-5.51564e-05,0.000466849,0.000128978,-1.4045,0.00885683,1215,735,0.211632,0.0132615,37.478,1.92652,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0204317,-0.000136704,-0.00206464,0.00012627,0.000262578,-4.616e-05,0.000276739,0.00011211,-1.27314,0.00942709,1222,735,0.200075,0.00195938,37.3708,1.75497,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0201316,-0.000271555,-0.00308448,0.000100457,8.87551e-05,-2.56138e-05,0.000120879,6.83323e-05,-0.673113,0.0098847,1229,735,0.195139,0.00232907,37.3888,1.57501,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0199771,-0.000856994,-0.0012254,6.9721e-05,-9.93972e-05,1.56354e-05,7.11544e-05,-0.000100831,0.09142,0.0101263,1236,735,0.196892,0.00640929,37.4459,1.38965,37.2451,1.37642
10.8857,21.614,-4.52447,0.0202574,-0.00105561,-0.000715077,2.71429e-05,-0.000291157,7.65888e-05,4.46128e-05,-0.000308626,0.224263,0.0100161,1243,735,0.200487,0.010213,37.4968,1.20781,37.294,1.1955
11.5887,21.6221,-4.52238,0.0205357,-0.000854953,-0.00323481,-2.52683e-05,-0.000465915,0.000144245,1.77502e-05,-0.000508933,0.289834,0.00955709,1250,735,0.198454,0.0115754,37.4944,1.0309,37.284,1.0186
12.2898,21.6293,-4.50824,0.0209226,-0.000577362,-0.00395309,-7.2047e-05,-0.000593188,0.000177094,-1.75632e-05,-0.000647672,0.298465,0.00925811,1257,735,0.20078,0.011097,37.4518,0.843884,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0213873,-0.000631162,-0.0046167,-9.37832e-05,-0.000669216,0.000153511,-5.53919e-05,-0.000707607,0.245062,0.00922531,1264,735,0.203949,0.0166574,37.439,0.663028,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0218105,-0.000988653,-0.00340299,-7.40276e-05,-0.000681581,8.76193e-05,-6.16438e-05,-0.000693964,0.140406,0.00919887,1271,735,0.210244,0.0243957,37.4381,0.46993,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0215997,-0.00141946,-0.00360937,-4.00026e-05,-0.000631681,3.95547e-05,-3.737e-05,-0.000634313,0.0664576,0.00901472,1278,735,0.207637,0.0295498,37.4138,0.295609,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0208243,-0.0013307,-0.00482513,-2.59557e-05,-0.00052254,5.08141e-05,-2.08093e-05,-0.000527686,0.100933,0.00885164,1285,735,0.197502,0.0258969,37.3803,0.110786,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0199371,-0.000351615,-0.00830813,-2.05891e-05,-0.000373923,6.79596e-05,-7.96861e-06,-0.000386543,0.183614,0.00877536,1292,735,0.181825,0.0119011,37.3723,-0.0688164,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0191377,0.000961902,-0.0101858,-1.09592e-05,-0.000203582,4.21842e-05,-2.12594e-06,-0.000212415,0.206415,0.00879795,1299,735,0.169964,-0.00247111,37.3664,-0.268202,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0190149,0.00148818,-0.0100078,2.20168e-05,-6.40461e-05,-3.72523e-05,3.59014e-05,-7.79307e-05,-0.356769,0.00899308,1306,735,0.168824,-0.00834837,37.366,-0.44583,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.019445,0.000796314,-0.00563402,5.27962e-05,4.62437e-05,-9.7932e-05,0.000147507,-4.84668e-05,-0.768677,0.00925757,1313,735,0.18146,6.57311e-05,37.3353,-0.615542,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0200881,-0.000344726,-0.0022935,7.5983e-05,0.000120929,-0.00010716,0.000207948,-1.10355e-05,-0.888757,0.00939113,1320,735,0.194329,0.0129557,37.2719,-0.782382,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0207556,-0.00114733,0.000721538,9.72093e-05,0.000173188,-8.49716e-05,0.000228276,4.21214e-05,-0.995611,0.00949222,1327,735,0.206917,0.0176308,37.161,-0.969151,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0211952,-0.00120211,0.00283101,0.000124224,0.000218319,-8.08936e-05,0.000264852,7.76915e-05,-1.04879,0.00944701,1334,735,0.215461,0.0139758,37.0179,-1.1386,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0211218,-0.00125201,0.0025383,0.000144208,0.00025097,-0.000106596,0.000316804,7.83735e-05,-1.01753,0.00938109,1341,735,0.214098,0.0150518,36.8459,-1.31757,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0208933,-0.00147652,0.00207391,0.000148334,0.000272428,-0.000140146,0.000363647,5.71142e-05,-0.993794,0.00976953,1348,735,0.210879,0.0160785,36.7612,-1.4778,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0201342,-0.00182948,0.000697002,0.000126638,0.000308683,-0.000150582,0.000393615,4.17056e-05,-1.05725,0.0100818,1355,735,0.200476,0.0241465,36.7583,-1.64761,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0196247,-0.00218213,0.000349916,8.25974e-05,0.000369712,-9.4874e-05,0.00039823,5.40798e-05,-1.2788,0.0102914,1362,735,0.194621,0.0320426,36.7684,-1.82279,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0198481,-0.00181224,-0.000210896,3.27459e-05,0.000455275,3.29814e-07,0.000455275,3.27457e-05,1.57002,0.0102316,1369,735,0.19551,0.0312637,36.7224,-2.0091,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.020532,-0.000875389,-0.00147926,-1.02896e-05,0.000533351,6.07322e-05,0.000540053,-1.69916e-05,1.46089,0.0100649,1376,735,0.199393,0.0260303,36.5913,-2.19163,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0209369,-0.000708915,-0.0016762,-1.71445e-05,0.000591207,4.94335e-05,0.000595198,-2.11352e-05,1.49024,0.0100198,1383,735,0.202804,0.0283169,36.4353,-2.36737,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0189689,-0.00219385,0.00419588,-0.000209774,-0.000931325,-0.00021723,-0.000149423,-0.000991677,-0.270988,0.0103981,984,742,0.197455,0.0170392,45.4382,7.58,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0188735,-0.00214109,0.00609651,-0.00023528,-0.000807041,-9.38407e-05,-0.000220272,-0.000822049,-0.158585,0.0102957,991,742,0.199078,0.0126031,45.1697,7.40384,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0185069,-0.00160666,0.00490216,-0.000248481,-0.000712987,6.44233e-05,-0.000239712,-0.000721757,0.135291,0.00998892,998,742,0.193691,0.0121223,44.8228,7.23701,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0176236,-0.00092326,-0.000270913,-0.000214356,-0.000648846,0.000216958,-0.000124573,-0.000738629,0.392368,0.0096788,1005,742,0.177604,0.00955481,44.3164,7.06898,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0171423,-0.00113571,-0.00274275,-0.000101113,-0.000571927,0.00027238,2.34905e-05,-0.00069653,0.429041,0.00976286,1012,742,0.169296,0.0107266,43.7188,6.90457,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0173436,-0.00198645,-0.0011086,2.64805e-05,-0.000497579,0.000272785,0.000142698,-0.000613797,0.402752,0.0100715,1019,742,0.173663,0.0124298,43.1404,6.74809,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0179722,-0.00263764,0.00261358,0.000143276,-0.000435176,0.000234712,0.00022653,-0.000518431,0.340863,0.00953696,1026,742,0.185318,0.0133936,42.5873,6.60194,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0183994,-0.00238986,0.00106108,0.00023917,-0.000366599,0.000175463,0.000286323,-0.000413752,0.262532,0.00886435,1033,742,0.187325,0.0165392,42.1009,6.43913,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0181261,-0.000973679,-0.0054292,0.000309397,-0.000257162,0.000108038,0.000329299,-0.000277065,0.182177,0.0087229,1040,742,0.174942,0.0160694,41.6576,6.25849,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0174233,0.000167855,-0.0127995,0.0003484,-0.000100866,3.76341e-06,0.000348431,-0.000100898,0.00837602,0.00877176,1047,742,0.156784,0.0180933,41.241,6.06731,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0176025,0.000298757,-0.0153166,0.000382455,5.64836e-05,-0.000143666,0.000436734,2.20387e-06,-0.36124,0.00888434,1054,742,0.154611,0.0204381,40.8927,5.89267,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.018875,-0.000591129,-0.0120001,0.00039697,0.000186575,-0.000289524,0.000599816,-1.62706e-05,-0.611141,0.00911014,1061,742,0.172231,0.0204341,40.5907,5.71019,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.020477,-0.00186743,-0.00513193,0.000361667,0.000283386,-0.000376243,0.0007008,-5.57461e-05,-0.73357,0.00944689,1068,742,0.198666,0.0175431,40.286,5.54568,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0214992,-0.00268967,2.10227e-05,0.000286626,0.000366593,-0.000393254,0.000721891,-6.86716e-05,-0.836061,0.00954613,1075,742,0.216756,0.0168316,39.9077,5.38918,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0217944,-0.00280897,0.002215,0.000210352,0.000419645,-0.000381789,0.000710869,-8.08728e-05,-0.91916,0.00937632,1082,742,0.223041,0.016355,39.4464,5.2259,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0214413,-0.0022121,0.0014346,0.000148846,0.000443024,-0.000363008,0.000687611,-9.57409e-05,-0.977886,0.00899793,1089,742,0.218135,0.0191024,38.9036,5.05899,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0208067,-0.00139305,0.000750995,9.15097e-05,0.000453325,-0.000325328,0.000644662,-9.98272e-05,-1.03915,0.00879102,1096,742,0.210513,0.0199104,38.3251,4.8699,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0204753,-0.000892506,-0.000964816,2.42296e-05,0.000467598,-0.000256322,0.000584801,-9.29739e-05,-1.14193,0.00874879,1103,742,0.204398,0.0180708,37.7245,4.68732,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0200916,-0.000502809,-0.00238271,-4.51791e-05,0.000515313,-0.000156858,0.000556225,-8.6091e-05,-1.31566,0.00884085,1110,742,0.198248,0.0118112,37.1627,4.52513,36.9598,4.52233
-1.80654,20.717,-3.99029,0.019553,-0.000333199,-0.002516,-0.000101098,0.000591075,-4.01946e-05,0.000593401,-0.000103424,-1.51299,0.0094372,1117,742,0.192578,0.00585248,36.6655,4.37453,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0192722,-0.000217856,-0.00226236,-0.000124856,0.000682666,5.58578e-05,0.000686511,-0.000128701,1.50206,0.00949014,1124,742,0.190104,0.000818417,36.2975,4.21734,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0191268,9.31135e-05,-0.00256926,-0.000125485,0.000783566,0.000112543,0.000797292,-0.000139211,1.44943,0.00942835,1131,742,0.187997,0.000502226,35.9678,4.03795,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0190271,0.000111038,-0.00233314,-0.000104738,0.000889951,0.000126098,0.000905687,-0.000120475,1.44664,0.00933452,1138,742,0.187213,0.00528892,35.7183,3.86302,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0195744,-9.45142e-05,-0.00226456,-6.75894e-05,0.000978132,0.000111394,0.000989867,-7.93238e-05,1.46584,0.00932152,1145,742,0.192657,0.0132434,35.5018,3.6815,35.3037,3.68854
1.64643,20.735,-3.79429,0.0196905,-0.000665274,-0.0015846,-1.58662e-05,0.00102345,8.39655e-05,0.00103019,-2.26059e-05,1.4907,0.00909104,1152,742,0.194862,0.0198196,35.3588,3.50725,35.161,3.51077
2.34799,20.7453,-3.81639,0.0195934,-0.000883756,-0.000448284,2.38279e-05,0.0010438,6.83452e-05,0.00104836,1.92687e-05,1.50419,0.00883036,1159,742,0.195744,0.0168402,35.3423,3.33455,35.1476,3.3331
3.05523,20.759,-3.86952,0.0195918,-0.000743139,-0.000851618,3.34704e-05,0.00104716,8.50019e-05,0.00105424,2.63921e-05,1.48772,0.00844017,1166,742,0.19493,0.0146606,35.4522,3.15627,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0198398,-1.27316e-05,-0.00327741,3.92963e-05,0.00103562,8.96581e-05,0.00104362,3.12924e-05,1.48176,0.00836539,1173,742,0.193059,0.0117415,35.642,2.99066,35.439,2.99562
4.47245,20.7865,-3.98353,0.0200324,0.000129869,-0.00565703,5.34954e-05,0.000987296,6.19043e-05,0.000991381,4.94095e-05,1.50489,0.00852405,1180,742,0.190678,0.0163952,35.7344,2.80679,35.5247,2.81426
5.17369,20.7953,-3.99393,0.020039,-0.000216008,-0.00607638,7.53324e-05,0.000900127,2.08174e-05,0.000900652,7.48073e-05,1.54558,0.00872564,1187,742,0.189874,0.0196829,35.7069,2.64252,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0199343,-0.000932207,-0.00504444,9.61053e-05,0.000775925,-5.31494e-06,0.000775966,9.60637e-05,-1.56298,0.00870012,1194,742,0.190538,0.0234102,35.6542,2.46054,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0199405,-0.0014684,-0.00238942,0.000112231,0.000640551,-5.22126e-06,0.000640603,0.00011218,-1.56091,0.00867731,1201,742,0.195191,0.0233006,35.6093,2.28312,35.4069,2.27214
7.27606,20.822,-4.00515,0.0203675,-0.00161694,0.000528305,0.000128823,0.000495146,3.62376e-06,0.000495182,0.000128787,1.56091,0.00875328,1208,742,0.204511,0.0225991,35.5806,2.10408,35.3795,2.09554
7.97397,20.8279,-3.98902,0.020502,-0.00123285,0.0012146,0.000139223,0.000348793,5.48713e-06,0.000348936,0.00013908,1.54464,0.00872847,1215,742,0.206999,0.0154985,35.4818,1.93679,35.2806,1.93035
