 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0793741,0.0154735,-0.0130574,0.000190993,0.00173109,-0.000969872,0.00219944,-0.000277355,-1.12092,0.0105357,1096,721,0.774371,-0.123143,44.8178,4.81716,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.079215,0.0147729,-0.0116225,6.67048e-05,0.00176124,-0.000911497,0.00215844,-0.000330491,-1.15985,0.0102161,1103,721,0.774689,-0.113614,44.1834,4.65138,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0785661,0.014431,-0.0100107,-7.42165e-05,0.00180677,-0.000798745,0.00210018,-0.000367629,-1.21876,0.00959766,1110,721,0.770425,-0.114415,43.6734,4.49363,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0780404,0.0146324,-0.0235853,0.000381605,0.00045561,-0.000671324,0.00109095,-0.000253736,-0.812929,0.00955346,1061,728,0.748314,-0.119103,45.3834,5.70189,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0783001,0.0148407,-0.0236964,0.000387249,0.000711249,-0.000772841,0.00133889,-0.000240389,-0.88871,0.00931575,1068,728,0.750144,-0.119002,44.9922,5.52004,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0787834,0.0150565,-0.0216321,0.000343467,0.000965569,-0.000805071,0.00151759,-0.000208553,-0.969747,0.00941702,1075,728,0.757538,-0.12202,44.5799,5.34135,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0789105,0.0152668,-0.0179097,0.000304026,0.00114421,-0.000841207,0.00166439,-0.000216152,-1.01698,0.0096121,1082,728,0.764013,-0.128834,44.0679,5.15722,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0788092,0.0153253,-0.0150091,0.000262697,0.00123169,-0.000882379,0.00175383,-0.00025945,-1.03647,0.00974356,1089,728,0.76705,-0.129535,43.4096,4.97111,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0788447,0.0146116,-0.0110865,0.000199834,0.00129377,-0.000907491,0.00180638,-0.000312779,-1.05661,0.00975348,1096,728,0.773137,-0.11916,42.7287,4.79196,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0792445,0.0139715,-0.00852967,0.000100901,0.001358,-0.000878624,0.00180975,-0.000350853,-1.09588,0.00970166,1103,728,0.780836,-0.108812,42.0715,4.60522,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0786354,0.0137944,-0.00807298,-2.01622e-05,0.00143772,-0.000787647,0.00178197,-0.000364415,-1.15875,0.00952736,1110,728,0.775149,-0.108305,41.5482,4.45133,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0778085,0.0133416,-0.0062578,-0.000132116,0.00152823,-0.000678266,0.00177008,-0.000373965,-1.22828,0.00965097,1117,728,0.76947,-0.109222,41.1393,4.29733,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0771254,0.0136009,-0.00701097,-0.000224361,0.00156732,-0.000595143,0.00174699,-0.000404033,-1.2776,0.00955747,1124,728,0.761063,-0.115287,40.837,4.11728,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0768331,0.0138833,-0.00792783,-0.000289183,0.00159156,-0.000580153,0.00175612,-0.000453744,-1.2944,0.00941762,1131,728,0.756167,-0.113453,40.5969,3.93368,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0772456,0.0139332,-0.00874518,-0.000316669,0.00160923,-0.000632444,0.00179834,-0.000505787,-1.28023,0.00948031,1138,728,0.758474,-0.109566,40.41,3.76558,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0771404,0.0139601,-0.0088041,-0.000314255,0.00162836,-0.000726136,0.00186978,-0.000555677,-1.24982,0.0099682,1145,728,0.756844,-0.108211,40.2344,3.59387,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0764619,0.0141964,-0.00876353,-0.000305069,0.00160353,-0.000809726,0.00190076,-0.000602307,-1.21898,0.00994576,1152,728,0.74967,-0.116864,40.1845,3.40248,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0758914,0.0144091,-0.00893913,-0.000259905,0.00152218,-0.000884794,0.00188685,-0.000624575,-1.17986,0.00980746,1159,728,0.743154,-0.122803,40.2355,3.2116,39.467,3.36084
3.25553,22.2681,-4.99038,0.075841,0.0142059,-0.00903399,-0.000188994,0.00139111,-0.000947961,0.00183508,-0.000632965,-1.13279,0.00954487,1166,728,0.741876,-0.116919,40.3772,3.01675,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0759516,0.0134513,-0.00608302,-0.000129854,0.00121584,-0.00098323,0.00173441,-0.000648418,-1.08546,0.00951113,1173,728,0.747378,-0.103422,40.5131,2.83996,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0756868,0.0123096,-0.00251526,-8.2893e-05,0.00101473,-0.00101147,0.00161669,-0.00068485,-1.03397,0.0096882,1180,728,0.75038,-0.0888966,40.507,2.66656,39.753,2.82127
5.37291,22.3019,-5.07865,0.0755336,0.0110937,0.00149099,-6.44364e-05,0.000807914,-0.00102794,0.00148839,-0.000744914,-0.986045,0.00971557,1187,728,0.755457,-0.080551,40.4649,2.49147,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0758139,0.0102883,0.00450688,-6.64901e-05,0.000600809,-0.00100643,0.00132746,-0.000793137,-0.945456,0.00951231,1194,728,0.763184,-0.0723032,40.404,2.30148,39.6621,2.44725
6.77591,22.3191,-5.077,0.0766329,0.0096607,0.00843393,-7.28948e-05,0.000313212,-0.000918667,0.00105889,-0.000818574,-0.888964,0.00914067,1201,728,0.777927,-0.0651105,40.3488,2.11432,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0767829,0.00951948,0.0081455,-9.41613e-05,1.32151e-05,-0.000814255,0.00077555,-0.000856496,-0.818318,0.00886387,1208,728,0.778647,-0.0616556,40.2628,1.92977,39.5175,2.0785
8.17542,22.3328,-5.04859,0.076556,0.00931219,0.00708181,-0.000135121,-0.000284326,-0.000726684,0.00052078,-0.000940227,-0.734246,0.00913104,1215,728,0.774339,-0.0654383,40.1663,1.76564,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0759525,0.00914041,0.0021747,-0.000189635,-0.000566979,-0.000661142,0.000309229,-0.00106584,-0.646406,0.00995759,1222,728,0.759379,-0.0697111,40.1091,1.61346,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0756657,0.00907663,-0.00078648,-0.000241653,-0.000848047,-0.000585136,0.000114174,-0.00120387,-0.546361,0.010571,1229,728,0.750798,-0.066483,40.1298,1.44101,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0756876,0.00845166,0.00135656,-0.000287887,-0.00115675,-0.000474776,-7.87793e-05,-0.00136586,-0.414871,0.0108074,1236,728,0.754571,-0.0632201,40.1596,1.25947,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0753957,0.0076887,0.00621347,-0.000339414,-0.00148102,-0.000330482,-0.000250646,-0.00156979,-0.262409,0.0105414,1243,728,0.760268,-0.0606364,40.1852,1.07192,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0783726,0.0153892,-0.017783,2.81279e-06,0.000509131,-8.52418e-05,0.000523096,-1.1153e-05,-1.4084,0.0107117,1019,735,0.764052,-0.12818,45.8522,6.69003,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0788398,0.0144722,-0.0116911,6.36826e-05,0.000343945,-0.000121686,0.000389405,1.82224e-05,-1.21326,0.0100853,1026,735,0.777126,-0.132275,45.3181,6.54596,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0789515,0.0146845,-0.00985989,9.10667e-05,0.000231911,-0.00015026,0.000327432,-4.45513e-06,-1.00453,0.00970455,1033,735,0.780528,-0.139782,44.8499,6.37232,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0789356,0.0153042,-0.0119776,0.000130966,0.000181489,-0.000206321,0.000364089,-5.16341e-05,-0.846314,0.0096472,1040,735,0.77692,-0.147951,44.4349,6.19309,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0784027,0.0155549,-0.0180061,0.000203725,0.000217867,-0.000319865,0.000530739,-0.000109147,-0.79645,0.00934382,1047,735,0.762288,-0.144254,44.0144,6.0065,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0778722,0.0152597,-0.0226999,0.000274871,0.0003177,-0.000464892,0.00076167,-0.0001691,-0.808413,0.00930078,1054,735,0.749484,-0.133719,43.6128,5.82985,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0779246,0.014436,-0.024634,0.000314328,0.000450452,-0.00059479,0.000981062,-0.000216282,-0.842366,0.00934738,1061,735,0.746539,-0.119524,43.2637,5.64679,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0783326,0.0139888,-0.0214198,0.000318854,0.00059275,-0.000681153,0.00115059,-0.000238982,-0.884602,0.00930699,1068,735,0.754878,-0.115855,42.9049,5.46437,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0787191,0.0139991,-0.0197286,0.000285957,0.000751599,-0.000708931,0.00126496,-0.000227405,-0.944055,0.00929088,1075,735,0.760768,-0.115537,42.5001,5.29285,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0784765,0.0142157,-0.0158784,0.00025847,0.000873945,-0.000741401,0.00136894,-0.000236524,-0.982116,0.00932829,1082,735,0.76375,-0.122889,42.0116,5.11257,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0781543,0.0143202,-0.0140051,0.000231904,0.00094658,-0.000787795,0.00145429,-0.000275808,-0.998317,0.0091972,1089,735,0.762977,-0.122608,41.4138,4.94084,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0787288,0.0135727,-0.00965107,0.000189668,0.00101008,-0.000829148,0.00152494,-0.000325198,-1.01511,0.00923748,1096,735,0.775176,-0.113003,40.7701,4.76781,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0793446,0.0129426,-0.00542391,0.00011431,0.00107875,-0.000820923,0.0015486,-0.000355548,-1.05095,0.00930064,1103,735,0.787696,-0.104008,40.1266,4.58775,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0788949,0.0131195,-0.00553465,1.51887e-05,0.00115967,-0.000748545,0.00152965,-0.000354791,-1.11175,0.00938618,1110,735,0.782699,-0.103993,39.5935,4.41485,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0781601,0.0133207,-0.00605927,-7.97397e-05,0.00125191,-0.000647331,0.00151472,-0.000342548,-1.18514,0.00969131,1117,735,0.774159,-0.106507,39.1668,4.25955,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0772474,0.0137683,-0.0073673,-0.000157048,0.00131218,-0.000563054,0.00150314,-0.000348009,-1.24382,0.00965812,1124,735,0.762558,-0.115102,38.8249,4.09098,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0767385,0.0141496,-0.00839053,-0.000210841,0.00136064,-0.000535144,0.00152557,-0.000375767,-1.27184,0.00951951,1131,735,0.755348,-0.11612,38.5213,3.91387,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0769614,0.0145333,-0.00956721,-0.000237069,0.00139346,-0.000562541,0.0015687,-0.000412315,-1.2688,0.00958494,1138,735,0.755167,-0.115562,38.2718,3.74102,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0771032,0.0145042,-0.00780946,-0.000244713,0.00141032,-0.000620817,0.00161731,-0.0004517,-1.24898,0.00993766,1145,735,0.758991,-0.112185,38.0514,3.55768,37.273,3.72276
1.73812,21.4835,-4.31457,0.0768696,0.0140026,-0.00667758,-0.000248559,0.00137479,-0.000672251,0.00161703,-0.000490799,-1.22494,0.00977941,1152,735,0.7581,-0.109085,37.9629,3.37241,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0763414,0.0134672,-0.00424682,-0.000218878,0.00128011,-0.000719686,0.0015697,-0.000508464,-1.18824,0.00949461,1159,735,0.756462,-0.109312,37.9825,3.19512,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0760448,0.0133839,-0.00441407,-0.00016439,0.00112961,-0.000756933,0.00147838,-0.00051316,-1.13902,0.00893077,1166,735,0.752654,-0.105343,38.126,3.00941,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0761556,0.0131783,-0.00476879,-0.000120358,0.000939025,-0.000774074,0.00134729,-0.000528624,-1.08545,0.00894695,1173,735,0.752571,-0.0981305,38.3144,2.84144,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0759364,0.0125582,-0.00278752,-8.76794e-05,0.000722224,-0.000789729,0.00120477,-0.000570229,-1.0223,0.00944265,1180,735,0.753324,-0.0913441,38.3362,2.6696,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0758462,0.0113582,0.00071798,-7.50146e-05,0.000496696,-0.000802565,0.00106279,-0.000641112,-0.956482,0.00960894,1187,735,0.75818,-0.0839103,38.2945,2.50718,37.5442,2.65497
5.9713,21.5548,-4.52133,0.075954,0.0101797,0.00506058,-7.82991e-05,0.000270303,-0.000786944,0.000902018,-0.000710014,-0.894384,0.00957605,1194,735,0.766566,-0.0767134,38.2394,2.31602,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0765653,0.00966284,0.00892713,-8.72105e-05,-7.04115e-06,-0.000719286,0.000673276,-0.000767528,-0.813234,0.00934025,1201,735,0.779147,-0.0709154,38.1948,2.12379,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0767242,0.00980751,0.00832905,-0.000107008,-0.000279767,-0.000640919,0.000453326,-0.000840101,-0.718415,0.00919057,1208,735,0.779345,-0.0673542,38.1406,1.93657,37.3953,2.08587
8.07084,21.577,-4.49745,0.0766168,0.00947956,0.00667559,-0.000143184,-0.000535772,-0.000582355,0.00027507,-0.000954025,-0.622844,0.00925039,1215,735,0.775148,-0.0659404,38.0211,1.78139,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0761673,0.00873052,0.00247406,-0.000194505,-0.000768861,-0.000545282,0.000134599,-0.00109796,-0.543025,0.00981066,1222,735,0.762977,-0.0609038,37.9159,1.62869,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0761891,0.00810255,0.000143986,-0.000250447,-0.000990856,-0.000493316,-3.87611e-06,-0.00123743,-0.463506,0.0102305,1229,735,0.758648,-0.0523899,37.9399,1.45338,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0761299,0.00718965,0.00410145,-0.000306479,-0.00121838,-0.000405742,-0.000152087,-0.00137277,-0.363599,0.0104643,1236,735,0.76499,-0.0508217,37.9943,1.27268,37.2451,1.37642
10.8857,21.614,-4.52447,0.0758808,0.00654587,0.00938508,-0.000368953,-0.00143901,-0.000290116,-0.000295358,-0.00151261,-0.248434,0.0102902,1243,735,0.771952,-0.0518259,38.0314,1.09444,37.294,1.1955
11.5887,21.6221,-4.52238,0.075471,0.00647609,0.0106481,-0.000438911,-0.00163928,-0.000177274,-0.000413278,-0.00166491,-0.1436,0.00985137,1250,735,0.770056,-0.060118,38.0156,0.924564,37.284,1.0186
12.2898,21.6293,-4.50824,0.0751901,0.00665711,0.00936444,-0.000495662,-0.00178884,-0.000121474,-0.00048435,-0.00180015,-0.0928524,0.00955749,1257,735,0.764711,-0.0673729,37.968,0.747516,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0751588,0.00638495,0.00787739,-0.000518089,-0.00188115,-0.00011381,-0.000508652,-0.00189059,-0.0827324,0.00955862,1264,735,0.761398,-0.0649987,37.9522,0.576042,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0752657,0.00540679,0.00859192,-0.000504267,-0.0018863,-0.000107537,-0.000495949,-0.00189462,-0.0771913,0.00962333,1271,735,0.763639,-0.057462,37.9496,0.396736,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0752312,0.00436369,0.0105394,-0.000474289,-0.00178066,-6.54752e-05,-0.000471015,-0.00178393,-0.0499531,0.00955187,1278,735,0.766871,-0.0515682,37.9236,0.229393,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0750551,0.00405539,0.00827098,-0.000429481,-0.00157543,3.05169e-05,-0.000428669,-0.00157624,0.0266052,0.00944939,1285,735,0.760588,-0.0476833,37.8983,0.0473116,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0745269,0.00468637,0.00401435,-0.000337989,-0.00128973,0.00011879,-0.000323386,-0.00130434,0.122313,0.00929914,1292,735,0.746814,-0.0505591,37.8956,-0.134695,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0736824,0.00573451,4.72721e-05,-0.000217318,-0.000950404,0.000135022,-0.00019324,-0.000974482,0.176471,0.00917205,1299,735,0.730306,-0.0568206,37.8933,-0.332316,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0728954,0.00595765,0.0013868,-9.21014e-05,-0.000524263,6.64233e-05,-8.21226e-05,-0.000534242,0.149116,0.00925414,1306,735,0.724702,-0.0579013,37.8846,-0.511084,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0723149,0.00535017,0.00650438,6.69691e-06,-0.000161379,9.67643e-06,7.25217e-06,-0.000161934,0.0573195,0.00944521,1313,735,0.728694,-0.0525698,37.843,-0.680982,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0721288,0.00410551,0.00947097,8.40928e-05,0.000130635,-3.10022e-05,0.000146129,6.85995e-05,-1.10735,0.00955152,1320,735,0.732569,-0.040967,37.7724,-0.843627,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0725984,0.00320872,0.00831429,0.000154254,0.000306754,-6.27286e-05,0.000329241,0.000131768,-1.22659,0.00964975,1327,735,0.73481,-0.0314117,37.6671,-1.02439,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.073379,0.00305297,0.00610967,0.000211407,0.000374317,-0.000121147,0.000438847,0.000146877,-1.08137,0.00959999,1334,735,0.737962,-0.030616,37.5352,-1.18696,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0746203,0.00262806,0.00513154,0.000244124,0.000322697,-0.000205894,0.000493019,7.38018e-05,-0.87967,0.00949002,1341,735,0.748106,-0.0267799,37.3779,-1.35966,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0754688,0.00151484,0.00819684,0.000232596,0.000137397,-0.000291079,0.000479942,-0.000109949,-0.704352,0.00978317,1348,735,0.762561,-0.0176447,37.2983,-1.51764,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0754323,0.000589443,0.0109879,0.000176034,-0.000150537,-0.000318717,0.000370858,-0.000345362,-0.54867,0.0100303,1355,735,0.767751,-0.0115378,37.2961,-1.68293,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0749988,0.000208503,0.0112404,8.3281e-05,-0.00048177,-0.000248245,0.000176849,-0.000575338,-0.360451,0.0101613,1362,735,0.763744,-0.00412774,37.3064,-1.85832,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0740486,0.000576341,0.010609,-3.44273e-05,-0.000826368,-0.000121401,-1.6235e-05,-0.00084456,-0.148746,0.01024,1369,735,0.752776,-0.00411351,37.2492,-2.04519,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0737018,-7.57452e-06,0.0145512,-0.000156548,-0.00114247,-1.40952e-05,-0.000156347,-0.00114267,-0.0142926,0.0102485,1376,735,0.757383,0.00468085,37.0996,-2.22227,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0735529,-0.00100382,0.0169752,-0.000232882,-0.00138519,1.34191e-05,-0.000232725,-0.00138534,0.0116433,0.01038,1383,735,0.76092,0.0184504,36.9342,-2.39165,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.079415,0.0162066,-0.01217,-0.000289744,0.000865137,-0.000164628,0.000888146,-0.000312754,-1.43193,0.0108126,984,742,0.785424,-0.14328,46.0662,7.40268,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0793498,0.0166037,-0.0124057,-0.000266718,0.000956863,-0.000131828,0.000970905,-0.00028076,-1.46468,0.0107892,991,742,0.783902,-0.143934,45.803,7.22025,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0790083,0.0174823,-0.0161745,-0.000267557,0.000967485,-6.21165e-05,0.000970601,-0.000270673,-1.52067,0.0105915,998,742,0.774741,-0.145698,45.4625,7.05323,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0781138,0.0180453,-0.0216724,-0.00022531,0.000907716,-1.29859e-05,0.000907865,-0.000225459,-1.55934,0.0103006,1005,742,0.757637,-0.147371,44.9569,6.88742,44.1441,7.06004
-12.054,20.7309,-5.1682,0.07792,0.0173273,-0.0247649,-0.000136153,0.000778649,-7.25656e-06,0.000778707,-0.000136211,-1.56286,0.0102998,1012,742,0.750927,-0.138763,44.3636,6.72698,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0785519,0.0158256,-0.0208059,-4.90886e-05,0.000644692,-3.22988e-05,0.000646193,-5.0589e-05,-1.52438,0.0105073,1019,742,0.762448,-0.127341,43.7842,6.56885,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0790254,0.0145619,-0.0144561,2.91238e-06,0.000507527,-6.21698e-05,0.000515074,-4.63426e-06,-1.45,0.0099234,1026,742,0.77594,-0.126853,43.2238,6.43001,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0791826,0.0142445,-0.0120349,2.89764e-05,0.000403298,-9.28869e-05,0.00042508,7.19426e-06,-1.34046,0.00920637,1033,742,0.780664,-0.130452,42.7262,6.27709,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.078732,0.0151317,-0.0163332,6.84945e-05,0.000345355,-0.000153377,0.000413534,3.15311e-07,-1.15251,0.00896831,1040,742,0.76944,-0.136956,42.2765,6.10864,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0777831,0.0159567,-0.0236693,0.000137613,0.000348742,-0.000264217,0.000527702,-4.13473e-05,-0.975451,0.00890925,1047,742,0.748591,-0.138404,41.8578,5.92734,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0778344,0.015708,-0.0260035,0.00020265,0.00039636,-0.000398627,0.000709729,-0.00011072,-0.904575,0.00900658,1054,742,0.745041,-0.131349,41.508,5.75524,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0785949,0.0146244,-0.0236066,0.000236827,0.00046924,-0.000517355,0.000883279,-0.000177211,-0.895873,0.00923628,1061,742,0.755687,-0.121876,41.2032,5.56905,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0792408,0.013563,-0.018824,0.000239155,0.000550428,-0.000593186,0.00100806,-0.000218472,-0.913694,0.00953788,1068,742,0.768851,-0.115858,40.8938,5.39564,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0790327,0.0133039,-0.0151672,0.000214869,0.000652216,-0.000621286,0.00109219,-0.000225104,-0.954612,0.00953889,1075,742,0.77176,-0.112035,40.5068,5.22636,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0787547,0.013475,-0.0133284,0.000197844,0.000738212,-0.000655016,0.00117658,-0.000240523,-0.981009,0.00944224,1082,742,0.771342,-0.115756,40.0409,5.06125,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0785222,0.0133699,-0.0117569,0.000184506,0.000798184,-0.000705908,0.00126106,-0.000278367,-0.990416,0.00919426,1089,742,0.771035,-0.113483,39.4944,4.90402,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0793455,0.012705,-0.00744042,0.000160168,0.000855131,-0.000755972,0.00133966,-0.000324358,-1.00082,0.00910614,1096,742,0.785712,-0.106526,38.9197,4.72808,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0799268,0.0120769,-0.0035637,0.000106198,0.000914785,-0.000759749,0.00137111,-0.000350131,-1.02991,0.00909018,1103,742,0.797389,-0.0995102,38.3164,4.54749,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0792507,0.0124461,-0.00381412,2.93495e-05,0.000980987,-0.000701266,0.00135262,-0.000342285,-1.08348,0.00920064,1110,742,0.789891,-0.0993592,37.7496,4.37675,36.9598,4.52233
-1.80654,20.717,-3.99029,0.078337,0.0130669,-0.00530969,-4.57828e-05,0.00105641,-0.000609195,0.00132679,-0.000316164,-1.15308,0.00972816,1117,742,0.777976,-0.102114,37.2519,4.21667,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.07762,0.0137308,-0.00713403,-0.000105225,0.00111318,-0.000526094,0.00130891,-0.000300946,-1.21464,0.00982853,1124,742,0.767488,-0.111439,36.8844,4.05714,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0773596,0.014213,-0.00858008,-0.000145068,0.00116107,-0.000487288,0.00132283,-0.000306829,-1.25028,0.00973048,1131,742,0.762114,-0.115652,36.5562,3.88065,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0771497,0.0145103,-0.0089002,-0.000165709,0.00119048,-0.000493203,0.00135087,-0.000326102,-1.25638,0.00959706,1138,742,0.759014,-0.116865,36.3072,3.70733,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0772797,0.0140607,-0.00483213,-0.000177118,0.00119713,-0.000522829,0.00137343,-0.000353411,-1.24558,0.0094832,1145,742,0.766583,-0.110531,36.0785,3.52392,35.3037,3.68854
1.64643,20.735,-3.79429,0.0773659,0.0132038,-0.00127176,-0.000188652,0.00115346,-0.000548778,0.00134928,-0.000384471,-1.22805,0.00925118,1152,742,0.772981,-0.10084,35.9295,3.34624,35.161,3.51077
2.34799,20.7453,-3.81639,0.0772743,0.0125671,0.000658962,-0.000171596,0.00105554,-0.000575108,0.00128293,-0.000398989,-1.19427,0.00894694,1159,742,0.774961,-0.0987192,35.9117,3.17523,35.1476,3.3331
3.05523,20.759,-3.86952,0.0768981,0.0125017,-0.000409646,-0.000131992,0.000904481,-0.000594604,0.00117499,-0.000402503,-1.14384,0.00871294,1166,742,0.768935,-0.0974525,36.0195,2.99915,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0767251,0.0131796,-0.00341132,-0.000101598,0.000719735,-0.000601135,0.00103709,-0.00041895,-1.08506,0.00876642,1173,742,0.761513,-0.100233,36.2065,2.83578,35.439,2.99562
4.47245,20.7865,-3.98353,0.0765281,0.013025,-0.0030998,-8.19481e-05,0.000511929,-0.000609639,0.0008931,-0.000463119,-1.01202,0.00904233,1180,742,0.759576,-0.0970225,36.2899,2.65373,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0765022,0.0119457,0.000153108,-7.64524e-05,0.000294688,-0.000621368,0.000757603,-0.000539368,-0.930506,0.00924962,1187,742,0.764622,-0.0905227,36.2551,2.4933,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0765819,0.0105421,0.00467074,-8.40218e-05,7.4921e-05,-0.000612702,0.000613284,-0.000622385,-0.849891,0.00924743,1194,742,0.773055,-0.0814932,36.1976,2.31252,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0768666,0.00976372,0.00805855,-9.76165e-05,-0.000176995,-0.000564442,0.00042853,-0.000703141,-0.750298,0.00915904,1201,742,0.781585,-0.0752834,36.1544,2.13213,35.4069,2.27214
7.27606,20.822,-4.00515,0.0767447,0.00976612,0.00783674,-0.000117747,-0.000416334,-0.000510317,0.000264666,-0.000798748,-0.643094,0.00923764,1208,742,0.779645,-0.0716614,36.1267,1.95243,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0766282,0.00955287,0.00530079,-0.000149974,-0.00063291,-0.000476453,0.000142707,-0.00092559,-0.550861,0.00923387,1215,742,0.773723,-0.0687734,36.0321,1.79406,35.2806,1.93035
8.67145,20.834,-3.96886,0.0762618,0.0089537,0.00205423,-0.000197235,-0.000824733,-0.000462565,4.7948e-05,-0.00106992,-0.487398,0.00955749,1222,742,0.764028,-0.0639084,35.9283,1.63221,35.1737,1.75433
