 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.15367,-0.0300072,0.0170164,-0.0123005,-0.00266404,-0.00961711,0.00327432,-0.0182389,-1.01762,0.0115267,1096,721,1.56919,0.275072,45.4796,5.26411,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.143894,-0.0386351,0.0203341,-0.0122591,-0.00204432,-0.00867062,0.00291135,-0.0172148,-1.05156,0.011157,1103,721,1.47687,0.363179,44.747,5.17526,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.135716,-0.047031,0.022239,-0.0121766,-0.00129746,-0.00755156,0.00256969,-0.0160437,-1.09752,0.0102686,1110,721,1.39841,0.445772,44.1625,5.09557,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.211935,0.0207592,0.0106637,-0.0113419,-0.00506171,-0.0121044,0.00430326,-0.0207068,-0.912309,0.010703,1061,728,2.14464,-0.208395,46.6193,5.59019,44.567,5.82795
-6.40342,22.2373,-5.73623,0.202087,0.0104626,0.0129706,-0.0119835,-0.00476418,-0.0120827,0.00423653,-0.0209842,-0.930551,0.0101497,1068,728,2.04923,-0.109298,46.1243,5.51539,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.191612,0.000407901,0.0132583,-0.0125558,-0.00440607,-0.0118855,0.0040837,-0.0210456,-0.950541,0.0100751,1075,728,1.94468,-0.0165844,45.6089,5.45151,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.181223,-0.00935887,0.0153554,-0.0129874,-0.00404545,-0.0114928,0.00381539,-0.0208482,-0.970902,0.0103577,1082,728,1.84394,0.0728776,44.9977,5.37544,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.171354,-0.0175196,0.0132154,-0.0132393,-0.003642,-0.010946,0.00351102,-0.0203924,-0.991978,0.0106333,1089,728,1.74198,0.152826,44.2549,5.28518,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.161531,-0.0261908,0.0155018,-0.0133527,-0.00314,-0.0102343,0.00319114,-0.0196838,-1.0168,0.010782,1096,728,1.64737,0.241141,43.4811,5.19204,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.152022,-0.0353228,0.0198481,-0.0133865,-0.00250205,-0.00932616,0.00285363,-0.0187422,-1.04951,0.0107044,1103,728,1.55925,0.33306,42.723,5.09107,41.2736,4.76106
-2.32397,22.211,-5.06291,0.142785,-0.0444279,0.0240752,-0.0133462,-0.00174462,-0.00823936,0.00253111,-0.0176219,-1.09211,0.0103498,1110,728,1.47377,0.421483,42.107,5.02101,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.133218,-0.0529687,0.0268166,-0.013223,-0.000942797,-0.00707175,0.00228249,-0.0164483,-1.1429,0.0102366,1117,728,1.38271,0.501895,41.6103,4.94671,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.123466,-0.0593516,0.0228841,-0.0129765,-0.000154684,-0.00589533,0.00214386,-0.0152751,-1.19903,0.00992017,1124,728,1.27891,0.569109,41.2256,4.83415,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.113438,-0.0640479,0.0155308,-0.0125821,0.000580415,-0.00474575,0.00211304,-0.0141147,-1.25842,0.00970837,1131,728,1.16662,0.623447,40.9032,4.71247,39.8223,4.08421
0.441201,22.2233,-4.89167,0.103461,-0.0680674,0.0120789,-0.0120554,0.00124577,-0.00362173,0.00216798,-0.0129776,-1.32146,0.00987303,1138,728,1.06104,0.667982,40.6196,4.5916,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0941184,-0.0706963,0.0135015,-0.0113988,0.00178614,-0.00254368,0.00225986,-0.0118725,-1.38667,0.0104203,1145,728,0.96973,0.698679,40.35,4.441,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0845767,-0.0686932,0.0150982,-0.0106513,0.0022738,-0.0015056,0.00244687,-0.0108244,-1.45635,0.0105471,1152,728,0.87662,0.669112,40.2101,4.23179,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0753951,-0.0659681,0.0165411,-0.00975273,0.00264487,-0.000507954,0.00266565,-0.00977351,-1.52992,0.0105995,1159,728,0.786881,0.633557,40.1734,4.01656,39.467,3.36084
3.25553,22.2681,-4.99038,0.0673561,-0.06285,0.0176131,-0.00867757,0.0028989,0.000416469,0.00291386,-0.00869254,1.53488,0.0105438,1166,728,0.707923,0.601456,40.2346,3.79037,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0611734,-0.0593514,0.0242369,-0.00734097,0.00300504,0.00123614,0.00315068,-0.00748662,1.45352,0.0103697,1173,728,0.657041,0.562965,40.3016,3.57208,39.7495,2.99541
4.6703,22.2925,-5.07009,0.056991,-0.0548408,0.0352574,-0.0059101,0.00294401,0.00194974,0.00335434,-0.00632043,1.36337,0.0102725,1180,728,0.633889,0.511271,40.2429,3.33513,39.753,2.82127
5.37291,22.3019,-5.07865,0.0535034,-0.0470827,0.0421887,-0.00444428,0.00274175,0.00258856,0.0035771,-0.00527963,1.25864,0.0101138,1187,728,0.610781,0.423609,40.1632,3.06931,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0511212,-0.0377333,0.0456064,-0.00301195,0.00246311,0.00319121,0.00393009,-0.00447893,1.13991,0.0097857,1194,728,0.592651,0.32424,40.0764,2.78193,39.6621,2.44725
6.77591,22.3191,-5.077,0.0504622,-0.0284341,0.0453922,-0.00156738,0.00210077,0.00378401,0.00447176,-0.00393836,1.01106,0.00942289,1201,728,0.585418,0.229227,40.0158,2.50637,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0507329,-0.0191997,0.0441992,-0.000181351,0.00167031,0.00426501,0.00510882,-0.00361986,0.892278,0.00918563,1208,728,0.585718,0.135653,39.9338,2.23227,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0518511,-0.0100757,0.0429697,0.00108371,0.00121077,0.00463227,0.00577995,-0.00348547,0.792255,0.00939612,1215,728,0.594336,0.0449505,39.8518,1.96772,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0542305,-0.0016127,0.0435822,0.00216764,0.000749268,0.00490487,0.00641433,-0.00349742,0.713602,0.0100634,1222,728,0.618811,-0.0414338,39.8144,1.71195,39.3593,1.7334
9.58176,22.3493,-5.05084,0.056834,0.00644323,0.0463911,0.00300956,0.000291614,0.00510912,0.00693736,-0.00363618,0.655413,0.0105544,1229,728,0.64945,-0.123774,39.8538,1.44919,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0597202,0.0136715,0.0491575,0.00359392,-0.00016304,0.00519718,0.00724168,-0.0038108,0.611982,0.0107989,1236,728,0.682955,-0.200749,39.912,1.18855,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0629833,0.0206321,0.051263,0.00397284,-0.000564214,0.00516065,0.00734156,-0.00393294,0.57832,0.0106889,1243,728,0.719022,-0.273004,39.9791,0.92644,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.265299,0.0858734,-0.0106378,-0.00462282,-0.00503914,-0.0101688,0.00533991,-0.0150019,-0.775164,0.0112219,1019,735,2.65492,-0.853072,47.6664,5.97829,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.262484,0.0802206,-0.00447094,-0.00597577,-0.00515069,-0.0107164,0.00516107,-0.0162875,-0.804637,0.0108764,1026,735,2.63481,-0.806566,47.101,5.87846,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.257206,0.0741228,0.00605021,-0.00734502,-0.00526121,-0.0111965,0.00494174,-0.017548,-0.831793,0.0109166,1033,735,2.59623,-0.752463,46.5612,5.75138,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.248462,0.0662155,0.0104445,-0.00863298,-0.005326,-0.0115955,0.00473332,-0.0186923,-0.856219,0.0114493,1040,735,2.51422,-0.678164,46.0469,5.64726,43.635,6.32946
-8.55339,21.4774,-5.34432,0.239474,0.0545628,0.0121811,-0.00969334,-0.00531259,-0.0119303,0.00462671,-0.0196326,-0.876186,0.0111874,1047,735,2.42622,-0.561785,45.5267,5.5708,43.206,6.1387
-7.86646,21.4792,-5.28651,0.229113,0.041967,0.012518,-0.0106081,-0.00524049,-0.012214,0.00458113,-0.0204297,-0.893545,0.0109872,1054,735,2.32242,-0.430382,45.0181,5.50999,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.219655,0.0300593,0.013563,-0.0114294,-0.00510032,-0.0123857,0.00451866,-0.0210484,-0.910473,0.0106692,1061,735,2.22885,-0.312271,44.5698,5.43979,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.210306,0.0197092,0.0178246,-0.0122765,-0.00494667,-0.0124238,0.00434149,-0.0215647,-0.928827,0.0102633,1068,735,2.14127,-0.215503,44.1135,5.36147,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.20018,0.00936918,0.0198587,-0.0130439,-0.0046985,-0.0122808,0.00409915,-0.0218415,-0.949166,0.0099718,1075,735,2.04278,-0.119231,43.6054,5.30178,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.189454,-0.00144473,0.0217581,-0.0136685,-0.00439942,-0.01195,0.00378332,-0.0218512,-0.970382,0.0100253,1082,735,1.93826,-0.0158189,43.0186,5.23708,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.179332,-0.0115907,0.0205707,-0.0141021,-0.00401312,-0.0114699,0.00347256,-0.0215877,-0.992569,0.0099458,1089,735,1.83522,0.0868882,42.3315,5.17604,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.169822,-0.0212962,0.0210933,-0.014362,-0.00351285,-0.0108204,0.00316655,-0.0210414,-1.01775,0.0100687,1096,735,1.74097,0.187814,41.5974,5.10055,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.160073,-0.0311443,0.0245635,-0.0144953,-0.00287456,-0.00996659,0.00285168,-0.0202215,-1.0493,0.0101102,1103,735,1.64908,0.286405,40.8539,5.01855,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.149929,-0.0404992,0.0260334,-0.0145155,-0.00211728,-0.00892277,0.00254844,-0.0191813,-1.089,0.0101381,1110,735,1.55007,0.381188,40.2221,4.93981,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.139127,-0.0497359,0.0282286,-0.0144194,-0.00130101,-0.00776585,0.00230501,-0.0180254,-1.13608,0.0103756,1117,735,1.44566,0.471036,39.6907,4.87676,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.12791,-0.0572291,0.0262354,-0.0141702,-0.000475156,-0.00657238,0.00216861,-0.016814,-1.18835,0.0102178,1124,735,1.33024,0.550807,39.2487,4.78151,38.047,4.23931
-0.345641,21.4661,-4.37747,0.116731,-0.0629095,0.0198095,-0.0137514,0.000318464,-0.00538141,0.00214073,-0.0155736,-1.24429,0.00991379,1131,735,1.20788,0.615533,38.8513,4.67268,37.7459,4.06664
0.345921,21.4696,-4.33976,0.106096,-0.067494,0.014926,-0.0131864,0.00105414,-0.00418337,0.00219213,-0.0143244,-1.3052,0.00996917,1138,735,1.09335,0.666071,38.5027,4.55824,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0973059,-0.0716468,0.0155355,-0.0124799,0.00167092,-0.0029986,0.0022801,-0.0130891,-1.37037,0.0103754,1145,735,1.0063,0.711086,38.1966,4.41908,37.273,3.72276
1.73812,21.4835,-4.31457,0.0881848,-0.0713861,0.0163745,-0.0116502,0.00220521,-0.00184107,0.00244567,-0.0118906,-1.44092,0.0103446,1152,735,0.916149,0.701509,38.0215,4.23199,37.1889,3.5328
2.4424,21.4954,-4.34795,0.078971,-0.0694878,0.0192031,-0.0106457,0.00261017,-0.000727965,0.00265003,-0.0106855,-1.5161,0.0101798,1159,735,0.828365,0.673372,37.9551,4.03285,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0699184,-0.0667103,0.0207166,-0.00945263,0.00287998,0.000305509,0.00288754,-0.00946019,1.54604,0.00969044,1166,735,0.739968,0.642277,38.0092,3.821,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0624985,-0.0632197,0.0247168,-0.00803151,0.00300781,0.00123371,0.003144,-0.0081677,1.46085,0.00963015,1173,735,0.672187,0.60508,38.1151,3.61363,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0572805,-0.0587919,0.0346256,-0.00650835,0.00297595,0.00204291,0.00339728,-0.00692968,1.36741,0.00999695,1180,735,0.636736,0.555523,38.0723,3.37953,37.5783,2.8267
5.27017,21.5452,-4.51845,0.053197,-0.0509744,0.0419124,-0.00493865,0.00281372,0.0027508,0.00369061,-0.00581554,1.2622,0.0100042,1187,735,0.608237,0.467669,37.9848,3.12278,37.5442,2.65497
5.9713,21.5548,-4.52133,0.050118,-0.0412361,0.0458345,-0.00339444,0.00257121,0.00339166,0.00410509,-0.00492832,1.14607,0.00991774,1194,735,0.583992,0.362312,37.9001,2.82532,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0484729,-0.0315375,0.0490935,-0.00185712,0.00225808,0.00397913,0.00468012,-0.00427917,1.02401,0.00955237,1201,735,0.573015,0.257794,37.8356,2.53906,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0487834,-0.0217413,0.0483966,-0.000385435,0.00189722,0.00443895,0.00533923,-0.00382744,0.911231,0.00941459,1208,735,0.574602,0.157789,37.7843,2.26127,37.3953,2.08587
8.07084,21.577,-4.49745,0.0503143,-0.0126275,0.0482584,0.000963922,0.00151583,0.00478082,0.00602866,-0.0035489,0.814227,0.00944081,1215,735,0.589361,0.0669081,37.6791,2.00497,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0527513,-0.00381858,0.0478374,0.00213036,0.00113017,0.00502968,0.00668474,-0.00342422,0.735846,0.0099477,1222,735,0.612614,-0.0193345,37.5963,1.7429,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0555082,0.00456601,0.0468753,0.00305685,0.000748018,0.00521838,0.00724698,-0.00344212,0.676541,0.0102983,1229,735,0.637999,-0.099674,37.6459,1.47195,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0587387,0.0122334,0.0475464,0.00373179,0.000375302,0.0053032,0.00761595,-0.00350886,0.632154,0.0105624,1236,735,0.671085,-0.176557,37.7402,1.20391,37.2451,1.37642
10.8857,21.614,-4.52447,0.0625521,0.0193534,0.0503965,0.00419783,4.7457e-05,0.00526176,0.00777884,-0.00353355,0.597568,0.0105137,1243,735,0.714035,-0.252873,37.8232,0.949804,37.294,1.1955
11.5887,21.6221,-4.52238,0.0663629,0.0265353,0.0491207,0.00451284,-0.000199339,0.00513416,0.00780571,-0.00349221,0.570281,0.0101444,1250,735,0.749368,-0.326769,37.8549,0.704897,37.284,1.0186
12.2898,21.6293,-4.50824,0.06953,0.0343154,0.0436832,0.00471303,-0.000387405,0.0049435,0.00772535,-0.00339972,0.547265,0.00980335,1257,735,0.770369,-0.39926,37.8502,0.448934,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0731697,0.0418185,0.0354601,0.00482312,-0.000523373,0.00470099,0.00755779,-0.00325805,0.526872,0.00967973,1264,735,0.790631,-0.464106,37.8842,0.202545,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0773537,0.0484833,0.0272953,0.00488439,-0.000594963,0.00439385,0.00732272,-0.00303329,0.506629,0.00968674,1271,735,0.81624,-0.522885,37.9391,-0.0453079,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0815069,0.0539315,0.0210237,0.00490778,-0.000581228,0.00401629,0.00702773,-0.00270118,0.485669,0.00961014,1278,735,0.845041,-0.574715,37.9703,-0.268026,37.1921,0.289036
15.0998,21.6598,-4.4645,0.084675,0.0587268,0.0159518,0.00489713,-0.000470789,0.00360543,0.00670792,-0.00228158,0.465438,0.00955081,1285,735,0.866187,-0.619525,37.9838,-0.4982,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0873313,0.0633631,0.0109793,0.00483603,-0.000297049,0.00318919,0.00636316,-0.00182417,0.446579,0.00940343,1292,735,0.882242,-0.660201,38.0145,-0.721544,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0901714,0.0678253,0.00708216,0.00469398,-0.000130076,0.00277054,0.00595534,-0.00139143,0.427232,0.00920577,1299,735,0.902045,-0.699021,38.0491,-0.955531,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0939556,0.0716764,0.00571205,0.00446678,4.69317e-06,0.00229951,0.00543968,-0.000968212,0.400254,0.00933217,1306,735,0.936028,-0.731287,38.0912,-1.17038,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0973468,0.0749126,0.0051729,0.00418281,9.11702e-05,0.00187483,0.00491195,-0.000637965,0.370907,0.00967814,1313,735,0.967704,-0.755037,38.0994,-1.37648,37.131,-0.611447
18.6109,21.6918,-4.36527,0.100675,0.0774406,0.00406904,0.00384651,0.000153195,0.00152415,0.00439425,-0.000394553,0.345006,0.00988553,1320,735,0.997705,-0.773749,38.0711,-1.5761,37.0671,-0.781208
19.308,21.6958,-4.31483,0.103781,0.0788621,0.00613621,0.00348105,0.000231238,0.00125371,0.00390848,-0.000196196,0.328577,0.00993657,1327,735,1.03194,-0.787603,37.9868,-1.78718,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.106754,0.0804258,0.00807252,0.00311006,0.000328309,0.00105242,0.00346335,-2.49845e-05,0.323876,0.00980047,1334,735,1.06469,-0.807305,37.87,-1.97294,36.8106,-1.14267
20.6966,21.699,-4.18424,0.109724,0.0820744,0.00801334,0.00271326,0.000404947,0.000903061,0.00302457,9.36359e-05,0.331971,0.00959709,1341,735,1.09332,-0.8186,37.7286,-2.17439,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.111322,0.0838214,0.00616813,0.0022987,0.000434028,0.000784876,0.00258508,0.000147642,0.349869,0.0097706,1348,735,1.1046,-0.82602,37.665,-2.36292,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.111429,0.0855692,0.00121403,0.00187777,0.000415767,0.00069495,0.00215539,0.000138147,0.38006,0.0099476,1355,735,1.09473,-0.835008,37.6772,-2.55029,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.111525,0.0873838,-0.004054,0.00147528,0.000376167,0.000651138,0.00177778,7.36712e-05,0.434899,0.0101035,1362,735,1.08403,-0.849372,37.7021,-2.7363,36.5722,-1.834
23.5004,21.7176,-4.03787,0.111911,0.089154,-0.00971286,0.00111541,0.000310775,0.000653979,0.00148092,-5.4727e-05,0.509642,0.0101021,1369,735,1.07533,-0.866313,37.6666,-2.9238,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.113068,0.0899463,-0.013435,0.000813889,0.000191275,0.000639653,0.00121397,-0.000208803,0.55893,0.0100102,1376,735,1.07826,-0.875175,37.5447,-3.09472,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.114194,0.0900123,-0.0145744,0.000594878,-8.67764e-06,0.000559739,0.000929007,-0.000342807,0.538165,0.0101411,1383,735,1.08621,-0.871879,37.3977,-3.26759,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.272627,0.109993,-0.0386027,0.000995269,-0.00542447,-0.00760279,0.00603802,-0.0104672,-0.585652,0.0113029,984,742,2.69816,-1.06079,48.0171,6.48456,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.274261,0.107796,-0.0275945,0.000315235,-0.00505147,-0.00805425,0.00612136,-0.0108576,-0.624601,0.0111233,991,742,2.7281,-1.05331,47.7451,6.32258,45.0002,7.38688
-13.417,20.7344,-5.34082,0.274616,0.106358,-0.021978,-0.000526771,-0.00482271,-0.00850586,0.00609814,-0.0114476,-0.66172,0.0108499,998,742,2.73806,-1.04501,47.3906,6.17229,44.654,7.22783
-12.7337,20.7339,-5.26754,0.273018,0.103652,-0.0194262,-0.00151423,-0.00472469,-0.00898811,0.00601087,-0.0122498,-0.697032,0.0105647,1005,742,2.72449,-1.01963,46.8606,6.02798,44.1441,7.06004
-12.054,20.7309,-5.1682,0.272417,0.0989405,-0.0197697,-0.00264043,-0.0047354,-0.00950487,0.0058745,-0.0132503,-0.730517,0.0106075,1012,742,2.7173,-0.978329,46.2581,5.90917,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.273035,0.0937839,-0.0138786,-0.00388282,-0.00478998,-0.0100618,0.0057356,-0.0144084,-0.762873,0.0108833,1019,742,2.73116,-0.931912,45.6753,5.7852,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.271549,0.0887249,-0.00515065,-0.00523535,-0.00488368,-0.0106163,0.00555825,-0.0156773,-0.793679,0.0105088,1026,742,2.72803,-0.891283,45.0914,5.67731,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.267548,0.0826338,0.0066,-0.00664407,-0.00500771,-0.0111269,0.00533103,-0.0169828,-0.822098,0.0101333,1033,742,2.70409,-0.842067,44.5329,5.56792,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.260002,0.0759476,0.0129466,-0.00801834,-0.00511849,-0.011582,0.00510397,-0.0182408,-0.847668,0.0105158,1040,742,2.63689,-0.783783,43.9908,5.46472,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.249897,0.0661979,0.0146463,-0.00925262,-0.00518275,-0.0119873,0.00494109,-0.0193765,-0.869476,0.0107844,1047,742,2.53739,-0.689177,43.4629,5.38129,41.042,6.0624
-7.95121,20.7286,-4.73662,0.239391,0.0541169,0.0155624,-0.0103811,-0.00521403,-0.0123382,0.00480824,-0.0204034,-0.888603,0.011032,1054,742,2.4328,-0.567209,43.0029,5.32582,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.229876,0.041918,0.0192187,-0.0114274,-0.00518536,-0.0125862,0.00466106,-0.0212738,-0.906932,0.011169,1061,742,2.34245,-0.452884,42.5951,5.2562,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.220664,0.030023,0.0250164,-0.0124766,-0.00512327,-0.0127044,0.00442584,-0.0220257,-0.92625,0.0111452,1068,742,2.25856,-0.344375,42.1873,5.19656,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.210409,0.0187858,0.0289935,-0.0134428,-0.00494982,-0.0126443,0.00414204,-0.0225347,-0.947402,0.0105558,1075,742,2.16161,-0.233749,41.7015,5.14112,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.199638,0.00761525,0.0306355,-0.01427,-0.00469567,-0.0124009,0.00381,-0.0227756,-0.969602,0.010112,1082,742,2.05616,-0.121556,41.1333,5.08913,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.188966,-0.00358587,0.0289028,-0.0149024,-0.00432785,-0.0120055,0.00350311,-0.0227333,-0.99282,0.00969872,1089,742,1.94662,-0.000602942,40.4917,5.04394,38.696,5.03715
-3.84245,20.7299,-4.32213,0.178736,-0.0144814,0.0264488,-0.0153314,-0.00383554,-0.0114293,0.00320978,-0.0223767,-1.01839,0.00969372,1096,742,1.84041,0.120729,39.8231,4.97434,38.1222,4.86395
-3.16565,20.725,-4.19976,0.168706,-0.0253159,0.0262454,-0.0155872,-0.00320431,-0.0106365,0.00291153,-0.0217031,-1.04897,0.00968065,1103,742,1.73984,0.235386,39.1243,4.90079,37.521,4.68601
-2.48744,20.7204,-4.08657,0.157803,-0.0353851,0.0277189,-0.0156877,-0.00245439,-0.00963908,0.00262049,-0.0207626,-1.08618,0.00983618,1110,742,1.63317,0.336383,38.4532,4.83639,36.9598,4.52233
-1.80654,20.717,-3.99029,0.14545,-0.0452877,0.0288211,-0.0156321,-0.00163309,-0.00849593,0.00237532,-0.0196405,-1.12996,0.0105237,1117,742,1.51142,0.432197,37.8374,4.7849,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.133058,-0.0542651,0.0270019,-0.0153888,-0.000782856,-0.00728272,0.00222783,-0.0183994,-1.17879,0.0106171,1124,742,1.38449,0.522789,37.3547,4.72022,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.120384,-0.0611856,0.0224596,-0.0149475,5.10469e-05,-0.00604293,0.00218276,-0.0170792,-1.23166,0.0103184,1131,742,1.25012,0.600691,36.9106,4.61783,35.7735,4.03533
0.258494,20.7232,-3.83554,0.108196,-0.0667317,0.0177024,-0.0143383,0.000837915,-0.0047643,0.0022096,-0.01571,-1.29047,0.0100323,1138,742,1.12013,0.662381,36.5526,4.5092,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0988667,-0.0722372,0.0195532,-0.0135664,0.00151682,-0.00347003,0.00227684,-0.0143264,-1.35518,0.00991263,1145,742,1.02973,0.721095,36.2352,4.38039,35.3037,3.68854
1.64643,20.735,-3.79429,0.090445,-0.0736609,0.0219282,-0.012638,0.00210041,-0.0021937,0.00241999,-0.0129575,-1.42613,0.00971256,1152,742,0.949223,0.729539,36.0051,4.21819,35.161,3.51077
2.34799,20.7453,-3.81639,0.0817855,-0.0722782,0.0252927,-0.0115171,0.00255446,-0.000964367,0.00262024,-0.0115829,-1.50269,0.00949188,1159,742,0.867944,0.703769,35.9002,4.03148,35.1476,3.3331
3.05523,20.759,-3.86952,0.0728136,-0.0691669,0.0260275,-0.0102043,0.00286734,0.000178592,0.00286978,-0.0102067,1.55714,0.00922942,1166,742,0.779041,0.665308,35.9199,3.82729,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0642314,-0.0650602,0.0280077,-0.00868693,0.00304073,0.00121063,0.0031644,-0.00881059,1.469,0.00921118,1173,742,0.696125,0.620983,36.0143,3.62573,35.439,2.99562
4.47245,20.7865,-3.98353,0.0578578,-0.060845,0.034712,-0.00705994,0.00305897,0.00211025,0.00348142,-0.00748239,1.37322,0.0094519,1180,742,0.643615,0.572909,36.0246,3.39331,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0530953,-0.0535531,0.0402336,-0.00537455,0.00295027,0.00288414,0.00385184,-0.00627612,1.26782,0.00964977,1187,742,0.605202,0.496673,35.9393,3.14208,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0492636,-0.0442206,0.0448084,-0.00370922,0.00275272,0.00356254,0.00433121,-0.00528771,1.15371,0.00956855,1194,742,0.574524,0.396804,35.8441,2.85369,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0470874,-0.0344212,0.0479262,-0.00207164,0.0024853,0.00414838,0.00493974,-0.00452608,1.03653,0.00935938,1201,742,0.557948,0.292241,35.7782,2.57143,35.4069,2.27214
7.27606,20.822,-4.00515,0.0470614,-0.0242999,0.0483242,-0.000512675,0.00217378,0.00459269,0.00561564,-0.00395453,0.927666,0.00941453,1208,742,0.558087,0.186895,35.7515,2.29537,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0489965,-0.0149699,0.0497786,0.000918893,0.00183908,0.00491729,0.00631775,-0.00355978,0.832046,0.00937189,1215,742,0.57973,0.0924511,35.6705,2.03341,35.2806,1.93035
8.67145,20.834,-3.96886,0.0512624,-0.00571436,0.0504479,0.00216245,0.00149207,0.00514757,0.00698574,-0.00333122,0.752886,0.00966542,1222,742,0.603272,-0.000473042,35.5864,1.76229,35.1737,1.75433
9.37284,20.842,-3.96849,0.0541333,0.00311977,0.0485329,0.00316345,0.00114355,0.0053159,0.00756449,-0.00325749,0.691524,0.0097055,1229,742,0.628066,-0.0804216,35.5939,1.49467,35.1477,1.58084
10.078,20.8522,-3.9868,0.0577501,0.0112827,0.0461211,0.00391308,0.000807269,0.00538519,0.0079648,-0.00324444,0.645023,0.00984126,1236,742,0.659361,-0.156246,35.6866,1.23538,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0616386,0.0188323,0.0470404,0.00444474,0.000510121,0.00532905,0.00815802,-0.00320316,0.608575,0.00995076,1243,742,0.699522,-0.236025,35.7603,0.9877,35.2337,1.23184
