 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0307001,-0.0540991,0.0164756,-0.00539557,0.00156127,-0.00393195,0.00333258,-0.00716688,-1.14753,0.0109823,1096,721,-0.278658,0.49811,43.6699,5.53089,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0342853,-0.0576653,0.0199576,-0.0053163,0.00193994,-0.00344218,0.00331301,-0.00668937,-1.19124,0.0105677,1103,721,-0.308685,0.538681,42.9968,5.38743,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0370847,-0.0599967,0.0211042,-0.00523692,0.00238766,-0.00286711,0.00334548,-0.00619474,-1.24838,0.00977836,1110,721,-0.334371,0.56121,42.466,5.24752,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00281942,-0.037086,0.0127257,-0.00521501,-0.000601611,-0.00492771,0.00253257,-0.0083492,-1.0043,0.00979838,1061,728,-0.00728328,0.351967,44.5083,6.19311,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00747864,-0.041644,0.0148157,-0.00544637,-0.000317757,-0.004945,0.00268828,-0.0084524,-1.02459,0.00965035,1068,728,-0.0504451,0.392383,44.0638,6.06213,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0130482,-0.045553,0.0162102,-0.00565206,5.33812e-06,-0.00485942,0.00279941,-0.00844613,-1.04898,0.00977383,1075,728,-0.103683,0.421473,43.5933,5.93598,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0183668,-0.0486599,0.0172824,-0.00578051,0.000338515,-0.00469209,0.00288046,-0.00832246,-1.07431,0.00999374,1082,728,-0.154856,0.441834,43.0332,5.79742,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0233742,-0.0509806,0.0158876,-0.00582285,0.000691846,-0.00445287,0.00295159,-0.0080826,-1.10118,0.0102053,1089,728,-0.206771,0.461482,42.3356,5.6485,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0271575,-0.0541435,0.0191827,-0.00581065,0.00105976,-0.00411474,0.00298475,-0.00773564,-1.13322,0.0102311,1096,728,-0.239167,0.493854,41.618,5.49834,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0306568,-0.057376,0.0223043,-0.00578133,0.00147016,-0.0036658,0.0030004,-0.00731156,-1.17535,0.010061,1103,728,-0.268911,0.53057,40.9206,5.33649,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0343174,-0.0597605,0.0234704,-0.00573849,0.00193701,-0.00312443,0.00304803,-0.00684952,-1.22915,0.00966075,1110,728,-0.303224,0.554308,40.3652,5.20246,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0388077,-0.0614305,0.0214204,-0.00566196,0.00244534,-0.00255494,0.00318333,-0.00639995,-1.2896,0.00963802,1117,728,-0.350939,0.571469,39.9279,5.0634,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0433137,-0.0631295,0.0170524,-0.00553108,0.00291016,-0.00201049,0.00336455,-0.00598546,-1.34852,0.00954648,1124,728,-0.402573,0.593126,39.595,4.90292,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0472404,-0.0644091,0.0142011,-0.00536018,0.00329187,-0.00150383,0.0035458,-0.00561411,-1.40352,0.009726,1131,728,-0.446105,0.615351,39.3225,4.73459,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0506005,-0.0659411,0.0170115,-0.00516028,0.00358392,-0.00103567,0.00370491,-0.00528127,-1.4545,0.0101086,1138,728,-0.474676,0.63263,39.0905,4.57711,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0545452,-0.0663052,0.019017,-0.00492884,0.00377178,-0.000611914,0.00381461,-0.00497167,-1.50092,0.0106571,1145,728,-0.51039,0.638123,38.8723,4.40469,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0592608,-0.0644497,0.0164623,-0.00467599,0.0039108,-0.000216185,0.00391624,-0.00468143,-1.54564,0.0107041,1152,728,-0.561252,0.610798,38.7878,4.205,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0639339,-0.0624019,0.0134519,-0.00433944,0.00395618,0.000132788,0.00395831,-0.00434157,1.55479,0.0104821,1159,728,-0.612462,0.582322,38.8041,4.00579,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0676817,-0.0608232,0.0108075,-0.00391834,0.00392824,0.000443293,0.00395321,-0.0039433,1.51454,0.0100534,1166,728,-0.653844,0.564269,38.9144,3.80439,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0700856,-0.0602937,0.0155461,-0.00338798,0.00377945,0.000750942,0.00385729,-0.00346582,1.46752,0.00976609,1173,728,-0.669326,0.561725,39.0216,3.61374,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0719166,-0.0602864,0.0213106,-0.00283521,0.00356414,0.00104362,0.00373004,-0.0030011,1.41315,0.00983251,1180,728,-0.677283,0.570829,38.9953,3.41772,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0737948,-0.0586559,0.0235416,-0.00226279,0.00332546,0.00131488,0.00361939,-0.00255671,1.35087,0.00988027,1187,728,-0.691672,0.558024,38.9394,3.21027,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0750206,-0.0558586,0.0244518,-0.00165571,0.00307176,0.00156115,0.00354077,-0.00212472,1.27895,0.00977032,1194,728,-0.701807,0.529428,38.8676,2.98918,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0752973,-0.0528897,0.0246787,-0.00100338,0.00282968,0.00179079,0.00353613,-0.00170982,1.19505,0.00944575,1201,728,-0.703651,0.499215,38.8085,2.77505,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0749793,-0.0497057,0.0253604,-0.000353134,0.00257059,0.00197814,0.00356843,-0.00135097,1.10361,0.00920595,1208,728,-0.69879,0.466566,38.722,2.55755,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0752535,-0.0459064,0.0231123,0.000242241,0.00230281,0.00213591,0.00364393,-0.00109888,1.01012,0.00948372,1215,728,-0.705071,0.428704,38.627,2.34941,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0749983,-0.0422692,0.0183839,0.000757423,0.00203351,0.0022812,0.00376422,-0.000973281,0.921762,0.0102705,1222,728,-0.710559,0.394018,38.5775,2.15052,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0744695,-0.0393911,0.0145184,0.00119056,0.00180364,0.00243137,0.00394772,-0.000953526,0.848106,0.0107358,1229,728,-0.711812,0.366611,38.6078,1.95136,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0732799,-0.0369842,0.0159776,0.00155142,0.00157624,0.00254593,0.00410978,-0.000982129,0.787835,0.010876,1236,728,-0.696807,0.334461,38.6503,1.7456,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0710581,-0.0350842,0.0217489,0.00184119,0.00133067,0.00259679,0.00419524,-0.00102338,0.736407,0.0107474,1243,728,-0.663596,0.305784,38.6989,1.53362,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0196132,-0.0125827,0.00387591,-0.00296504,-0.00209404,-0.00345245,0.000950269,-0.00600936,-0.848138,0.0104109,1019,735,0.203998,0.1032,45.2278,6.97664,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0182754,-0.0152909,0.00729125,-0.00341733,-0.00195478,-0.00375369,0.00113821,-0.00651032,-0.8816,0.00985922,1026,735,0.195557,0.125068,44.6817,6.8483,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0161037,-0.0179725,0.0127288,-0.00388132,-0.00180241,-0.00404394,0.00133354,-0.00701726,-0.911195,0.00948723,1033,735,0.181616,0.153867,44.1824,6.68874,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0122123,-0.0207766,0.0149674,-0.00430423,-0.00157948,-0.00431949,0.00158739,-0.0074711,-0.938162,0.00962917,1040,735,0.145862,0.188204,43.7193,6.52647,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00801574,-0.0247654,0.0130163,-0.00463226,-0.00135059,-0.00457795,0.00187169,-0.00785454,-0.957477,0.00942473,1047,735,0.101151,0.229454,43.2534,6.37898,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00368314,-0.0296089,0.011901,-0.00492891,-0.0011534,-0.00479263,0.00210985,-0.00819217,-0.973011,0.00945862,1054,735,0.0563022,0.28108,42.8063,6.24519,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.000115691,-0.0347014,0.0131427,-0.00520813,-0.000953809,-0.00492221,0.00228121,-0.00844315,-0.989356,0.00953994,1061,735,0.0203921,0.330273,42.4122,6.10636,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00414699,-0.03931,0.0169181,-0.00551571,-0.0007428,-0.00496198,0.00237678,-0.00863529,-1.00954,0.0096037,1068,735,-0.0139268,0.365944,42.0083,5.97467,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00949205,-0.0436031,0.0200254,-0.00579715,-0.000473405,-0.00490399,0.00244457,-0.00871513,-1.03405,0.00961319,1075,735,-0.062334,0.397393,41.544,5.85589,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.014871,-0.0472875,0.0219494,-0.00600314,-0.000170294,-0.00477041,0.00250456,-0.00867798,-1.05976,0.00966039,1082,735,-0.1128,0.423196,41.0089,5.72537,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0199539,-0.0504536,0.0224294,-0.00612114,0.000172415,-0.00456883,0.00257329,-0.00852201,-1.08697,0.00953059,1089,735,-0.162532,0.449998,40.3669,5.59629,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0235564,-0.053571,0.024,-0.00617509,0.000544693,-0.00427018,0.00261833,-0.00824873,-1.11873,0.00955993,1096,735,-0.195758,0.484189,39.6876,5.45267,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0273015,-0.0565914,0.0258396,-0.00619594,0.000962057,-0.0038606,0.00264742,-0.0078813,-1.15918,0.00953489,1103,735,-0.229956,0.5187,39.0057,5.3007,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0320493,-0.0587267,0.0239016,-0.00618897,0.00142754,-0.00335105,0.00269199,-0.00745342,-1.20998,0.00948116,1110,735,-0.280135,0.543102,38.4336,5.15416,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0374645,-0.0608006,0.0220923,-0.00613426,0.00192554,-0.00279277,0.00279867,-0.00700738,-1.26779,0.00975465,1117,735,-0.336801,0.565078,37.963,5.02315,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0427263,-0.0631105,0.0201887,-0.00600962,0.00238961,-0.00223846,0.00294893,-0.00656894,-1.32594,0.00975327,1124,735,-0.39211,0.593774,37.5788,4.87418,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0470876,-0.0650756,0.0184474,-0.00582861,0.00278443,-0.0017044,0.00310944,-0.00615362,-1.38237,0.00983487,1131,735,-0.438163,0.620477,37.2381,4.71824,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0504028,-0.067004,0.0212621,-0.00560762,0.00309745,-0.00119246,0.00325784,-0.00576801,-1.43709,0.0100967,1138,735,-0.466245,0.64206,36.9448,4.56248,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0536475,-0.0679005,0.0216294,-0.00534917,0.00331083,-0.00070996,0.00336864,-0.00540699,-1.48954,0.0105774,1145,735,-0.497623,0.655674,36.6935,4.38942,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0578833,-0.0666061,0.0188624,-0.00505851,0.0034557,-0.000253768,0.00346326,-0.00506607,-1.54103,0.0104922,1152,735,-0.544102,0.639323,36.5734,4.19579,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0621922,-0.0651801,0.0176009,-0.00468539,0.00349969,0.000156158,0.00350267,-0.00468836,1.55173,0.0101755,1159,735,-0.588773,0.618602,36.5631,4.00731,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0663765,-0.0638281,0.0161346,-0.0042277,0.00345684,0.000524491,0.00349248,-0.00426333,1.50296,0.00935748,1166,735,-0.632524,0.601677,36.6707,3.8162,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0692372,-0.0628029,0.0175585,-0.0036753,0.00331275,0.000876272,0.00342096,-0.00378351,1.44793,0.00906721,1173,735,-0.658154,0.593366,36.826,3.6349,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0718173,-0.0621382,0.0208581,-0.0030922,0.00310624,0.00119345,0.00332808,-0.00331404,1.38701,0.0094069,1180,735,-0.677795,0.593019,36.8214,3.44133,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0743811,-0.0605123,0.02295,-0.00248697,0.0028768,0.00147004,0.00325327,-0.00286344,1.32009,0.00953032,1187,735,-0.699262,0.577349,36.7578,3.24805,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.075939,-0.0576329,0.0236617,-0.00185304,0.00263408,0.00171017,0.00321155,-0.00243052,1.24515,0.00961338,1194,735,-0.713021,0.543423,36.6932,3.02402,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0769647,-0.0547576,0.0256501,-0.00118341,0.00240352,0.00191814,0.00323604,-0.00201593,1.16131,0.00949762,1201,735,-0.719216,0.51027,36.6359,2.8064,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.07702,-0.0510888,0.024418,-0.000517931,0.00216877,0.00208025,0.00330171,-0.00165088,1.07209,0.00947076,1208,735,-0.721467,0.474471,36.5806,2.58885,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0769405,-0.0476753,0.0252511,9.54433e-05,0.00193963,0.00220741,0.0034098,-0.00137472,0.983245,0.00965726,1215,735,-0.718761,0.441406,36.4577,2.38739,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0764225,-0.0442261,0.0235422,0.000628639,0.00171747,0.00231845,0.00355457,-0.00120846,0.900718,0.0102217,1222,735,-0.716231,0.410158,36.357,2.18099,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0755543,-0.0413485,0.0200851,0.00107694,0.00153346,0.00243823,0.00375409,-0.00114369,0.832071,0.010444,1229,735,-0.713246,0.379039,36.3914,1.97699,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0742044,-0.0389514,0.020601,0.00145186,0.0013606,0.00253492,0.00394155,-0.0011291,0.776399,0.0105268,1236,735,-0.698229,0.34594,36.4662,1.77152,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0721483,-0.0367088,0.023146,0.00175725,0.00118855,0.00258203,0.00407054,-0.00112474,0.730556,0.0104597,1243,735,-0.672507,0.316827,36.531,1.56897,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0699989,-0.0338005,0.0226416,0.00199924,0.00100171,0.00257768,0.00412597,-0.00112502,0.689832,0.0100292,1250,735,-0.651557,0.285746,36.5436,1.36557,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0677905,-0.0309404,0.0232069,0.00218517,0.000809291,0.00251368,0.00410334,-0.00110888,0.65183,0.00965846,1257,735,-0.62816,0.260556,36.5168,1.14842,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0659359,-0.0286451,0.0210006,0.00233396,0.000646959,0.00240113,0.00403543,-0.00105452,0.616485,0.00948872,1264,735,-0.613477,0.246792,36.5207,0.94282,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0644635,-0.027244,0.0189008,0.00244898,0.000519015,0.00228459,0.00396403,-0.000996034,0.585571,0.00944864,1271,735,-0.602365,0.239989,36.5363,0.735882,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0629809,-0.0253311,0.0141095,0.00250788,0.000445152,0.00219057,0.00389773,-0.000944701,0.565382,0.00945038,1278,735,-0.596318,0.224623,36.5372,0.544648,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0613046,-0.0229526,0.01031,0.00251188,0.000434165,0.00213056,0.00384336,-0.000897316,0.55856,0.00950148,1285,735,-0.586601,0.201033,36.5327,0.339125,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.059913,-0.0202322,0.00753668,0.00246683,0.000475232,0.0020782,0.00377549,-0.000833426,0.561978,0.00944053,1292,735,-0.577868,0.172434,36.546,0.137466,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0582792,-0.0182889,0.00875524,0.00238085,0.000593677,0.00198854,0.00366735,-0.000692823,0.574234,0.00926758,1299,735,-0.559026,0.149477,36.5588,-0.0727452,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0561885,-0.0173443,0.0116405,0.00228073,0.000739073,0.00185748,0.00352097,-0.000501168,0.588719,0.00922786,1306,735,-0.532385,0.141717,36.5756,-0.262783,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.054526,-0.0169404,0.0134744,0.00216048,0.000874708,0.00177987,0.00341,-0.000374819,0.61209,0.0094103,1313,735,-0.512016,0.144491,36.5616,-0.443506,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0526064,-0.0162812,0.0114572,0.00202484,0.000989097,0.0017507,0.00333265,-0.000318718,0.641595,0.00975329,1320,735,-0.496679,0.144635,36.5202,-0.622386,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0510679,-0.0148885,0.00674051,0.00188139,0.00107662,0.00172164,0.00324704,-0.000289032,0.670597,0.0100786,1327,735,-0.49055,0.132378,36.4312,-0.819866,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0496559,-0.0130424,0.00170674,0.00173738,0.00114595,0.00164981,0.00311777,-0.000234441,0.696719,0.0101668,1334,735,-0.486482,0.114452,36.3098,-0.998018,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.048599,-0.0114392,-0.00083949,0.00158296,0.00121599,0.00155229,0.00296257,-0.000163619,0.72657,0.00994657,1341,735,-0.481114,0.102556,36.1525,-1.19249,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0475991,-0.0101713,-0.0019656,0.0014226,0.00130435,0.00146406,0.00282873,-0.000101773,0.765217,0.0100511,1348,735,-0.473535,0.0991634,36.0808,-1.3769,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0469374,-0.00952938,-0.0032106,0.0012676,0.00144506,0.00142225,0.00278135,-6.8687e-05,0.81655,0.0101065,1355,735,-0.46947,0.0999922,36.0915,-1.55983,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0457195,-0.00861426,-0.00574036,0.00113419,0.0016135,0.0014419,0.00283553,-8.78335e-05,0.867749,0.0102176,1362,735,-0.462576,0.0958808,36.1223,-1.7439,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0445137,-0.00709173,-0.00977855,0.00102757,0.00174437,0.00147892,0.00290769,-0.000135753,0.904275,0.0101396,1369,735,-0.459018,0.0822694,36.0916,-1.93319,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0434848,-0.00575159,-0.0107134,0.000957409,0.00181992,0.00144727,0.00289882,-0.000121491,0.930199,0.010122,1376,735,-0.450853,0.0670641,35.963,-2.11468,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0427483,-0.00526099,-0.0101904,0.000944315,0.00184348,0.00132236,0.00279059,-2.79874e-06,0.949261,0.0102029,1383,735,-0.442507,0.0620753,35.8087,-2.29128,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0276235,-0.000298041,0.0110339,-0.000985126,-0.00271703,-0.00273741,0.00102003,-0.00472219,-0.632208,0.0106069,984,742,0.294047,-0.00929702,45.5067,7.55357,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0266964,-0.00133194,0.0129365,-0.00131082,-0.00241093,-0.00282798,0.00102011,-0.00474185,-0.689346,0.0103997,991,742,0.287399,-0.00508081,45.2302,7.39066,45.0002,7.38688
-13.417,20.7344,-5.34082,0.025352,-0.00243217,0.0115312,-0.00167393,-0.00218419,-0.00291269,0.000994778,-0.0048529,-0.741713,0.0101174,998,742,0.272013,0.00855306,44.8742,7.24308,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0236565,-0.0044241,0.00665736,-0.00202835,-0.00201654,-0.00303333,0.00101089,-0.00505578,-0.786372,0.0098464,1005,742,0.248362,0.0302174,44.3591,7.10403,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0222512,-0.00733335,0.00172362,-0.0023756,-0.00189498,-0.00322499,0.00109864,-0.00536923,-0.822587,0.00991056,1012,742,0.227534,0.0575261,43.758,6.97298,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.021776,-0.0107318,0.0020625,-0.0027572,-0.00179297,-0.00347543,0.00123363,-0.0057838,-0.854319,0.0102386,1019,742,0.223419,0.086532,43.1758,6.84318,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0209611,-0.0135728,0.00564338,-0.00319384,-0.00171377,-0.00375176,0.00137024,-0.00627785,-0.882773,0.0097411,1026,742,0.220487,0.107087,42.6088,6.7219,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0192598,-0.0161276,0.0102208,-0.00365447,-0.00164373,-0.00402434,0.00149892,-0.00679712,-0.907804,0.00903338,1033,742,0.210043,0.131935,42.0877,6.58096,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.015823,-0.0181822,0.012462,-0.00409308,-0.00152886,-0.0042894,0.00166594,-0.00728788,-0.930623,0.00895679,1040,742,0.178748,0.159519,41.5936,6.42378,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0108475,-0.0213329,0.0114914,-0.00447425,-0.00141085,-0.00454048,0.00184932,-0.00773442,-0.948076,0.00903333,1047,742,0.127417,0.196605,41.1208,6.2706,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00640355,-0.0258705,0.0120485,-0.00483616,-0.00130741,-0.00475616,0.00200109,-0.00814466,-0.963013,0.00935161,1054,742,0.0838374,0.241754,40.7203,6.1408,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00307092,-0.0310804,0.0166651,-0.00518701,-0.00118732,-0.00490526,0.00211009,-0.00848443,-0.978959,0.00966819,1061,742,0.0576887,0.282753,40.3702,6.00167,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0003226,-0.0361006,0.0212402,-0.00555992,-0.00104022,-0.0049753,0.00216441,-0.00876455,-0.998574,0.00998914,1068,742,0.0310498,0.318681,40.0214,5.87872,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00538048,-0.0408769,0.0255682,-0.00590958,-0.000825151,-0.00495541,0.0022021,-0.00893683,-1.0224,0.00990598,1075,742,-0.0126197,0.356023,39.5851,5.76576,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0105776,-0.0453111,0.0279223,-0.0061893,-0.000558977,-0.0048645,0.00224622,-0.0089945,-1.04771,0.00968226,1082,742,-0.0606085,0.394082,39.0694,5.65078,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0155878,-0.0491,0.0269411,-0.00638281,-0.000241682,-0.00470597,0.00230687,-0.00893136,-1.07446,0.00931064,1089,742,-0.111896,0.435314,38.481,5.53445,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0199233,-0.0523728,0.0269187,-0.00650371,0.000115489,-0.00444843,0.00235043,-0.00873865,-1.10522,0.00922991,1096,742,-0.154965,0.473852,37.8644,5.38894,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0240895,-0.0551393,0.0265854,-0.00657564,0.000518857,-0.00407647,0.00237536,-0.00843215,-1.14344,0.0091797,1103,742,-0.196811,0.505824,37.2228,5.23573,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0293766,-0.0573473,0.023621,-0.00660546,0.000964452,-0.00359651,0.00240068,-0.00804169,-1.19086,0.00930978,1110,742,-0.254106,0.532899,36.6158,5.09607,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0351522,-0.0598885,0.0219561,-0.00657474,0.00143723,-0.0030495,0.00246586,-0.00760337,-1.24547,0.0100601,1117,742,-0.314231,0.56031,36.0698,4.97023,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0409705,-0.0629261,0.0221263,-0.00646133,0.00188581,-0.00248565,0.00256993,-0.00714545,-1.30222,0.010235,1124,742,-0.371794,0.592632,35.647,4.83961,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0456888,-0.0658723,0.0241973,-0.0062754,0.00227839,-0.00192488,0.00269159,-0.0066886,-1.35934,0.0102056,1131,742,-0.415184,0.624422,35.2668,4.68894,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0495975,-0.0681983,0.0287068,-0.00603532,0.00259991,-0.00137124,0.00281243,-0.00624784,-1.41704,0.0100576,1138,742,-0.446379,0.648884,34.9707,4.53269,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0529506,-0.0695814,0.0295854,-0.00574774,0.00283089,-0.00083386,0.00291119,-0.00582804,-1.47479,0.0099692,1145,742,-0.47788,0.664907,34.714,4.36527,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0568643,-0.0692865,0.0290645,-0.00541754,0.00298614,-0.00031948,0.00299826,-0.00542967,-1.53285,0.00982555,1152,742,-0.517336,0.661309,34.5337,4.18636,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0609922,-0.0681661,0.0273634,-0.00500814,0.00304191,0.000149787,0.00304469,-0.00501093,1.5522,0.00957062,1159,742,-0.560875,0.646452,34.4832,4.00452,35.1476,3.3331
3.05523,20.759,-3.86952,-0.065431,-0.0666857,0.0249867,-0.00451642,0.0030068,0.000572358,0.0030501,-0.00455972,1.4953,0.0091141,1166,742,-0.608677,0.629453,34.5534,3.81814,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0691828,-0.0648534,0.0224193,-0.00393876,0.0028836,0.000963747,0.00301713,-0.00407229,1.43312,0.00888282,1173,742,-0.649986,0.613221,34.7041,3.64377,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0721566,-0.0634255,0.0214055,-0.00332277,0.00270294,0.00130345,0.00297281,-0.00359264,1.36664,0.00893288,1180,742,-0.680915,0.603967,34.7625,3.44489,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0744431,-0.0616422,0.022117,-0.00268172,0.00249836,0.00158605,0.0029454,-0.00312876,1.29607,0.00906844,1187,742,-0.702026,0.588181,34.7101,3.2543,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0763687,-0.0591037,0.0236384,-0.00201839,0.0022812,0.00182062,0.00294855,-0.00268573,1.21946,0.00914505,1194,742,-0.718035,0.555554,34.6385,3.042,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0775314,-0.0563223,0.0258883,-0.00133134,0.00207379,0.00200851,0.00300425,-0.0022618,1.13697,0.00920126,1201,742,-0.72513,0.522663,34.583,2.83128,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0780865,-0.0528489,0.0265697,-0.00065292,0.00186824,0.00214618,0.00309666,-0.00188134,1.05094,0.00946339,1208,742,-0.728964,0.487873,34.549,2.61799,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0779951,-0.0492285,0.0272498,-2.35552e-05,0.00167458,0.00224687,0.00322746,-0.00157644,0.966048,0.0096095,1215,742,-0.726383,0.453067,34.4498,2.41311,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0774998,-0.0456788,0.027757,0.000527933,0.00148967,0.00232997,0.00338788,-0.00137028,0.887161,0.00989237,1222,742,-0.72005,0.417672,34.3471,2.19982,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0766074,-0.0425735,0.0263408,0.000992671,0.00133665,0.00242265,0.00359342,-0.00126409,0.820835,0.00973085,1229,742,-0.713139,0.385693,34.3328,1.99862,35.1477,1.58084
