 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0729909,-0.79625,0.228853,-0.0296319,0.00668215,-0.0151157,0.0121506,-0.0351003,-1.22367,0.0123751,1096,721,-0.328912,7.77424,42.7405,12.692,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0931799,-0.81215,0.230394,-0.0285794,0.00775196,-0.0115628,0.0111198,-0.0319472,-1.28738,0.0119769,1103,721,-0.52408,7.94681,41.91,12.6729,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.109742,-0.823346,0.230673,-0.0278422,0.00856,-0.00788558,0.0101948,-0.0294769,-1.36638,0.0111407,1110,721,-0.684883,8.06629,41.2475,12.6193,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0754019,-0.680894,0.196455,-0.032208,-0.00240971,-0.0277305,0.0141707,-0.0487885,-1.03191,0.0126298,1061,728,1.08758,6.66773,44.8145,12.4067,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0460367,-0.716912,0.205376,-0.033176,-0.00085088,-0.0265437,0.0140638,-0.0480908,-1.05887,0.0117773,1068,728,0.810963,7.02267,44.1135,12.581,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0145583,-0.749065,0.207725,-0.0337451,0.000677911,-0.0248858,0.0137243,-0.0467915,-1.08794,0.0120205,1075,728,0.503493,7.33735,43.3877,12.7373,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0162683,-0.776022,0.209725,-0.0337549,0.0021968,-0.0226039,0.0131012,-0.0446593,-1.12132,0.0123665,1082,728,0.202001,7.60553,42.5762,12.8316,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0418534,-0.79647,0.209899,-0.0331908,0.00369799,-0.0197971,0.0123113,-0.0418042,-1.16042,0.0120742,1089,728,-0.0497204,7.80487,41.6745,12.8684,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0647371,-0.816356,0.213414,-0.032272,0.00511423,-0.0165892,0.0114138,-0.0385715,-1.20788,0.0117431,1096,728,-0.269131,8.00583,40.7699,12.8903,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0845134,-0.833536,0.218165,-0.031331,0.00643983,-0.0130827,0.0105286,-0.0354198,-1.26788,0.0116692,1103,728,-0.45543,8.18543,39.9103,12.8673,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.102116,-0.846265,0.223585,-0.0305641,0.00758554,-0.00939117,0.00977202,-0.0327506,-1.34205,0.0114513,1110,728,-0.618769,8.31275,39.2104,12.8322,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.118595,-0.854431,0.228999,-0.0299988,0.0085387,-0.00571781,0.00936916,-0.0308293,-1.42656,0.0114776,1117,728,-0.770851,8.39594,38.6413,12.7444,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.138437,-0.855335,0.224774,-0.0294702,0.00935008,-0.00216682,0.00947065,-0.0295908,-1.51521,0.0114726,1124,728,-0.972207,8.40158,38.1599,12.5855,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.161871,-0.852815,0.214617,-0.0287571,0.0100138,0.00129248,0.0100568,-0.0288001,1.53751,0.0117864,1131,728,-1.21929,8.37083,37.7137,12.4109,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.187595,-0.849256,0.212748,-0.0277892,0.0105704,0.00475586,0.0111513,-0.02837,1.44927,0.0130532,1138,728,-1.47594,8.32504,37.2739,12.2255,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.210071,-0.843073,0.220805,-0.0264849,0.0110132,0.00820019,0.012728,-0.0281997,1.36465,0.0140785,1145,728,-1.6838,8.25478,36.8633,11.9852,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.233411,-0.82413,0.228363,-0.0247516,0.0113686,0.0115554,0.014749,-0.028132,1.2862,0.0135657,1152,728,-1.90145,8.05198,36.578,11.5953,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.255963,-0.800594,0.231109,-0.0224874,0.0116285,0.0148488,0.0171861,-0.028045,1.21266,0.0124242,1159,728,-2.119,7.80042,36.4103,11.1735,39.467,3.36084
3.25553,22.2681,-4.99038,-0.276688,-0.773728,0.223726,-0.0197112,0.0117874,0.0180322,0.0199797,-0.0279035,1.14436,0.0118185,1166,728,-2.33527,7.52758,36.3672,10.7267,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.294303,-0.745759,0.226909,-0.0161612,0.011974,0.0210253,0.0232038,-0.027391,1.08023,0.011881,1173,728,-2.50252,7.23018,36.3321,10.281,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.305045,-0.711435,0.240549,-0.0121777,0.0119572,0.0237506,0.0265301,-0.0267507,1.02045,0.0129987,1180,728,-2.58382,6.88081,36.2068,9.73586,39.753,2.82127
5.37291,22.3019,-5.07865,-0.311315,-0.66435,0.256271,-0.00795614,0.0117319,0.026254,0.0299268,-0.026151,0.964763,0.0130186,1187,728,-2.61721,6.38136,36.0864,9.0715,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.315455,-0.610148,0.268354,-0.00377215,0.0113313,0.0285301,0.0332922,-0.025733,0.914778,0.0127169,1194,728,-2.63599,5.82527,35.9697,8.3196,39.6621,2.44725
6.77591,22.3191,-5.077,-0.314609,-0.558454,0.278288,0.000462623,0.0108206,0.0305386,0.0366163,-0.0253331,0.869393,0.0119137,1201,728,-2.60827,5.29147,35.9086,7.6077,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.311062,-0.510973,0.28356,0.00453103,0.010083,0.0319565,0.0393838,-0.0247698,0.828723,0.0111795,1208,728,-2.56145,4.80697,35.8508,6.94091,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.306676,-0.464951,0.287449,0.00823004,0.00917775,0.0327206,0.0414279,-0.0240201,0.792639,0.0112366,1215,728,-2.50864,4.34056,35.7954,6.29849,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.301319,-0.419009,0.287324,0.011381,0.00806771,0.0328699,0.042636,-0.0231872,0.760219,0.0120201,1222,728,-2.45326,3.87286,35.7932,5.67124,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.293479,-0.377505,0.28156,0.0137967,0.00692357,0.032509,0.0430503,-0.02233,0.732738,0.0127529,1229,728,-2.38293,3.44677,35.9051,5.0972,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.283755,-0.338933,0.26877,0.0154437,0.00579082,0.0316206,0.0426041,-0.0213695,0.709665,0.0129728,1236,728,-2.30677,3.06478,36.0644,4.54391,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.271587,-0.303674,0.249832,0.0165298,0.00474918,0.0302939,0.0415008,-0.0202218,0.689377,0.0124425,1243,728,-2.21801,2.73669,36.2627,4.01315,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.225488,-0.406096,0.23787,-0.0133768,-0.0099948,-0.0265292,0.0148973,-0.0382689,-0.817225,0.0135035,1019,735,2.62893,3.87202,46.6695,10.608,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.218447,-0.446751,0.230432,-0.0175616,-0.00927025,-0.0275518,0.0144461,-0.0412779,-0.860072,0.012971,1026,735,2.55244,4.28861,46.093,10.8722,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.203161,-0.48805,0.23139,-0.0217077,-0.00846105,-0.0284219,0.0140991,-0.0442678,-0.899873,0.013237,1033,735,2.40466,4.72071,45.4763,11.0967,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.176663,-0.532355,0.224895,-0.0254579,-0.00764415,-0.0290889,0.013871,-0.046973,-0.933963,0.0145369,1040,735,2.1334,5.18348,44.8119,11.3608,43.635,6.32946
-8.55339,21.4774,-5.34432,0.148094,-0.582841,0.211605,-0.0283446,-0.00657816,-0.0293066,0.0138008,-0.0487235,-0.963185,0.014233,1047,735,1.83188,5.7004,44.1324,11.6987,43.206,6.1387
-7.86646,21.4792,-5.28651,0.117097,-0.63412,0.19849,-0.030625,-0.00534591,-0.0291406,0.0137782,-0.0497492,-0.990025,0.013846,1054,735,1.50616,6.22203,43.4504,12.0564,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0897272,-0.681547,0.192296,-0.0323487,-0.00391223,-0.0285203,0.0137375,-0.0499984,-1.01663,0.012869,1061,735,1.22706,6.69261,42.8415,12.3654,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.061906,-0.720336,0.193554,-0.0337981,-0.00250219,-0.0274794,0.0134723,-0.0497725,-1.04422,0.0117569,1068,735,0.954189,7.07896,42.2101,12.578,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0311141,-0.754791,0.193024,-0.0348121,-0.00104325,-0.0259325,0.0130171,-0.0488724,-1.07397,0.0113634,1075,735,0.64873,7.42694,41.5043,12.7597,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00060893,-0.785741,0.194114,-0.0352836,0.000469606,-0.023791,0.0123518,-0.0471658,-1.1076,0.0116376,1082,735,0.336434,7.73924,40.7128,12.8962,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0290018,-0.810279,0.196908,-0.0351635,0.00204158,-0.0211461,0.0116031,-0.044725,-1.14614,0.0111895,1089,735,0.0602181,7.97948,39.8376,12.9831,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0535,-0.832391,0.201447,-0.0345868,0.00360663,-0.0180754,0.0108045,-0.0417847,-1.19183,0.0108172,1096,735,-0.17406,8.19657,38.9475,13.0375,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0755214,-0.851103,0.207325,-0.0338289,0.00513774,-0.0146496,0.0100309,-0.038722,-1.24844,0.0107511,1103,735,-0.381367,8.38507,38.0782,13.0437,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0953921,-0.865142,0.210498,-0.0331074,0.00655399,-0.0109717,0.0093868,-0.0359402,-1.31812,0.0112244,1110,735,-0.571245,8.52125,37.3478,13.0181,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.114781,-0.87513,0.214384,-0.0324994,0.00782245,-0.00723291,0.00908062,-0.0337576,-1.39857,0.0116788,1117,735,-0.755265,8.6249,36.7292,12.9557,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.137142,-0.87709,0.211421,-0.0318831,0.00895657,-0.00355565,0.00926383,-0.0321904,-1.4846,0.0115941,1124,735,-0.980384,8.65106,36.1811,12.8067,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.161477,-0.875099,0.201383,-0.0310875,0.00992979,6.16189e-05,0.00992988,-0.0310876,1.56929,0.0115398,1131,735,-1.23687,8.63266,35.6636,12.6358,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.187135,-0.871828,0.192491,-0.030068,0.0107608,0.00371159,0.0110954,-0.0304027,1.48087,0.0121013,1138,735,-1.50491,8.60079,35.1769,12.4554,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.207596,-0.867802,0.191941,-0.0287594,0.0114205,0.00738349,0.0127343,-0.0300732,1.3947,0.0129469,1145,735,-1.70711,8.55632,34.7598,12.2446,37.273,3.72276
1.73812,21.4835,-4.31457,-0.230466,-0.853705,0.197674,-0.0270392,0.0119061,0.0109981,0.0147974,-0.0299305,1.31373,0.0130791,1152,735,-1.92332,8.39462,34.4414,11.9206,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.254051,-0.831778,0.201415,-0.0247595,0.0122091,0.0145407,0.0172428,-0.0297933,1.23752,0.0121312,1159,735,-2.15015,8.15872,34.2341,11.523,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.279196,-0.805768,0.206669,-0.0218938,0.0123361,0.0179387,0.0200147,-0.0295723,1.16635,0.011359,1166,735,-2.38994,7.88378,34.125,11.0773,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.301012,-0.777441,0.212302,-0.0182872,0.0124095,0.0211225,0.0231712,-0.0290488,1.09959,0.0114235,1173,735,-2.59554,7.58807,34.0888,10.6228,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.31587,-0.744739,0.224782,-0.0141922,0.0122813,0.0240306,0.0264796,-0.0283905,1.03714,0.0130216,1180,735,-2.72002,7.24849,33.9489,10.1032,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.325514,-0.696376,0.242636,-0.00977731,0.0119625,0.0266851,0.0299066,-0.0277214,0.978807,0.0137153,1187,735,-2.78377,6.73513,33.7894,9.43257,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.332628,-0.639905,0.25803,-0.00529487,0.0114855,0.029061,0.0333433,-0.0271527,0.925931,0.0137466,1194,735,-2.8267,6.14634,33.6466,8.65248,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.33493,-0.584164,0.269955,-0.00073194,0.0109244,0.0310745,0.0367125,-0.0265201,0.878098,0.0130961,1201,735,-2.82728,5.57271,33.5631,7.88904,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.330779,-0.534006,0.272969,0.00370021,0.0102286,0.0324761,0.0396041,-0.0256753,0.835486,0.0120924,1208,735,-2.77845,5.05886,33.5469,7.20368,37.3953,2.08587
8.07084,21.577,-4.49745,-0.322932,-0.488632,0.275672,0.0077888,0.00942625,0.0332391,0.0418567,-0.0246417,0.797711,0.0116322,1215,735,-2.69317,4.60063,33.5026,6.57812,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.313155,-0.441948,0.279644,0.0113402,0.00847783,0.0334106,0.0433503,-0.0235322,0.763993,0.0119598,1222,735,-2.58645,4.12164,33.4882,5.93624,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.303811,-0.398367,0.276388,0.0141539,0.00750471,0.033089,0.0440848,-0.0224263,0.735329,0.0123198,1229,735,-2.49667,3.67156,33.6118,5.33016,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.29431,-0.359567,0.264413,0.0161634,0.00654179,0.0322659,0.0439751,-0.02127,0.711394,0.0128101,1236,735,-2.42115,3.287,33.7963,4.7688,37.2451,1.37642
10.8857,21.614,-4.52447,-0.282662,-0.322008,0.244848,0.0175383,0.00564651,0.0309732,0.0431311,-0.0199463,0.690567,0.012636,1243,735,-2.33874,2.93439,34.0028,4.22499,37.294,1.1955
11.5887,21.6221,-4.52238,-0.270279,-0.287434,0.222211,0.0185374,0.00492779,0.0293959,0.0419058,-0.0184406,0.671657,0.0120494,1250,735,-2.25524,2.61574,34.1625,3.71826,37.284,1.0186
12.2898,21.6293,-4.50824,-0.257758,-0.252974,0.212342,0.0193075,0.00441679,0.02768,0.040526,-0.0168016,0.654017,0.011357,1257,735,-2.14737,2.28033,34.2615,3.19692,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.243625,-0.219933,0.203831,0.0198802,0.00411328,0.0259031,0.0390729,-0.0150794,0.637679,0.0111435,1264,735,-2.02118,1.95389,34.403,2.69789,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.227554,-0.191995,0.194832,0.0202329,0.00396743,0.0241373,0.0375707,-0.0133704,0.622903,0.010837,1271,735,-1.87666,1.68122,34.5802,2.23675,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.210565,-0.167792,0.178746,0.0203049,0.00388931,0.0224201,0.0359724,-0.0117782,0.609929,0.0106902,1278,735,-1.73668,1.45685,34.7591,1.82948,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.195497,-0.145196,0.164272,0.0201072,0.00390792,0.0207295,0.0342633,-0.0102482,0.599154,0.0105744,1285,735,-1.61325,1.24933,34.9101,1.42332,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.18202,-0.125038,0.151489,0.0196137,0.00399625,0.0190126,0.0323587,-0.00874874,0.590545,0.0103066,1292,735,-1.50267,1.06229,35.0643,1.05015,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.169434,-0.108238,0.139786,0.0187945,0.00409871,0.0173253,0.0302656,-0.00737246,0.584839,0.010008,1299,735,-1.39891,0.898008,35.2116,0.70955,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.155072,-0.0948735,0.128356,0.0176464,0.00414724,0.0158432,0.0281178,-0.00632419,0.584029,0.0101251,1306,735,-1.27723,0.771883,35.3783,0.418246,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.140925,-0.0830334,0.115903,0.0162889,0.00418802,0.0145303,0.0259781,-0.00550123,0.588116,0.0103718,1313,735,-1.16011,0.668735,35.5158,0.14362,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.127405,-0.0729429,0.101933,0.0147975,0.00421267,0.0133221,0.0238399,-0.00482979,0.596325,0.0103829,1320,735,-1.05259,0.585438,35.6126,-0.116223,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.11669,-0.0634427,0.0912492,0.0132811,0.00420187,0.0121949,0.0217539,-0.00427096,0.607217,0.0103615,1327,735,-0.966742,0.502792,35.6269,-0.393842,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.108275,-0.0544667,0.0787108,0.0118541,0.00413331,0.0111184,0.0197632,-0.00377585,0.618307,0.0102427,1334,735,-0.907782,0.430154,35.5895,-0.644761,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.101321,-0.0455172,0.0661458,0.010472,0.00401121,0.010091,0.017837,-0.00335383,0.630489,0.0100796,1341,735,-0.863796,0.359561,35.5092,-0.906978,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0945009,-0.0388778,0.0546882,0.00920509,0.0038497,0.00913912,0.0160507,-0.00299592,0.64289,0.0103002,1348,735,-0.819082,0.315658,35.5141,-1.13691,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0891265,-0.0322583,0.0421781,0.00806801,0.00365621,0.0082468,0.0143988,-0.00267462,0.654715,0.010483,1355,735,-0.79105,0.265316,35.5917,-1.36493,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0843976,-0.0256249,0.0298684,0.00710667,0.00346016,0.00744328,0.0129468,-0.00237992,0.665287,0.0105133,1362,735,-0.769314,0.210449,35.6746,-1.59249,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0802581,-0.0199223,0.0226474,0.00639303,0.00326219,0.00675551,0.0117621,-0.0021069,0.671545,0.0104865,1369,735,-0.743154,0.15883,35.679,-1.82117,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0752251,-0.0153739,0.0213857,0.00594298,0.00307257,0.00614025,0.0108135,-0.00179797,0.670591,0.0104409,1376,735,-0.695933,0.114858,35.5916,-2.03783,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0700067,-0.0112957,0.0180835,0.00569878,0.00290216,0.00556503,0.0100385,-0.00143755,0.662313,0.0106302,1383,735,-0.651264,0.0815393,35.4888,-2.25015,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.227064,-0.216713,0.227714,0.00299816,-0.0144107,-0.0215302,0.0175169,-0.0289294,-0.593298,0.0135509,984,742,2.61093,1.99735,46.9219,9.43361,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.230216,-0.24324,0.241675,0.00110413,-0.0136699,-0.0223938,0.0172978,-0.0298636,-0.626083,0.0135159,991,742,2.66548,2.24362,46.6587,9.51601,45.0002,7.38688
-13.417,20.7344,-5.34082,0.231749,-0.271321,0.2469,-0.00132663,-0.0130026,-0.0233376,0.0168921,-0.0312214,-0.662837,0.0133771,998,742,2.69214,2.52241,46.3171,9.63219,44.654,7.22783
-12.7337,20.7339,-5.26754,0.230568,-0.30846,0.251055,-0.00427073,-0.0123759,-0.0243818,0.016393,-0.0330396,-0.703045,0.0131219,1005,742,2.69066,2.90334,45.7872,9.82237,44.1441,7.06004
-12.054,20.7309,-5.1682,0.231838,-0.350656,0.242424,-0.00769829,-0.0116842,-0.0254772,0.0158638,-0.0352463,-0.746365,0.01298,1012,742,2.69684,3.32194,45.2215,10.0993,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.233044,-0.393232,0.231805,-0.0114916,-0.0109745,-0.026569,0.0153372,-0.0378033,-0.790264,0.0128221,1019,742,2.69926,3.75644,44.6814,10.3766,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.229306,-0.435291,0.220644,-0.0155863,-0.0102474,-0.0276077,0.0148196,-0.0406533,-0.833595,0.01249,1026,742,2.65068,4.19243,44.1199,10.6615,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.219048,-0.480051,0.216375,-0.0197585,-0.0094708,-0.0285157,0.0143612,-0.0435906,-0.874632,0.0123818,1033,742,2.54608,4.65304,43.5352,10.9545,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.197979,-0.525539,0.2134,-0.0236931,-0.00870094,-0.0292465,0.0139949,-0.0463889,-0.910851,0.0132523,1040,742,2.33423,5.12745,42.8803,11.2377,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.168613,-0.57475,0.209052,-0.0270339,-0.00775243,-0.0296285,0.0137644,-0.0485507,-0.942689,0.0134125,1047,742,2.03706,5.63381,42.1759,11.5517,41.042,6.0624
-7.95121,20.7286,-4.73662,0.13571,-0.626218,0.198378,-0.0298478,-0.00667518,-0.0296454,0.0135676,-0.0500906,-0.971686,0.013417,1054,742,1.69518,6.15737,41.5209,11.9141,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.10671,-0.676057,0.196148,-0.0321104,-0.00540686,-0.0292228,0.0133699,-0.0508871,-0.999685,0.0132047,1061,742,1.40528,6.64844,40.9338,12.2398,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0794778,-0.719514,0.191842,-0.0340282,-0.00409429,-0.0283608,0.0130065,-0.051129,-1.02819,0.0128441,1068,742,1.12994,7.0776,40.3705,12.5181,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0500434,-0.757081,0.19057,-0.0354998,-0.00267546,-0.0269723,0.0124855,-0.0506607,-1.05871,0.0121351,1075,742,0.836755,7.45902,39.7072,12.7356,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0194119,-0.791432,0.190684,-0.0364462,-0.00115246,-0.0250024,0.0118035,-0.0494021,-1.0927,0.01162,1082,742,0.533591,7.81728,38.9464,12.9108,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0108681,-0.818448,0.189588,-0.0367916,0.000481063,-0.0225353,0.0110877,-0.0473982,-1.13089,0.0110076,1089,742,0.232063,8.0892,38.1105,13.0359,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0400295,-0.842617,0.191034,-0.0365988,0.00216519,-0.0196098,0.010355,-0.0447887,-1.17518,0.0106394,1096,742,-0.0542406,8.32998,37.2473,13.1106,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.065373,-0.86294,0.192398,-0.0360862,0.00385959,-0.0162717,0.00964876,-0.0418754,-1.22898,0.0103049,1103,742,-0.30234,8.53721,36.3944,13.137,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0888712,-0.877928,0.193487,-0.0354817,0.00548739,-0.0126161,0.00906073,-0.0390551,-1.29479,0.0105893,1110,742,-0.532408,8.68662,35.6005,13.1284,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.111313,-0.890743,0.193621,-0.034895,0.00700499,-0.00881742,0.00878491,-0.036675,-1.37161,0.01155,1117,742,-0.753316,8.81358,34.8877,13.1101,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.135603,-0.897191,0.195664,-0.0342433,0.0083974,-0.0050074,0.00897754,-0.0348235,-1.45545,0.0119808,1124,742,-0.989973,8.87735,34.2807,13.0156,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.16074,-0.896845,0.190991,-0.0333984,0.00962032,-0.00121385,0.00965455,-0.0334327,-1.54261,0.01183,1131,742,-1.24624,8.87576,33.7155,12.8485,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.186592,-0.894481,0.185102,-0.0323353,0.010674,0.00264306,0.0108358,-0.0324971,1.50965,0.011654,1138,742,-1.51174,8.85695,33.2267,12.6645,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.20706,-0.891073,0.181921,-0.0309961,0.0115245,0.00655681,0.0125126,-0.0319842,1.42122,0.0116539,1145,742,-1.71869,8.82581,32.8114,12.4575,35.3037,3.68854
1.64643,20.735,-3.79429,-0.227365,-0.880353,0.181433,-0.0292414,0.0121547,0.0104361,0.0146369,-0.0317236,1.33729,0.0118269,1152,742,-1.91973,8.70598,32.4716,12.1852,35.161,3.51077
2.34799,20.7453,-3.81639,-0.25158,-0.861241,0.184281,-0.0269097,0.01256,0.0142313,0.0171561,-0.0315058,1.25841,0.0116999,1159,742,-2.15466,8.49501,32.2164,11.8267,35.1476,3.3331
3.05523,20.759,-3.86952,-0.277292,-0.835756,0.189862,-0.0239516,0.0127502,0.0178467,0.0199974,-0.0311987,1.18506,0.011468,1166,742,-2.40007,8.22276,32.0637,11.3934,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.303851,-0.806968,0.199602,-0.0202712,0.0128258,0.0212189,0.0231863,-0.0306317,1.11658,0.0117272,1173,742,-2.64677,7.92406,31.9676,10.9303,35.439,2.99562
4.47245,20.7865,-3.98353,-0.324594,-0.774664,0.211867,-0.0160504,0.0126923,0.0242967,0.0265498,-0.0299079,1.05247,0.0127986,1180,742,-2.83066,7.58087,31.8277,10.4138,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.337768,-0.728047,0.231389,-0.0114331,0.0123693,0.0270853,0.0300527,-0.0291165,0.992399,0.0141208,1187,742,-2.92691,7.08175,31.6351,9.76276,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.346946,-0.671176,0.247842,-0.00665927,0.0118895,0.029549,0.0335854,-0.0283552,0.937462,0.0145209,1194,742,-2.98872,6.48028,31.4679,8.99204,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.352521,-0.612901,0.261712,-0.00178044,0.0113262,0.0315675,0.0370134,-0.0274677,0.887743,0.0143834,1201,742,-3.01886,5.87952,31.3516,8.20528,35.4069,2.27214
7.27606,20.822,-4.00515,-0.350078,-0.557847,0.265695,0.0029923,0.0106688,0.0329549,0.0400083,-0.0263471,0.843372,0.0136815,1208,742,-2.98572,5.31801,31.3468,7.47097,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.340476,-0.508437,0.264328,0.00743969,0.00992887,0.0337237,0.042431,-0.0250624,0.803843,0.0122377,1215,742,-2.89026,4.81829,31.3514,6.8116,35.2806,1.93035
8.67145,20.834,-3.96886,-0.327224,-0.460925,0.269072,0.0113527,0.00906909,0.033921,0.0441511,-0.0237293,0.768574,0.0119459,1222,742,-2.74738,4.32548,31.3724,6.15994,35.1737,1.75433
9.37284,20.842,-3.96849,-0.315276,-0.415714,0.268098,0.0145204,0.00817796,0.0336307,0.0451291,-0.0224307,0.738389,0.0117996,1229,742,-2.62771,3.86484,31.4724,5.5367,35.1477,1.58084
10.078,20.8522,-3.9868,-0.30511,-0.376951,0.254968,0.0168531,0.00728933,0.0328507,0.0452682,-0.0211257,0.713124,0.0122783,1236,742,-2.54764,3.48361,31.6543,4.98738,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.293571,-0.339231,0.235747,0.0184793,0.00644993,0.031582,0.0446143,-0.019685,0.691301,0.012461,1243,742,-2.46562,3.12504,31.8455,4.45178,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.280658,-0.303548,0.214881,0.0196247,0.00573727,0.029981,0.0434556,-0.0180936,0.671603,0.0122483,1250,742,-2.37359,2.78955,31.9849,3.94121,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.266675,-0.267743,0.202493,0.0204111,0.00519028,0.0282319,0.0420403,-0.016439,0.653744,0.0116326,1257,742,-2.25591,2.44433,32.0792,3.40675,35.1296,0.878258
