 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0800702,0.0189543,-0.00978588,0.00039076,0.00087073,-0.000899907,0.0015621,-0.000300611,-0.915704,0.0107952,1096,721,0.786236,-0.160986,44.818,4.77798,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0798663,0.0181535,-0.00988905,0.000235864,0.000875925,-0.000726997,0.00135021,-0.000238426,-0.992739,0.0102836,1103,721,0.783718,-0.147663,44.1864,4.61375,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0801783,0.0170539,-0.00638396,0.000104131,0.000964152,-0.00053008,0.00121671,-0.000148423,-1.12617,0.0094359,1110,721,0.792148,-0.142663,43.6818,4.46123,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0782363,0.0174761,-0.0162503,0.000784985,0.000684175,-0.0012319,0.00196751,-0.000498355,-0.764951,0.00994302,1061,728,0.760707,-0.124331,45.3691,5.6338,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0792976,0.0167009,-0.0125631,0.000747987,0.000626774,-0.00119574,0.00188466,-0.000509896,-0.760077,0.00964485,1068,728,0.776478,-0.119922,44.9775,5.45918,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0799486,0.0166092,-0.0105847,0.000651067,0.000631345,-0.00109015,0.0017314,-0.000448984,-0.780876,0.00965863,1075,728,0.785656,-0.125644,44.5672,5.28962,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0805865,0.0170562,-0.00715714,0.000533304,0.000596488,-0.000961685,0.0015271,-0.000397308,-0.801818,0.0098161,1082,728,0.797018,-0.140982,44.0611,5.10996,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0801512,0.0179023,-0.00748278,0.00042448,0.000563272,-0.000870615,0.00136725,-0.0003795,-0.825169,0.00994916,1089,728,0.791941,-0.157204,43.4068,4.93065,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0800715,0.0182075,-0.00763326,0.000308846,0.000543513,-0.000782071,0.001217,-0.000364644,-0.859857,0.00987838,1096,728,0.790663,-0.161907,42.7337,4.755,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0801933,0.0177644,-0.00704083,0.00017004,0.000571678,-0.000654259,0.00105524,-0.000313526,-0.934304,0.00965067,1103,728,0.792542,-0.154125,42.0781,4.57112,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0802834,0.0172302,-0.00617172,4.436e-05,0.000672654,-0.000497184,0.000946622,-0.000229609,-1.06715,0.00922284,1110,728,0.794524,-0.147372,41.5607,4.4172,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0793708,0.0167422,-0.00727368,-4.05313e-05,0.000844941,-0.00034807,0.000965382,-0.000160972,-1.23767,0.00928706,1117,728,0.783294,-0.141627,41.157,4.26352,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0789275,0.0162384,-0.00862235,-8.16712e-05,0.00104415,-0.00026062,0.00110155,-0.000139076,-1.354,0.00928029,1124,728,0.776312,-0.135929,40.8583,4.0883,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0791465,0.0163703,-0.0109536,-0.000103372,0.00125662,-0.000217832,0.00129066,-0.000137411,-1.41579,0.00931574,1131,728,0.774195,-0.129239,40.6261,3.90591,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0801864,0.0159429,-0.00876715,-9.98745e-05,0.00149693,-0.000202972,0.00152232,-0.000125271,-1.44632,0.00954665,1138,728,0.787667,-0.121369,40.4391,3.73688,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0802666,0.0157981,-0.00741887,-7.80298e-05,0.00172167,-0.000199118,0.00174344,-9.97969e-05,-1.46191,0.0100158,1145,728,0.790159,-0.114906,40.2623,3.56044,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0794927,0.015923,-0.00967489,-6.3163e-05,0.00189925,-0.000164837,0.001913,-7.69126e-05,-1.48758,0.00996295,1152,728,0.77823,-0.121916,40.2162,3.37465,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0784959,0.0164074,-0.0138544,-5.39859e-05,0.00203843,-0.000113665,0.00204459,-6.01423e-05,-1.51669,0.00981217,1159,728,0.760734,-0.131477,40.2712,3.19064,39.467,3.36084
3.25553,22.2681,-4.99038,0.0783187,0.0167192,-0.0171967,-3.19431e-05,0.00216206,-7.19274e-05,0.00216441,-3.42987e-05,-1.53806,0.00957509,1166,728,0.752654,-0.134042,40.4183,3.00098,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0789214,0.0159778,-0.0157044,2.90965e-06,0.00217419,-5.45862e-05,0.00217556,1.5382e-06,-1.54568,0.00950232,1173,728,0.760497,-0.122072,40.5618,2.82863,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0786909,0.0147379,-0.0118266,9.68597e-06,0.0020532,-6.50792e-05,0.00205527,7.61554e-06,-1.53899,0.00960731,1180,728,0.764237,-0.106787,40.5554,2.65577,39.753,2.82127
5.37291,22.3019,-5.07865,0.0784702,0.0135313,-0.0109514,-1.14919e-05,0.00181471,-8.25876e-05,0.00181844,-1.52193e-05,-1.5257,0.00950243,1187,728,0.763003,-0.0896534,40.5186,2.47847,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0785832,0.0130069,-0.00988462,-3.16788e-05,0.00147853,-0.000104736,0.00148576,-3.89077e-05,-1.50188,0.00927928,1194,728,0.765459,-0.0824994,40.4598,2.28817,39.6621,2.44725
6.77591,22.3191,-5.077,0.0791272,0.0130618,-0.010482,-3.48161e-05,0.00109648,-0.000126504,0.00111046,-4.87894e-05,-1.46078,0.00894501,1201,728,0.769253,-0.0780345,40.4105,2.09983,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0792172,0.0138229,-0.0126971,-4.002e-05,0.000643947,-0.000168423,0.00068317,-7.92437e-05,-1.34199,0.00878822,1208,728,0.765713,-0.0884441,40.3276,1.91521,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0791243,0.014462,-0.0145106,-6.34898e-05,0.000137599,-0.000238253,0.000295654,-0.000221545,-0.985064,0.00907458,1215,728,0.761061,-0.101056,40.2336,1.74453,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0788034,0.0147445,-0.0175587,-0.00010094,-0.000412993,-0.000301923,8.28892e-05,-0.000596822,-0.546909,0.00982299,1222,728,0.751871,-0.107823,40.1754,1.58167,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0783285,0.0140943,-0.0147017,-0.0001221,-0.000972587,-0.00032782,-1.04097e-05,-0.00108428,-0.328372,0.0103347,1229,728,0.751659,-0.0994869,40.1828,1.40329,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0785593,0.0132215,-0.0105525,-0.000128782,-0.0015327,-0.000333713,-5.34952e-05,-0.00160799,-0.221888,0.0105962,1236,728,0.760916,-0.0901578,40.2107,1.21631,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0787387,0.0126332,-0.00497078,-0.000149677,-0.00206563,-0.000342662,-9.02368e-05,-0.00212507,-0.171756,0.0104386,1243,728,0.772396,-0.0865803,40.2395,1.02269,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0777005,0.0196262,-0.0189818,-0.000212795,0.000777343,-0.000107285,0.000788834,-0.000224286,-1.46409,0.0104107,1019,735,0.755319,-0.164113,45.8487,6.64338,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0779158,0.0195896,-0.0167282,-4.14918e-06,0.000781254,-0.00034641,0.000912207,-0.000135102,-1.20937,0.00973783,1026,735,0.760175,-0.160636,45.3207,6.48202,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0785161,0.0192765,-0.0137938,0.000173332,0.00076482,-0.000530286,0.00107626,-0.000138104,-1.03977,0.00944948,1033,735,0.769899,-0.151717,44.8544,6.29994,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0780121,0.019616,-0.0181905,0.0003251,0.000754511,-0.000661874,0.00123563,-0.000156022,-0.942238,0.00968817,1040,735,0.757953,-0.148945,44.4396,6.12019,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0774375,0.0194238,-0.0225546,0.000472396,0.000741308,-0.000801793,0.00141984,-0.000206137,-0.868472,0.00963836,1047,735,0.745279,-0.142584,44.0148,5.9363,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0775674,0.0185104,-0.0219056,0.000604457,0.000698082,-0.00094264,0.00159507,-0.000292532,-0.810209,0.00966624,1054,735,0.747019,-0.132917,43.6079,5.76156,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0785012,0.0170865,-0.0161613,0.000661291,0.000591607,-0.00100592,0.00163297,-0.000380073,-0.768087,0.00969192,1061,735,0.764526,-0.126739,43.2506,5.58227,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0794102,0.0163125,-0.0112129,0.000621512,0.000485919,-0.000972004,0.00152808,-0.000420651,-0.75058,0.00962897,1068,735,0.780681,-0.124558,42.8931,5.40422,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0799345,0.0161888,-0.0100269,0.000529633,0.000443983,-0.000879199,0.00136705,-0.000393433,-0.761063,0.00953998,1075,735,0.787402,-0.128716,42.4909,5.24103,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0801101,0.0163822,-0.00815683,0.000425171,0.000393654,-0.000773978,0.00118355,-0.000364726,-0.77522,0.00946789,1082,735,0.791722,-0.137722,42.011,5.06713,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0799575,0.0172559,-0.00853994,0.000332124,0.000361067,-0.000709412,0.00105615,-0.000362964,-0.795596,0.00917823,1089,735,0.789323,-0.151919,41.4199,4.89932,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0804314,0.0178445,-0.00747768,0.000235529,0.000347748,-0.000654115,0.000948156,-0.000364879,-0.828183,0.00908869,1096,735,0.795452,-0.160287,40.7826,4.72449,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0808402,0.0176959,-0.00500637,0.000116779,0.000379294,-0.000563525,0.000826645,-0.000330573,-0.899819,0.0090471,1103,735,0.803174,-0.158981,40.1409,4.54622,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0807766,0.017399,-0.00440687,4.18679e-06,0.000470929,-0.000439976,0.000735595,-0.00026048,-1.02924,0.00899294,1110,735,0.803178,-0.152216,39.61,4.37452,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0796569,0.0171066,-0.00707584,-7.32053e-05,0.000622587,-0.00031896,0.000746673,-0.000197291,-1.19978,0.00930542,1117,735,0.78732,-0.14332,39.184,4.22229,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0786354,0.0162573,-0.00795939,-0.000108154,0.000797815,-0.000249404,0.000861936,-0.000172275,-1.31915,0.00938335,1124,735,0.775277,-0.131291,38.8399,4.05822,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0782993,0.0161665,-0.0098615,-0.000119339,0.000980448,-0.00022063,0.00102306,-0.000161949,-1.38002,0.00936843,1131,735,0.768377,-0.126091,38.5398,3.88627,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0790907,0.0157541,-0.00798243,-0.000107532,0.0011793,-0.000212971,0.00121363,-0.000141863,-1.41097,0.0095547,1138,735,0.778943,-0.120605,38.2895,3.71797,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0793021,0.0156341,-0.00731214,-8.49181e-05,0.00135898,-0.000204348,0.00138734,-0.000113281,-1.43288,0.00997078,1145,735,0.781698,-0.116592,38.0721,3.53817,37.273,3.72276
1.73812,21.4835,-4.31457,0.0790195,0.0154592,-0.00946222,-7.09939e-05,0.00149665,-0.000164154,0.00151365,-8.79987e-05,-1.46757,0.00982232,1152,735,0.774882,-0.119406,37.9899,3.35931,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0784289,0.0151229,-0.0114629,-6.09652e-05,0.00160055,-0.000106412,0.00160734,-6.77526e-05,-1.5071,0.00953047,1159,735,0.76515,-0.121304,38.018,3.18921,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0786011,0.0153376,-0.0138746,-4.11206e-05,0.00168126,-4.90229e-05,0.00168266,-4.25149e-05,-1.54236,0.00889173,1166,735,0.762129,-0.120308,38.1705,3.00529,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0794594,0.0151585,-0.0133822,-1.35192e-05,0.00167993,-1.9172e-06,0.00167993,-1.35214e-05,-1.56966,0.0087592,1173,735,0.770823,-0.113566,38.3646,2.83543,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0792914,0.0148575,-0.0099198,-7.53374e-06,0.00158365,2.01246e-05,0.00158391,-7.78819e-06,1.55815,0.00919726,1180,735,0.774446,-0.108611,38.3838,2.65581,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0789817,0.0137587,-0.00762654,-2.41492e-05,0.00140542,2.79143e-05,0.00140597,-2.46941e-05,1.55128,0.00922093,1187,735,0.774801,-0.0942839,38.3422,2.48704,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0789086,0.0131523,-0.00642447,-4.09657e-05,0.00116254,2.49762e-05,0.00116306,-4.14838e-05,1.55006,0.00915274,1194,735,0.775709,-0.0886873,38.2913,2.2927,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0790992,0.0130617,-0.00718169,-4.56897e-05,0.000892011,1.53063e-05,0.000892261,-4.59395e-05,1.55448,0.00890423,1201,735,0.775767,-0.0842096,38.2515,2.10314,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0793106,0.0139029,-0.0099225,-5.16364e-05,0.000577322,-1.76078e-05,0.000577814,-5.21289e-05,-1.54283,0.00882907,1208,735,0.772506,-0.0934828,38.202,1.91936,37.3953,2.08587
8.07084,21.577,-4.49745,0.079301,0.0143542,-0.0124566,-7.22247e-05,0.000231995,-8.1457e-05,0.000252433,-9.26623e-05,-1.32497,0.00889425,1215,735,0.767453,-0.103835,38.085,1.76216,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0789021,0.0144018,-0.0173323,-0.000107726,-0.000145617,-0.000141957,1.65441e-05,-0.000269887,-0.71906,0.00942721,1222,735,0.754239,-0.105778,37.9814,1.60185,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0787088,0.0136198,-0.0188572,-0.000134369,-0.000531166,-0.000167467,-7.31379e-05,-0.000592396,-0.350528,0.00986727,1229,735,0.748875,-0.0897251,38.0014,1.42037,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0786601,0.0127984,-0.0151086,-0.000151309,-0.000916935,-0.000174935,-0.000113233,-0.000955011,-0.214318,0.0102818,1236,735,0.754559,-0.0805774,38.056,1.2307,37.2451,1.37642
10.8857,21.614,-4.52447,0.0788987,0.0123414,-0.0101574,-0.000180285,-0.00128318,-0.000190401,-0.00014834,-0.00131513,-0.166229,0.0102789,1243,735,0.765393,-0.0764352,38.0982,1.04427,37.294,1.1955
11.5887,21.6221,-4.52238,0.0793523,0.0123977,-0.00723101,-0.000224662,-0.0015834,-0.000233914,-0.00018552,-0.00162255,-0.165798,0.00993379,1250,735,0.774847,-0.0848408,38.0876,0.868406,37.284,1.0186
12.2898,21.6293,-4.50824,0.0793995,0.0125026,-0.0067978,-0.0002718,-0.00177995,-0.000294754,-0.00021624,-0.00183551,-0.186311,0.00963575,1257,735,0.775703,-0.0921474,38.0399,0.689268,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0793591,0.0120136,-0.0076641,-0.000305167,-0.00185098,-0.000325737,-0.000239331,-0.00191682,-0.199427,0.00954788,1264,735,0.773239,-0.0876111,38.0227,0.51868,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0790899,0.0108962,-0.00540736,-0.000328979,-0.0017897,-0.000302143,-0.000268949,-0.00184973,-0.196126,0.00950507,1271,735,0.774407,-0.0776546,38.0133,0.336471,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0788036,0.0103242,-0.00730756,-0.000350095,-0.0015708,-0.000226604,-0.000309387,-0.00161151,-0.177747,0.00933646,1278,735,0.767609,-0.0763351,37.9916,0.17249,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0785752,0.0100589,-0.00907434,-0.000335289,-0.00121971,-0.000132684,-0.000315812,-0.00123919,-0.145751,0.00922426,1285,735,0.761561,-0.0773982,37.9648,-0.00658203,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0781486,0.0102909,-0.0117314,-0.000273295,-0.000812296,-7.98075e-05,-0.000261727,-0.000823865,-0.143952,0.00916736,1292,735,0.751702,-0.0803804,37.96,-0.18388,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0774956,0.0108344,-0.0104374,-0.00020211,-0.000389433,-7.73449e-05,-0.000174303,-0.00041724,-0.345136,0.00912018,1299,735,0.747142,-0.0870999,37.9501,-0.382179,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0771952,0.0108825,-0.00794059,-0.000116532,2.31341e-06,-0.000152479,0.000106539,-0.000220758,-0.971201,0.00935822,1306,735,0.748468,-0.0866521,37.9441,-0.561427,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.077013,0.0105778,-0.00670405,-2.539e-05,0.000346037,-0.000216571,0.000445617,-0.00012497,-1.13982,0.00970636,1313,735,0.748537,-0.0770003,37.9131,-0.733378,37.131,-0.611447
18.6109,21.6918,-4.36527,0.077351,0.00954207,-0.0083326,6.10242e-05,0.000655902,-0.000239611,0.00074041,-2.34835e-05,-1.23173,0.00991395,1320,735,0.748228,-0.0596619,37.8555,-0.896066,37.0671,-0.781208
19.308,21.6958,-4.31483,0.077016,0.00852924,-0.0127481,0.000123583,0.000909172,-0.000251096,0.000982572,5.01839e-05,-1.2864,0.00998724,1327,735,0.735756,-0.0464213,37.7475,-1.07116,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0769862,0.00784526,-0.0128383,0.000143458,0.00108375,-0.00027258,0.00115705,7.01547e-05,-1.30809,0.00986167,1334,735,0.734913,-0.0442766,37.6037,-1.22899,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0779728,0.00670825,-0.007741,0.000140332,0.0011952,-0.000293286,0.00127126,6.42739e-05,-1.31705,0.00963904,1341,735,0.754649,-0.0412225,37.4333,-1.39963,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0784951,0.00569361,-0.000993255,0.000113118,0.00121985,-0.000289468,0.00129099,4.19791e-05,-1.32982,0.00980973,1348,735,0.77318,-0.0369503,37.3441,-1.56265,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.078314,0.00517706,0.00314577,6.52917e-05,0.00118209,-0.000244236,0.00123316,1.42147e-05,-1.36464,0.00993777,1355,735,0.779469,-0.0323253,37.338,-1.73756,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0780711,0.00529341,0.0035828,-7.51855e-06,0.00112287,-0.00016482,0.00114641,-3.10605e-05,-1.42892,0.0100105,1362,735,0.777522,-0.0277502,37.3498,-1.9205,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0779457,0.00621714,-0.00106942,-9.53675e-05,0.00106848,-7.69175e-05,0.00107354,-0.000100429,-1.50509,0.0100516,1369,735,0.766213,-0.0319569,37.3075,-2.10571,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0777593,0.00649841,-0.00349867,-0.000161348,0.00103201,-2.76472e-05,0.00103265,-0.000161988,-1.54765,0.0101413,1376,735,0.758971,-0.0353198,37.17,-2.27443,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0771594,0.00623476,-0.00502617,-0.000190026,0.00100658,-2.17455e-05,0.00100697,-0.000190421,-1.55263,0.0103869,1383,735,0.749501,-0.0306966,37.0063,-2.44097,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0815879,0.0197132,-0.00360103,-0.000504421,0.000663036,0.000268053,0.00072164,-0.000563025,1.35555,0.0105382,984,742,0.818549,-0.166881,46.0674,7.33734,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0815995,0.0192579,-0.00287129,-0.000579689,0.00078065,0.000324995,0.000854306,-0.000653344,1.34793,0.0105415,991,742,0.819304,-0.164474,45.8029,7.16704,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0804854,0.0196058,-0.00937477,-0.000612627,0.00087273,0.000352421,0.000952106,-0.000692002,1.34927,0.0104999,998,742,0.79881,-0.165543,45.4613,7.0159,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0789078,0.0203403,-0.0193744,-0.000543594,0.000951809,0.000283459,0.00100374,-0.000595522,1.38961,0.0103089,1005,742,0.768718,-0.171213,44.9596,6.86025,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0779544,0.0203507,-0.0256045,-0.000371935,0.000971884,0.000107522,0.000980432,-0.000380484,1.49146,0.0102873,1012,742,0.749972,-0.169783,44.3662,6.69902,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0777725,0.0197303,-0.0247341,-0.000181724,0.000957812,-9.5559e-05,0.00096577,-0.000189682,-1.48771,0.0104237,1019,742,0.748862,-0.164796,43.7859,6.53613,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0779537,0.0191006,-0.0200328,-9.57581e-06,0.000924329,-0.000281451,0.00100259,-8.78385e-05,-1.29958,0.00977963,1026,742,0.756882,-0.161711,43.2263,6.3853,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0783863,0.0186086,-0.0160456,0.000133355,0.000869779,-0.000422015,0.00106164,-5.85018e-05,-1.14411,0.00905747,1033,742,0.766466,-0.155808,42.7276,6.22292,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.077965,0.0191686,-0.0186963,0.000258802,0.000818439,-0.000524259,0.00113288,-5.56401e-05,-1.03054,0.00893821,1040,742,0.757831,-0.155083,42.2744,6.05026,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0776989,0.019215,-0.0221038,0.000384404,0.00075923,-0.000637025,0.00123584,-9.22046e-05,-0.928462,0.00904683,1047,742,0.749609,-0.149696,41.8535,5.86944,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0785346,0.0185416,-0.0201214,0.000493268,0.000672019,-0.000749616,0.00133757,-0.000172282,-0.844732,0.00925494,1054,742,0.76038,-0.140986,41.5018,5.69509,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.079978,0.0174516,-0.0148006,0.000535536,0.000539411,-0.000799943,0.00133742,-0.000262472,-0.786609,0.00951402,1061,742,0.782401,-0.138584,41.1973,5.50997,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0808793,0.0162957,-0.00980362,0.000494094,0.000411817,-0.000771346,0.0012254,-0.000319486,-0.758757,0.00982172,1068,742,0.798604,-0.134284,40.8901,5.33975,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0809902,0.0158363,-0.00832346,0.000409127,0.000341162,-0.000694074,0.00107005,-0.000319761,-0.760937,0.00972783,1075,742,0.801619,-0.133577,40.5112,5.1823,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0806387,0.0157959,-0.00903278,0.000318657,0.000278978,-0.000612341,0.00091148,-0.000313845,-0.769204,0.00945266,1082,742,0.796642,-0.132523,40.0501,5.02204,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.080329,0.0164786,-0.0102593,0.000241753,0.000241577,-0.000570986,0.000812651,-0.000329321,-0.785321,0.00896605,1089,742,0.791284,-0.140273,39.5091,4.86494,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0808816,0.0172748,-0.0084723,0.000164414,0.00022493,-0.00054211,0.000737626,-0.000348282,-0.813277,0.0087886,1096,742,0.79926,-0.149879,38.9374,4.68152,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0816168,0.0175763,-0.00583218,6.70531e-05,0.000246807,-0.000480409,0.000645674,-0.000331814,-0.877871,0.0087489,1103,742,0.810487,-0.153772,38.3384,4.49573,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0815988,0.0175841,-0.0047877,-2.85748e-05,0.000316277,-0.000383285,0.000564135,-0.000276432,-0.996768,0.00888517,1110,742,0.811644,-0.150805,37.7752,4.32667,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0803064,0.0175553,-0.00710703,-9.38343e-05,0.00043454,-0.00028443,0.000558548,-0.000217842,-1.15966,0.00945146,1117,742,0.794579,-0.143053,37.2754,4.17088,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.079081,0.0166985,-0.00770843,-0.000119825,0.00057318,-0.000227205,0.000641027,-0.000187673,-1.28061,0.00955964,1124,742,0.780951,-0.132273,36.9001,4.01926,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0781729,0.0164046,-0.0100077,-0.000120557,0.00071536,-0.000206272,0.000763489,-0.000168686,-1.34157,0.00947166,1131,742,0.7677,-0.126703,36.5672,3.85044,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0781756,0.0157856,-0.0083075,-0.000100321,0.000866145,-0.000202361,0.000906805,-0.000140981,-1.37251,0.00944017,1138,742,0.770096,-0.120978,36.316,3.68438,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0783296,0.0152015,-0.00591701,-7.51009e-05,0.000998486,-0.000191036,0.00103147,-0.000108081,-1.39984,0.00947393,1145,742,0.775186,-0.115844,36.0912,3.50847,35.3037,3.68854
1.64643,20.735,-3.79429,0.0785085,0.0145112,-0.00522332,-6.07835e-05,0.00109703,-0.000149587,0.00111605,-7.97974e-05,-1.44436,0.00928899,1152,742,0.777803,-0.114351,35.9491,3.34176,35.161,3.51077
2.34799,20.7453,-3.81639,0.0786808,0.0135183,-0.00598643,-5.1354e-05,0.00116972,-9.06205e-05,0.00117641,-5.80427e-05,-1.49712,0.0089676,1159,742,0.777905,-0.10987,35.9393,3.18131,35.1476,3.3331
3.05523,20.759,-3.86952,0.0790639,0.0135243,-0.00782772,-3.59116e-05,0.00122014,-2.67728e-05,0.00122071,-3.64819e-05,-1.54949,0.00866673,1166,742,0.778071,-0.107888,36.0561,3.00468,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0797376,0.0140394,-0.00830742,-1.59914e-05,0.00121428,3.33013e-05,0.00121518,-1.68922e-05,1.54375,0.00858044,1173,742,0.783293,-0.107067,36.2462,2.83561,35.439,2.99562
4.47245,20.7865,-3.98353,0.0799632,0.0148001,-0.00761841,-1.28217e-05,0.00114547,6.95268e-05,0.00114963,-1.69802e-05,1.51106,0.00874314,1180,742,0.786046,-0.110055,36.3331,2.64049,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0797971,0.0143441,-0.00613167,-2.80526e-05,0.00102413,8.6869e-05,0.00103125,-3.51763e-05,1.48897,0.00883283,1187,742,0.786416,-0.101302,36.3003,2.46896,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0796431,0.0137229,-0.00563358,-4.47047e-05,0.000863176,9.14178e-05,0.00087229,-5.38184e-05,1.47143,0.00877582,1194,742,0.78528,-0.093196,36.2484,2.28185,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0795878,0.0132738,-0.00635464,-5.27632e-05,0.000686969,8.63518e-05,0.000696916,-6.27096e-05,1.45612,0.008696,1201,742,0.782979,-0.0854443,36.2097,2.102,35.4069,2.27214
7.27606,20.822,-4.00515,0.0795011,0.013782,-0.00891087,-6.00338e-05,0.000484103,5.74821e-05,0.000490109,-6.60399e-05,1.46669,0.00882771,1208,742,0.777054,-0.0891961,36.1869,1.92446,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0791529,0.0137969,-0.0110099,-7.7052e-05,0.000263353,-1.60914e-06,0.00026336,-7.70597e-05,-1.56607,0.00882866,1215,742,0.769442,-0.0968498,36.0889,1.77113,35.2806,1.93035
