 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.000695517,-0.0692697,0.023406,-0.00590274,0.00124105,-0.00397554,0.00301362,-0.00767532,-1.15138,0.0110314,1096,721,0.0334654,0.678276,43.9478,5.63882,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00455004,-0.0728801,0.0243276,-0.00587764,0.00150926,-0.0033535,0.00280455,-0.00717294,-1.2022,0.0104686,1103,721,-0.00317368,0.71824,43.2779,5.50261,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00775341,-0.0758321,0.0231868,-0.00586228,0.00177938,-0.00273409,0.00265685,-0.00673975,-1.26024,0.00961387,1110,721,-0.0364352,0.744893,42.7482,5.37619,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.02825,-0.0495199,0.013462,-0.00583125,-0.000421726,-0.00578499,0.00325958,-0.00951255,-1.00407,0.0103214,1061,728,0.306585,0.490806,44.8094,6.30112,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0233376,-0.054776,0.0177435,-0.00606241,-0.000195084,-0.00570692,0.00328806,-0.00954555,-1.02281,0.0100307,1068,728,0.264136,0.536673,44.3578,6.17405,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0179658,-0.0594733,0.0201741,-0.00629028,2.65354e-05,-0.0054932,0.00320459,-0.00946833,-1.0463,0.0100278,1075,728,0.21441,0.577223,43.8871,6.05003,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0126438,-0.0635404,0.0252528,-0.00644711,0.000247884,-0.0051612,0.00305211,-0.00925134,-1.07309,0.0102019,1082,728,0.169316,0.609048,43.3185,5.91065,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0077146,-0.06626,0.0254161,-0.00650687,0.000485675,-0.00474504,0.00288341,-0.0089046,-1.10291,0.0102989,1089,728,0.120653,0.634198,42.6186,5.76095,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00305834,-0.0695176,0.0266379,-0.00650106,0.000752952,-0.0042428,0.00270775,-0.00845586,-1.13905,0.0102231,1096,728,0.0763468,0.671436,41.8971,5.61243,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.000991281,-0.0729279,0.0269386,-0.00647936,0.00105101,-0.00366875,0.00254285,-0.0079712,-1.18458,0.00993988,1103,728,0.0367292,0.712393,41.2007,5.45614,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00534804,-0.0760414,0.0254103,-0.00645018,0.00135996,-0.00306835,0.00242121,-0.00751143,-1.23781,0.00951993,1110,728,-0.00874249,0.74239,40.6443,5.33648,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0100529,-0.0785599,0.0240098,-0.00640906,0.00165168,-0.00248427,0.0023558,-0.00711319,-1.29461,0.00955485,1117,728,-0.0575065,0.762726,40.2038,5.21004,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0149021,-0.0802815,0.0212508,-0.0063249,0.00193225,-0.00197271,0.00237934,-0.00677199,-1.34792,0.00954764,1124,728,-0.109974,0.777742,39.8645,5.05329,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0194778,-0.0814032,0.0179722,-0.00617939,0.00219974,-0.00153308,0.00247143,-0.00645108,-1.3954,0.00954206,1131,728,-0.160744,0.797922,39.5868,4.88483,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.023707,-0.082551,0.01781,-0.0059737,0.00244811,-0.00114863,0.00260196,-0.00612754,-1.43765,0.00978298,1138,728,-0.20296,0.813869,39.3526,4.72745,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0279119,-0.0833537,0.0200824,-0.0057095,0.00263595,-0.000803235,0.00271256,-0.0057861,-1.47571,0.0102926,1145,728,-0.240893,0.823322,39.1314,4.55936,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0329925,-0.0821821,0.0215093,-0.00541055,0.00276413,-0.000460977,0.00279004,-0.00543646,-1.51464,0.0103645,1152,728,-0.288912,0.805249,39.0352,4.35554,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0383412,-0.0811609,0.0237659,-0.00502388,0.00284187,-0.000160425,0.00284514,-0.00502715,-1.55041,0.0103257,1159,728,-0.338152,0.791311,39.0341,4.15099,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0428447,-0.0802407,0.0237234,-0.0045446,0.00287201,0.000114289,0.00287377,-0.00454636,1.55539,0.0101366,1166,728,-0.382714,0.782689,39.1319,3.94775,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0462561,-0.0794627,0.0255993,-0.00394563,0.00287611,0.000438269,0.00290415,-0.00397367,1.5069,0.00998762,1173,728,-0.413052,0.775141,39.2353,3.76334,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0484564,-0.0784253,0.029213,-0.00329584,0.00284672,0.000798164,0.00294874,-0.00339786,1.44367,0.0100389,1180,728,-0.428278,0.763615,39.2101,3.57198,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0500097,-0.0759177,0.0324492,-0.00261296,0.0027878,0.00117533,0.00303249,-0.00285765,1.36554,0.00998816,1187,728,-0.437683,0.736405,39.1558,3.35916,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0510597,-0.0724062,0.0345838,-0.00192439,0.00268969,0.0015644,0.00317008,-0.00240478,1.27286,0.0098011,1194,728,-0.443991,0.701802,39.0836,3.12708,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0515023,-0.0688263,0.0352716,-0.00121263,0.00253246,0.00195321,0.00336574,-0.0020459,1.16756,0.00948633,1201,728,-0.446759,0.670366,39.0222,2.9009,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0517574,-0.0652683,0.0355335,-0.000496215,0.00233593,0.00230764,0.00362734,-0.00178763,1.06059,0.00936535,1208,728,-0.448351,0.635439,38.9312,2.6791,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0518947,-0.0615745,0.0365874,0.000181777,0.00210155,0.0026111,0.00392361,-0.00164028,0.96154,0.00972457,1215,728,-0.447344,0.596419,38.8313,2.46711,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0518369,-0.0574835,0.0331694,0.000798521,0.00181193,0.00284148,0.00419153,-0.00158109,0.873632,0.0105396,1222,728,-0.452375,0.55381,38.7778,2.26422,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0510113,-0.0536478,0.0289186,0.00132923,0.0014893,0.00301891,0.00442923,-0.0016107,0.79865,0.0109872,1229,728,-0.451335,0.515199,38.8122,2.05785,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0497197,-0.0503667,0.0264852,0.00175346,0.00109879,0.0031409,0.00458404,-0.00173178,0.733477,0.011075,1236,728,-0.442404,0.478753,38.8634,1.84726,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0475628,-0.0479385,0.026364,0.002081,0.000669253,0.00322125,0.00467281,-0.00192256,0.677538,0.0108169,1243,728,-0.420708,0.4539,38.9226,1.63363,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.055853,-0.0225726,0.0102038,-0.00356682,-0.00199058,-0.00451499,0.00180456,-0.00736196,-0.871806,0.0108254,1019,735,0.578454,0.220254,45.5657,7.04513,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0543813,-0.025666,0.0135689,-0.00407936,-0.00174544,-0.00483799,0.00206434,-0.00788913,-0.903742,0.0103174,1026,735,0.568604,0.24771,45.0187,6.91909,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0520096,-0.0284104,0.017598,-0.00459224,-0.0015603,-0.00513495,0.00227778,-0.00843032,-0.928934,0.010042,1033,735,0.550635,0.277655,44.521,6.76273,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0477309,-0.0314266,0.0185727,-0.00506498,-0.00136724,-0.00537967,0.0024724,-0.00890462,-0.950914,0.010241,1040,735,0.509177,0.310884,44.0572,6.60866,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0425362,-0.0360796,0.0162024,-0.00542207,-0.00115546,-0.00558211,0.0026871,-0.00926463,-0.967918,0.0100966,1047,735,0.453782,0.359919,43.5827,6.46772,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0368832,-0.0414915,0.0153969,-0.00572264,-0.000960316,-0.00573129,0.00286478,-0.00954774,-0.982282,0.0101226,1054,735,0.39614,0.411762,43.1223,6.34464,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0318579,-0.047126,0.0168489,-0.00600567,-0.000771114,-0.00577794,0.00295469,-0.00973148,-0.998062,0.0101503,1061,735,0.348224,0.46254,42.716,6.21481,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0272012,-0.0523871,0.0207955,-0.00633272,-0.000610813,-0.0057267,0.00292981,-0.00987334,-1.01705,0.0100964,1068,735,0.307842,0.506802,42.3058,6.08733,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0220797,-0.0571989,0.0226722,-0.00664355,-0.000435487,-0.00554962,0.0028192,-0.00989823,-1.04038,0.00994558,1075,735,0.259756,0.54978,41.8465,5.97006,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0166767,-0.0617226,0.0266898,-0.00687594,-0.000237728,-0.00527097,0.0026721,-0.00978576,-1.06638,0.00987428,1082,735,0.212205,0.587896,41.3067,5.83964,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0115065,-0.0654889,0.0293044,-0.00700262,-3.39639e-06,-0.00491731,0.00253249,-0.0095385,-1.09466,0.00959182,1089,735,0.164911,0.621948,40.6595,5.71089,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00671846,-0.069277,0.0312706,-0.00704395,0.000269694,-0.00447926,0.00239527,-0.00916953,-1.12773,0.00949788,1096,735,0.120469,0.663751,39.968,5.57244,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00198368,-0.0728855,0.0310781,-0.00704278,0.000585068,-0.00395707,0.002267,-0.00872471,-1.16889,0.00943331,1103,735,0.073219,0.70696,39.2809,5.42808,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00303497,-0.0757861,0.0279474,-0.00701381,0.000921764,-0.00338387,0.00216876,-0.0082608,-1.21773,0.00940342,1110,735,0.0185157,0.738297,38.7089,5.29269,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00850297,-0.0781266,0.0246458,-0.00695568,0.00125483,-0.00280368,0.00212086,-0.00782172,-1.2712,0.0097251,1117,735,-0.041025,0.76096,38.2413,5.16967,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0139311,-0.0802045,0.0232179,-0.00684408,0.00158403,-0.00227568,0.00215923,-0.00741928,-1.32322,0.00981742,1124,735,-0.097221,0.780483,37.8547,5.02431,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0191565,-0.0816952,0.019928,-0.00666554,0.0018967,-0.00180339,0.00226103,-0.00702987,-1.37145,0.00974975,1131,735,-0.154529,0.802872,37.509,4.86654,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0237123,-0.0829503,0.0194574,-0.00642536,0.00218005,-0.00136747,0.00239212,-0.00663744,-1.41694,0.00984777,1138,735,-0.200565,0.821201,37.2106,4.70758,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0271809,-0.0839858,0.0204277,-0.00612937,0.00239398,-0.000952528,0.00249913,-0.00623452,-1.46085,0.0101877,1145,735,-0.233306,0.836543,36.9559,4.53435,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0315355,-0.0835319,0.0205165,-0.00579222,0.00253171,-0.000539616,0.00256655,-0.00582706,-1.50633,0.0100981,1152,735,-0.276335,0.83024,36.8288,4.34149,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0365777,-0.083123,0.0236211,-0.00537245,0.00260144,-0.000165628,0.00260488,-0.00537589,-1.55004,0.00988929,1159,735,-0.321115,0.820795,36.8024,4.15286,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0415745,-0.0826368,0.0261156,-0.00486363,0.00260184,0.000176651,0.00260601,-0.0048678,1.54715,0.00932544,1166,735,-0.366349,0.813426,36.894,3.96113,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0456024,-0.0817645,0.0273911,-0.00425054,0.00255956,0.000544395,0.0026028,-0.00429378,1.49153,0.00928879,1173,735,-0.403884,0.804843,37.0384,3.78352,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0485346,-0.0807587,0.0316479,-0.00358165,0.00247423,0.000928697,0.00261345,-0.00372087,1.422,0.00975595,1180,735,-0.425293,0.791419,37.0288,3.59417,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0506284,-0.0783926,0.0355632,-0.00287291,0.00235912,0.00131447,0.00267079,-0.00318458,1.33799,0.00987838,1187,735,-0.438865,0.762822,36.9667,3.39504,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0521744,-0.0748293,0.0376412,-0.00215356,0.00221589,0.00169646,0.00279721,-0.00273488,1.24067,0.00982373,1194,735,-0.450156,0.724977,36.8998,3.15823,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0533132,-0.0709126,0.0382115,-0.00142012,0.00203497,0.00205867,0.0029949,-0.00238005,1.13448,0.00957765,1201,735,-0.460017,0.686622,36.8445,2.9279,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0537292,-0.0668635,0.0363596,-0.000687408,0.00183173,0.00237808,0.00326322,-0.00211889,1.02894,0.00951361,1208,735,-0.466926,0.647435,36.7871,2.70744,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0535704,-0.0632394,0.0371779,1.09637e-05,0.00161169,0.00264403,0.00357384,-0.00195118,0.932367,0.00968177,1215,735,-0.46335,0.608216,36.6654,2.50797,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0531972,-0.0597322,0.0368595,0.000652377,0.00135819,0.00284252,0.00386963,-0.00185906,0.847158,0.0103283,1222,735,-0.459622,0.568794,36.561,2.30565,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0524911,-0.0561198,0.0336805,0.00120987,0.00108986,0.00299867,0.00414913,-0.00184941,0.775394,0.0107359,1229,735,-0.457749,0.530733,36.5936,2.09321,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.050769,-0.0529121,0.0309867,0.00166071,0.000782916,0.00311033,0.00436295,-0.00191932,0.715306,0.0108568,1236,735,-0.444946,0.498061,36.6784,1.87787,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0485769,-0.0502421,0.0296408,0.00201352,0.000459528,0.00318156,0.00451159,-0.00203854,0.665634,0.0107402,1243,735,-0.425064,0.471249,36.7522,1.67277,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0466189,-0.0474149,0.0289432,0.00229136,0.000120274,0.00321589,0.00459998,-0.00218834,0.622625,0.0103342,1250,735,-0.406403,0.442259,36.7633,1.46935,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0449618,-0.0441418,0.0283681,0.00251521,-0.000201393,0.00317414,0.00460946,-0.00229564,0.583224,0.00995813,1257,735,-0.390569,0.406437,36.7335,1.257,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0429709,-0.0418011,0.0258439,0.00270625,-0.000503913,0.00306434,0.00456043,-0.00235809,0.544148,0.00979667,1264,735,-0.375082,0.3863,36.7396,1.05756,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0405015,-0.0405223,0.023835,0.00286982,-0.000754964,0.00291428,0.0044893,-0.00237445,0.507214,0.00967754,1271,735,-0.353903,0.379425,36.7653,0.852969,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0373917,-0.0391402,0.0202672,0.00296782,-0.000951418,0.00275528,0.00438927,-0.00237288,0.476289,0.00958252,1278,735,-0.32943,0.373592,36.7803,0.660283,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.034892,-0.0373476,0.0167182,0.00297475,-0.00103993,0.00261639,0.00426512,-0.0023303,0.458183,0.00952995,1285,735,-0.311095,0.359959,36.7837,0.456093,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0331663,-0.0344009,0.0126396,0.00290899,-0.000997573,0.00248262,0.00411462,-0.0022032,0.452083,0.00948928,1292,735,-0.301671,0.334325,36.8028,0.249753,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0318282,-0.0307476,0.00950892,0.00280572,-0.000809714,0.00232304,0.00394153,-0.00194553,0.454755,0.00932002,1299,735,-0.294381,0.295937,36.8207,0.0299096,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0300864,-0.0282575,0.0084259,0.00268854,-0.000441132,0.00212963,0.00376644,-0.00151902,0.468549,0.00928646,1306,735,-0.279159,0.273087,36.8413,-0.167613,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0282252,-0.0274671,0.0115847,0.00254231,-8.5606e-06,0.00195828,0.00360388,-0.00107013,0.496752,0.00939744,1313,735,-0.254329,0.26492,36.8272,-0.348014,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0257556,-0.0274622,0.0129228,0.00237357,0.000457411,0.00181308,0.00346614,-0.000635159,0.542333,0.00947356,1320,735,-0.226946,0.266219,36.7856,-0.522058,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0236139,-0.0271926,0.0126641,0.00219447,0.000910928,0.00168762,0.00335823,-0.000252834,0.603702,0.00948659,1327,735,-0.206002,0.265739,36.695,-0.71821,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0220013,-0.0255892,0.00835192,0.00202912,0.00131548,0.0015498,0.00326265,8.19555e-05,0.672251,0.00938038,1334,735,-0.198624,0.25857,36.5746,-0.90368,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0210248,-0.0232524,0.00327166,0.00187305,0.00167452,0.00140097,0.00317826,0.000369305,0.750031,0.0092469,1341,735,-0.199302,0.245264,36.421,-1.10599,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0202223,-0.0213347,0.000490258,0.00173245,0.00194765,0.00124478,0.00308947,0.00059063,0.82851,0.00952506,1348,735,-0.19708,0.230863,36.3504,-1.28892,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0195489,-0.0201269,-0.000494909,0.00160283,0.002158,0.00111787,0.00303223,0.000728598,0.907097,0.00979515,1355,735,-0.192396,0.216913,36.3612,-1.46906,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0185912,-0.0188265,-0.00280046,0.00147328,0.00228383,0.00107996,0.00303206,0.000725055,0.964903,0.00989662,1362,735,-0.187678,0.20403,36.3892,-1.65261,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.017527,-0.0174515,-0.00381408,0.00133779,0.00232468,0.00110309,0.00303966,0.000622808,0.995713,0.00985039,1369,735,-0.179309,0.188696,36.3523,-1.84368,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0159343,-0.0164525,-0.00128574,0.00121557,0.00227545,0.00109662,0.00296346,0.000527559,1.01048,0.00980403,1376,735,-0.158388,0.176807,36.2239,-2.02899,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0146224,-0.0159119,2.17293e-05,0.00115121,0.00218375,0.000985052,0.00277962,0.00055534,1.02677,0.00991754,1383,735,-0.142726,0.17237,36.0744,-2.20877,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0683381,-0.00919222,0.00767758,-0.000833754,-0.00366188,-0.0035073,0.00153382,-0.00602945,-0.593777,0.011071,984,742,0.701363,0.0856184,45.9098,7.64291,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0675201,-0.0105719,0.0136551,-0.00125069,-0.00320573,-0.0036408,0.00154154,-0.00599796,-0.654246,0.0111297,991,742,0.701166,0.0906073,45.6251,7.47761,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0656616,-0.0116272,0.01524,-0.00173172,-0.0028147,-0.00377121,0.00153668,-0.00608309,-0.714093,0.0109127,998,742,0.684524,0.10496,45.2575,7.32211,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0627164,-0.013795,0.0136555,-0.00222853,-0.00247066,-0.00393995,0.00159222,-0.00629141,-0.770039,0.0105573,1005,742,0.652721,0.130519,44.7229,7.17579,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0606316,-0.0169749,0.00949075,-0.00271949,-0.00216018,-0.00417417,0.0017437,-0.00662336,-0.818846,0.0104873,1012,742,0.626122,0.161757,44.1137,7.04468,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0599783,-0.0206622,0.0099226,-0.00322266,-0.00191281,-0.00444273,0.00192301,-0.00705847,-0.858579,0.0107334,1019,742,0.620321,0.199685,43.5298,6.91155,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0590844,-0.0237276,0.0125646,-0.00375581,-0.0017181,-0.00473112,0.00210262,-0.00757653,-0.891454,0.0102267,1026,742,0.615239,0.228492,42.9644,6.78849,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0571137,-0.026545,0.0164214,-0.00430613,-0.00158068,-0.00500816,0.00224684,-0.00813365,-0.918233,0.00960268,1033,742,0.601044,0.258284,42.4426,6.64946,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0532246,-0.0288949,0.0170875,-0.00483607,-0.00144618,-0.00525465,0.00238013,-0.00866237,-0.94141,0.0095649,1040,742,0.56295,0.286086,41.948,6.50147,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0473594,-0.0325046,0.0152186,-0.00529175,-0.00130368,-0.00547442,0.00252856,-0.00912399,-0.960053,0.00966907,1047,742,0.501352,0.325649,41.4688,6.35707,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0414621,-0.0374048,0.015492,-0.0057038,-0.00117519,-0.00564761,0.00264513,-0.00952412,-0.976053,0.00996427,1054,742,0.442729,0.369082,41.055,6.23706,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0362176,-0.0431103,0.0203372,-0.00609674,-0.00104733,-0.00573012,0.00268963,-0.0098337,-0.992904,0.0103196,1061,742,0.397649,0.412477,40.6859,6.10517,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0316379,-0.048726,0.0242061,-0.00651635,-0.000931547,-0.00571775,0.00263924,-0.0100871,-1.01255,0.0106234,1068,742,0.35792,0.460109,40.3272,5.984,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0266602,-0.0540655,0.0281034,-0.00691079,-0.000788473,-0.00559153,0.002525,-0.0102243,-1.03584,0.0104126,1075,742,0.314294,0.511819,39.8927,5.86888,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0213498,-0.0592552,0.0306803,-0.00722369,-0.000609225,-0.00537475,0.0023943,-0.0102272,-1.06121,0.0100337,1082,742,0.265425,0.564815,39.3754,5.75369,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0156758,-0.0639176,0.0318856,-0.00742752,-0.000383782,-0.00508569,0.00228044,-0.0100917,-1.08824,0.00949282,1089,742,0.21086,0.613984,38.776,5.6425,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0100785,-0.0681029,0.0335999,-0.00753013,-0.000115017,-0.00471022,0.00217177,-0.00981692,-1.11882,0.00926482,1096,742,0.157895,0.658722,38.1435,5.50566,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00499524,-0.0716766,0.0326986,-0.00756492,0.000201506,-0.00424002,0.00206782,-0.00943124,-1.15615,0.00917425,1103,742,0.106027,0.699346,37.4944,5.36139,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.000423135,-0.0745996,0.0307107,-0.00754999,0.000546765,-0.00369885,0.00198208,-0.0089853,-1.20064,0.00927734,1110,742,0.0490622,0.731143,36.8842,5.22948,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00632437,-0.0770272,0.0268941,-0.00748607,0.000900416,-0.00312862,0.00193896,-0.00852461,-1.25029,0.0100166,1117,742,-0.0156811,0.754307,36.3419,5.1103,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0125867,-0.0796606,0.0258803,-0.00735598,0.00125811,-0.00258641,0.00197502,-0.00807289,-1.3004,0.0102766,1124,742,-0.0795753,0.77695,35.9177,4.98385,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0182509,-0.0819288,0.0244449,-0.007151,0.00159991,-0.00208075,0.00206947,-0.00762055,-1.34885,0.0101658,1131,742,-0.138245,0.804479,35.5357,4.83128,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.023407,-0.0837054,0.0253184,-0.00687954,0.00190787,-0.00159359,0.00218794,-0.00715961,-1.39682,0.00990268,1138,742,-0.188062,0.826895,35.2351,4.67377,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0271347,-0.0852349,0.0269304,-0.00654934,0.00214456,-0.0011121,0.00228457,-0.00668934,-1.44557,0.00976133,1145,742,-0.222268,0.846595,34.9732,4.50411,35.3037,3.68854
1.64643,20.735,-3.79429,-0.031044,-0.0852597,0.0272649,-0.00616947,0.00229916,-0.000631616,0.00234601,-0.00621632,-1.49676,0.00953616,1152,742,-0.260411,0.849483,34.7912,4.32336,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0352767,-0.0847958,0.0289503,-0.00571094,0.00237793,-0.000188523,0.00238232,-0.00571533,-1.54751,0.00926796,1159,742,-0.299428,0.840278,34.7329,4.14196,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0398363,-0.0841529,0.0300811,-0.00516905,0.00237712,0.000217234,0.00238337,-0.0051753,1.54204,0.00897785,1166,742,-0.342569,0.830096,34.7949,3.95821,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0444914,-0.0829127,0.0308322,-0.00453503,0.0023215,0.000627533,0.00237846,-0.00459199,1.48028,0.00900926,1173,742,-0.387279,0.815422,34.9301,3.78721,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0480484,-0.081774,0.033571,-0.00384206,0.00221661,0.00103542,0.00238867,-0.00401413,1.40612,0.00928659,1180,742,-0.417532,0.80151,34.9755,3.59091,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0505595,-0.079555,0.0361826,-0.00310349,0.00207993,0.00142753,0.00244708,-0.00347063,1.31907,0.00951933,1187,742,-0.437555,0.778365,34.9174,3.39491,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0528021,-0.0764389,0.0382554,-0.00235087,0.00192055,0.00180089,0.00257848,-0.00300881,1.22052,0.00948072,1194,742,-0.455791,0.744563,34.8419,3.17098,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0544594,-0.0725744,0.0376104,-0.00159374,0.00173533,0.00213912,0.00278123,-0.00263965,1.11603,0.00933253,1201,742,-0.472928,0.704516,34.7875,2.95174,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0552737,-0.0684331,0.0356717,-0.000844145,0.00153796,0.00242722,0.00305061,-0.0023568,1.01349,0.00940338,1208,742,-0.48396,0.662757,34.7564,2.73753,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0549982,-0.0649875,0.0365597,-0.000126918,0.00133738,0.00266061,0.00336473,-0.00215427,0.919665,0.00945991,1215,742,-0.479042,0.622946,34.659,2.54079,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0543991,-0.0617241,0.0386829,0.000535626,0.00111924,0.00283082,0.00367325,-0.00201838,0.836758,0.00987047,1222,742,-0.468639,0.583401,34.5546,2.33404,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0535001,-0.0584036,0.0378937,0.00111561,0.00089792,0.00296348,0.00397224,-0.00195872,0.767042,0.00999696,1229,742,-0.460495,0.548441,34.5394,2.13018,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0516339,-0.0551183,0.034187,0.0015877,0.000659475,0.00305696,0.00421558,-0.0019684,0.710063,0.010161,1236,742,-0.448048,0.5168,34.6163,1.92769,35.1984,1.40519
