 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0759169,0.00556313,-0.00481699,-0.00012086,0.00156088,-0.000291698,0.00161003,-0.000170018,-1.40384,0.0106383,1096,721,0.753501,-0.0618464,44.766,4.93711,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0755929,0.00556564,-0.00749949,-0.0001623,0.0016008,-0.000261841,0.00163887,-0.000200364,-1.42643,0.0102024,1103,721,0.745745,-0.0521425,44.1388,4.76606,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0751456,0.00481904,-0.00870499,-0.000198729,0.00172424,-0.000219022,0.00174887,-0.00022336,-1.45881,0.009377,1110,721,0.739115,-0.0443308,43.6366,4.61399,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0762773,0.00557349,-0.00808273,6.13024e-06,0.00117054,-0.000312676,0.00124919,-7.25195e-05,-1.32437,0.0098409,1061,728,0.754132,-0.0370509,45.3314,5.76816,44.567,5.82795
-6.40342,22.2373,-5.73623,0.075999,0.00480376,-0.00767492,-3.43498e-07,0.00126091,-0.00037607,0.00136453,-0.000103963,-1.30193,0.009616,1068,728,0.751692,-0.0339527,44.934,5.60193,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0754169,0.00421308,-0.00652344,-2.8474e-05,0.00134965,-0.000382335,0.00144861,-0.000127439,-1.31751,0.0096769,1075,728,0.747385,-0.0370155,44.5134,5.44162,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0752033,0.00408135,-0.00418437,-5.26443e-05,0.00136972,-0.000365773,0.00145827,-0.000141193,-1.33328,0.00981441,1082,728,0.748669,-0.0476115,44.0012,5.27126,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0754306,0.00450562,-0.0045317,-6.9403e-05,0.00135221,-0.000353177,0.00143512,-0.000152309,-1.34023,0.00989741,1089,728,0.750253,-0.055633,43.3534,5.09226,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.075802,0.00471949,-0.00586514,-9.2364e-05,0.00134846,-0.000343308,0.00142608,-0.000169983,-1.34844,0.0099097,1096,728,0.751694,-0.0554204,42.6872,4.91609,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0761154,0.00475661,-0.00821621,-0.000130508,0.00138022,-0.000317698,0.00144431,-0.000194599,-1.37173,0.00980508,1103,728,0.750872,-0.0486923,42.0398,4.73004,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0759472,0.00438253,-0.00772492,-0.000166676,0.00146661,-0.000271474,0.00151055,-0.000210617,-1.41033,0.00941661,1110,728,0.749674,-0.0441624,41.5206,4.57599,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.075552,0.0036433,-0.00403055,-0.000177987,0.00159498,-0.000222014,0.00162236,-0.000205365,-1.4481,0.00941539,1117,728,0.751335,-0.0407615,41.112,4.41934,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0755181,0.00325895,-0.00207379,-0.000177435,0.00170522,-0.000191277,0.00172446,-0.000196673,-1.47056,0.00932349,1124,728,0.753908,-0.0435406,40.8105,4.24307,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0759669,0.00363029,-0.0027213,-0.000198116,0.00180314,-0.00019005,0.00182103,-0.000216004,-1.47695,0.00929856,1131,728,0.756974,-0.0440776,40.5771,4.05947,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0765555,0.00398133,-0.00303835,-0.000247507,0.00189587,-0.00021422,0.00191707,-0.000268707,-1.47215,0.00960072,1138,728,0.761971,-0.0469659,40.3911,3.89101,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0761395,0.00464248,-0.00461109,-0.000302246,0.0019666,-0.000258396,0.00199566,-0.000331302,-1.45882,0.01017,1145,728,0.754761,-0.0495157,40.2156,3.71372,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0750997,0.00486885,-0.00478879,-0.000319538,0.00202212,-0.000309842,0.00206242,-0.000359841,-1.44144,0.0100652,1152,728,0.743668,-0.0570177,40.1627,3.52184,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0740105,0.00490792,-0.00653562,-0.000301997,0.00202062,-0.000327846,0.00206601,-0.000347387,-1.43322,0.0098449,1159,728,0.729377,-0.0573612,40.2117,3.33222,39.467,3.36084
3.25553,22.2681,-4.99038,0.0735853,0.00452495,-0.00712659,-0.000267359,0.00193785,-0.000296881,0.00197712,-0.000306628,-1.43929,0.00948412,1166,728,0.723561,-0.047888,40.3507,3.13843,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0739801,0.00387829,-0.00488931,-0.000232831,0.00177825,-0.000238842,0.00180623,-0.000260807,-1.45419,0.00931664,1173,728,0.730689,-0.0317611,40.4908,2.95833,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0738072,0.0027103,-0.00167899,-0.00019075,0.00156024,-0.000178325,0.00157822,-0.000208727,-1.47033,0.00947525,1180,728,0.734031,-0.0164451,40.4864,2.78542,39.753,2.82127
5.37291,22.3019,-5.07865,0.0732236,0.00159049,-0.00105247,-0.000149879,0.00127432,-0.000109967,0.00128276,-0.00015832,-1.49419,0.00950896,1187,728,0.728967,-0.00458513,40.4467,2.6122,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0727212,0.000672825,-1.88296e-05,-0.000104626,0.0009186,-3.62853e-05,0.000919885,-0.000105911,-1.53539,0.00933853,1194,728,0.725505,9.97237e-05,40.382,2.43236,39.6621,2.44725
6.77591,22.3191,-5.077,0.0728175,0.000414134,0.000152747,-3.63285e-05,0.000518224,4.9124e-05,0.000522542,-4.06464e-05,1.48312,0.00900874,1201,728,0.726448,0.00172639,40.3269,2.25151,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0736487,0.000512851,-0.000859344,2.93135e-05,0.000126978,0.000117371,0.00020527,-4.89784e-05,0.982532,0.00875182,1208,728,0.732583,0.00300135,40.249,2.06586,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0741752,0.000533884,-0.00161375,6.74395e-05,-0.000225836,0.000148519,0.000129513,-0.000287909,0.395886,0.00888399,1215,728,0.736106,0.00584455,40.1591,1.8898,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0743421,0.000657053,-0.00436335,6.76688e-05,-0.000539031,0.000155366,0.000105141,-0.000576504,0.236667,0.00950415,1222,728,0.732461,0.00576713,40.1052,1.72278,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0744017,0.00120936,-0.00635257,4.12699e-05,-0.00084216,0.00016301,7.03887e-05,-0.000871279,0.176767,0.0100694,1229,728,0.728989,0.000579052,40.1275,1.54424,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0745861,0.00176112,-0.00607166,-4.89266e-06,-0.0011795,0.000174399,2.04542e-05,-0.00120484,0.144328,0.0103239,1236,728,0.730873,-0.00938159,40.1625,1.35629,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0742717,0.00213455,-0.00353254,-7.69662e-05,-0.0015306,0.00017298,-5.66653e-05,-0.0015509,0.116825,0.0102381,1243,728,0.731924,-0.0168046,40.1922,1.16092,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0748714,0.00522206,-0.000856159,-0.000226522,0.00043369,2.93042e-05,0.000434988,-0.00022782,1.52653,0.0105063,1019,735,0.753397,-0.0641982,45.7791,6.79462,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0749458,0.00497613,0.000690704,-0.000181308,0.000511905,-3.49605e-05,0.000513664,-0.000183067,-1.52053,0.0099714,1026,735,0.756185,-0.0647686,45.2515,6.64317,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0749638,0.00535644,-0.000297958,-0.000133255,0.000608899,-8.48496e-05,0.000618476,-0.000142832,-1.4584,0.00971315,1033,735,0.754648,-0.0610176,44.7887,6.46076,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0752318,0.00616228,-0.00446564,-8.13589e-05,0.000713871,-0.000129617,0.000734465,-0.000101952,-1.41323,0.00979915,1040,735,0.750963,-0.0603358,44.3811,6.27318,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0754544,0.00620181,-0.00843864,-3.54814e-05,0.000798337,-0.000174495,0.000833381,-7.05253e-05,-1.3726,0.00962953,1047,735,0.74705,-0.0535866,43.9634,6.08335,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0757416,0.00570877,-0.00937077,5.49753e-06,0.000878274,-0.000250123,0.000944873,-6.11015e-05,-1.31057,0.00962687,1054,735,0.748199,-0.0443418,43.5616,5.90393,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0758876,0.00497614,-0.00941088,1.90837e-05,0.000951729,-0.000332119,0.00105791,-8.7097e-05,-1.26136,0.00973718,1061,735,0.749257,-0.0364727,43.2095,5.72139,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0755023,0.00446404,-0.00740549,3.77513e-07,0.00100439,-0.000376042,0.00112961,-0.000124847,-1.24934,0.00966486,1068,735,0.748099,-0.0376743,42.8458,5.54784,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0750202,0.00392492,-0.00621936,-3.48832e-05,0.00106384,-0.000371519,0.00117767,-0.000148714,-1.27348,0.00958118,1075,735,0.744816,-0.0389335,42.4338,5.39016,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0748811,0.00371066,-0.00359417,-6.1756e-05,0.00108214,-0.000352863,0.00118223,-0.000161847,-1.2944,0.00951693,1082,735,0.747238,-0.0449742,41.9491,5.21992,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0753274,0.00392424,-0.00317945,-7.84282e-05,0.00108117,-0.000345249,0.00117618,-0.000173436,-1.30226,0.0092941,1089,735,0.752164,-0.0486425,41.3622,5.05312,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.076208,0.00401341,-0.00311579,-9.81927e-05,0.0010914,-0.000339601,0.00118152,-0.000188314,-1.3114,0.00931387,1096,735,0.760922,-0.0487106,40.7309,4.88219,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0766556,0.00395398,-0.00432192,-0.0001312,0.00112105,-0.000313577,0.00119518,-0.000205334,-1.33864,0.00935961,1103,735,0.763294,-0.0426448,40.0974,4.70527,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0764336,0.00405782,-0.00508716,-0.00016385,0.00118266,-0.000262911,0.00123217,-0.000213364,-1.38465,0.00934222,1110,735,0.759588,-0.0418314,39.568,4.53446,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0754745,0.00385269,-0.00425068,-0.000175919,0.00126865,-0.000206002,0.00129746,-0.000204722,-1.43188,0.0095723,1117,735,0.751005,-0.0399278,39.1362,4.38001,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0749581,0.00364826,-0.00227346,-0.000175651,0.00134252,-0.000165617,0.00136038,-0.000193508,-1.46339,0.00954664,1124,735,0.748745,-0.0424267,38.7912,4.21141,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0748774,0.00402359,-0.00201193,-0.000189116,0.0014077,-0.000153415,0.0014223,-0.000203722,-1.47588,0.00942996,1131,735,0.74805,-0.0476329,38.4892,4.03588,37.7459,4.06664
0.345921,21.4696,-4.33976,0.075833,0.00431533,8.67457e-05,-0.000224611,0.00146744,-0.000168396,0.00148403,-0.000241208,-1.47256,0.00960581,1138,735,0.760756,-0.0531235,38.2403,3.86393,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0763481,0.00462874,0.000768269,-0.00026756,0.00150767,-0.000201933,0.00153035,-0.00029024,-1.45895,0.010098,1145,735,0.766717,-0.0563845,38.026,3.68266,37.273,3.72276
1.73812,21.4835,-4.31457,0.075626,0.00459838,0.000285858,-0.000287582,0.00153079,-0.000237241,0.00156124,-0.000318025,-1.44317,0.00992507,1152,735,0.758347,-0.0577831,37.9362,3.49585,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0746152,0.00431576,-0.000497261,-0.00028135,0.00151149,-0.000243687,0.00154402,-0.000313882,-1.43808,0.00960622,1159,735,0.746533,-0.0552093,37.9576,3.31752,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0741188,0.00405461,-0.00221192,-0.000260895,0.001433,-0.000208857,0.00145837,-0.000286267,-1.44991,0.00886731,1166,735,0.738144,-0.0447626,38.1022,3.13217,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0742499,0.00399596,-0.00459226,-0.000238841,0.00130641,-0.00014981,0.0013208,-0.000253231,-1.47504,0.00871373,1173,735,0.734783,-0.0320038,38.2949,2.95997,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0741795,0.00336706,-0.00340743,-0.000211973,0.00114092,-8.6324e-05,0.0011464,-0.000217459,-1.50733,0.00916976,1180,735,0.735608,-0.0188133,38.3196,2.78356,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0732943,0.0021602,-0.00262592,-0.000185256,0.000931468,-1.5082e-05,0.000931672,-0.00018546,-1.55729,0.00934193,1187,735,0.727779,-0.00666947,38.2754,2.6224,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0724936,0.00114903,-0.000373936,-0.000151034,0.000678454,5.84903e-05,0.000682558,-0.000155138,1.50074,0.00930321,1194,735,0.723464,-0.00401496,38.2154,2.43692,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0721157,0.000597012,0.000475786,-9.31922e-05,0.000400802,0.000125687,0.000430942,-0.000123332,1.33544,0.00914438,1201,735,0.720929,-0.00404992,38.167,2.25773,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0730818,0.000465086,0.000406385,-2.98527e-05,0.000142491,0.000163547,0.000241178,-0.000128541,1.02786,0.00900784,1208,735,0.730124,-0.00303884,38.1197,2.07748,37.3953,2.08587
8.07084,21.577,-4.49745,0.0737952,0.000498762,-8.31865e-05,1.30142e-05,-7.97303e-05,0.000168968,0.000141857,-0.000208573,0.651473,0.00895562,1215,735,0.736035,-0.00206381,38.0059,1.91293,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0741919,0.000735288,-0.00302346,1.88394e-05,-0.000273921,0.000166227,9.39508e-05,-0.000349032,0.424401,0.00939462,1222,735,0.734336,-0.000703638,37.9066,1.74133,37.1639,1.75005
9.47328,21.5927,-4.48772,0.074368,0.00131578,-0.00506555,-3.83675e-06,-0.000469433,0.000177627,5.61897e-05,-0.00052946,0.325887,0.00981744,1229,735,0.731939,-0.00618833,37.9316,1.55505,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0746135,0.00217893,-0.00596375,-4.3994e-05,-0.000689001,0.000191526,8.59023e-06,-0.000741586,0.267951,0.0101678,1236,735,0.732249,-0.0172541,37.9983,1.36163,37.2451,1.37642
10.8857,21.614,-4.52447,0.074543,0.0025922,-0.00486569,-0.000103465,-0.000911834,0.000185912,-6.27585e-05,-0.000952541,0.215556,0.0102027,1243,735,0.733073,-0.0237118,38.0448,1.17652,37.294,1.1955
11.5887,21.6221,-4.52238,0.0739543,0.00204558,-0.00157664,-0.000187727,-0.00110616,0.00015194,-0.000163243,-0.00113064,0.159766,0.00983926,1250,735,0.732909,-0.0210195,38.0231,1.00091,37.284,1.0186
12.2898,21.6293,-4.50824,0.0730609,0.00130264,0.00156097,-0.000285975,-0.00126791,9.27667e-05,-0.000277288,-0.0012766,0.0933726,0.00957875,1257,735,0.729566,-0.0167696,37.961,0.821474,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0727933,0.000240784,0.00210414,-0.000366339,-0.00138222,3.62051e-05,-0.00036505,-0.00138351,0.0355789,0.00959176,1264,735,0.727655,-0.00503757,37.939,0.652186,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0729452,-0.000948236,0.00183048,-0.000408304,-0.00139743,-1.58475e-05,-0.000408051,-0.00139768,-0.0160164,0.00968102,1271,735,0.728379,0.00982444,37.9384,0.471925,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0733792,-0.00161171,0.000840186,-0.000417996,-0.00129705,-5.70033e-05,-0.000414315,-0.00130073,-0.0644865,0.00951425,1278,735,0.730526,0.0178441,37.9223,0.301127,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0731399,-0.0016076,-0.00150615,-0.000398903,-0.00109,-8.22436e-05,-0.000389251,-0.00109965,-0.11683,0.0093262,1285,735,0.723316,0.0195743,37.8964,0.115085,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0724327,-0.00125614,-0.00459994,-0.00035048,-0.000764744,-0.00010591,-0.000324974,-0.00079025,-0.236329,0.00914798,1292,735,0.709935,0.0175509,37.8897,-0.0646406,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0713171,-0.000968057,-0.00596025,-0.000287594,-0.000347282,-0.000130491,-0.000183578,-0.000451298,-0.67298,0.0090423,1299,735,0.695798,0.0149197,37.88,-0.25619,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0704999,-0.000932931,-0.00392814,-0.000209328,0.000129974,-0.000171355,0.000201454,-0.000280808,-1.1756,0.00917453,1306,735,0.691212,0.0147119,37.8697,-0.433531,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0704308,-0.000767434,-0.00206573,-0.000131199,0.000582436,-0.000213028,0.00064119,-0.000189953,-1.30168,0.00941385,1313,735,0.693765,0.0132535,37.8388,-0.605215,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0706841,-0.000798155,-0.00261432,-5.50983e-05,0.00100528,-0.000281108,0.00107519,-0.000125011,-1.32704,0.00959582,1320,735,0.694845,0.013659,37.7787,-0.773559,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0710075,-0.00140643,-0.00327892,2.17682e-05,0.00140142,-0.000398858,0.00150843,-8.52417e-05,-1.30868,0.0098169,1327,735,0.696486,0.0168124,37.671,-0.954794,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0713665,-0.00196552,-0.00300525,0.000101343,0.00178393,-0.000563661,0.0019553,-7.00279e-05,-1.27565,0.00984097,1334,735,0.700299,0.0226974,37.5304,-1.11963,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0716877,-0.00235036,-0.00247954,0.000169153,0.00211533,-0.00072243,0.00235418,-6.97029e-05,-1.25148,0.0097419,1341,735,0.704196,0.030284,37.3611,-1.30006,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0715872,-0.00297316,-0.000852828,0.000217314,0.002341,-0.000830157,0.002627,-6.86824e-05,-1.23902,0.0100084,1348,735,0.706133,0.0417623,37.2743,-1.46712,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0709634,-0.00381632,0.000693601,0.000236381,0.00244402,-0.000851468,0.00273426,-5.38641e-05,-1.24227,0.0102242,1355,735,0.702846,0.0498153,37.2681,-1.63331,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0707421,-0.00452347,0.00102473,0.000208962,0.00245273,-0.000769595,0.00269132,-2.96321e-05,-1.27017,0.010353,1362,735,0.701031,0.0597282,37.2802,-1.80479,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0710487,-0.00454261,-0.000258182,0.000144657,0.00238037,-0.000615092,0.00253842,-1.33951e-05,-1.31928,0.010275,1369,735,0.701088,0.0613238,37.2366,-1.98407,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0715148,-0.00470576,0.00181327,8.00475e-05,0.00225911,-0.000443294,0.00234584,-6.68177e-06,-1.37759,0.0101245,1376,735,0.709666,0.0660776,37.0981,-2.16155,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0717584,-0.00546339,0.00544724,5.17577e-05,0.00212158,-0.000306619,0.00216605,7.29132e-06,-1.42678,0.0101971,1383,735,0.719444,0.0758348,36.9346,-2.33431,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0770437,0.00621944,0.00193842,-0.000278391,-9.99071e-05,-1.91977e-05,-9.78656e-05,-0.000280433,-1.46485,0.0105264,984,742,0.781,-0.0674983,46.0094,7.49819,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0770299,0.00635595,0.00199169,-0.000286125,0.000163091,-1.18226e-05,0.000163402,-0.000286436,-1.5445,0.0104793,991,742,0.780669,-0.071178,45.7463,7.3235,45.0002,7.38688
-13.417,20.7344,-5.34082,0.076625,0.00643332,0.00056504,-0.000304626,0.000377746,3.02563e-05,0.000379084,-0.000305965,1.52657,0.0103166,998,742,0.774402,-0.0732356,45.4,7.16806,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0758792,0.0063392,-0.00380154,-0.000299604,0.000499716,7.11142e-05,0.000505993,-0.000305881,1.48275,0.0100606,1005,742,0.760637,-0.0687408,44.8933,7.0069,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0754261,0.0060222,-0.00644003,-0.000262114,0.000530693,6.56701e-05,0.000536096,-0.000267516,1.48871,0.0100905,1012,742,0.752186,-0.0642907,44.2967,6.84163,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0753239,0.00558093,-0.00510418,-0.000209841,0.000535031,1.59875e-05,0.000535374,-0.000210184,1.54935,0.0103754,1019,742,0.752804,-0.0607007,43.7164,6.67558,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0751512,0.00504806,-0.00218927,-0.000159307,0.000548667,-4.92534e-05,0.000552077,-0.000162717,-1.50167,0.00983627,1026,742,0.75505,-0.0624163,43.1577,6.53149,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0752522,0.00505914,-0.00116171,-0.000110818,0.00057959,-0.000100563,0.00059394,-0.000125168,-1.42906,0.00922884,1033,742,0.757287,-0.0606534,42.6626,6.36944,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0753681,0.00569946,-0.00467661,-6.36789e-05,0.000624072,-0.000141805,0.000652163,-9.17699e-05,-1.37523,0.00910609,1040,742,0.753013,-0.0579372,42.2168,6.19497,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0754582,0.00582515,-0.00806702,-2.42732e-05,0.000663742,-0.000184048,0.000709881,-7.04128e-05,-1.32517,0.0092118,1047,742,0.748577,-0.0500748,41.7994,6.01,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0759392,0.00554153,-0.0091747,5.05016e-06,0.000705641,-0.000249247,0.000785266,-7.45744e-05,-1.26158,0.00938993,1054,742,0.751404,-0.0437197,41.4513,5.83671,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0761382,0.00487254,-0.00778963,6.82781e-06,0.000748589,-0.000317802,0.000866125,-0.000110708,-1.21656,0.00964526,1061,742,0.755164,-0.0427555,41.1434,5.65292,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0760233,0.00408916,-0.0048463,-2.16388e-05,0.000779988,-0.000351853,0.000912515,-0.000154166,-1.21058,0.00987185,1068,742,0.758208,-0.0464888,40.831,5.48768,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0753866,0.00347215,-0.000852787,-6.23419e-05,0.000823132,-0.000345011,0.000941687,-0.000180897,-1.23981,0.00973815,1075,742,0.757618,-0.0457419,40.4392,5.32808,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0753371,0.00346404,4.37667e-05,-9.19054e-05,0.000844755,-0.00032991,0.000949289,-0.00019644,-1.26395,0.00950396,1082,742,0.758291,-0.0477916,39.9778,5.16691,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0756635,0.00356783,0.000304767,-0.000108998,0.000858252,-0.000327754,0.000958849,-0.000209595,-1.27299,0.00912493,1089,742,0.761787,-0.0481273,39.4398,5.01089,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0766104,0.00385807,-0.000545767,-0.000125956,0.000879427,-0.000323857,0.000974717,-0.000221246,-1.28464,0.00901978,1096,742,0.769776,-0.0473444,38.8776,4.83284,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0770942,0.00394686,-0.00140958,-0.000153267,0.000908087,-0.000294962,0.000984551,-0.000229731,-1.31715,0.00906631,1103,742,0.773077,-0.0442698,38.2836,4.65181,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0767142,0.00418009,-0.00283673,-0.000180321,0.000951883,-0.000239326,0.00100039,-0.000228832,-1.37081,0.00924465,1110,742,0.766752,-0.0426269,37.7222,4.48483,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0753231,0.0042338,-0.00400815,-0.000190216,0.00100692,-0.000176711,0.00103246,-0.000215756,-1.42726,0.00976346,1117,742,0.7506,-0.0381299,37.219,4.32826,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0744244,0.00402692,-0.0030647,-0.000187738,0.0010524,-0.00012956,0.00106579,-0.000201129,-1.46781,0.00983878,1124,742,0.742838,-0.0396985,36.8438,4.17267,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0741635,0.00425172,-0.00251089,-0.000192247,0.00108968,-0.0001086,0.00109882,-0.000201382,-1.48688,0.00970199,1131,742,0.740857,-0.0467453,36.5115,4.00001,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0748628,0.00420233,0.0011143,-0.000212408,0.00111918,-0.000115099,0.00112905,-0.000222284,-1.4852,0.00959145,1138,742,0.753552,-0.0523581,36.2634,3.82973,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0756238,0.00398656,0.00339828,-0.000241223,0.00112919,-0.00013941,0.00114322,-0.000255261,-1.47044,0.00958098,1145,742,0.764686,-0.0508027,36.0449,3.65018,35.3037,3.68854
1.64643,20.735,-3.79429,0.0757081,0.00347406,0.00607205,-0.000258039,0.00112085,-0.000163947,0.00114007,-0.000277264,-1.45407,0.00938224,1152,742,0.769726,-0.046796,35.8978,3.47312,35.161,3.51077
2.34799,20.7453,-3.81639,0.0751019,0.00318896,0.00505288,-0.000256293,0.0010803,-0.000165016,0.00110037,-0.000276365,-1.44976,0.00906486,1159,742,0.761633,-0.0423713,35.8809,3.29893,35.1476,3.3331
3.05523,20.759,-3.86952,0.0746542,0.00337261,0.00251834,-0.000244107,0.00099867,-0.000132681,0.00101268,-0.000258114,-1.46561,0.00867133,1166,742,0.752426,-0.0389288,35.991,3.1187,35.2566,3.15456
3.76599,20.7737,-3.94054,0.074402,0.00397022,-0.00143262,-0.000231144,0.000890566,-8.07773e-05,0.000896353,-0.000236931,-1.49928,0.00855004,1173,742,0.742593,-0.0347656,36.1791,2.95195,35.439,2.99562
4.47245,20.7865,-3.98353,0.074478,0.00380044,-0.00248072,-0.00021622,0.000762543,-2.49995e-05,0.000763181,-0.000216858,-1.54528,0.00876912,1180,742,0.741057,-0.0269314,36.268,2.76841,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0739142,0.00274848,-0.00213743,-0.000201,0.000612831,3.6738e-05,0.000614486,-0.000202655,1.52578,0.00897476,1187,742,0.735666,-0.0154357,36.2336,2.60858,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0731032,0.00171525,0.000525578,-0.000177122,0.000443928,9.91915e-05,0.000459385,-0.00019258,1.4162,0.00893059,1194,742,0.731954,-0.0120506,36.171,2.42993,35.4467,2.45487
6.57471,20.8133,-4.00019,0.072511,0.000857592,0.00185567,-0.000130194,0.000267243,0.000146009,0.000315116,-0.000178068,1.25396,0.00895417,1201,742,0.728144,-0.00912635,36.1231,2.25881,35.4069,2.27214
7.27606,20.822,-4.00515,0.0727858,0.000550523,0.00242947,-7.28131e-05,0.000114018,0.000159729,0.000205643,-0.000164438,1.05,0.0090631,1208,742,0.731602,-0.00701161,36.0977,2.08516,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0732049,0.000796301,0.0003811,-3.06773e-05,-9.16425e-06,0.000148833,0.0001293,-0.000169142,0.821472,0.0089874,1215,742,0.731801,-0.00726769,36.0073,1.91962,35.2806,1.93035
