 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0509168,0.0100917,-0.0100906,0.000166379,0.000999052,-0.000851941,0.00153095,-0.000365514,-1.01268,0.0111081,1096,721,0.494293,-0.0968531,44.5322,4.8934,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0506658,0.00928264,-0.00806903,0.000147396,0.00114922,-0.000818307,0.00160775,-0.00031114,-1.06004,0.0106402,1103,721,0.494697,-0.0854176,43.8955,4.7266,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0508232,0.00836713,-0.00612263,0.000122573,0.00137895,-0.000720328,0.00170653,-0.000205007,-1.14399,0.00980524,1110,721,0.499206,-0.0809686,43.3924,4.57436,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0516927,0.00929161,-0.0132016,-0.000116794,-0.000429566,-0.000212559,-9.29012e-06,-0.00053707,-0.468246,0.0100225,1061,728,0.499433,-0.087194,45.1026,5.75571,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0513039,0.00853738,-0.0117187,-3.07753e-05,-8.18675e-05,-0.000398772,0.000343268,-0.000455911,-0.753411,0.00966521,1068,728,0.497439,-0.0799917,44.7014,5.58264,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0513663,0.00846366,-0.0109414,2.56937e-05,0.000263743,-0.000524588,0.00068264,-0.000393203,-0.896955,0.00969674,1075,728,0.498935,-0.0804581,44.2877,5.41002,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0516567,0.00871705,-0.00931472,9.48459e-05,0.000533511,-0.000647053,0.000997394,-0.000369037,-0.948806,0.00993356,1082,728,0.504066,-0.0863772,43.7818,5.22865,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0511132,0.00936672,-0.0117747,0.000151976,0.000713586,-0.000767368,0.00124991,-0.000384352,-0.960797,0.0101783,1089,728,0.494554,-0.0910672,43.1306,5.0463,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.051087,0.00934122,-0.0120367,0.000164866,0.000845796,-0.000837424,0.00140932,-0.000398658,-0.978473,0.0102524,1096,728,0.493579,-0.0860266,42.4579,4.86774,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0515247,0.00878962,-0.00970908,0.000143201,0.000988239,-0.000832847,0.00149961,-0.000368174,-1.02014,0.0100847,1103,728,0.50133,-0.0762578,41.8014,4.6803,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0515733,0.00813855,-0.00708853,0.000116446,0.00120226,-0.000772568,0.0016036,-0.000284899,-1.09168,0.0096755,1110,728,0.505756,-0.0728196,41.2797,4.52829,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0510913,0.00763121,-0.00461295,0.00010261,0.00147173,-0.000688669,0.00175819,-0.000183855,-1.1766,0.00964803,1117,728,0.50471,-0.0747343,40.8727,4.37495,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0503672,0.00759328,-0.00497024,8.87526e-05,0.00170563,-0.000621452,0.00191689,-0.000122503,-1.24311,0.00954458,1124,728,0.496693,-0.0798396,40.5691,4.19906,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.050582,0.00794201,-0.00492333,6.20053e-05,0.00189082,-0.000559222,0.00204826,-9.5441e-05,-1.29636,0.00959786,1131,728,0.498613,-0.0819232,40.3318,4.01595,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0517479,0.0075138,-0.00161953,3.15329e-05,0.00202165,-0.000497564,0.00213912,-8.59336e-05,-1.33896,0.00986819,1138,728,0.515427,-0.0782763,40.1438,3.84873,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0518305,0.0077027,-0.000658485,5.84242e-06,0.00207567,-0.000455401,0.00217143,-8.99236e-05,-1.36353,0.0103915,1145,728,0.517534,-0.0771987,39.9678,3.67179,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0510121,0.00848893,-0.00595262,-2.39701e-05,0.00210933,-0.00044441,0.00219821,-0.000112847,-1.37341,0.0103022,1152,728,0.500259,-0.0851789,39.9274,3.48019,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0499934,0.00943656,-0.0108386,-4.1718e-05,0.00208433,-0.000443268,0.00217304,-0.000130435,-1.37326,0.010096,1159,728,0.481474,-0.0933311,39.9835,3.28691,39.467,3.36084
3.25553,22.2681,-4.99038,0.0498616,0.00921645,-0.0118507,-4.00234e-05,0.00200572,-0.000418924,0.00208818,-0.000122486,-1.37644,0.00975252,1166,728,0.478,-0.0890724,40.1262,3.09599,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0503046,0.00779989,-0.00440172,-2.71839e-05,0.00185696,-0.000400943,0.00193873,-0.000108955,-1.36961,0.00962628,1173,728,0.494716,-0.077568,40.2561,2.92474,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0501895,0.00618855,-9.75913e-05,-2.81941e-05,0.00163526,-0.000402858,0.00172768,-0.000120624,-1.34527,0.00969899,1180,728,0.500703,-0.0614725,40.25,2.75758,39.753,2.82127
5.37291,22.3019,-5.07865,0.0497447,0.00512235,-5.41666e-05,-4.16961e-05,0.00138972,-0.000391353,0.00148973,-0.000141706,-1.3206,0.00972439,1187,728,0.496149,-0.0499436,40.2128,2.58485,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0498358,0.00466237,-0.00081064,-3.69103e-05,0.00116952,-0.000366659,0.00127221,-0.000139604,-1.29771,0.00960556,1194,728,0.495534,-0.0450104,40.1573,2.3994,39.6621,2.44725
6.77591,22.3191,-5.077,0.050421,0.00459093,-0.000872718,-1.29222e-05,0.000963744,-0.000341409,0.00107125,-0.000120433,-1.26572,0.00929564,1201,728,0.501027,-0.0453248,40.1074,2.21721,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0507004,0.00461076,0.000403986,3.29963e-06,0.000781606,-0.000316907,0.00089432,-0.000109414,-1.22908,0.00908305,1208,728,0.505892,-0.0520528,40.0196,2.03619,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0506588,0.00521661,-0.00197314,-8.18338e-06,0.000630506,-0.000269772,0.000729202,-0.000106879,-1.22007,0.0093998,1215,728,0.501045,-0.0624544,39.9272,1.86515,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0505181,0.00587979,-0.00856978,-3.85408e-05,0.000536464,-0.000203659,0.000601289,-0.000103366,-1.26263,0.0102175,1222,728,0.487476,-0.0634901,39.8775,1.69655,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0500577,0.00572909,-0.00683525,-7.18601e-05,0.000533129,-0.000149256,0.000567948,-0.000106679,-1.34161,0.010823,1229,728,0.485556,-0.0551383,39.8871,1.51049,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0501909,0.00570756,-0.00404688,-0.000109456,0.000540661,-0.000138168,0.000568807,-0.000137602,-1.36984,0.0110314,1236,728,0.491549,-0.0528456,39.9166,1.31634,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0506034,0.00583467,0.00013576,-0.000171607,0.000547236,-0.000143251,0.000574731,-0.000199102,-1.38116,0.0107247,1243,728,0.502982,-0.0567724,39.9504,1.11884,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0534689,0.00915433,-0.00358701,-0.000852579,-0.0016287,0.000871073,-0.000287036,-0.00219424,0.575847,0.0106407,1019,735,0.53352,-0.0924681,45.5767,6.75032,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0529716,0.00888372,-0.0018759,-0.000749551,-0.00148122,0.000715461,-0.000311817,-0.00191895,0.549065,0.0101101,1026,735,0.530811,-0.0946864,45.0431,6.60068,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0521747,0.00905199,-0.00160901,-0.000644664,-0.00127294,0.000567731,-0.000309956,-0.00160765,0.532704,0.00984998,1033,735,0.522934,-0.0927265,44.5693,6.4217,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0517508,0.00943384,-0.00342033,-0.000529261,-0.000996674,0.000424651,-0.000278254,-0.00124768,0.533843,0.0100796,1040,735,0.515761,-0.0891678,44.1494,6.23472,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0517137,0.0096193,-0.00748572,-0.000366743,-0.000720107,0.0002209,-0.000260558,-0.000826292,0.44808,0.00997645,1047,735,0.509235,-0.0892788,43.7293,6.04909,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0517213,0.0097395,-0.0108307,-0.000194379,-0.000467462,-1.86876e-05,-0.000193106,-0.000468735,-0.0680093,0.00992232,1054,735,0.504149,-0.0924459,43.3302,5.87501,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0516302,0.00920359,-0.0128162,-6.14441e-05,-0.000231819,-0.000236171,0.000104433,-0.000397696,-0.61231,0.00982698,1061,735,0.500047,-0.0918759,42.98,5.70004,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0514024,0.00823871,-0.0102395,7.43988e-06,-6.14234e-06,-0.000396118,0.000396825,-0.000395528,-0.776827,0.00965596,1068,735,0.501356,-0.0862443,42.6163,5.52747,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0511668,0.00787222,-0.00909155,4.68877e-05,0.00023137,-0.000505219,0.0006527,-0.000374442,-0.875692,0.00956761,1075,735,0.500445,-0.083267,42.2065,5.36205,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0512307,0.00798731,-0.00748398,9.65114e-05,0.00042433,-0.000606329,0.000888514,-0.000367673,-0.917408,0.00958342,1082,735,0.503289,-0.086767,41.7258,5.18472,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0510051,0.00845379,-0.00829684,0.000138266,0.00055621,-0.000708005,0.00108544,-0.000390962,-0.928902,0.00942582,1089,735,0.499508,-0.089299,41.1346,5.01428,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0515544,0.00852095,-0.00828724,0.000145601,0.000656088,-0.000777644,0.00121931,-0.000417617,-0.943972,0.00948691,1096,735,0.504751,-0.0834107,40.4999,4.83786,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0521358,0.00801099,-0.00690179,0.000125558,0.000772517,-0.000794354,0.00130673,-0.000408655,-0.978757,0.00953403,1103,735,0.512509,-0.0724798,39.8619,4.65953,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0520595,0.00789646,-0.00609087,0.000100569,0.000948616,-0.000762107,0.00139672,-0.000347532,-1.03926,0.00947469,1110,735,0.512796,-0.070691,39.3303,4.48874,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0512327,0.00791617,-0.00481175,8.27427e-05,0.00117071,-0.000692132,0.00150705,-0.000253594,-1.11846,0.00965817,1117,735,0.506327,-0.0745391,38.8988,4.33457,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0501994,0.00780428,-0.00410805,6.24555e-05,0.00137046,-0.000618256,0.00161643,-0.00018352,-1.19214,0.00961496,1124,735,0.496916,-0.0795016,38.5512,4.16931,38.047,4.23931
-0.345641,21.4661,-4.37747,0.05011,0.00792404,-0.00299341,3.34156e-05,0.00153051,-0.000540782,0.00170541,-0.000141492,-1.25798,0.00966779,1131,735,0.497602,-0.0832112,38.2472,3.99558,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0510206,0.00756657,0.000631689,7.97065e-06,0.00164592,-0.00046208,0.00176728,-0.000113394,-1.31395,0.00993807,1138,735,0.512466,-0.0823707,37.9945,3.82707,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0515343,0.00760988,0.00145354,-1.05237e-05,0.00169978,-0.000395669,0.00178688,-9.76239e-05,-1.35412,0.0104302,1145,735,0.518739,-0.0810219,37.7796,3.64629,37.273,3.72276
1.73812,21.4835,-4.31457,0.0510712,0.00777203,-0.00362111,-3.44492e-05,0.00172582,-0.000352556,0.0017938,-0.000102435,-1.3803,0.0102325,1152,735,0.505412,-0.0796715,37.7016,3.46268,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0505917,0.0078533,-0.0071847,-5.29316e-05,0.00169755,-0.000319285,0.00175397,-0.00010935,-1.3959,0.0098604,1159,735,0.494303,-0.0787642,37.7339,3.28463,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0506674,0.00741566,-0.00832772,-5.91176e-05,0.00161301,-0.00026657,0.00165448,-0.000100586,-1.41647,0.00910588,1166,735,0.492705,-0.0693961,37.8828,3.10269,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0511233,0.00693584,-0.00539483,-5.5763e-05,0.00147184,-0.00021838,0.00150245,-8.63683e-05,-1.43156,0.00900754,1173,735,0.501818,-0.0622246,38.0679,2.93318,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0508433,0.0060053,-0.00186094,-5.98853e-05,0.00126824,-0.000193922,0.00129598,-8.7621e-05,-1.42874,0.009447,1180,735,0.504806,-0.0553496,38.0858,2.76415,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0501804,0.00537472,-0.00137741,-6.8962e-05,0.00104266,-0.000178327,0.00107056,-9.68687e-05,-1.41556,0.00957886,1187,735,0.49881,-0.0516874,38.0444,2.6005,37.5442,2.65497
5.9713,21.5548,-4.52133,0.049853,0.00516956,-0.00117765,-6.36429e-05,0.000837541,-0.000164331,0.000866572,-9.26736e-05,-1.39594,0.00962631,1194,735,0.495682,-0.0534936,37.993,2.40761,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0501401,0.00503924,0.000369745,-4.59408e-05,0.000652598,-0.000155653,0.000685712,-7.90546e-05,-1.36118,0.00941399,1201,735,0.50104,-0.0553632,37.9496,2.22024,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0508472,0.00455322,0.00258752,-3.34506e-05,0.000494136,-0.000152406,0.000534997,-7.43121e-05,-1.30885,0.00928283,1208,735,0.511823,-0.0522521,37.8952,2.04009,37.3953,2.08587
8.07084,21.577,-4.49745,0.0512502,0.0042614,0.00149813,-4.23087e-05,0.000372801,-0.0001374,0.00041416,-8.36672e-05,-1.27842,0.0093409,1215,735,0.513732,-0.0487977,37.7794,1.88089,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0511158,0.00404361,-0.00380314,-6.75615e-05,0.000304898,-0.000112015,0.00033599,-9.86538e-05,-1.30004,0.0098492,1222,735,0.502662,-0.0420107,37.6792,1.71806,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0505302,0.00446214,-0.00534596,-9.74446e-05,0.000313287,-8.81998e-05,0.000331425,-0.000115583,-1.36797,0.0102382,1229,735,0.493623,-0.0404609,37.6955,1.52692,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0503364,0.00460007,-0.00290013,-0.000131294,0.000338997,-9.08147e-05,0.000355924,-0.000148221,-1.38652,0.0105381,1236,735,0.495777,-0.042446,37.7512,1.33183,37.2451,1.37642
10.8857,21.614,-4.52447,0.0506668,0.00500234,0.000505736,-0.000186388,0.000372934,-0.000104287,0.000391746,-0.0002052,-1.39233,0.0104464,1243,735,0.504973,-0.0487577,37.7974,1.14182,37.294,1.1955
11.5887,21.6221,-4.52238,0.050923,0.0051897,0.000172325,-0.000274365,0.000417279,-0.000100637,0.000431625,-0.00028871,-1.4292,0.0100053,1250,735,0.50671,-0.0557543,37.7909,0.96887,37.284,1.0186
12.2898,21.6293,-4.50824,0.0504254,0.00490788,-0.00136328,-0.000374179,0.000458518,-8.91086e-05,0.000467947,-0.000383608,-1.46537,0.0096792,1257,735,0.498767,-0.0586449,37.7413,0.797297,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0499641,0.00412875,-0.00439108,-0.000453922,0.000481344,-0.000111171,0.000494377,-0.000466954,-1.4541,0.00957067,1264,735,0.488311,-0.0494334,37.7238,0.632483,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0497906,0.00254079,-0.0057679,-0.000501748,0.000477575,-0.000193389,0.00051438,-0.000538553,-1.38273,0.00956789,1271,735,0.483733,-0.026212,37.7218,0.45425,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0496927,0.00117672,-0.00602804,-0.000526821,0.000427363,-0.000269021,0.000497983,-0.000597441,-1.31408,0.00948182,1278,735,0.482011,-0.00815151,37.6987,0.285942,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0494522,0.000143535,-0.005159,-0.000523327,0.00037502,-0.000306934,0.000469873,-0.00061818,-1.27107,0.00937913,1285,735,0.481049,0.00226566,37.6668,0.105179,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0487201,0.000135079,-0.00527354,-0.000497491,0.000304944,-0.000348148,0.000434935,-0.000627482,-1.21345,0.00926487,1292,735,0.473265,0.00158394,37.6543,-0.0750552,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0474282,0.00120247,-0.00591528,-0.000472366,0.000226273,-0.000400182,0.00040815,-0.000654243,-1.14422,0.00922582,1299,735,0.458822,-0.0102119,37.6414,-0.274692,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0464254,0.00198855,-0.00602232,-0.000422028,0.000127681,-0.000459694,0.000388423,-0.00068277,-1.05484,0.00938797,1306,735,0.448301,-0.0191307,37.633,-0.453877,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0459878,0.00208433,-0.0039336,-0.000358289,-1.23392e-05,-0.000491986,0.000336194,-0.000706822,-0.954441,0.00968938,1313,735,0.447724,-0.0188582,37.5979,-0.626387,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0456933,0.00133252,-0.00109814,-0.000274548,-0.000166816,-0.000512805,0.000294944,-0.000736308,-0.837727,0.00991328,1320,735,0.450161,-0.00863796,37.5261,-0.797288,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0456392,-6.93856e-05,0.00286475,-0.000184217,-0.000297439,-0.000526087,0.000288296,-0.000769952,-0.731801,0.010116,1327,735,0.457363,0.00828284,37.4064,-0.986216,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0457911,-0.000682322,0.00679066,-0.000105978,-0.000361253,-0.000533885,0.000315315,-0.000782545,-0.668064,0.0100462,1334,735,0.466656,0.0107382,37.2575,-1.15441,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0465699,-0.00123047,0.0103836,-4.9401e-05,-0.000386049,-0.000539729,0.000347643,-0.000783093,-0.634244,0.00983586,1341,735,0.481577,0.0132451,37.0876,-1.33312,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0467729,-0.00153535,0.011269,-3.17342e-06,-0.000353312,-0.000534656,0.000384346,-0.000740831,-0.627178,0.00994705,1348,735,0.485411,0.0104762,37.0052,-1.49084,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0461576,-0.00194668,0.00874746,3.11628e-05,-0.000276861,-0.000487126,0.000388043,-0.000633742,-0.632288,0.0100904,1355,735,0.474191,0.0123661,37.006,-1.65089,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0452977,-0.00227709,0.00520338,3.38114e-05,-0.000125361,-0.00035798,0.000320946,-0.000412496,-0.676017,0.0102344,1362,735,0.458326,0.0182729,37.0182,-1.81767,36.5722,-1.834
23.5004,21.7176,-4.03787,0.045334,-0.00235403,0.00332978,1.15518e-06,6.9704e-05,-0.000174178,0.000212948,-0.000142089,-0.882546,0.0102595,1369,735,0.454663,0.021237,36.9727,-1.99591,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0458167,-0.00268618,0.00661061,-4.14693e-05,0.000282111,-2.01201e-05,0.000283357,-4.27156e-05,-1.50893,0.0102168,1376,735,0.466125,0.0243844,36.8324,-2.17103,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0460106,-0.00321694,0.0094051,-4.27312e-05,0.000492763,3.30014e-05,0.00049479,-4.47573e-05,1.50948,0.0102922,1383,735,0.473788,0.0328523,36.6696,-2.3453,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0562489,0.008408,0.00395042,-0.000516206,-0.00127067,0.000645727,-0.000145595,-0.00164128,0.52104,0.0105963,984,742,0.573422,-0.0880625,45.8026,7.47123,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0558622,0.0093234,0.00586957,-0.000650211,-0.0011801,0.000709508,-0.000157795,-0.00167252,0.606705,0.0106771,991,742,0.571894,-0.0978889,45.5314,7.28305,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0549659,0.0102493,0.00241656,-0.000774483,-0.00109365,0.000782385,-0.000135572,-0.00173256,0.684793,0.010568,998,742,0.55789,-0.0995905,45.1849,7.11434,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0536866,0.0106818,-0.00424488,-0.000836694,-0.00104029,0.000831019,-0.000101262,-0.00177572,0.724453,0.01025,1005,742,0.535637,-0.100627,44.6782,6.953,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0532138,0.0100857,-0.00934727,-0.000814109,-0.000991167,0.000789463,-0.000108227,-0.00169705,0.729562,0.0101433,1012,742,0.52363,-0.0948831,44.0869,6.79728,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0533463,0.00933122,-0.0106661,-0.000737131,-0.000935446,0.000679448,-0.000149643,-0.00152293,0.712941,0.0103291,1019,742,0.522949,-0.0915508,43.5148,6.64343,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0530861,0.00909212,-0.00887434,-0.000636736,-0.000839142,0.000542371,-0.000186207,-0.00128967,0.693162,0.00984181,1026,742,0.522667,-0.0955366,42.9575,6.49807,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0521245,0.00901962,-0.00766899,-0.00053904,-0.000704796,0.000417512,-0.00019626,-0.00104758,0.687419,0.00929362,1033,742,0.514424,-0.0945228,42.4515,6.3381,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0511838,0.00957394,-0.00809834,-0.000436638,-0.000524125,0.000302017,-0.000175213,-0.00078555,0.713479,0.00928455,1040,742,0.503959,-0.0937982,41.9881,6.16086,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0507506,0.00989002,-0.011041,-0.000300344,-0.000344699,0.000144503,-0.000176327,-0.000468717,0.709255,0.00945699,1047,742,0.494979,-0.0936144,41.5645,5.97886,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0509732,0.0100328,-0.0131211,-0.00015648,-0.000189212,-4.42721e-05,-0.000125646,-0.000220046,-0.608356,0.00960482,1054,742,0.493881,-0.0997701,41.216,5.81167,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0515737,0.00971155,-0.0139848,-4.49156e-05,-4.88327e-05,-0.000223503,0.000176638,-0.000270386,-0.781017,0.00973219,1061,742,0.498363,-0.10239,40.9169,5.6292,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0520027,0.00889537,-0.0120394,9.45131e-06,8.32579e-05,-0.000358556,0.000406805,-0.000314095,-0.836679,0.00986804,1068,742,0.505328,-0.100318,40.6116,5.46082,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0520422,0.00835796,-0.00916824,3.69217e-05,0.000231454,-0.000453803,0.000598297,-0.000329922,-0.890969,0.00977822,1075,742,0.509744,-0.0938338,40.2286,5.29612,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0521586,0.00814914,-0.00732937,7.25148e-05,0.000355639,-0.000539947,0.000772273,-0.000344119,-0.913602,0.00955316,1082,742,0.513448,-0.0911034,39.7664,5.13215,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0520063,0.00803619,-0.00633198,0.000103911,0.00043994,-0.000628363,0.000922363,-0.000378512,-0.916034,0.00925714,1089,742,0.513202,-0.0876802,39.2219,4.97513,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0523155,0.00803697,-0.00510546,0.000109769,0.000504102,-0.000698827,0.00103304,-0.000419173,-0.922894,0.00919563,1096,742,0.517967,-0.0838369,38.6486,4.79542,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0526909,0.00756853,-0.00385829,9.43985e-05,0.000586208,-0.000732589,0.00111306,-0.000432455,-0.947322,0.00922026,1103,742,0.523495,-0.0750219,38.0488,4.61537,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0524161,0.00765422,-0.00347141,7.39855e-05,0.000714772,-0.00072303,0.00118522,-0.000396459,-0.99396,0.00928205,1110,742,0.521147,-0.0744986,37.4843,4.44862,36.9598,4.52233
-1.80654,20.717,-3.99029,0.05155,0.00775639,-0.00343018,5.59177e-05,0.000879221,-0.000667632,0.00125191,-0.000316771,-1.06166,0.00978255,1117,742,0.512294,-0.0741507,36.9836,4.29264,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0505821,0.00759874,-0.00243119,3.28666e-05,0.00103096,-0.000592854,0.00130685,-0.000243022,-1.13525,0.00986902,1124,742,0.504031,-0.0786183,36.6075,4.13883,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0502512,0.00743882,-0.00109781,4.711e-06,0.00115284,-0.000507282,0.00134486,-0.000187309,-1.20894,0.00990496,1131,742,0.502715,-0.081488,36.2727,3.96807,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0503111,0.00721084,0.00170498,-1.30661e-05,0.00124118,-0.000420029,0.00136885,-0.000140733,-1.27572,0.00992235,1138,742,0.507722,-0.0816408,36.0198,3.79765,35.5255,3.86608
0.950715,20.7281,-3.80519,0.050852,0.00666384,0.00358825,-2.20528e-05,0.00128297,-0.000339972,0.00136623,-0.000105308,-1.33064,0.0099237,1145,742,0.516112,-0.0769261,35.7997,3.62245,35.3037,3.68854
1.64643,20.735,-3.79429,0.0508999,0.00607004,0.0018788,-3.75659e-05,0.00129662,-0.000276814,0.00135177,-9.27188e-05,-1.37413,0.00968829,1152,742,0.513578,-0.0679375,35.6612,3.45132,35.161,3.51077
2.34799,20.7453,-3.81639,0.0510943,0.00539724,0.000519987,-5.36433e-05,0.00126355,-0.000222809,0.00130022,-9.03115e-05,-1.40769,0.00935031,1159,742,0.513054,-0.0605606,35.6527,3.28269,35.1476,3.3331
3.05523,20.759,-3.86952,0.0513661,0.00518009,-0.000891595,-6.40444e-05,0.00118015,-0.000153939,0.00119892,-8.28077e-05,-1.44951,0.00893207,1166,742,0.513067,-0.0537576,35.7675,3.10478,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0515395,0.00582728,-0.00302348,-6.68554e-05,0.00105598,-9.1152e-05,0.00106333,-7.4207e-05,-1.49032,0.00883431,1173,742,0.510738,-0.0548019,35.956,2.93838,35.439,2.99562
4.47245,20.7865,-3.98353,0.0513986,0.00604339,-0.00258973,-7.28264e-05,0.00088633,-5.44934e-05,0.000889417,-7.59125e-05,-1.51423,0.00903565,1180,742,0.509722,-0.0572005,36.0398,2.75417,35.5247,2.81426
5.17369,20.7953,-3.99393,0.051045,0.00614326,-0.00361734,-7.92902e-05,0.000702144,-4.07669e-05,0.000704265,-8.14113e-05,-1.51882,0.0092093,1187,742,0.504132,-0.0601406,36.0101,2.58846,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0504578,0.00594333,-0.00406712,-7.65953e-05,0.000536406,-3.90111e-05,0.000538879,-7.9068e-05,-1.5075,0.00921834,1194,742,0.49723,-0.0613272,35.9558,2.40415,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0504225,0.00541346,-0.0023885,-6.77916e-05,0.000393208,-4.67511e-05,0.000397901,-7.2485e-05,-1.47074,0.00914865,1201,742,0.499576,-0.0582047,35.9125,2.22545,35.4069,2.27214
7.27606,20.822,-4.00515,0.0507784,0.00453217,0.000874778,-6.246e-05,0.000275925,-6.30908e-05,0.000287305,-7.38403e-05,-1.39233,0.00922945,1208,742,0.508638,-0.0469314,35.8825,2.04847,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0509248,0.00382713,0.00083354,-7.284e-05,0.000195401,-7.3659e-05,0.000214297,-9.17357e-05,-1.31968,0.00919344,1215,742,0.509834,-0.0379894,35.7853,1.88863,35.2806,1.93035
