 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0717706,0.0283185,0.00239098,-0.000169494,-0.000357161,-0.000170354,-6.88398e-05,-0.000457815,-0.533664,0.0108465,1096,721,0.721537,-0.275272,44.7116,4.67805,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0709079,0.027809,0.00316842,-0.000253647,-0.000406189,-0.000119171,-0.00018843,-0.000471406,-0.500738,0.0103849,1103,721,0.71396,-0.266451,44.0718,4.5105,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0703277,0.0273041,0.00403468,-0.000319263,-0.000365024,-6.02401e-05,-0.000277705,-0.000406582,-0.603904,0.00967323,1110,721,0.709375,-0.261344,43.564,4.35164,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0713199,0.0275694,-0.00557713,0.00016131,-0.000325602,-0.000525612,0.000497111,-0.000661402,-0.568516,0.0102546,1061,728,0.706672,-0.244574,45.2791,5.52874,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0713719,0.027187,-0.0052199,0.000100014,-0.000178507,-0.000514812,0.000494069,-0.000572561,-0.653306,0.00988097,1068,728,0.707461,-0.243905,44.885,5.35719,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0717141,0.027281,-0.00472284,-5.48371e-06,-6.38316e-05,-0.000432247,0.000398573,-0.000467888,-0.751702,0.00975239,1075,728,0.711377,-0.248922,44.4749,5.18635,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0722674,0.0275703,-0.002339,-7.44116e-05,-8.546e-06,-0.000372574,0.000332547,-0.000415505,-0.82948,0.00991982,1082,728,0.720326,-0.256636,43.9701,5.00438,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0722727,0.0283186,-0.00141882,-0.000116347,-9.21843e-06,-0.000344718,0.000286072,-0.000411638,-0.862475,0.0100267,1089,728,0.721624,-0.26914,43.3174,4.82049,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0717983,0.0287977,0.000281983,-0.000167361,-1.27779e-05,-0.00031819,0.000237373,-0.000417513,-0.904546,0.0100278,1096,728,0.719366,-0.27912,42.6365,4.64257,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0712616,0.0283999,0.000732478,-0.000235013,5.33456e-06,-0.000274407,0.000184729,-0.000414407,-0.991788,0.00985648,1103,728,0.714533,-0.272758,41.9747,4.45946,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0703742,0.027624,0.00205823,-0.000289487,9.04959e-05,-0.000222281,0.000192918,-0.000391909,-1.13902,0.00956232,1110,728,0.70755,-0.263087,41.4468,4.30645,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0695591,0.026885,0.00473797,-0.000307203,0.000260934,-0.000193147,0.000320378,-0.000366647,-1.27223,0.00968952,1117,728,0.703479,-0.25736,41.0361,4.14959,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0693622,0.0269559,0.00442979,-0.000299111,0.000488563,-0.000218795,0.000545258,-0.000355806,-1.31725,0.00965326,1124,728,0.700791,-0.257965,40.7377,3.96681,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0699142,0.027488,0.00192655,-0.000299182,0.000744321,-0.000279127,0.000814293,-0.000369154,-1.32518,0.00964013,1131,728,0.701931,-0.257118,40.5093,3.78257,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0708303,0.0276,0.000697673,-0.000297481,0.00100414,-0.00034038,0.00108778,-0.000381117,-1.32985,0.00986278,1138,728,0.708825,-0.259609,40.3284,3.6205,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0705866,0.0274804,-0.000628116,-0.000257992,0.00123152,-0.000417073,0.00134035,-0.000366823,-1.31555,0.0102191,1145,728,0.703928,-0.260912,40.1541,3.45717,39.4545,3.74924
1.83878,22.2395,-4.8885,0.069267,0.0272545,-0.00224675,-0.000171164,0.00144538,-0.000503574,0.00158941,-0.0003152,-1.29221,0.00990663,1152,728,0.687789,-0.268198,40.1014,3.27735,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0681796,0.02757,-0.0039354,-6.94596e-05,0.00159841,-0.000575467,0.00177769,-0.000248742,-1.26878,0.00958358,1159,728,0.673712,-0.277461,40.1505,3.09104,39.467,3.36084
3.25553,22.2681,-4.99038,0.0679409,0.0276398,-0.00501619,9.6667e-06,0.00166475,-0.000581877,0.00184884,-0.000174427,-1.26438,0.00939242,1166,728,0.668986,-0.275349,40.2924,2.89663,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0690197,0.0267542,-0.00214653,5.94941e-05,0.00162808,-0.000514297,0.00178167,-9.40916e-05,-1.28059,0.00952213,1173,728,0.684091,-0.258262,40.4379,2.71905,39.7495,2.99541
4.6703,22.2925,-5.07009,0.069449,0.0247836,0.00401941,8.79724e-05,0.00150357,-0.000433647,0.00162585,-3.43061e-05,-1.29595,0.00982362,1180,728,0.698591,-0.235212,40.4335,2.54812,39.753,2.82127
5.37291,22.3019,-5.07865,0.0691324,0.0234529,0.00734247,9.28507e-05,0.00128319,-0.000368207,0.00138788,-1.18396e-05,-1.29378,0.00986656,1187,728,0.700935,-0.222642,40.3911,2.37257,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0690859,0.0228685,0.0096429,9.35553e-05,0.00101943,-0.000315778,0.00111687,-3.88839e-06,-1.27148,0.00974529,1194,728,0.704274,-0.219409,40.3285,2.18472,39.6621,2.44725
6.77591,22.3191,-5.077,0.070017,0.0227193,0.0118396,9.30695e-05,0.00074273,-0.000218849,0.000809574,2.62247e-05,-1.27436,0.00948903,1201,728,0.71718,-0.218075,40.2778,1.99753,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0710387,0.022648,0.0123183,7.56709e-05,0.000481141,-0.000106346,0.00050734,4.94713e-05,-1.32925,0.00930793,1208,728,0.728008,-0.216296,40.199,1.81155,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0709866,0.0227242,0.00947986,2.81095e-05,0.000255977,4.44572e-06,0.000256064,2.80228e-05,1.5513,0.00947764,1215,728,0.722274,-0.217609,40.1075,1.64307,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0700343,0.0236821,0.000345063,-4.45916e-05,5.47149e-05,0.000101149,0.000117741,-0.000107618,1.01357,0.0100062,1222,728,0.696129,-0.223885,40.0549,1.47934,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0696143,0.0249346,-0.00409471,-0.000119193,-0.000135705,0.000181147,5.38862e-05,-0.000308784,0.762625,0.0104096,1229,728,0.683384,-0.228762,40.0771,1.29174,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0691932,0.0249589,-0.00110188,-0.000181694,-0.000305084,0.000226888,-8.26333e-06,-0.000478515,0.652648,0.0105951,1236,728,0.684238,-0.234349,40.1009,1.10415,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0693768,0.0242919,0.0060934,-0.000241547,-0.000463916,0.000242741,-8.57392e-05,-0.000619725,0.570639,0.0105151,1243,728,0.698926,-0.234335,40.1268,0.912163,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0711877,0.0280635,-0.0121264,-0.000235764,-0.000944257,-0.000142397,-0.000208215,-0.000971806,-0.191102,0.010891,1019,735,0.699003,-0.260135,45.7705,6.55566,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0720609,0.0280851,-0.00500884,-0.000160317,-0.000904223,-0.000236327,-9.15895e-05,-0.00097295,-0.28301,0.0101332,1026,735,0.71757,-0.266359,45.238,6.39247,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0722148,0.029178,-0.0022548,-8.26699e-05,-0.000798926,-0.00032097,4.0115e-05,-0.000921711,-0.365368,0.00967374,1033,735,0.722677,-0.27504,44.7681,6.20017,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0719353,0.0299884,-0.00307332,-1.91948e-05,-0.000617785,-0.000379762,0.000165035,-0.000802015,-0.451673,0.00987018,1040,735,0.718352,-0.282334,44.3477,6.01337,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0717026,0.0294559,-0.00593156,3.74036e-05,-0.000438332,-0.000457483,0.000315163,-0.000716091,-0.545659,0.00991852,1047,735,0.7115,-0.269072,43.9229,5.82607,43.206,6.1387
-7.86646,21.4792,-5.28651,0.071375,0.0284586,-0.00646731,9.26599e-05,-0.000287697,-0.000553142,0.000487404,-0.000682441,-0.619821,0.0100701,1054,735,0.707064,-0.252735,43.5142,5.64878,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0709115,0.0274209,-0.00622397,0.000104419,-0.000179287,-0.000608517,0.000587398,-0.000662266,-0.670887,0.0100637,1061,735,0.702473,-0.243411,43.1555,5.4703,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0705585,0.0269432,-0.00405856,5.11677e-05,-9.45475e-05,-0.000592093,0.000574869,-0.000618249,-0.72418,0.00988492,1068,735,0.70192,-0.245716,42.7917,5.29678,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.07055,0.0270075,-0.00480073,-4.12381e-05,-1.42678e-05,-0.000512558,0.000484983,-0.000540489,-0.79855,0.00964903,1075,735,0.700454,-0.249862,42.3885,5.13389,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0710273,0.0270712,-0.00163069,-0.000101516,4.07674e-05,-0.000452474,0.000427658,-0.000488407,-0.863374,0.00963414,1082,735,0.709855,-0.255626,41.9087,4.95648,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0715057,0.0280203,-0.000902596,-0.000134822,6.93705e-05,-0.000426649,0.000405969,-0.00047142,-0.902839,0.00943678,1089,735,0.715526,-0.264625,41.3214,4.77941,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0717494,0.0287377,0.000367698,-0.00017332,0.000104334,-0.000405582,0.000394191,-0.000463177,-0.950293,0.00943336,1096,735,0.719761,-0.274185,40.6813,4.60267,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0716114,0.0285476,0.000390143,-0.000226649,0.000158904,-0.000367433,0.000381061,-0.000448805,-1.02699,0.00942815,1103,735,0.718261,-0.271459,40.0395,4.42901,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0708277,0.028108,-0.000205694,-0.000271011,0.000263051,-0.000318521,0.000411666,-0.000419626,-1.13424,0.00944741,1110,735,0.709261,-0.265205,39.5041,4.26325,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0699698,0.0272049,0.000767078,-0.00028686,0.000426523,-0.000282713,0.000524975,-0.000385312,-1.23569,0.00975503,1117,735,0.702001,-0.255483,39.0729,4.11465,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0690847,0.0269605,0.000959984,-0.000280982,0.000622639,-0.000287562,0.000706389,-0.000364732,-1.2874,0.00978464,1124,735,0.69316,-0.250975,38.728,3.94358,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0690654,0.0273557,0.000445341,-0.00028111,0.000823473,-0.000321479,0.000910224,-0.000367861,-1.30723,0.00974181,1131,735,0.691785,-0.249991,38.4281,3.76303,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0697083,0.0276735,-0.000378786,-0.000280987,0.00101401,-0.000358885,0.00110681,-0.000373795,-1.31774,0.00989257,1138,735,0.696574,-0.252403,38.1822,3.59371,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0699683,0.0275539,-0.00134687,-0.000251383,0.00116846,-0.000408193,0.00127745,-0.000360369,-1.30989,0.0102728,1145,735,0.697276,-0.250585,37.9686,3.41961,37.273,3.72276
1.73812,21.4835,-4.31457,0.0693411,0.0268931,-0.00263853,-0.000185531,0.00130045,-0.000464017,0.00143344,-0.000318524,-1.29167,0.00997298,1152,735,0.688641,-0.254105,37.8814,3.24943,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0686375,0.0264613,-0.00197441,-0.000108063,0.00137474,-0.000502921,0.00152922,-0.000262544,-1.27278,0.00949395,1159,735,0.682433,-0.260723,37.903,3.08028,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0684111,0.0261211,-0.000933356,-4.91688e-05,0.00137339,-0.000482461,0.00152158,-0.000197358,-1.27279,0.00881958,1166,735,0.681519,-0.260339,38.0447,2.90078,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0692281,0.0255616,0.001467,-1.26535e-05,0.00130045,-0.000399952,0.00141268,-0.000124881,-1.29723,0.00893459,1173,735,0.693283,-0.249725,38.2346,2.73062,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0694484,0.0247449,0.00530209,1.00248e-05,0.00116855,-0.000308281,0.00124547,-6.69004e-05,-1.32626,0.00954118,1180,735,0.701692,-0.238826,38.2569,2.55462,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0689427,0.0237433,0.00834019,1.76889e-05,0.00097862,-0.000237907,0.0010343,-3.79861e-05,-1.34091,0.00971157,1187,735,0.701685,-0.232108,38.2122,2.38991,37.5442,2.65497
5.9713,21.5548,-4.52133,0.068726,0.0236049,0.00793693,1.99485e-05,0.000766965,-0.000186894,0.000811114,-2.42008e-05,-1.33882,0.00968856,1194,735,0.698628,-0.234603,38.1633,2.19769,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0693763,0.023381,0.0106514,1.84276e-05,0.000555958,-0.00011301,0.000578751,-4.36496e-06,-1.37178,0.00948161,1201,735,0.709685,-0.236833,38.1215,2.01006,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0704332,0.0232477,0.0118113,3.79147e-06,0.00036778,-2.98573e-05,0.000370213,1.3586e-06,-1.48949,0.00941137,1208,735,0.722062,-0.234739,38.0728,1.8261,37.3953,2.08587
8.07084,21.577,-4.49745,0.070758,0.0230899,0.0116517,-3.41363e-05,0.000217672,5.60248e-05,0.000229575,-4.60386e-05,1.36146,0.0094836,1215,735,0.724844,-0.232608,37.9546,1.66352,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0703521,0.0232617,0.00571147,-9.32123e-05,8.97364e-05,0.000138382,0.000164145,-0.000167621,1.07744,0.00991234,1222,735,0.709905,-0.228789,37.8532,1.4972,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0701224,0.0243581,-0.000187007,-0.000156808,-3.06149e-05,0.000212332,0.000127797,-0.00031522,0.929823,0.010177,1229,735,0.696464,-0.229723,37.8815,1.30426,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0696853,0.0248963,-0.00118113,-0.000211716,-0.000132953,0.000258215,8.8866e-05,-0.000433535,0.861072,0.0103118,1236,735,0.689839,-0.233709,37.9415,1.11054,37.2451,1.37642
10.8857,21.614,-4.52447,0.0697573,0.0243689,0.00473212,-0.000264555,-0.000227765,0.000273905,2.83625e-05,-0.000520682,0.818927,0.0102738,1243,735,0.70103,-0.231615,37.9804,0.925493,37.294,1.1955
11.5887,21.6221,-4.52238,0.069355,0.0231651,0.0112192,-0.000325915,-0.000272742,0.000286429,-1.16685e-05,-0.000586989,0.831676,0.0100439,1250,735,0.708853,-0.227605,37.9546,0.754924,37.284,1.0186
12.2898,21.6293,-4.50824,0.0690035,0.0223723,0.013089,-0.000388602,-0.000281113,0.000281812,-4.79662e-05,-0.000621749,0.879622,0.00982944,1257,735,0.708681,-0.21976,37.9003,0.575603,37.2362,0.835127
12.9923,21.6369,-4.50001,0.069124,0.0221937,0.00906579,-0.000420503,-0.0002517,0.000237617,-8.39403e-05,-0.000588263,0.956048,0.00978785,1264,735,0.702076,-0.208726,37.8907,0.399036,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0694009,0.0219905,0.00517887,-0.000415226,-0.000182537,0.000167051,-9.5308e-05,-0.000502455,1.08957,0.00983894,1271,735,0.697221,-0.201282,37.8981,0.214107,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0694891,0.0214318,0.00295062,-0.000406242,-4.58558e-05,0.000109367,-1.52631e-05,-0.000436834,1.29804,0.00975463,1278,735,0.693678,-0.198879,37.8808,0.0494635,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0688818,0.0209505,0.0014013,-0.000395225,0.000181728,0.000102223,0.000199304,-0.000412801,1.40052,0.00968412,1285,735,0.684458,-0.196887,37.8498,-0.128793,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0678924,0.0210949,0.000648008,-0.000375635,0.000500923,0.00013337,0.000520767,-0.000395478,1.4231,0.00963525,1292,735,0.672865,-0.200321,37.8361,-0.307973,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0670788,0.0219235,-0.00142469,-0.000366412,0.000816062,0.000164573,0.00083854,-0.00038889,1.43506,0.00950629,1299,735,0.660318,-0.204792,37.8307,-0.507031,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0667953,0.0222442,-0.00107494,-0.000344394,0.00107848,0.000127527,0.00108982,-0.000355733,1.48211,0.00957824,1306,735,0.657762,-0.206339,37.8287,-0.685181,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0665628,0.0217617,0.00290264,-0.000311174,0.00124737,7.71261e-05,0.00125117,-0.000314982,1.52147,0.00978319,1313,735,0.662921,-0.20108,37.7925,-0.855086,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0663988,0.0206264,0.00579564,-0.000273329,0.00134191,1.00013e-05,0.00134197,-0.000273391,1.5646,0.00994171,1320,735,0.666861,-0.193476,37.7222,-1.01581,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0660363,0.0203386,0.00394752,-0.000242667,0.00137948,-5.24001e-05,0.00138117,-0.000244357,-1.53854,0.0101778,1327,735,0.659447,-0.193932,37.6097,-1.19739,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0658806,0.0206407,0.0025579,-0.000214584,0.00138504,-9.8479e-05,0.00139108,-0.000220624,-1.50954,0.0101961,1334,735,0.654888,-0.199037,37.467,-1.36507,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0660042,0.0208181,0.00272085,-0.000179538,0.00132604,-0.00013378,0.00133784,-0.000191332,-1.48286,0.010036,1341,735,0.65616,-0.200089,37.2964,-1.54749,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0658627,0.020085,0.00744082,-0.000153502,0.00121047,-0.000174602,0.00123247,-0.000175498,-1.44548,0.0102428,1348,735,0.664124,-0.194801,37.204,-1.71287,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0651264,0.0192841,0.0088435,-0.00014145,0.00106227,-0.000217691,0.00110043,-0.00017961,-1.39727,0.0104933,1355,735,0.65956,-0.188652,37.197,-1.87773,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0650776,0.0187518,0.00683039,-0.000157246,0.000942151,-0.000225828,0.000986731,-0.000201826,-1.3759,0.0106482,1362,735,0.654721,-0.1789,37.2148,-2.04756,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0658844,0.0187516,0.00180044,-0.000207292,0.000883872,-0.000197361,0.000918472,-0.000241892,-1.39725,0.0106003,1369,735,0.651987,-0.171463,37.1823,-2.22501,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0661133,0.0181709,0.00255591,-0.000254253,0.000914235,-0.00020532,0.000949262,-0.00028928,-1.40182,0.010387,1376,735,0.655525,-0.159936,37.0436,-2.39806,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0656354,0.0174668,0.00325538,-0.000256893,0.00102448,-0.000278717,0.00108248,-0.000314893,-1.36563,0.010376,1383,735,0.65205,-0.149773,36.8775,-2.56608,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0740636,0.0289109,0.00404972,-0.000233748,-0.000577355,-8.48258e-05,-0.000213948,-0.000597155,-0.229313,0.0108424,984,742,0.75246,-0.270973,45.9774,7.24088,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0742024,0.0296119,0.00490268,-0.000308375,-0.000461852,-1.04136e-05,-0.000307672,-0.000462555,-0.0674395,0.0108239,991,742,0.754803,-0.286184,45.714,7.06479,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0735597,0.0305377,-0.000839275,-0.000362194,-0.000373787,2.96315e-05,-0.000337798,-0.000398184,0.688811,0.0106559,998,742,0.740218,-0.294621,45.3754,6.90778,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0717384,0.0306588,-0.0119697,-0.000367165,-0.000323547,3.44114e-05,-0.000304616,-0.000386096,1.06784,0.0103796,1005,742,0.706176,-0.286334,44.8738,6.75272,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0710223,0.0297176,-0.0177425,-0.000327336,-0.000318715,-7.59046e-06,-0.000314296,-0.000331754,-1.04363,0.0104596,1012,742,0.690553,-0.270093,44.2814,6.59468,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0716975,0.0284463,-0.0151564,-0.000269602,-0.000320683,-8.9905e-05,-0.00020168,-0.000388605,-0.647001,0.0106657,1019,742,0.70063,-0.257487,43.7056,6.43353,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.072192,0.028168,-0.00878227,-0.000200831,-0.000325409,-0.000198989,-5.46098e-05,-0.00047163,-0.633715,0.0100018,1026,742,0.714342,-0.261928,43.1454,6.27961,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0722236,0.0287945,-0.00599692,-0.000130748,-0.000301733,-0.000302448,9.80582e-05,-0.00053054,-0.647658,0.00921694,1033,742,0.71827,-0.267703,42.6457,6.10894,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0715736,0.0297944,-0.00836504,-7.05293e-05,-0.000225218,-0.000382385,0.000242255,-0.000538002,-0.68561,0.00913616,1040,742,0.707859,-0.271553,42.1897,5.93138,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0711681,0.0296114,-0.00932238,-1.39023e-05,-0.000147812,-0.000468702,0.000392603,-0.000554317,-0.714452,0.00941777,1047,742,0.701956,-0.263433,41.762,5.7472,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0713013,0.028932,-0.00764656,3.74677e-05,-8.74322e-05,-0.000559731,0.000538222,-0.000588186,-0.729842,0.00972103,1054,742,0.705398,-0.256122,41.4042,5.57503,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0714126,0.0281936,-0.00525974,4.8922e-05,-5.22592e-05,-0.000612211,0.000612629,-0.000615967,-0.744174,0.00992567,1061,742,0.709798,-0.256354,41.0933,5.3917,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.07114,0.0274001,-0.00248393,1.69371e-06,-2.65015e-05,-0.000600549,0.000588311,-0.000613119,-0.773663,0.0100774,1068,742,0.711005,-0.257959,40.7796,5.22484,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0705943,0.0268524,-0.00127403,-7.90311e-05,1.3675e-05,-0.000535268,0.000504593,-0.000569949,-0.828589,0.00985119,1075,742,0.707119,-0.255935,40.3948,5.06839,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0708364,0.0265795,0.000190533,-0.000131976,5.39813e-05,-0.000486168,0.000455981,-0.000533976,-0.879881,0.00964988,1082,742,0.711552,-0.252158,39.9348,4.9054,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0712819,0.0269304,0.000547497,-0.00015885,8.88157e-05,-0.000469069,0.000450123,-0.000520157,-0.914452,0.00936351,1089,742,0.71633,-0.251765,39.3977,4.74334,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0716958,0.0275949,0.000932073,-0.000187253,0.000136989,-0.000456014,0.000458843,-0.000509107,-0.956189,0.00924841,1096,742,0.720854,-0.256379,38.8276,4.56046,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0720663,0.027686,-3.21687e-06,-0.000227659,0.000203601,-0.000424057,0.000463703,-0.000487761,-1.02061,0.00919729,1103,742,0.722945,-0.256602,38.2327,4.38276,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0714346,0.0275733,-0.00101971,-0.000261896,0.000306767,-0.000377921,0.000495371,-0.000450501,-1.1079,0.00926595,1110,742,0.714804,-0.255158,37.6679,4.22202,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0703507,0.0270607,-0.0015499,-0.000274655,0.000450851,-0.000335519,0.000582226,-0.00040603,-1.19759,0.00984598,1117,742,0.702866,-0.249648,37.1663,4.07444,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0694951,0.0267174,-0.00178019,-0.000269255,0.00061277,-0.000320473,0.000716913,-0.000373398,-1.25659,0.0099612,1124,742,0.693628,-0.245132,36.794,3.9179,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0688505,0.0270045,-0.00197487,-0.000267226,0.000765894,-0.000328927,0.000861729,-0.000363061,-1.28729,0.00990978,1131,742,0.686485,-0.244471,36.4593,3.73776,35.7735,4.03533
0.258494,20.7232,-3.83554,0.06875,0.0270741,0.00027955,-0.000265484,0.000900635,-0.000343467,0.000994279,-0.000359128,-1.30462,0.00982245,1138,742,0.688834,-0.245495,36.206,3.56335,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0692813,0.0266848,0.00222002,-0.000241758,0.000997949,-0.000368765,0.00109935,-0.000343158,-1.30246,0.00978913,1145,742,0.697089,-0.241714,35.9859,3.38578,35.3037,3.68854
1.64643,20.735,-3.79429,0.0695872,0.0257928,0.00358972,-0.0001915,0.00106693,-0.000400215,0.00118342,-0.000307996,-1.28754,0.00951176,1152,742,0.702284,-0.24072,35.8437,3.2222,35.161,3.51077
2.34799,20.7453,-3.81639,0.069401,0.0249489,0.00447283,-0.000133309,0.0010831,-0.000416393,0.00121198,-0.000262191,-1.27063,0.00909598,1159,742,0.701771,-0.244949,35.8271,3.06401,35.1476,3.3331
3.05523,20.759,-3.86952,0.069389,0.0245062,0.00481777,-9.05193e-05,0.00103678,-0.000383895,0.00115509,-0.000208835,-1.27183,0.00872742,1166,742,0.701973,-0.246962,35.9357,2.89585,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0695268,0.0247731,0.00516489,-6.46014e-05,0.000945213,-0.000303859,0.00102959,-0.000148983,-1.29992,0.00880945,1173,742,0.703525,-0.248824,36.1191,2.73276,35.439,2.99562
4.47245,20.7865,-3.98353,0.069405,0.0249493,0.00655302,-4.68861e-05,0.000821378,-0.000219366,0.000873653,-9.91613e-05,-1.33686,0.00909524,1180,742,0.704315,-0.250206,36.2013,2.54636,35.5247,2.81426
5.17369,20.7953,-3.99393,0.069122,0.0247964,0.00635216,-3.76896e-05,0.000669429,-0.000158903,0.000703496,-7.17566e-05,-1.3596,0.0092555,1187,742,0.700889,-0.250831,36.1709,2.38169,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0688656,0.0245798,0.0057773,-3.53941e-05,0.000513263,-0.000119349,0.0005381,-6.02316e-05,-1.36562,0.00921113,1194,742,0.697084,-0.250371,36.1202,2.19634,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0694183,0.024289,0.00712566,-3.93634e-05,0.000366136,-6.9923e-05,0.000377854,-5.1082e-05,-1.40475,0.00913011,1201,742,0.704727,-0.249168,36.0837,2.01544,35.4069,2.27214
7.27606,20.822,-4.00515,0.0702996,0.0239084,0.0100302,-5.36334e-05,0.00024466,-1.48097e-05,0.000245394,-5.43668e-05,-1.52131,0.00926775,1208,742,0.718384,-0.24327,36.0598,1.83451,35.3795,2.09554
7.97397,20.8279,-3.98902,0.070418,0.0235756,0.0111294,-8.50027e-05,0.000160013,4.78246e-05,0.000169017,-9.40067e-05,1.3847,0.00935713,1215,742,0.721329,-0.239547,35.9603,1.66996,35.2806,1.93035
8.67145,20.834,-3.96886,0.0699592,0.0232971,0.00865605,-0.000132847,9.62253e-05,0.000117039,0.000145447,-0.000182069,1.17269,0.00964026,1222,742,0.712097,-0.232726,35.8541,1.49802,35.1737,1.75433
