 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0427305,0.0178814,0.0269333,-0.00743606,9.78012e-05,-0.00582339,0.00326641,-0.0106047,-1.07248,0.0112143,1096,721,0.4696,-0.227671,44.3741,4.78733,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0372736,0.0121022,0.029485,-0.00751773,0.000590877,-0.00521353,0.00314098,-0.0100678,-1.11588,0.0106446,1103,721,0.419453,-0.166477,43.685,4.66942,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0325832,0.00636151,0.0277804,-0.00755684,0.00116759,-0.00447758,0.00305658,-0.00944583,-1.17157,0.00965241,1110,721,0.370328,-0.102437,43.1418,4.56244,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0778664,0.0490859,0.0155847,-0.00692368,-0.00253497,-0.00668747,0.00230896,-0.0117676,-0.943928,0.0104393,1061,728,0.803279,-0.515696,45.2992,5.32256,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0718498,0.0432472,0.0203195,-0.00719053,-0.00213633,-0.00684216,0.0026305,-0.0119574,-0.962299,0.0102196,1068,728,0.750183,-0.460911,44.8359,5.19701,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0653769,0.0374755,0.0242556,-0.00748862,-0.00171175,-0.00686053,0.00284359,-0.012044,-0.984647,0.0103053,1075,728,0.691533,-0.411219,44.3514,5.08193,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0587879,0.0322623,0.0293861,-0.00776623,-0.0013078,-0.00675067,0.00294626,-0.0120203,-1.00849,0.0104963,1082,728,0.633724,-0.369916,43.7705,4.95565,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.052535,0.0279344,0.0300723,-0.00797389,-0.000923766,-0.00651976,0.00296287,-0.0118605,-1.03323,0.0105676,1089,728,0.572594,-0.333001,43.0567,4.82493,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0467052,0.0226892,0.0337933,-0.00811782,-0.00049566,-0.006147,0.00292582,-0.0115393,-1.06289,0.0105194,1096,728,0.520478,-0.283542,42.3185,4.69826,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0415975,0.0162818,0.0384087,-0.00822582,-2.2953e-05,-0.00560337,0.00281964,-0.0110684,-1.10133,0.0102833,1103,728,0.477171,-0.219734,41.6027,4.56957,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0359295,0.00977458,0.0378888,-0.00828279,0.000532089,-0.00492257,0.00273201,-0.0104827,-1.15052,0.00982888,1110,728,0.420212,-0.148868,41.0313,4.47466,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0293979,0.0033373,0.0340465,-0.00825622,0.00113632,-0.00420506,0.00274381,-0.00986372,-1.20566,0.00968397,1117,728,0.349268,-0.0751957,40.5777,4.37865,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0227024,-0.00242,0.0263734,-0.00812098,0.00172469,-0.00350303,0.00284383,-0.00924013,-1.26157,0.00931941,1124,728,0.270463,-0.0101503,40.2304,4.26352,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0159317,-0.00749174,0.0191175,-0.00787437,0.00225318,-0.0028486,0.00299942,-0.00862062,-1.31458,0.00906458,1131,728,0.191408,0.0459895,39.9393,4.14718,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0096784,-0.0128979,0.0173032,-0.00753519,0.00274232,-0.00224935,0.00321305,-0.00800592,-1.3645,0.00930967,1138,728,0.126336,0.101229,39.6884,4.03974,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00423421,-0.0172296,0.0169237,-0.00710983,0.00314467,-0.00170334,0.00342021,-0.00738536,-1.41042,0.00999519,1145,728,0.0716081,0.150132,39.4603,3.90889,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00123709,-0.0194387,0.0162961,-0.00663385,0.00350635,-0.00117319,0.00364032,-0.00676781,-1.4571,0.0102051,1152,728,0.016217,0.168158,39.3643,3.74146,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00706589,-0.0207037,0.0125145,-0.00604111,0.00376214,-0.000677742,0.00380877,-0.00608774,-1.5021,0.010253,1159,728,-0.048069,0.180005,39.3705,3.57031,39.467,3.36084
3.25553,22.2681,-4.99038,-0.012114,-0.0224,0.0107893,-0.00533606,0.00388648,-0.000216671,0.00389157,-0.00534115,-1.54732,0.0100377,1166,728,-0.101139,0.199947,39.466,3.39491,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0159078,-0.0242411,0.0132739,-0.00451119,0.00391847,0.000270364,0.00392713,-0.00451985,1.53877,0.00980757,1173,728,-0.134577,0.225713,39.564,3.22863,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0184884,-0.0251698,0.018837,-0.00364713,0.00382754,0.000788972,0.00390991,-0.0037295,1.46677,0.0097121,1180,728,-0.150621,0.242854,39.5309,3.04391,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0205996,-0.0238218,0.0216963,-0.00275464,0.00363098,0.00130138,0.00388602,-0.00300968,1.37728,0.00959545,1187,728,-0.166536,0.2304,39.4716,2.8405,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0221272,-0.0217213,0.0243437,-0.00188047,0.00338772,0.00180992,0.0039496,-0.00244236,1.26978,0.00932949,1194,728,-0.176956,0.210117,39.3935,2.62138,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0224864,-0.0188687,0.0260347,-0.000998119,0.00310445,0.00233112,0.00415831,-0.00205197,1.14621,0.00903919,1201,728,-0.177402,0.184951,39.331,2.40139,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0219308,-0.0151037,0.0277466,-0.000124318,0.00278307,0.00276971,0.0044574,-0.00179865,1.02706,0.00884763,1208,728,-0.168619,0.142695,39.2452,2.17962,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0212641,-0.0105811,0.0287018,0.000703806,0.00241997,0.00310844,0.0047866,-0.00166282,0.920069,0.00909781,1215,728,-0.160068,0.0905756,39.1537,1.96427,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0206395,-0.00574518,0.0256422,0.00144442,0.002052,0.0033567,0.00511862,-0.00162221,0.830527,0.00975964,1222,728,-0.159141,0.037842,39.1052,1.75575,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0192633,-0.00116791,0.0194185,0.00206267,0.00171031,0.00354423,0.0054351,-0.00166212,0.760565,0.0101852,1229,728,-0.156569,-0.00581611,39.1488,1.54384,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0171191,0.00231322,0.0169853,0.00254793,0.00138187,0.00366555,0.00567652,-0.00174672,0.70653,0.0102931,1236,728,-0.139551,-0.0416021,39.2084,1.32861,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0142262,0.0052467,0.018746,0.00293005,0.00107695,0.00373141,0.00584822,-0.00184122,0.663704,0.0100271,1243,728,-0.107515,-0.0701865,39.2714,1.10451,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.111244,0.0721301,0.000218955,-0.00448828,-0.00328272,-0.00470557,0.000858516,-0.00862952,-0.849101,0.010798,1019,735,1.11839,-0.741054,46.1378,6.12448,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.108931,0.0712005,0.00897749,-0.00504621,-0.00329904,-0.00504783,0.000950247,-0.00929549,-0.87108,0.00999678,1026,735,1.10733,-0.745594,45.5709,5.97524,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.105051,0.0708365,0.0180236,-0.00558664,-0.00326743,-0.00540565,0.0011016,-0.00995566,-0.891055,0.00966707,1033,735,1.08101,-0.749053,45.0478,5.79359,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0988673,0.0698233,0.0222368,-0.00606021,-0.00319029,-0.00578148,0.00133165,-0.0105821,-0.90704,0.00989868,1040,735,1.02472,-0.738874,44.5586,5.61522,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0925865,0.0665923,0.019147,-0.00641618,-0.00302419,-0.00617424,0.00168276,-0.0111231,-0.919437,0.0098397,1047,735,0.957048,-0.703411,44.0755,5.46057,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0861027,0.0616811,0.017533,-0.00673593,-0.0028045,-0.00653082,0.00205002,-0.0115905,-0.931581,0.00996151,1054,735,0.889525,-0.649452,43.6089,5.32672,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0805441,0.0562478,0.0189827,-0.00707018,-0.00252902,-0.00679089,0.00236083,-0.01196,-0.946734,0.0100764,1061,735,0.8359,-0.59341,43.1975,5.1873,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0750785,0.0508989,0.0249054,-0.00746016,-0.00230107,-0.00696648,0.00254811,-0.0123093,-0.962711,0.0100821,1068,735,0.790089,-0.547033,42.7753,5.055,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0689912,0.0452937,0.030486,-0.00787128,-0.00202351,-0.00700646,0.00264468,-0.0125395,-0.983069,0.0101305,1075,735,0.737779,-0.500402,42.2987,4.94187,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0624015,0.0393538,0.036444,-0.00825663,-0.00173236,-0.00692469,0.0026601,-0.0126491,-1.00552,0.0101858,1082,735,0.681241,-0.450824,41.7433,4.82399,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0560624,0.033785,0.0392954,-0.00855813,-0.00142367,-0.00673948,0.00263444,-0.0126162,-1.02881,0.00992024,1089,735,0.62262,-0.400232,41.0843,4.714,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0504562,0.0277778,0.0432385,-0.0087717,-0.0010555,-0.00642549,0.00258118,-0.0124084,-1.05577,0.00987595,1096,735,0.573175,-0.342038,40.3808,4.5991,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0449911,0.0208968,0.046979,-0.00892507,-0.000629103,-0.00594468,0.00247171,-0.0120259,-1.09001,0.00982343,1103,735,0.525011,-0.273859,39.6783,4.48673,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0383501,0.0142716,0.0443513,-0.00901306,-0.000117501,-0.0053165,0.00236638,-0.0114969,-1.13373,0.0097543,1110,735,0.454996,-0.201112,39.0893,4.38342,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0305966,0.00761856,0.0391159,-0.00900608,0.000450911,-0.00461981,0.00233312,-0.0108883,-1.18391,0.00988177,1117,735,0.369583,-0.125414,38.6031,4.29803,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0233335,0.00104772,0.0336171,-0.00887713,0.00102366,-0.00390953,0.00238127,-0.0102347,-1.23657,0.00956121,1124,735,0.288594,-0.0523707,38.207,4.19814,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0157137,-0.00469675,0.0263619,-0.00862185,0.00155816,-0.00322387,0.00249323,-0.00955692,-1.2885,0.00918965,1131,735,0.201051,0.0117811,37.8458,4.09269,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00928852,-0.0101671,0.0205871,-0.00826309,0.00205797,-0.00257132,0.00266309,-0.00886821,-1.33967,0.00930876,1138,735,0.127775,0.0719341,37.5399,3.98812,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0044765,-0.0157513,0.0199226,-0.00780829,0.0024778,-0.00195231,0.00283588,-0.00816637,-1.3894,0.00978996,1145,735,0.0789408,0.136862,37.275,3.86034,37.273,3.72276
1.73812,21.4835,-4.31457,-0.000232081,-0.0190734,0.0196143,-0.00727837,0.00284102,-0.00134632,0.00301707,-0.00745443,-1.44077,0.00984329,1152,735,0.0316779,0.173374,37.145,3.70154,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00559614,-0.0214797,0.0200817,-0.00662576,0.00310146,-0.000767602,0.00316166,-0.00668596,-1.49253,0.00974572,1159,735,-0.0207861,0.193227,37.1207,3.54606,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0110682,-0.0236923,0.0201285,-0.00585613,0.00323688,-0.000221869,0.0032423,-0.00586154,-1.54642,0.00922847,1166,735,-0.0750073,0.213815,37.2124,3.38612,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0159154,-0.02547,0.0200286,-0.00497837,0.00328733,0.000332005,0.00330064,-0.00499169,1.53072,0.00914377,1173,735,-0.123272,0.237374,37.3512,3.23283,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0197408,-0.0265645,0.0220789,-0.00405211,0.00323596,0.000892849,0.00334375,-0.0041599,1.45065,0.00942971,1180,735,-0.157692,0.257411,37.3369,3.05706,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0227901,-0.0254965,0.0245993,-0.00308992,0.00310258,0.00143025,0.00341696,-0.0034043,1.35443,0.00940613,1187,735,-0.183514,0.247532,37.2678,2.86835,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0250102,-0.0233157,0.0265745,-0.0021406,0.00292448,0.00194904,0.00358764,-0.00280376,1.24283,0.00927991,1194,735,-0.201974,0.225532,37.1942,2.64379,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0256485,-0.0205843,0.0299807,-0.00119272,0.00271598,0.00245334,0.00389825,-0.00237499,1.12173,0.00912066,1201,735,-0.202107,0.197722,37.1382,2.42071,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0248,-0.0166324,0.0315571,-0.000260029,0.002478,0.00286862,0.00428754,-0.00206957,1.00803,0.00909001,1208,735,-0.190599,0.155768,37.0868,2.19762,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0235706,-0.0118747,0.0317186,0.000624196,0.00220571,0.00318236,0.00469409,-0.00186418,0.907173,0.0091864,1215,735,-0.177816,0.103451,36.9771,1.9898,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0226112,-0.00726085,0.0296567,0.00141751,0.00192002,0.0034069,0.00508492,-0.00174738,0.822206,0.0096829,1222,735,-0.171703,0.0527593,36.882,1.78018,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0215498,-0.00285238,0.0244834,0.00208635,0.00164613,0.00357592,0.00544893,-0.00171645,0.75466,0.00997223,1229,735,-0.170296,0.0104548,36.9219,1.56028,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0195509,0.0010373,0.0194617,0.00262102,0.00138176,0.00368689,0.00573999,-0.00173721,0.702145,0.0100133,1236,735,-0.159394,-0.0258465,37.0139,1.33991,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0165272,0.00415459,0.0196714,0.00304608,0.00113737,0.00373893,0.00595053,-0.00176708,0.660442,0.00982081,1243,735,-0.128817,-0.0560105,37.0929,1.12587,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0135436,0.00786359,0.0188969,0.00339766,0.000961753,0.00373887,0.00611195,-0.00175254,0.627941,0.00945293,1250,735,-0.10047,-0.0971322,37.1146,0.917012,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0111548,0.0119571,0.0203539,0.00369148,0.000829461,0.00368816,0.00621652,-0.00169557,0.600338,0.00917424,1257,735,-0.073995,-0.1425,37.0883,0.693327,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00845768,0.0156514,0.0210463,0.00394414,0.000726589,0.00360183,0.00628016,-0.00160942,0.575364,0.00907592,1264,735,-0.0459019,-0.178942,37.0957,0.476041,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00523637,0.0182352,0.0223235,0.00416713,0.000672586,0.00350108,0.00633272,-0.00149301,0.553948,0.00904363,1271,735,-0.0114861,-0.19932,37.1229,0.251645,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00201246,0.0206761,0.0185021,0.00433083,0.000657009,0.00339827,0.00635688,-0.00136904,0.537621,0.00912597,1278,735,0.0133048,-0.216757,37.1397,0.0497993,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00102845,0.0234936,0.0115745,0.00442403,0.000694255,0.00330035,0.00634994,-0.00123165,0.528233,0.00911757,1285,735,0.0301894,-0.237513,37.1547,-0.160647,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00384899,0.0272477,0.00222859,0.00445519,0.00081129,0.00319816,0.00631396,-0.00104748,0.526482,0.00903081,1292,735,0.0400033,-0.271572,37.1944,-0.363504,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00711587,0.0314129,-0.00518197,0.00442845,0.000971273,0.00305269,0.00620798,-0.000808264,0.527781,0.00884369,1299,735,0.0576587,-0.30954,37.239,-0.584872,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0114587,0.0343339,-0.00524997,0.00435744,0.00113435,0.00280607,0.0059818,-0.000490018,0.524742,0.00892515,1306,735,0.100118,-0.334744,37.2838,-0.790892,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0154831,0.0362315,-0.00185092,0.00423459,0.00130204,0.00254602,0.00570637,-0.000169738,0.52414,0.00929625,1313,735,0.146262,-0.350695,37.2909,-0.986336,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0192585,0.0374664,-0.00129373,0.0040369,0.00146848,0.00230377,0.00539022,0.000115169,0.53113,0.00963272,1320,735,0.184469,-0.360898,37.2637,-1.17202,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0217357,0.0384379,-0.00322982,0.003774,0.00162485,0.00205527,0.00501866,0.000380191,0.544523,0.00988408,1327,735,0.204931,-0.371389,37.1795,-1.36878,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0236258,0.040324,-0.00844239,0.00348056,0.00174497,0.00177081,0.00458477,0.000640755,0.557569,0.00999334,1334,735,0.212849,-0.387994,37.0635,-1.54871,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0255563,0.0420605,-0.0125962,0.00317004,0.00179819,0.00146996,0.00410624,0.000861993,0.567099,0.00989701,1341,735,0.223105,-0.399535,36.9179,-1.74283,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0276933,0.0429798,-0.0127232,0.0028226,0.00175553,0.00120534,0.00360721,0.00097092,0.577038,0.0101074,1348,735,0.243466,-0.401669,36.8562,-1.92367,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0293593,0.0435341,-0.011878,0.00244449,0.00163981,0.00101915,0.00313784,0.000946461,0.597399,0.0102342,1355,735,0.261179,-0.402249,36.8737,-2.1079,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0316453,0.0442295,-0.0109374,0.00206633,0.00150734,0.000933788,0.00276155,0.000812115,0.639985,0.0102671,1362,735,0.285207,-0.404916,36.9096,-2.29641,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0337325,0.0456742,-0.0133751,0.00172266,0.00138354,0.000914111,0.0024828,0.000623397,0.693694,0.0102279,1369,735,0.300286,-0.417854,36.8854,-2.48825,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0352079,0.0469798,-0.0156435,0.00144866,0.00126143,0.000872897,0.00223295,0.000477143,0.731979,0.0101917,1376,735,0.309606,-0.428183,36.7638,-2.67107,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0357757,0.0477211,-0.0171697,0.00127044,0.00115994,0.000756947,0.00197415,0.000456226,0.748968,0.0102541,1383,735,0.311531,-0.434295,36.6115,-2.84727,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.126426,0.0773651,-0.0149969,-0.00155704,-0.00282543,-0.00392525,0.00178492,-0.00616738,-0.705306,0.011082,984,742,1.25434,-0.78004,46.5366,6.81536,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.124797,0.07762,-0.0105223,-0.00207597,-0.00268914,-0.0039876,0.00161681,-0.00638193,-0.747031,0.0110944,991,742,1.2432,-0.788708,46.2476,6.63401,45.0002,7.38688
-13.417,20.7344,-5.34082,0.122201,0.0782303,-0.0081592,-0.00262886,-0.00261607,-0.00406498,0.00144252,-0.00668745,-0.786185,0.0108925,998,742,1.21954,-0.795845,45.8712,6.46488,44.654,7.22783
-12.7337,20.7339,-5.26754,0.11899,0.0787109,-0.00636631,-0.00315475,-0.00258609,-0.00420972,0.00134889,-0.00708973,-0.819118,0.0106498,1005,742,1.18905,-0.798862,45.3266,6.28651,44.1441,7.06004
-12.054,20.7309,-5.1682,0.116312,0.0780922,-0.00543003,-0.00366018,-0.00261602,-0.00442943,0.00132199,-0.00759819,-0.84406,0.0105518,1012,742,1.16298,-0.797113,44.7003,6.1223,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.114613,0.0774197,-0.000427243,-0.00418818,-0.00264389,-0.00470208,0.00134902,-0.00818109,-0.866778,0.0106809,1019,742,1.15257,-0.79843,44.0963,5.95789,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.112712,0.0765108,0.00896028,-0.00475201,-0.00265898,-0.00502224,0.00142462,-0.00883561,-0.888117,0.0099781,1026,742,1.14656,-0.803654,43.5064,5.81102,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.109151,0.0763096,0.0179142,-0.00531819,-0.00266886,-0.00536917,0.00153664,-0.00952369,-0.906341,0.00929988,1033,742,1.12328,-0.808309,42.958,5.64282,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.103458,0.0761928,0.0222695,-0.00584117,-0.00266973,-0.00574552,0.00170488,-0.0102158,-0.920042,0.00928078,1040,742,1.07202,-0.806598,42.438,5.46796,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0962363,0.0743514,0.0217048,-0.0062926,-0.00262977,-0.00614366,0.00194964,-0.010872,-0.930254,0.00944397,1047,742,0.998378,-0.785918,41.9431,5.30387,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0899304,0.0700813,0.022434,-0.00672816,-0.00256779,-0.00651789,0.00219382,-0.0114898,-0.939864,0.00979733,1054,742,0.936014,-0.742563,41.5245,5.17,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0848438,0.0648094,0.026985,-0.00718572,-0.00246363,-0.00681349,0.0023863,-0.0120357,-0.952186,0.0101457,1061,742,0.891797,-0.696503,41.1578,5.02706,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0797705,0.059185,0.0326793,-0.00769304,-0.00237751,-0.00702538,0.00247602,-0.0125466,-0.966232,0.0104987,1068,742,0.849621,-0.647577,40.7905,4.90071,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0736452,0.0532337,0.0395148,-0.00821595,-0.00222877,-0.00710901,0.00249124,-0.012936,-0.984679,0.010426,1075,742,0.798824,-0.594782,40.3387,4.7904,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0672278,0.0471767,0.0445534,-0.00871081,-0.00203973,-0.00707567,0.0024472,-0.0131977,-1.00566,0.0101803,1082,742,0.742597,-0.538749,39.8055,4.68413,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0607997,0.0404109,0.0479321,-0.00911597,-0.00180624,-0.00694601,0.00238778,-0.01331,-1.02758,0.00972591,1089,742,0.683902,-0.470104,39.1942,4.59078,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0544982,0.0338846,0.0501186,-0.00941451,-0.00150303,-0.0066914,0.00231443,-0.013232,-1.05235,0.00956422,1096,742,0.624724,-0.400662,38.554,4.47489,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0483479,0.0268999,0.0512104,-0.00962832,-0.00113158,-0.00627169,0.00219519,-0.0129551,-1.08309,0.00947526,1103,742,0.565516,-0.328814,37.8903,4.36343,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0408996,0.0202712,0.0482724,-0.00975819,-0.000671999,-0.00569655,0.00207122,-0.0125014,-1.12201,0.00954641,1110,742,0.486922,-0.260144,37.2622,4.27095,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0323639,0.013195,0.0424561,-0.00977681,-0.00014782,-0.00502628,0.00199778,-0.0119224,-1.16734,0.0100612,1117,742,0.392754,-0.1839,36.6982,4.19626,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0243425,0.00556747,0.0374962,-0.00965718,0.000400334,-0.00431346,0.00199686,-0.0112537,-1.21631,0.00991745,1124,742,0.305059,-0.103108,36.2647,4.12046,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0161684,-0.00156985,0.0315865,-0.00939372,0.000930238,-0.00359935,0.00206122,-0.0105247,-1.26635,0.00956884,1131,742,0.214139,-0.022778,35.8673,4.0226,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00876706,-0.00809351,0.0261194,-0.00901128,0.00143383,-0.00289504,0.00218257,-0.00976002,-1.31771,0.00935756,1138,742,0.131573,0.0511693,35.5574,3.92264,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00405896,-0.0151598,0.026032,-0.00851756,0.00186759,-0.00220601,0.00231677,-0.00896673,-1.36993,0.00931539,1145,742,0.0848324,0.132762,35.289,3.80622,35.3037,3.68854
1.64643,20.735,-3.79429,-0.000251756,-0.0195144,0.0266783,-0.00792447,0.00223836,-0.00152723,0.0024629,-0.00814901,-1.42481,0.00918012,1152,742,0.0432307,0.181013,35.1022,3.66672,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00493739,-0.0223648,0.0287701,-0.00720227,0.00251486,-0.000871793,0.00259245,-0.00727987,-1.48202,0.00899406,1159,742,0.000362468,0.204186,35.0384,3.51897,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0101272,-0.0244926,0.0291616,-0.0063609,0.00267608,-0.000250921,0.00268304,-0.00636786,-1.54306,0.00876883,1166,742,-0.0503791,0.221357,35.0955,3.36546,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0158183,-0.0257423,0.0275014,-0.00541807,0.00275646,0.000360819,0.00277236,-0.00543396,1.52677,0.00875476,1173,742,-0.109704,0.237422,35.2251,3.21919,35.439,2.99562
4.47245,20.7865,-3.98353,-0.020628,-0.0268629,0.0262011,-0.00441949,0.00274847,0.000958591,0.00287445,-0.00454547,1.44012,0.00888839,1180,742,-0.159653,0.2584,35.2659,3.04218,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.024433,-0.0259483,0.0270334,-0.00337994,0.00267143,0.00151905,0.00303134,-0.00373985,1.33815,0.00896692,1187,742,-0.195927,0.251935,35.1984,2.8596,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0271777,-0.0237935,0.0286915,-0.00234953,0.00254967,0.00204803,0.00329302,-0.00309288,1.22262,0.00883879,1194,742,-0.220154,0.229313,35.1186,2.64477,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0283559,-0.0212042,0.0317047,-0.00133173,0.00240107,0.00254038,0.00368696,-0.00261763,1.10221,0.00883838,1201,742,-0.226307,0.201699,35.0616,2.43107,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0278358,-0.0174058,0.0321654,-0.000338681,0.00222529,0.00294107,0.00415163,-0.00226502,0.990928,0.00909339,1208,742,-0.220005,0.16298,35.0391,2.21565,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0265349,-0.0130229,0.031428,0.000601838,0.00201716,0.00324221,0.00462804,-0.00200904,0.892846,0.00918135,1215,742,-0.208056,0.115983,34.9551,2.01062,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0252987,-0.00850561,0.0301037,0.0014466,0.00178752,0.00345574,0.005077,-0.00184288,0.810041,0.00949764,1222,742,-0.197825,0.0653215,34.8638,1.79699,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0238827,-0.00407023,0.0275206,0.00216162,0.00155513,0.00361267,0.00548376,-0.001767,0.743527,0.00943901,1229,742,-0.188182,0.0213581,34.8572,1.58348,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0216161,1.87765e-05,0.0224765,0.00273746,0.00132723,0.00371248,0.00581119,-0.0017465,0.69155,0.00937097,1236,742,-0.174658,-0.012554,34.9406,1.36997,35.1984,1.40519
