 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0525812,-0.0129084,0.00307705,0.000266486,0.000354214,-0.000645655,0.000957494,-0.000336793,-0.819315,0.0109854,1096,721,0.532696,0.133038,44.5185,5.09606,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0522783,-0.0128428,0.00174552,0.000207375,0.000373765,-0.0007237,0.00101904,-0.000437896,-0.842626,0.0104561,1103,721,0.527441,0.140679,43.8885,4.92293,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0526717,-0.0134376,0.00379908,0.000116366,0.000454831,-0.00075084,0.00105527,-0.000484077,-0.896241,0.00957997,1110,721,0.534579,0.144968,43.3877,4.76423,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0525287,-0.013111,-0.000975091,0.000416529,7.84271e-05,-0.00014244,0.000468538,2.64185e-05,-0.350086,0.0101246,1061,728,0.527081,0.141999,45.0818,5.94952,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0531113,-0.0134115,9.15992e-05,0.000395423,0.000251545,-0.000244123,0.000577986,6.89819e-05,-0.642111,0.00981663,1068,728,0.534399,0.143497,44.6913,5.77401,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0535723,-0.0135973,0.00283375,0.00034169,0.000383605,-0.000288981,0.000652388,7.2907e-05,-0.821596,0.00981372,1075,728,0.54309,0.140331,44.2774,5.60217,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0539377,-0.0138868,0.0088133,0.000311535,0.000438216,-0.000349552,0.00073012,1.96311e-05,-0.875028,0.0100385,1082,728,0.555923,0.131832,43.763,5.42502,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.05335,-0.013461,0.00756965,0.000306881,0.000455499,-0.000455124,0.00084234,-7.996e-05,-0.86632,0.0102206,1089,728,0.548175,0.124388,43.1091,5.24744,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0529421,-0.013064,0.00340258,0.000286816,0.000468085,-0.000570176,0.000954785,-0.000199884,-0.864218,0.0102208,1096,728,0.537556,0.127923,42.4413,5.07048,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0533544,-0.0131912,0.00182903,0.000219442,0.00049043,-0.000641688,0.00101077,-0.000300901,-0.889446,0.00998567,1103,728,0.539129,0.13669,41.7931,4.88408,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0535365,-0.0136084,0.00363928,0.000118238,0.000552598,-0.000660843,0.00103103,-0.000360197,-0.944159,0.00952384,1110,728,0.543714,0.143405,41.2745,4.72588,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0531538,-0.0140787,0.00417189,2.0116e-05,0.000651473,-0.000663187,0.00107028,-0.000398692,-1.00753,0.00951482,1117,728,0.54065,0.148292,40.8726,4.56922,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0529506,-0.0143441,0.00387484,-4.7649e-05,0.000772944,-0.000690252,0.00116564,-0.000440341,-1.05355,0.00948165,1124,728,0.53804,0.150581,40.5741,4.39036,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.053752,-0.0142299,0.00306771,-0.000106625,0.000942486,-0.000716497,0.00130592,-0.000470059,-1.10137,0.00952499,1131,728,0.544609,0.150591,40.3445,4.21176,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0554255,-0.0146535,0.00607889,-0.000157871,0.001151,-0.000732367,0.00147873,-0.0004856,-1.15003,0.00990188,1138,728,0.566192,0.150839,40.1623,4.04853,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0556479,-0.0146994,0.0100879,-0.000198808,0.00133765,-0.000745777,0.0016401,-0.00050126,-1.18551,0.0104771,1145,728,0.574912,0.147406,39.9816,3.87427,39.4545,3.74924
1.83878,22.2395,-4.8885,0.054099,-0.0143093,0.00865473,-0.000233166,0.00147214,-0.000733433,0.00174419,-0.000505209,-1.21561,0.0104186,1152,728,0.556938,0.139089,39.9263,3.68263,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0522697,-0.0140713,0.00601714,-0.000250972,0.00155619,-0.000673117,0.00177935,-0.000474132,-1.25067,0.0100907,1159,728,0.534077,0.134759,39.97,3.49492,39.467,3.36084
3.25553,22.2681,-4.99038,0.0509767,-0.0139914,0.00416362,-0.000216733,0.00159314,-0.000588868,0.00176787,-0.000391461,-1.28235,0.00968037,1166,728,0.517801,0.134744,40.1032,3.30405,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0513572,-0.0146548,0.00680637,-0.000134914,0.00156723,-0.000486144,0.00169629,-0.000263975,-1.3113,0.00948109,1173,728,0.525849,0.144949,40.2424,3.12931,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0517783,-0.0153918,0.0108866,-7.03798e-05,0.0014823,-0.000355873,0.00155998,-0.000148059,-1.35589,0.0096249,1180,728,0.536868,0.155642,40.2423,2.95043,39.753,2.82127
5.37291,22.3019,-5.07865,0.0518678,-0.0161984,0.0118756,-3.91897e-05,0.00132689,-0.000203758,0.00135663,-6.89335e-05,-1.42584,0.00972243,1187,728,0.539401,0.165689,40.2086,2.7719,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0518358,-0.0166108,0.0129567,-1.3562e-05,0.00109963,-4.44161e-05,0.0011014,-1.53314e-05,-1.53098,0.00966644,1194,728,0.540923,0.168707,40.1485,2.58344,39.6621,2.44725
6.77591,22.3191,-5.077,0.0521426,-0.0163831,0.0132494,6.54428e-05,0.000845839,0.000102346,0.000859038,5.22438e-05,1.44254,0.00940175,1201,728,0.544445,0.164188,40.0954,2.39867,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0526341,-0.0158632,0.0141248,0.000154427,0.000579817,0.000221266,0.000674039,6.02053e-05,1.16822,0.00915672,1208,728,0.550871,0.153123,40.0107,2.21282,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0534141,-0.0153777,0.0137448,0.000198064,0.000327308,0.00030513,0.000574584,-4.92115e-05,0.889748,0.00934717,1215,728,0.557926,0.145878,39.9228,2.0367,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0542081,-0.015331,0.0101391,0.000177689,9.1309e-05,0.00035352,0.000490648,-0.000221649,0.724614,0.00995335,1222,728,0.559285,0.149669,39.8768,1.86918,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0540512,-0.0149865,0.00733021,0.000111738,-0.000139879,0.00037974,0.000385968,-0.000414108,0.625438,0.0104248,1229,728,0.552374,0.15704,39.8984,1.684,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0539937,-0.0147799,0.00718447,3.88732e-05,-0.000397078,0.000384168,0.000262597,-0.000620802,0.527348,0.0106025,1236,728,0.551301,0.158752,39.9318,1.49222,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0537289,-0.014373,0.0107589,-2.30014e-05,-0.00064413,0.000368047,0.000148003,-0.000815134,0.434951,0.0104867,1243,728,0.554956,0.156322,39.9601,1.28892,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.051195,-0.0148452,0.0127992,-0.000287895,-0.00055083,0.00052592,0.00012274,-0.000961465,0.66292,0.0107613,1019,735,0.534871,0.13339,45.5152,6.97155,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0514698,-0.0145829,0.0165455,-0.000120081,-0.000514667,0.000448534,0.000172633,-0.000807381,0.578202,0.0100761,1026,735,0.542988,0.131273,44.9846,6.80671,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0519394,-0.0136874,0.0175871,1.68948e-05,-0.000447998,0.000361976,0.000214632,-0.000645735,0.499976,0.00970373,1033,735,0.54916,0.131064,44.5217,6.61357,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.052354,-0.0127009,0.0151689,0.000125784,-0.000331935,0.000287677,0.000264532,-0.000470682,0.449389,0.00988036,1040,735,0.549856,0.124815,44.1117,6.42564,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0521046,-0.0122017,0.006949,0.000231306,-0.00015775,0.000174642,0.000298199,-0.000224644,0.365792,0.00985673,1047,735,0.535355,0.125875,43.699,6.24144,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0519045,-0.0126917,0.00202342,0.000341935,2.52188e-05,2.10327e-05,0.000343325,2.38281e-05,0.0660224,0.00989163,1054,735,0.526056,0.13311,43.3014,6.07262,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0522678,-0.0136326,0.00101433,0.000399123,0.0001755,-0.000108472,0.000443093,0.000131529,-0.38512,0.00990497,1061,735,0.528151,0.141235,42.9536,5.89612,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0531106,-0.0143979,0.00272578,0.00037887,0.0002809,-0.000169654,0.000506469,0.000153301,-0.644854,0.00980326,1068,735,0.539093,0.148323,42.6025,5.71992,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0537056,-0.0145081,0.00229456,0.00032781,0.000366515,-0.000191567,0.000539705,0.000154621,-0.835738,0.00976048,1075,735,0.544323,0.149417,42.2045,5.55466,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0540571,-0.0142095,0.00490332,0.00029985,0.000406621,-0.000241151,0.000600224,0.000106246,-0.894331,0.00980388,1082,735,0.551776,0.141376,41.7246,5.37614,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0532121,-0.0135205,0.00310692,0.000296422,0.00042846,-0.000342336,0.000711085,1.37967e-05,-0.880653,0.0096247,1089,735,0.540471,0.133354,41.1298,5.20899,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0534262,-0.0134432,0.00353674,0.000276552,0.000447447,-0.000450649,0.000820678,-9.66784e-05,-0.879091,0.00956659,1096,735,0.543248,0.132697,40.4911,5.0382,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0544125,-0.0139618,0.00424605,0.000212083,0.000469896,-0.000515363,0.000872229,-0.00019025,-0.907948,0.00949612,1103,735,0.554252,0.139515,39.8587,4.86577,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0548435,-0.0142443,0.00477647,0.000115214,0.000517845,-0.000531019,0.000884428,-0.000251369,-0.966583,0.00941755,1110,735,0.559335,0.146374,39.3328,4.69393,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0539741,-0.0140173,0.00263544,1.67653e-05,0.000593781,-0.000531669,0.000910177,-0.000299631,-1.03399,0.00967511,1117,735,0.547053,0.148426,38.9082,4.53704,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0531662,-0.0137688,0.00241526,-5.92152e-05,0.000688077,-0.000557295,0.000985392,-0.00035653,-1.08071,0.00969466,1124,735,0.538384,0.150561,38.5649,4.35936,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0533342,-0.013648,0.00288012,-0.000125536,0.000812379,-0.000586706,0.00109452,-0.000407675,-1.12256,0.0097085,1131,735,0.540668,0.149677,38.2648,4.18421,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0549829,-0.0139892,0.00696653,-0.000180242,0.000958481,-0.000605146,0.00122001,-0.000441768,-1.16287,0.00994823,1138,735,0.563817,0.147051,38.0185,4.01791,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0561499,-0.0142479,0.0107506,-0.000225491,0.00107823,-0.000611996,0.0013205,-0.000467756,-1.19386,0.0104545,1145,735,0.581694,0.145588,37.8042,3.83973,37.273,3.72276
1.73812,21.4835,-4.31457,0.0551335,-0.0144936,0.0101571,-0.000267712,0.00115032,-0.000589702,0.00136351,-0.000480895,-1.2239,0.0103163,1152,735,0.570465,0.145227,37.7118,3.65647,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0533816,-0.014915,0.0102525,-0.000290835,0.00118072,-0.000529386,0.00135137,-0.000461489,-1.25895,0.00994927,1159,735,0.553006,0.145579,37.7242,3.48128,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0520038,-0.0149895,0.00860122,-0.000264489,0.00117106,-0.000449255,0.00130006,-0.000393491,-1.29117,0.00914821,1166,735,0.536263,0.146694,37.8601,3.30138,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0521007,-0.0151792,0.00980498,-0.000195903,0.00111585,-0.000350754,0.00120375,-0.000283803,-1.32525,0.00895003,1173,735,0.539075,0.150063,38.0454,3.1335,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0525445,-0.0156373,0.0132296,-0.000134708,0.00101894,-0.000227526,0.00106219,-0.000177959,-1.38294,0.00933578,1180,735,0.549266,0.154808,38.071,2.95729,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0523199,-0.016208,0.0135444,-9.55244e-05,0.000878771,-8.91264e-05,0.000886857,-0.00010361,-1.48032,0.00948381,1187,735,0.547482,0.164793,38.0344,2.78643,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0520475,-0.0165111,0.0126687,-6.03859e-05,0.000699822,4.65195e-05,0.000702658,-6.32219e-05,1.50991,0.00953989,1194,735,0.543159,0.17144,37.9858,2.58934,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0519416,-0.0164378,0.0133083,1.73281e-05,0.00051693,0.000156044,0.000561663,-2.74048e-05,1.29161,0.00941351,1201,735,0.543156,0.169737,37.9405,2.39966,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0525075,-0.0160163,0.0142067,0.000107202,0.000343092,0.000234182,0.000487353,-3.70601e-05,1.01868,0.00931919,1208,735,0.55035,0.161322,37.8875,2.21563,37.3953,2.08587
8.07084,21.577,-4.49745,0.0533835,-0.0157486,0.0143722,0.000160204,0.000195679,0.000285033,0.000463526,-0.000107643,0.816473,0.00933642,1215,735,0.55938,0.155097,37.7743,2.05217,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0540384,-0.0161661,0.0123268,0.00015563,6.42015e-05,0.000315819,0.000429026,-0.000209195,0.713524,0.00982596,1222,735,0.562245,0.159993,37.6759,1.88828,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0540217,-0.0159778,0.00955662,0.000104855,-6.61314e-05,0.000337785,0.000367798,-0.000329074,0.661451,0.0102246,1229,735,0.556886,0.165038,37.7004,1.7009,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0536364,-0.0155609,0.00907887,3.98989e-05,-0.000215575,0.000341047,0.000276346,-0.000452022,0.606213,0.0104022,1236,735,0.551972,0.162731,37.76,1.50678,37.2451,1.37642
10.8857,21.614,-4.52447,0.0533135,-0.0148939,0.0100837,-2.03272e-05,-0.000351258,0.00031844,0.000173071,-0.000544656,0.545791,0.0103521,1243,735,0.550378,0.156665,37.8043,1.31635,37.294,1.1955
11.5887,21.6221,-4.52238,0.0530188,-0.0145463,0.0123158,-7.35504e-05,-0.000445979,0.000263507,6.28989e-05,-0.000582428,0.477802,0.0100289,1250,735,0.551427,0.151354,37.7877,1.133,37.284,1.0186
12.2898,21.6293,-4.50824,0.0530428,-0.0144586,0.0125489,-0.000125945,-0.000502442,0.000182716,-5.1853e-05,-0.000576534,0.385243,0.00982267,1257,735,0.552024,0.149691,37.7402,0.948979,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0529526,-0.0149037,0.0110436,-0.000172546,-0.000515609,0.00010757,-0.000141607,-0.000546548,0.280059,0.00986613,1264,735,0.548286,0.153255,37.7238,0.779831,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0530892,-0.0159167,0.0115673,-0.000203262,-0.0004569,4.98398e-05,-0.00019382,-0.000466342,0.187228,0.00998016,1271,735,0.550614,0.163119,37.7217,0.599301,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0533708,-0.0168344,0.0136629,-0.000216699,-0.000308131,2.20895e-05,-0.000211642,-0.000313188,0.225054,0.00989278,1278,735,0.557402,0.169377,37.6986,0.428755,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0533316,-0.017058,0.0144022,-0.000210602,-8.1497e-05,2.83612e-05,-7.55414e-05,-0.000216557,1.36381,0.00975409,1285,735,0.558438,0.167037,37.6693,0.244728,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0529009,-0.0163526,0.0120954,-0.000189583,0.000193873,5.44331e-05,0.00020145,-0.00019716,1.43248,0.00954012,1292,735,0.549651,0.157573,37.6641,0.0636036,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0524236,-0.0155283,0.0106866,-0.000171973,0.000486317,7.2521e-05,0.000494212,-0.000179867,1.46236,0.0093249,1299,735,0.542008,0.151412,37.6609,-0.135117,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0522604,-0.0155922,0.0123238,-0.000162113,0.000763436,4.05631e-05,0.00076521,-0.000163888,1.52708,0.00937352,1306,735,0.543426,0.155507,37.658,-0.31392,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.052184,-0.015986,0.0135468,-0.000157058,0.00100636,-3.50904e-06,0.00100637,-0.000157069,-1.56778,0.00963048,1313,735,0.544959,0.164472,37.6282,-0.48337,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0520537,-0.0165347,0.0119999,-0.000144263,0.00124592,-2.67451e-05,0.00124644,-0.000144777,-1.55157,0.00980933,1320,735,0.540595,0.172291,37.566,-0.646537,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0518102,-0.016602,0.00907778,-0.00012099,0.0014864,-4.80404e-05,0.00148784,-0.000122424,-1.54094,0.00994104,1327,735,0.532316,0.175281,37.4566,-0.833616,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.051779,-0.0164264,0.00818545,-8.99605e-05,0.00171368,-9.69975e-05,0.00171889,-9.5162e-05,-1.51722,0.00995516,1334,735,0.53019,0.16917,37.3143,-0.998756,36.8106,-1.14267
20.6966,21.699,-4.18424,0.051817,-0.0164685,0.00965264,-5.912e-05,0.00187123,-0.000189501,0.00188966,-7.75473e-05,-1.47386,0.00982848,1341,735,0.533488,0.165671,37.1407,-1.17705,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0516155,-0.016994,0.0123899,-4.60429e-05,0.00196531,-0.000289759,0.00200622,-8.69541e-05,-1.43053,0.0100889,1348,735,0.537104,0.162759,37.0512,-1.33415,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0509678,-0.0176668,0.0155776,-5.67732e-05,0.00202061,-0.000329049,0.00207149,-0.000107647,-1.4174,0.0103275,1355,735,0.53724,0.165272,37.0421,-1.50179,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0507875,-0.018162,0.0173863,-8.3728e-05,0.00208284,-0.000290595,0.00212114,-0.000122028,-1.43975,0.0106029,1362,735,0.539154,0.172225,37.0523,-1.67777,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0511064,-0.0173496,0.0135635,-0.000125796,0.00215318,-0.000206976,0.00217182,-0.000144441,-1.48096,0.0106771,1369,735,0.53426,0.170882,37.0131,-1.86537,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0517603,-0.0166025,0.0118259,-0.000171189,0.00223978,-0.000130789,0.00224685,-0.000178263,-1.51676,0.0106529,1376,735,0.536952,0.168321,36.8829,-2.04568,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0520023,-0.0165072,0.0122608,-0.000191346,0.00232968,-8.25371e-05,0.00233238,-0.000194045,-1.5381,0.0105331,1383,735,0.540125,0.172953,36.7245,-2.22361,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.055203,-0.0148454,0.0164276,-0.000450255,0.000326172,-7.52417e-05,0.000333396,-0.000457479,-1.47508,0.0105163,984,742,0.580434,0.152191,45.7608,7.67166,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0545953,-0.0143115,0.0171367,-0.000524322,0.000154706,0.000115918,0.000173949,-0.000543565,1.40629,0.0105816,991,742,0.575264,0.14519,45.4905,7.49094,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0536919,-0.0137837,0.0148746,-0.000568637,-1.88143e-05,0.000289709,0.000105658,-0.00069311,1.165,0.0105464,998,742,0.563108,0.13865,45.1413,7.33273,44.654,7.22783
-12.7337,20.7339,-5.26754,0.052281,-0.0138725,0.00939902,-0.000536233,-0.000160204,0.000392003,8.65414e-05,-0.000782978,1.00901,0.0103999,1005,742,0.541458,0.135829,44.6309,7.18134,44.1441,7.06004
-12.054,20.7309,-5.1682,0.051549,-0.0142268,0.0062157,-0.000421339,-0.00025441,0.000412649,8.31306e-05,-0.00075888,0.885184,0.0104875,1012,742,0.529772,0.133052,44.0328,7.02541,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0514784,-0.0144374,0.00821213,-0.00027808,-0.000273049,0.000387281,0.000111724,-0.000662854,0.788646,0.0106913,1019,742,0.53194,0.127967,43.4514,6.86216,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.051705,-0.0143073,0.011464,-0.00013288,-0.000243067,0.000329813,0.000146409,-0.000522357,0.70264,0.0100265,1026,742,0.538873,0.123509,42.8958,6.70676,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0519772,-0.0135234,0.0123019,-1.06171e-05,-0.00019336,0.000268576,0.000181704,-0.000385682,0.621436,0.00923661,1033,742,0.542721,0.12394,42.4029,6.53083,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0518212,-0.0123652,0.00897531,9.2105e-05,-0.000105805,0.000214512,0.000229386,-0.000243086,0.569291,0.00909568,1040,742,0.536216,0.121678,41.954,6.35056,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0513733,-0.0120985,0.00360642,0.000192413,2.11776e-05,0.000133158,0.000265103,-5.15124e-05,0.499686,0.00925011,1047,742,0.523758,0.126729,41.5358,6.16983,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0517137,-0.0129156,0.00251627,0.000291,0.000147535,2.61462e-05,0.000295617,0.000142919,0.174765,0.00950635,1054,742,0.525539,0.133289,41.1864,6.00714,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0525638,-0.014065,0.00396897,0.00034159,0.000243108,-5.79873e-05,0.000368422,0.000216276,-0.433395,0.00977585,1061,742,0.536263,0.137759,40.8847,5.82937,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0537193,-0.015012,0.00521409,0.000325511,0.000304765,-8.954e-05,0.000405277,0.000224999,-0.72773,0.0100369,1068,742,0.549735,0.143894,40.5883,5.66104,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0543544,-0.0151699,0.00419754,0.00028238,0.000358375,-9.7257e-05,0.000424793,0.000215961,-0.971626,0.0100346,1075,742,0.554491,0.147803,40.22,5.49956,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0548411,-0.0146949,0.00320656,0.000259829,0.0003883,-0.000140704,0.000478738,0.000169391,-0.999532,0.00990071,1082,742,0.55771,0.148763,39.7678,5.32961,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0543445,-0.0141374,0.000901041,0.000259264,0.000410743,-0.000237134,0.00058394,8.60677e-05,-0.939975,0.00953488,1089,742,0.549031,0.146513,39.2272,5.17187,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0545218,-0.0139107,0.00267185,0.000243628,0.000430817,-0.000338166,0.000688102,-1.36564e-05,-0.920404,0.0093305,1096,742,0.553449,0.145278,38.6516,4.99169,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0554194,-0.0143638,0.00533427,0.000189761,0.000449931,-0.000397524,0.000738114,-9.84213e-05,-0.943525,0.00920307,1103,742,0.566648,0.147313,38.0541,4.81527,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0560138,-0.0146923,0.00603411,0.000107323,0.000484797,-0.000413211,0.000750334,-0.000158215,-0.999628,0.00923902,1110,742,0.573707,0.15167,37.4977,4.65246,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0552309,-0.0141929,0.00120006,1.93085e-05,0.000541274,-0.000416336,0.000771664,-0.000211082,-1.06536,0.00979575,1117,742,0.557981,0.153572,37.0082,4.49731,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0543155,-0.0138487,0.000602472,-5.5309e-05,0.000613636,-0.000441854,0.000833336,-0.000275009,-1.10937,0.00992947,1124,742,0.547585,0.15582,36.636,4.33002,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0533824,-0.0133483,0.000618555,-0.000121319,0.000702905,-0.000472002,0.000917389,-0.000335803,-1.14428,0.00996601,1131,742,0.538039,0.150833,36.2981,4.1509,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0541701,-0.0136859,0.00730315,-0.00017303,0.000800782,-0.000490522,0.00100503,-0.000377275,-1.17625,0.00994835,1138,742,0.556778,0.147869,36.0443,3.97732,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0553562,-0.0142888,0.0134531,-0.000216352,0.000868786,-0.000492738,0.00105914,-0.000406703,-1.20214,0.00995604,1145,742,0.578824,0.147241,35.822,3.7996,35.3037,3.68854
1.64643,20.735,-3.79429,0.0550258,-0.0150101,0.0155494,-0.000259481,0.000893452,-0.000467391,0.00105912,-0.000425152,-1.23015,0.00976488,1152,742,0.57903,0.150801,35.6721,3.62846,35.161,3.51077
2.34799,20.7453,-3.81639,0.0537644,-0.015551,0.0153399,-0.000285832,0.000883054,-0.000412784,0.00101413,-0.000416906,-1.26333,0.00948071,1159,742,0.566057,0.15177,35.6472,3.4612,35.1476,3.3331
3.05523,20.759,-3.86952,0.0524989,-0.0155287,0.0134928,-0.000269919,0.000840435,-0.000342407,0.000937534,-0.000367018,-1.29447,0.00905707,1166,742,0.550183,0.14985,35.7479,3.28814,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0522302,-0.0151282,0.0123534,-0.000217812,0.000765932,-0.000255859,0.000828498,-0.000280378,-1.33097,0.00889098,1173,742,0.545385,0.146679,35.9304,3.12672,35.439,2.99562
4.47245,20.7865,-3.98353,0.0528112,-0.0153393,0.0149526,-0.000165248,0.000666022,-0.000149328,0.000692033,-0.000191259,-1.39834,0.00896478,1180,742,0.555531,0.150276,36.0171,2.94048,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0528279,-0.0157424,0.0149075,-0.000124708,0.000544343,-3.32737e-05,0.000545994,-0.000126359,-1.52123,0.0090694,1187,742,0.555524,0.16048,35.9893,2.76963,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0524321,-0.016295,0.0150676,-8.66931e-05,0.000408606,7.44299e-05,0.000419549,-9.76361e-05,1.42482,0.00907933,1194,742,0.551787,0.170342,35.9358,2.58006,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0519196,-0.0162475,0.0143772,-1.52876e-05,0.000283899,0.000149351,0.000345691,-7.70802e-05,1.1785,0.00910197,1201,742,0.545387,0.171537,35.8927,2.39667,35.4069,2.27214
7.27606,20.822,-4.00515,0.0522744,-0.0159057,0.0143492,6.8578e-05,0.000179507,0.00019298,0.000324835,-7.67503e-05,0.925331,0.00922568,1208,742,0.548818,0.167042,35.8695,2.21782,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0528009,-0.0158237,0.0130481,0.000123199,0.000105917,0.000218849,0.000333578,-0.000104461,0.765667,0.00925437,1215,742,0.551783,0.161601,35.7788,2.0592,35.2806,1.93035
8.67145,20.834,-3.96886,0.0532095,-0.01633,0.0107962,0.000129045,4.52258e-05,0.000239057,0.000329839,-0.000155568,0.698624,0.00960753,1222,742,0.551833,0.16582,35.6809,1.89399,35.1737,1.75433
9.37284,20.842,-3.96849,0.0534558,-0.0162465,0.00736435,9.19833e-05,-1.68088e-05,0.000260971,0.000304167,-0.000228992,0.682651,0.00973824,1229,742,0.547957,0.167724,35.6641,1.72421,35.1477,1.58084
10.078,20.8522,-3.9868,0.0533295,-0.0156137,0.00541219,3.48171e-05,-9.28138e-05,0.000265767,0.000244322,-0.000302319,0.66757,0.00985331,1236,742,0.542899,0.163634,35.7178,1.54407,35.1984,1.40519
