 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0594861,0.0258354,-0.00885195,9.06456e-05,0.000188715,-0.000333266,0.000476535,-0.000197174,-0.858441,0.0109985,1096,721,0.581209,-0.255924,44.615,4.73363,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.059569,0.0253254,-0.00823545,1.96017e-05,0.000386948,-0.000387893,0.000632457,-0.000225907,-1.00652,0.0105152,1103,721,0.582738,-0.247579,43.9846,4.56691,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0602254,0.024564,-0.00720168,-4.83061e-05,0.000638713,-0.000417465,0.000835829,-0.000245422,-1.12966,0.0097331,1110,721,0.590743,-0.243152,43.4884,4.41352,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0610876,0.0243751,-0.00253102,0.000247928,-0.0013073,-7.01515e-05,0.000251086,-0.00131046,-0.044985,0.010249,1061,728,0.60882,-0.23799,45.1723,5.5803,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0615468,0.0245862,-0.00435427,0.000217652,-0.000985511,-0.000123152,0.000230128,-0.000997987,-0.100962,0.0100155,1068,728,0.610456,-0.240582,44.787,5.40478,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0614962,0.0249216,-0.00842056,0.000164239,-0.000632764,-0.000155923,0.000193657,-0.000662183,-0.18648,0.00997797,1075,728,0.603526,-0.243351,44.3829,5.2367,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0611438,0.025454,-0.010358,0.000124699,-0.000320911,-0.000220771,0.000215553,-0.000411765,-0.390406,0.010118,1082,728,0.596704,-0.24739,43.8784,5.0555,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0605726,0.0258053,-0.0118559,9.6163e-05,-5.92854e-05,-0.000319244,0.000347008,-0.00031013,-0.66599,0.010255,1089,728,0.588382,-0.251091,43.2249,4.87601,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0605075,0.0257825,-0.0102758,5.22722e-05,0.000168651,-0.00040231,0.000516958,-0.000296035,-0.857219,0.0103357,1096,728,0.589906,-0.25214,42.548,4.69946,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0609264,0.0253131,-0.00831212,-1.36349e-05,0.00040451,-0.00045198,0.000693431,-0.000302556,-1.00203,0.0101558,1103,728,0.596955,-0.248933,41.8923,4.51769,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0611126,0.0245406,-0.0065138,-7.95057e-05,0.000680603,-0.000472994,0.000907315,-0.000306217,-1.12384,0.00973741,1110,728,0.60147,-0.245608,41.3738,4.36996,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0604887,0.0239489,-0.00643148,-0.000118565,0.000955466,-0.000490258,0.0011456,-0.000308694,-1.20084,0.00972239,1117,728,0.59515,-0.245334,40.9704,4.22127,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0598386,0.0236444,-0.007388,-0.00012368,0.00118756,-0.000510436,0.00136283,-0.000298953,-1.24003,0.00964556,1124,728,0.586822,-0.244844,40.6688,4.04638,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0600205,0.0239154,-0.00860807,-0.000125653,0.0013855,-0.000515874,0.00154481,-0.000284965,-1.27127,0.00963502,1131,728,0.586249,-0.243202,40.4338,3.86382,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0608685,0.0236054,-0.00545236,-0.000141415,0.00157985,-0.000510096,0.00171966,-0.000281226,-1.30328,0.00985234,1138,728,0.599512,-0.239777,40.2429,3.69476,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0604148,0.0239112,-0.00406702,-0.000167997,0.00175211,-0.000518677,0.00188326,-0.000299149,-1.32313,0.0102492,1145,728,0.596855,-0.241866,40.0608,3.51773,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0591508,0.0245098,-0.00672598,-0.000196306,0.00191918,-0.000536644,0.00204753,-0.000324652,-1.33604,0.0101456,1152,728,0.579463,-0.254013,40.0107,3.32841,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0579546,0.0245699,-0.00940932,-0.000204525,0.00200028,-0.000537626,0.00212439,-0.000328635,-1.34392,0.0100099,1159,728,0.562626,-0.258279,40.0605,3.14436,39.467,3.36084
3.25553,22.2681,-4.99038,0.0578168,0.0239299,-0.0104879,-0.000184865,0.00198514,-0.000497534,0.00209377,-0.0002935,-1.35582,0.00982483,1166,728,0.558947,-0.248353,40.2032,2.95639,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0589242,0.0228225,-0.00799017,-0.000130706,0.00185343,-0.000427931,0.00194179,-0.000219066,-1.36718,0.00977595,1173,728,0.57376,-0.232365,40.3497,2.78516,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0591332,0.0216574,-0.00630931,-8.83356e-05,0.0016438,-0.000352827,0.00171291,-0.000157447,-1.37737,0.00986678,1180,728,0.578318,-0.216677,40.352,2.61513,39.753,2.82127
5.37291,22.3019,-5.07865,0.0585902,0.0212087,-0.00716783,-6.82234e-05,0.00139626,-0.000244056,0.00143586,-0.000107825,-1.40994,0.0097514,1187,728,0.571001,-0.207759,40.3155,2.43455,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0579281,0.0206337,-0.00548244,-4.22065e-05,0.00115337,-0.000110241,0.00116345,-5.22866e-05,-1.47961,0.00950653,1194,728,0.566948,-0.201087,40.2477,2.24439,39.6621,2.44725
6.77591,22.3191,-5.077,0.0581888,0.0203415,-0.00277729,3.16549e-06,0.000906902,3.07606e-05,0.000907948,2.11972e-06,1.53681,0.00918879,1201,728,0.573897,-0.196224,40.1891,2.05544,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0586258,0.0198755,-5.41754e-05,4.38182e-05,0.000626874,0.000185461,0.000680867,-1.01744e-05,1.2875,0.00907182,1208,728,0.582797,-0.195137,40.0999,1.87323,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0590118,0.0199222,-0.00134457,5.60099e-05,0.000317373,0.000341661,0.000552492,-0.000179109,0.968058,0.00945525,1215,728,0.584046,-0.194029,40.0096,1.69953,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0593446,0.0202807,-0.00785943,3.08217e-05,8.17811e-06,0.000467659,0.000487296,-0.000448297,0.773296,0.0102816,1222,728,0.5753,-0.190912,39.9644,1.53273,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0593957,0.020779,-0.011172,-1.16409e-05,-0.000265033,0.00053053,0.000407111,-0.000683786,0.668188,0.010871,1229,728,0.569288,-0.188476,39.9888,1.35051,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0593948,0.0210354,-0.0126562,-4.85891e-05,-0.00053886,0.000514425,0.000276121,-0.000863571,0.563053,0.0109195,1236,728,0.566016,-0.185186,40.025,1.15908,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0595317,0.021384,-0.012741,-9.33977e-05,-0.000822818,0.000462164,0.000130627,-0.00104684,0.451357,0.0106183,1243,728,0.566647,-0.184875,40.0639,0.962172,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0602571,0.0267472,-0.00741236,-0.000102413,-0.00168822,6.89888e-06,-0.000102383,-0.00168825,0.00435029,0.0105414,1019,735,0.595731,-0.267903,45.6533,6.58045,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0603147,0.0261837,-0.00509807,-5.15718e-05,-0.00175275,3.40562e-05,-5.08904e-05,-0.00175343,0.0200085,0.00983443,1026,735,0.599406,-0.268233,45.1237,6.43345,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.060644,0.026526,-0.00456441,-1.39568e-05,-0.00173439,4.81494e-05,-1.26103e-05,-0.00173573,0.0279577,0.0094252,1033,735,0.603145,-0.266356,44.6603,6.25037,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0605653,0.0266809,-0.00564386,4.21991e-05,-0.00163983,2.69473e-05,4.26307e-05,-0.00164026,0.0160153,0.00957269,1040,735,0.600421,-0.259624,44.2421,6.06314,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0606134,0.0260561,-0.00763149,0.000118229,-0.00149449,-2.63733e-05,0.00011866,-0.00149492,-0.0163476,0.0095219,1047,735,0.597705,-0.248234,43.8181,5.87773,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0608251,0.0247887,-0.00563535,0.000190018,-0.00130995,-9.85201e-05,0.000196461,-0.00131639,-0.0653076,0.00969003,1054,735,0.602536,-0.237068,43.409,5.70568,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0614879,0.0238579,-0.00320236,0.000223531,-0.00108914,-0.000168077,0.000244711,-0.00111032,-0.125348,0.00981734,1061,735,0.61263,-0.234081,43.0565,5.52672,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.061798,0.0238641,-0.00343766,0.000192195,-0.000850965,-0.000212344,0.000233763,-0.000892533,-0.193313,0.00981927,1068,735,0.615171,-0.238157,42.7045,5.35034,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0616122,0.0241412,-0.00752975,0.000132314,-0.000571544,-0.000237704,0.000205069,-0.0006443,-0.297023,0.00968948,1075,735,0.606808,-0.237091,42.3068,5.18505,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.061146,0.0245824,-0.00989818,8.3229e-05,-0.000308889,-0.000286719,0.000234513,-0.000460173,-0.485512,0.00966202,1082,735,0.598156,-0.237756,41.8295,5.00677,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0608579,0.0252309,-0.0117816,4.93045e-05,-7.72484e-05,-0.000367383,0.00035882,-0.000386764,-0.700117,0.00949971,1089,735,0.592007,-0.241007,41.2401,4.83561,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0613495,0.0253717,-0.00993514,9.97584e-06,0.000134732,-0.000440689,0.000517436,-0.000372728,-0.855704,0.00963336,1096,735,0.599538,-0.245206,40.601,4.66387,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0619062,0.0251053,-0.0075801,-4.47438e-05,0.000359571,-0.000486565,0.000684304,-0.000369476,-0.982288,0.00969047,1103,735,0.608623,-0.247772,39.9609,4.49209,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0618016,0.0247033,-0.00701464,-0.000101551,0.000616591,-0.000500376,0.0008734,-0.00035836,-1.09662,0.00964712,1110,735,0.608266,-0.248033,39.4297,4.32964,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0608586,0.0243315,-0.00733421,-0.000139788,0.000869864,-0.000499782,0.00107541,-0.000345336,-1.18061,0.00982534,1117,735,0.598036,-0.246479,39.0004,4.18132,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0595652,0.0237702,-0.00698343,-0.000149974,0.00108062,-0.000497353,0.0012565,-0.000325847,-1.2309,0.00980106,1124,735,0.585343,-0.242756,38.6509,4.01711,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0591848,0.0237775,-0.00773554,-0.000153255,0.00125228,-0.000484266,0.00140297,-0.000303949,-1.26911,0.00974787,1131,735,0.579943,-0.239946,38.3479,3.84307,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0597973,0.0235235,-0.00602161,-0.000163492,0.00140635,-0.000460542,0.00153148,-0.000288626,-1.30549,0.00994137,1138,735,0.588575,-0.2398,38.0961,3.67727,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0601011,0.0239076,-0.00698383,-0.000182679,0.00153143,-0.000442046,0.00163871,-0.000289962,-1.3327,0.0103292,1145,735,0.589672,-0.243775,37.8829,3.49879,37.273,3.72276
1.73812,21.4835,-4.31457,0.0594444,0.0238574,-0.00787113,-0.000206992,0.00163441,-0.000425182,0.00172785,-0.000300426,-1.35448,0.0101438,1152,735,0.581304,-0.249948,37.7945,3.31805,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0589528,0.0231721,-0.00616349,-0.000218716,0.00166366,-0.00039349,0.00174261,-0.00029766,-1.3728,0.00976791,1159,735,0.57891,-0.24924,37.8158,3.14438,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0588631,0.0224842,-0.00556872,-0.000211492,0.00161155,-0.000324878,0.00166772,-0.000267657,-1.39961,0.00909936,1166,735,0.578541,-0.23699,37.9596,2.96089,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0596765,0.0218967,-0.00495762,-0.000175851,0.00147398,-0.000234253,0.00150659,-0.000208467,-1.43245,0.00908817,1173,735,0.587201,-0.223015,38.1528,2.79174,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0598479,0.0214025,-0.00573486,-0.000140294,0.00127734,-0.000152144,0.00129348,-0.000156439,-1.46508,0.00958436,1180,735,0.587143,-0.211741,38.1838,2.61875,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0591643,0.020898,-0.00622868,-0.000116481,0.00105851,-5.99506e-05,0.00106156,-0.000119532,-1.51995,0.00966714,1187,735,0.579099,-0.20628,38.1441,2.45285,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0585848,0.0202976,-0.00499495,-9.0312e-05,0.000854387,4.44536e-05,0.000856475,-9.23992e-05,1.52388,0.00955978,1194,735,0.575144,-0.203481,38.0881,2.2611,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0583008,0.0197934,-0.000896499,-5.20284e-05,0.000660311,0.000147739,0.000689737,-8.14538e-05,1.3742,0.00931803,1201,735,0.579179,-0.201668,38.0341,2.07211,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0584175,0.0195751,0.00210031,-1.28425e-05,0.000457052,0.000252989,0.000567364,-0.000123154,1.15962,0.00924584,1208,735,0.585346,-0.200901,37.9723,1.88726,37.3953,2.08587
8.07084,21.577,-4.49745,0.0585325,0.0195512,0.000591225,8.30966e-06,0.000253272,0.000352489,0.000503953,-0.000242371,0.95261,0.00937509,1215,735,0.583545,-0.198941,37.8545,1.72504,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0586279,0.0196912,-0.00599039,-3.50923e-06,6.48699e-05,0.000428933,0.000460974,-0.000399613,0.825168,0.0099514,1222,735,0.572347,-0.192587,37.759,1.55818,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0589355,0.0199893,-0.00903103,-3.74295e-05,-8.832e-05,0.000464418,0.00040224,-0.000527989,0.758031,0.0104043,1229,735,0.569382,-0.185268,37.7869,1.36691,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0591773,0.0202544,-0.0103735,-7.2929e-05,-0.000239847,0.000442761,0.000294171,-0.000606946,0.692243,0.0105385,1236,735,0.568783,-0.180462,37.8541,1.17061,37.2451,1.37642
10.8857,21.614,-4.52447,0.0596782,0.020516,-0.0114991,-0.000118922,-0.000397382,0.000389311,0.000155307,-0.000671611,0.61367,0.0104275,1243,735,0.571145,-0.177059,37.9102,0.983462,37.294,1.1955
11.5887,21.6221,-4.52238,0.0597596,0.0206848,-0.0112022,-0.000190356,-0.000548246,0.000327055,3.5078e-06,-0.000742109,0.535075,0.0100682,1250,735,0.572053,-0.181461,37.9007,0.806957,37.284,1.0186
12.2898,21.6293,-4.50824,0.0592326,0.0205182,-0.00800067,-0.000278875,-0.000673609,0.000233658,-0.000170383,-0.000782101,0.434698,0.00980527,1257,735,0.572429,-0.189683,37.842,0.628238,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0588741,0.0198258,-0.00572963,-0.000348606,-0.000731862,9.79336e-05,-0.000325031,-0.000755437,0.236228,0.00975998,1264,735,0.572841,-0.190262,37.8158,0.460098,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0584213,0.0188633,-0.00493592,-0.000378321,-0.000692071,-6.32931e-05,-0.000366034,-0.000704358,-0.191743,0.00978047,1271,735,0.569535,-0.181226,37.8071,0.278804,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0578074,0.0180211,-0.00649318,-0.000386119,-0.000534061,-0.000184017,-0.000261762,-0.000658418,-0.594292,0.0097518,1278,735,0.560158,-0.169809,37.7814,0.109422,37.1921,0.289036
15.0998,21.6598,-4.4645,0.057332,0.0174193,-0.00676685,-0.000383913,-0.000282835,-0.000232123,-9.58127e-05,-0.000570935,-0.892588,0.0097419,1285,735,0.554564,-0.161944,37.7492,-0.0750176,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0570332,0.0173955,-0.00715898,-0.000374631,2.03726e-05,-0.00025598,0.000146186,-0.000500445,-1.11397,0.00958647,1292,735,0.550466,-0.162222,37.7415,-0.25475,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0565251,0.017862,-0.00687413,-0.000361848,0.000333238,-0.000281264,0.000432792,-0.000461402,-1.23061,0.00935549,1299,735,0.545594,-0.17089,37.7348,-0.447418,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0560649,0.0179108,-0.00625036,-0.000314672,0.00068034,-0.000292449,0.000759929,-0.000394261,-1.30509,0.00940779,1306,735,0.54184,-0.170514,37.7305,-0.622614,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0557159,0.0178012,-0.00558999,-0.000259645,0.00104215,-0.000270694,0.0010962,-0.000313689,-1.37374,0.00960043,1313,735,0.539274,-0.166359,37.6988,-0.791803,37.131,-0.611447
18.6109,21.6918,-4.36527,0.05596,0.0171187,-0.00644993,-0.000213183,0.00141654,-0.000248527,0.0014536,-0.00025024,-1.42278,0.0098277,1320,735,0.539664,-0.15577,37.6388,-0.95655,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0564041,0.0167308,-0.00852946,-0.000185584,0.00172932,-0.000257932,0.00176346,-0.000219719,-1.43922,0.00997652,1327,735,0.539561,-0.146835,37.5345,-1.14496,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0566726,0.0163662,-0.00843248,-0.00018049,0.00193627,-0.000297325,0.00197724,-0.00022146,-1.43386,0.00988447,1334,735,0.542047,-0.14053,37.3932,-1.31378,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0563569,0.0157415,-0.00663025,-0.000194468,0.00205578,-0.000345859,0.00210774,-0.000246426,-1.42168,0.00974436,1341,735,0.542247,-0.134081,37.2152,-1.49105,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0555708,0.0146696,-0.00280737,-0.000217915,0.00209601,-0.000404871,0.00216481,-0.00028671,-1.40248,0.0100068,1348,735,0.542009,-0.127375,37.1177,-1.6491,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0547206,0.0140922,-0.00180224,-0.000241583,0.00208159,-0.000453284,0.0021669,-0.000326892,-1.38477,0.010243,1355,735,0.535401,-0.12263,37.11,-1.8162,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0546106,0.0138889,-0.00346084,-0.000267827,0.00201724,-0.000469956,0.00211012,-0.000360705,-1.37568,0.010386,1362,735,0.530506,-0.111594,37.1264,-1.99466,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0549274,0.0143965,-0.00875853,-0.000306075,0.00187844,-0.000453622,0.00196889,-0.000396526,-1.37398,0.0103902,1369,735,0.522206,-0.105804,37.0893,-2.18008,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0550646,0.0135934,-0.00678276,-0.000339076,0.00169612,-0.000441945,0.00178795,-0.000430902,-1.36593,0.0102674,1376,735,0.527369,-0.0969283,36.9474,-2.34865,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0547215,0.0124157,-0.00306288,-0.000328355,0.00150578,-0.000465012,0.00161694,-0.000439514,-1.33616,0.0102112,1383,735,0.531617,-0.0904429,36.7777,-2.50999,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0629679,0.0288192,-0.00376377,-0.000282108,-0.00089654,-0.000264909,-0.000183666,-0.000994982,-0.355793,0.011083,984,742,0.630053,-0.284345,45.8879,7.27335,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0625678,0.0291158,-0.00522337,-0.000307969,-0.000820367,-0.000185669,-0.000247765,-0.000880571,-0.313558,0.0110318,991,742,0.62372,-0.288889,45.6244,7.09951,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0617677,0.0289942,-0.00753971,-0.000309852,-0.000788605,-0.000128808,-0.000277397,-0.000821061,-0.24683,0.0107956,998,742,0.612117,-0.282495,45.2759,6.94136,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0606747,0.028865,-0.011057,-0.000263455,-0.000839406,-0.000101257,-0.000246172,-0.000856689,-0.169058,0.0104414,1005,742,0.59591,-0.276823,44.7637,6.77785,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0600796,0.0281279,-0.0137122,-0.00017624,-0.000948266,-8.07272e-05,-0.000167889,-0.000956617,-0.10308,0.0103438,1012,742,0.585972,-0.271927,44.1655,6.62059,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0600602,0.0270741,-0.0134695,-0.000100065,-0.00106502,-5.71207e-05,-9.66958e-05,-0.00106839,-0.0589207,0.010429,1019,742,0.585884,-0.266947,43.5883,6.46776,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0602101,0.026155,-0.00920073,-5.1139e-05,-0.00114917,-4.27498e-05,-4.9477e-05,-0.00115083,-0.0388546,0.00978765,1026,742,0.593245,-0.267234,43.0294,6.32709,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0603013,0.0261909,-0.00796131,-1.55275e-05,-0.00116855,-4.47081e-05,-1.37967e-05,-0.00117028,-0.0386974,0.00904915,1033,742,0.595596,-0.264904,42.5336,6.16342,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0600235,0.0267954,-0.0102004,3.24868e-05,-0.00112591,-7.2403e-05,3.69947e-05,-0.00113041,-0.0621804,0.00892079,1040,742,0.589089,-0.258928,42.0808,5.98361,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0599275,0.0267654,-0.0121194,9.45331e-05,-0.00104257,-0.000116341,0.000106314,-0.00105435,-0.10092,0.00902296,1047,742,0.5849,-0.25135,41.6581,5.7989,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0606714,0.0258679,-0.0112962,0.000151205,-0.000929266,-0.000169352,0.000177127,-0.000955188,-0.151888,0.00928175,1054,742,0.593287,-0.244466,41.3082,5.63336,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0616598,0.024714,-0.00785782,0.000176366,-0.000787555,-0.000222581,0.00022528,-0.000836469,-0.216321,0.00956857,1061,742,0.608145,-0.244531,41.0034,5.45602,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0622892,0.0239651,-0.00538365,0.000145607,-0.000628245,-0.000259584,0.000224616,-0.000707254,-0.29546,0.00991416,1068,742,0.61798,-0.245966,40.6991,5.28868,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0620644,0.0237095,-0.00629156,8.48957e-05,-0.000428327,-0.000281767,0.000209391,-0.000552822,-0.416045,0.0098109,1075,742,0.614004,-0.238385,40.3219,5.12517,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0618536,0.0239009,-0.00884629,3.17146e-05,-0.000230215,-0.000322155,0.000248508,-0.000447008,-0.592338,0.00959911,1082,742,0.60759,-0.231145,39.8661,4.95782,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0618321,0.0244687,-0.00978871,-3.62457e-06,-4.93714e-05,-0.000391868,0.000366036,-0.000419032,-0.756246,0.00927398,1089,742,0.605556,-0.232854,39.3271,4.79627,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0622482,0.0250134,-0.00938784,-3.56382e-05,0.000122607,-0.000460315,0.00051055,-0.000423581,-0.870511,0.00926148,1096,742,0.610047,-0.238771,38.7568,4.61711,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0625099,0.0250753,-0.00818832,-7.62318e-05,0.000309028,-0.000505581,0.000657433,-0.000424637,-0.967411,0.00930599,1103,742,0.614334,-0.244341,38.1561,4.44088,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0621139,0.024806,-0.00725973,-0.000119742,0.000521078,-0.000516547,0.000808519,-0.000407184,-1.063,0.00940858,1110,742,0.611618,-0.246593,37.5894,4.28291,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0611374,0.0242514,-0.00641946,-0.000151713,0.00072998,-0.000504282,0.000958944,-0.000380677,-1.14459,0.00997533,1117,742,0.602914,-0.242891,37.0859,4.13508,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0598245,0.0234627,-0.00472197,-0.000162261,0.000904205,-0.000484681,0.00109156,-0.00034962,-1.20193,0.0100797,1124,742,0.592196,-0.235919,36.7048,3.98099,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.059015,0.0231127,-0.00529055,-0.000164397,0.00104324,-0.000456317,0.00119627,-0.000317428,-1.24722,0.0100309,1131,742,0.582845,-0.229974,36.3692,3.80921,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0588136,0.0226827,-0.00314415,-0.000167982,0.0011613,-0.000419142,0.00128242,-0.000289107,-1.28948,0.00994421,1138,742,0.584075,-0.229275,36.115,3.6434,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0596351,0.0225693,-0.00322889,-0.000178789,0.00124972,-0.000382175,0.00134554,-0.000274607,-1.32514,0.00985574,1145,742,0.59192,-0.230666,35.9019,3.46974,35.3037,3.68854
1.64643,20.735,-3.79429,0.0598297,0.0222049,-0.00276733,-0.000197299,0.00131101,-0.000343468,0.00138554,-0.00027183,-1.35711,0.00962417,1152,742,0.594439,-0.235636,35.7604,3.3034,35.161,3.51077
2.34799,20.7453,-3.81639,0.0601719,0.0215546,-0.0011859,-0.000210066,0.00131214,-0.000293171,0.00136665,-0.000264578,-1.38696,0.00921112,1159,742,0.600287,-0.236559,35.7474,3.13644,35.1476,3.3331
3.05523,20.759,-3.86952,0.0600348,0.0210894,-0.000470346,-0.00021285,0.00124833,-0.000211218,0.00127825,-0.000242769,-1.43008,0.00879644,1166,742,0.599742,-0.22974,35.8538,2.95904,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0599997,0.021441,-0.00227902,-0.000194028,0.00112446,-0.000113593,0.00113418,-0.000203743,-1.48548,0.00873315,1173,742,0.595766,-0.222396,36.0396,2.78954,35.439,2.99562
4.47245,20.7865,-3.98353,0.0599544,0.0215594,-0.00403504,-0.000167517,0.000958952,-3.33461e-05,0.000959938,-0.000168504,-1.54123,0.00905918,1180,742,0.591805,-0.214935,36.1286,2.60207,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0598546,0.021202,-0.00613395,-0.000144578,0.000781649,4.07905e-05,0.000783442,-0.000146371,1.52687,0.00928429,1187,742,0.586817,-0.209547,36.1035,2.43951,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0593822,0.0204509,-0.00464146,-0.000122374,0.000622446,0.000118916,0.000640971,-0.000140899,1.41626,0.00923933,1194,742,0.584388,-0.205203,36.0464,2.25666,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0589557,0.0199587,-0.00253228,-9.33786e-05,0.000478518,0.000190713,0.000536281,-0.000151142,1.2767,0.00913514,1201,742,0.583508,-0.202512,35.9985,2.07673,35.4069,2.27214
7.27606,20.822,-4.00515,0.058585,0.0199819,-0.00120106,-5.87314e-05,0.00033918,0.000255575,0.000464109,-0.000183661,1.11613,0.0092485,1208,742,0.581805,-0.202791,35.9651,1.8972,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0582129,0.0200782,-0.00336668,-3.27644e-05,0.000214324,0.00031124,0.000425643,-0.000244084,0.974332,0.00924332,1215,742,0.573897,-0.20117,35.8669,1.73304,35.2806,1.93035
8.67145,20.834,-3.96886,0.0578548,0.020051,-0.00846543,-3.45655e-05,0.000110848,0.000352179,0.000397748,-0.000321465,0.887192,0.00952506,1222,742,0.56082,-0.196867,35.7666,1.56411,35.1737,1.75433
