 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0228178,-0.0689805,0.0273958,-0.00538803,0.0013887,-0.00443531,0.00358183,-0.00758115,-1.11158,0.0107656,1096,721,-0.182528,0.699928,43.7219,5.60294,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0271063,-0.0723793,0.029587,-0.00542434,0.0016922,-0.00382743,0.00335988,-0.00709201,-1.15988,0.0104452,1103,721,-0.221467,0.738021,43.0449,5.46157,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.030584,-0.0754493,0.0310835,-0.00546613,0.00202596,-0.00313457,0.00316442,-0.00660458,-1.22242,0.00977159,1110,721,-0.253266,0.770912,42.5067,5.32544,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00357967,-0.050157,0.0192846,-0.00506076,-0.000857322,-0.00562554,0.00304628,-0.00896437,-0.964171,0.00994668,1061,728,0.066958,0.523489,44.5548,6.26898,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.000364442,-0.0551158,0.0223143,-0.00529747,-0.000521075,-0.0056231,0.00319996,-0.0090185,-0.986212,0.00966961,1068,728,0.0325155,0.5655,44.1153,6.1425,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00479442,-0.0597337,0.0241572,-0.00553744,-0.000181366,-0.00552609,0.0032814,-0.00900021,-1.01103,0.00970151,1075,728,-0.00851093,0.60529,43.655,6.01889,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0100092,-0.0634148,0.025633,-0.00572974,8.24802e-05,-0.00532554,0.00324324,-0.0088905,-1.03516,0.00987042,1082,728,-0.0579894,0.639284,43.0951,5.87733,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0151381,-0.0660545,0.0261029,-0.00585551,0.000320355,-0.00501802,0.00312444,-0.00865959,-1.06122,0.00999776,1089,728,-0.108168,0.664957,42.3924,5.72483,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0197147,-0.0690314,0.0294573,-0.00592887,0.000583015,-0.00458158,0.00294775,-0.00829361,-1.09432,0.0100101,1096,728,-0.148287,0.693959,41.667,5.57433,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0237197,-0.0721991,0.0324042,-0.00597477,0.000890301,-0.00401612,0.0027409,-0.00782537,-1.139,0.00988964,1103,728,-0.183202,0.72677,40.9653,5.41562,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0275306,-0.0755217,0.0347777,-0.00601315,0.00124042,-0.0033586,0.00255669,-0.00732942,-1.19728,0.00959589,1110,728,-0.216946,0.761108,40.4059,5.28731,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0316923,-0.0789553,0.036528,-0.00604997,0.0016061,-0.00269042,0.00245697,-0.00690085,-1.26449,0.00964701,1117,728,-0.255078,0.795885,39.9639,5.15792,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0368087,-0.0817293,0.0376703,-0.00603922,0.00194393,-0.00203947,0.00243478,-0.00653006,-1.33461,0.00959902,1124,728,-0.303668,0.821008,39.6137,5.00376,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0419505,-0.0828701,0.0361786,-0.0059502,0.00225875,-0.00142643,0.00249955,-0.006191,-1.40356,0.00969554,1131,728,-0.356795,0.830645,39.3269,4.84246,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0464514,-0.0836926,0.0353429,-0.00578849,0.00251086,-0.000862598,0.00259957,-0.0058772,-1.46832,0.010076,1138,728,-0.402457,0.838432,39.0916,4.6882,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.050426,-0.0834489,0.032492,-0.00556571,0.00269942,-0.000378057,0.00271668,-0.00558297,-1.52518,0.0106565,1145,728,-0.446254,0.839637,38.8834,4.51841,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0546403,-0.081791,0.0298892,-0.00529205,0.00283604,2.0701e-05,0.00283609,-0.0052921,1.56825,0.0105933,1152,728,-0.492101,0.823108,38.8041,4.31195,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0592244,-0.0798798,0.0268919,-0.00492381,0.00291903,0.000359099,0.00293543,-0.00494022,1.52514,0.0102495,1159,728,-0.542302,0.802154,38.8213,4.10788,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0640995,-0.0787534,0.0283016,-0.00445759,0.00293119,0.000660354,0.00298974,-0.00451614,1.48236,0.00974809,1166,728,-0.587947,0.787459,38.9125,3.90345,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0682851,-0.0780044,0.0323607,-0.00384704,0.00287714,0.000892875,0.00299368,-0.00396358,1.44101,0.00947302,1173,728,-0.622139,0.77942,39.0038,3.7154,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0710222,-0.0771184,0.0340162,-0.00317558,0.00273807,0.00106557,0.00292421,-0.00336172,1.39785,0.00950904,1180,728,-0.645948,0.776645,38.9771,3.52255,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0728277,-0.0751382,0.0355465,-0.00247529,0.00252444,0.00120679,0.00280048,-0.00275134,1.34592,0.00962995,1187,728,-0.660598,0.755211,38.9236,3.31826,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0737675,-0.0722429,0.0355021,-0.00177608,0.00222964,0.00135386,0.00264429,-0.00219073,1.27359,0.00957141,1194,728,-0.669359,0.724834,38.8566,3.09907,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0736016,-0.0695019,0.0383524,-0.00107212,0.00186956,0.00153042,0.00252135,-0.00172392,1.16817,0.00932038,1201,728,-0.662058,0.698195,38.797,2.88027,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0729726,-0.0663429,0.0407082,-0.000381041,0.00147886,0.00170526,0.00249125,-0.00139344,1.03503,0.00919373,1208,728,-0.651026,0.670424,38.7104,2.65477,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0724512,-0.0625244,0.040821,0.000269225,0.00107011,0.00187934,0.0025912,-0.00125186,0.890367,0.0095405,1215,728,-0.645011,0.633789,38.6189,2.43991,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0723192,-0.0585514,0.0383203,0.000846822,0.000658007,0.0020471,0.00280169,-0.00129686,0.762356,0.0103058,1222,728,-0.647471,0.589762,38.5643,2.23882,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0718781,-0.0559997,0.0380703,0.00132012,0.000272773,0.00219359,0.00305167,-0.00145878,0.668227,0.0107199,1229,728,-0.642728,0.558606,38.5871,2.04215,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0706817,-0.0540598,0.0394327,0.00169138,-0.000101762,0.00232118,0.00328313,-0.00169351,0.601098,0.010814,1236,728,-0.62756,0.537093,38.6301,1.83536,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0684565,-0.0521001,0.043074,0.00198573,-0.000439957,0.00242879,0.00348766,-0.00194189,0.55383,0.0105733,1243,728,-0.597971,0.513925,38.683,1.6213,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0292833,-0.0241675,0.012055,-0.00303203,-0.00179356,-0.0042458,0.00187793,-0.00670352,-0.85781,0.0106354,1019,735,0.312906,0.270048,45.3016,7.02372,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0274866,-0.0269904,0.0146269,-0.00347305,-0.00179253,-0.00458197,0.00202559,-0.00729117,-0.876082,0.0100405,1026,735,0.298754,0.292922,44.7532,6.89858,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0242959,-0.0296328,0.0153479,-0.00393483,-0.00171642,-0.00487941,0.00217827,-0.00782952,-0.89716,0.00970407,1033,735,0.26792,0.319353,44.2548,6.75086,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0200193,-0.0326364,0.0153825,-0.00435363,-0.00158368,-0.00515366,0.00236786,-0.00830516,-0.916665,0.0098629,1040,735,0.225181,0.352334,43.7929,6.5988,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0154365,-0.0368717,0.0150787,-0.00467236,-0.00143136,-0.00538417,0.00257089,-0.0086746,-0.931574,0.00974723,1047,735,0.178985,0.395986,43.3196,6.45041,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0107834,-0.0420128,0.0162082,-0.00494897,-0.00128574,-0.00555979,0.00273637,-0.00897108,-0.944519,0.00975114,1054,735,0.134275,0.447207,42.8645,6.3183,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00676061,-0.0476653,0.0199861,-0.00522388,-0.00110731,-0.00564897,0.00284668,-0.00917786,-0.960105,0.00979926,1061,735,0.0999902,0.498023,42.4627,6.18378,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00267976,-0.0528687,0.0235056,-0.00554932,-0.000917074,-0.00565559,0.00287828,-0.00934468,-0.979745,0.00973401,1068,735,0.0648725,0.542477,42.059,6.05583,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00164433,-0.0578592,0.0251608,-0.00587008,-0.000695351,-0.0055683,0.00285735,-0.00942278,-1.00289,0.00966049,1075,735,0.0245602,0.589806,41.6078,5.93823,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00654449,-0.0624098,0.0275756,-0.00613572,-0.000500554,-0.00539056,0.00276437,-0.00940064,-1.02621,0.00962019,1082,735,-0.0203414,0.633448,41.0763,5.80619,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0117429,-0.0657495,0.0295858,-0.00631923,-0.000296504,-0.00512323,0.00263484,-0.00925058,-1.05109,0.00938036,1089,735,-0.0688202,0.663594,40.4299,5.67407,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0161189,-0.0687556,0.0332342,-0.00643088,-4.85922e-05,-0.00473858,0.00247319,-0.00895266,-1.08174,0.00933934,1096,735,-0.106424,0.689341,39.7389,5.53242,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.020309,-0.0718493,0.0362111,-0.00649699,0.00025585,-0.0042259,0.00228854,-0.00852968,-1.12246,0.00934248,1103,735,-0.143108,0.718038,39.0504,5.38548,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0248203,-0.0751869,0.0381447,-0.00653912,0.00061102,-0.00361237,0.00211831,-0.0080464,-1.1755,0.00936823,1110,735,-0.18456,0.751287,38.4725,5.24611,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0300937,-0.0785701,0.0389349,-0.00655907,0.000992181,-0.00296882,0.0020196,-0.00758649,-1.23763,0.00965895,1117,735,-0.235437,0.789136,37.9979,5.12006,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0360501,-0.0813452,0.0388858,-0.00651637,0.00136488,-0.00233028,0.00200233,-0.00715381,-1.30378,0.00967864,1124,735,-0.294452,0.818329,37.6032,4.9761,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0419733,-0.0827535,0.0369663,-0.00639031,0.00172538,-0.00171187,0.00207169,-0.00673662,-1.37119,0.00973983,1131,735,-0.35615,0.829977,37.2479,4.82456,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0468573,-0.0837756,0.0373075,-0.00619158,0.00203499,-0.00111991,0.00218472,-0.00634132,-1.43788,0.0100445,1138,735,-0.403758,0.837595,36.9448,4.66995,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0501168,-0.0839664,0.0341186,-0.00593093,0.00228492,-0.000585654,0.00232645,-0.00597247,-1.49999,0.0105482,1145,735,-0.440943,0.843022,36.7009,4.49856,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0534861,-0.0831953,0.0311686,-0.00561308,0.00247369,-0.000125083,0.00247562,-0.00561502,-1.55533,0.0104631,1152,735,-0.478909,0.837641,36.5898,4.30484,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0575662,-0.0818811,0.0285662,-0.00520729,0.00259602,0.000280153,0.00260607,-0.00521733,1.53496,0.0100468,1159,735,-0.523432,0.823539,36.5847,4.11483,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0626274,-0.081034,0.0300854,-0.00471115,0.00263353,0.000651315,0.00269084,-0.00476847,1.48303,0.00915711,1166,735,-0.570797,0.813038,36.6776,3.92105,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0674272,-0.0802518,0.0327507,-0.0040941,0.00259378,0.000963865,0.00272993,-0.00423024,1.43048,0.0088699,1173,735,-0.613544,0.807346,36.8115,3.73939,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0707664,-0.0792276,0.0340153,-0.00341545,0.00246245,0.00120873,0.00270131,-0.00365431,1.3757,0.00917276,1180,735,-0.64409,0.804892,36.8037,3.54507,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0731583,-0.0771331,0.0348063,-0.00270501,0.0022538,0.00140169,0.00262259,-0.00307379,1.31353,0.00936589,1187,735,-0.665883,0.78087,36.7447,3.35352,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0745706,-0.0740996,0.0346914,-0.00199083,0.00197385,0.00157395,0.00252271,-0.00253969,1.23526,0.0094452,1194,735,-0.679439,0.743225,36.6833,3.13191,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0750565,-0.0711796,0.0384596,-0.00127182,0.00164681,0.00174493,0.00246222,-0.00208723,1.13365,0.00934034,1201,735,-0.676947,0.706558,36.6281,2.91311,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0745262,-0.0679914,0.0422001,-0.000564709,0.00130491,0.00189734,0.00248523,-0.00174503,1.01429,0.00932951,1208,735,-0.664406,0.676564,36.5691,2.68877,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0738402,-0.0645988,0.0435395,0.000102133,0.00096072,0.00203811,0.00261426,-0.00155141,0.889197,0.00953634,1215,735,-0.654558,0.647634,36.4514,2.48253,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0732283,-0.0611114,0.042885,0.000697473,0.000622696,0.00216807,0.00282848,-0.00150831,0.776776,0.0101296,1222,735,-0.648915,0.611679,36.3499,2.27785,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0727679,-0.0582244,0.0406521,0.00119264,0.000313844,0.00228233,0.00307748,-0.001571,0.690301,0.0104259,1229,735,-0.647561,0.581929,36.3782,2.06968,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0718927,-0.0560651,0.0414637,0.00158872,2.03787e-05,0.00238116,0.00331151,-0.00170241,0.626329,0.0105057,1236,735,-0.636532,0.557504,36.4479,1.8597,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0698754,-0.0537177,0.0432397,0.00190966,-0.000232809,0.0024594,0.00352099,-0.00184415,0.580005,0.0103618,1243,735,-0.612387,0.531564,36.5141,1.65353,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0678821,-0.050027,0.0409842,0.00217343,-0.000444549,0.00252409,0.00370776,-0.00197888,0.546191,0.00996962,1250,735,-0.595986,0.491026,36.5287,1.44761,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0659509,-0.0462203,0.0395154,0.00238127,-0.000618239,0.00256019,0.00384864,-0.00208561,0.520443,0.00971327,1257,735,-0.578859,0.449724,36.5034,1.23192,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0642324,-0.0433677,0.036433,0.0025462,-0.000783595,0.00254267,0.00392056,-0.00215795,0.495533,0.00971827,1264,735,-0.566921,0.424936,36.5079,1.02801,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0624117,-0.042364,0.0340376,0.00268838,-0.000933252,0.00247722,0.00394607,-0.00219094,0.469788,0.00979192,1271,735,-0.55269,0.424247,36.5277,0.823617,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0602933,-0.0411091,0.0312187,0.00278808,-0.00104052,0.00240193,0.00394523,-0.00219767,0.448949,0.00979374,1278,735,-0.536372,0.417842,36.5315,0.632465,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0578517,-0.0391182,0.0278839,0.00281881,-0.00107137,0.00235346,0.00392694,-0.0021795,0.440057,0.00973106,1285,735,-0.517965,0.402016,36.534,0.426013,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0559818,-0.036614,0.0242845,0.00276611,-0.00103763,0.0023194,0.0038637,-0.00213521,0.441994,0.00966797,1292,735,-0.505888,0.380666,36.5537,0.22327,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.054148,-0.0341936,0.0220043,0.00263662,-0.000958339,0.00226002,0.00372681,-0.00204853,0.449452,0.00950907,1299,735,-0.491668,0.354958,36.575,0.01374,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0519932,-0.0324566,0.0223102,0.00247975,-0.000855747,0.00214519,0.00352921,-0.0019052,0.454983,0.00948818,1306,735,-0.469263,0.33615,36.5973,-0.175652,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0501489,-0.0313757,0.0236651,0.00231367,-0.000756353,0.0020355,0.00332807,-0.00177075,0.462331,0.0096043,1313,735,-0.447867,0.32525,36.5863,-0.355301,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0480619,-0.0306766,0.0227893,0.00214886,-0.000608039,0.00192857,0.00314096,-0.00160014,0.475118,0.00978135,1320,735,-0.428453,0.321114,36.5447,-0.533132,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.046441,-0.0296312,0.0210349,0.00198868,-0.000416205,0.00182126,0.00296863,-0.00139616,0.493633,0.00994992,1327,735,-0.415538,0.31773,36.4515,-0.738768,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0452204,-0.0283917,0.0188542,0.00183794,-0.000209453,0.00168035,0.00278186,-0.00115338,0.511813,0.00988209,1334,735,-0.407513,0.311754,36.3235,-0.922681,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0443406,-0.0266337,0.0149082,0.0016888,1.92982e-05,0.00150001,0.00257068,-0.000862583,0.531489,0.00970167,1341,735,-0.40657,0.303512,36.1671,-1.12083,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0434145,-0.025529,0.010812,0.00155594,0.000276207,0.00131386,0.00237746,-0.00054531,0.558795,0.00991961,1348,735,-0.405482,0.300051,36.0999,-1.29548,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0429622,-0.0247698,0.00771614,0.00143909,0.000559704,0.00116003,0.00223996,-0.000241173,0.604247,0.0102048,1355,735,-0.407036,0.294767,36.1119,-1.47069,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0417828,-0.0238586,0.00625699,0.00133681,0.000836848,0.00107956,0.00219495,-2.12914e-05,0.671624,0.0104076,1362,735,-0.398142,0.286739,36.1407,-1.65305,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0404746,-0.0225899,0.00540195,0.0012434,0.00104828,0.00106264,0.00221295,7.8727e-05,0.73962,0.0103796,1369,735,-0.386784,0.271468,36.106,-1.84239,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0389489,-0.0219111,0.00747797,0.00116914,0.00118836,0.001041,0.0022198,0.000137708,0.790014,0.010275,1376,735,-0.367174,0.260067,35.9777,-2.02077,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0376784,-0.0217374,0.00876772,0.00114936,0.00127123,0.000965542,0.00217776,0.000242833,0.816911,0.0103806,1383,735,-0.351672,0.256681,35.8278,-2.19419,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0374158,-0.0113732,0.000841205,-0.000671917,-0.00192137,-0.00311754,0.00188288,-0.00447617,-0.686512,0.0106963,984,742,0.37926,0.158617,45.624,7.62838,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.036761,-0.0122697,0.00195702,-0.00105782,-0.00163239,-0.0032764,0.00194387,-0.00463408,-0.741669,0.0107263,991,742,0.374125,0.162088,45.3519,7.46514,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0350695,-0.013124,0.000169184,-0.00148242,-0.00144178,-0.00344319,0.00198115,-0.00490535,-0.788349,0.0105569,998,742,0.354538,0.172464,44.9934,7.31677,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0331629,-0.0147178,0.000312214,-0.00189472,-0.00134466,-0.0036722,0.00206279,-0.00530217,-0.822776,0.0102958,1005,742,0.335461,0.190582,44.4647,7.16269,44.1441,7.06004
-12.054,20.7309,-5.1682,0.032069,-0.0178739,0.00319584,-0.00228705,-0.0013424,-0.0039641,0.00217742,-0.00580687,-0.844694,0.0103336,1012,742,0.328575,0.217667,43.8487,7.02035,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0317656,-0.021458,0.00792297,-0.00270109,-0.00137028,-0.0042792,0.00229494,-0.00636631,-0.862529,0.010597,1019,742,0.332383,0.24696,43.2583,6.8848,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0307584,-0.0246882,0.0117432,-0.00316429,-0.00140288,-0.00458623,0.00238644,-0.00695361,-0.880259,0.0100593,1026,742,0.327917,0.273101,42.6889,6.7653,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0283883,-0.027837,0.0139955,-0.00366098,-0.00140608,-0.00486364,0.00245908,-0.00752614,-0.899292,0.00933347,1033,742,0.307499,0.304171,42.1666,6.63511,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.024753,-0.0305299,0.0138229,-0.00414206,-0.00137971,-0.00511772,0.00253993,-0.00806171,-0.917199,0.00918037,1040,742,0.270808,0.336273,41.6761,6.49149,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0195733,-0.0338597,0.0140913,-0.00456454,-0.00135127,-0.00533285,0.00261171,-0.00852752,-0.931709,0.00922593,1047,742,0.219296,0.369923,41.1986,6.34286,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0149272,-0.0383932,0.0167456,-0.00495332,-0.00132893,-0.00550234,0.00265196,-0.00893421,-0.944479,0.00958291,1054,742,0.176825,0.410904,40.7916,6.21281,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0109801,-0.0438163,0.0220033,-0.00533026,-0.00127255,-0.00560702,0.0026614,-0.0092642,-0.958991,0.00996777,1061,742,0.145508,0.45277,40.4342,6.07584,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0071328,-0.0496189,0.0272468,-0.00573828,-0.00118587,-0.00564258,0.00262232,-0.00954646,-0.977115,0.0103345,1068,742,0.115345,0.501195,40.0795,5.95472,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0026738,-0.0552323,0.0303308,-0.00613617,-0.00104983,-0.00559035,0.00254865,-0.00973464,-0.998867,0.0101309,1075,742,0.0758155,0.558145,39.6517,5.84155,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0020833,-0.0606004,0.0327985,-0.00647588,-0.000905115,-0.00545723,0.00243647,-0.00981746,-1.02137,0.00977892,1082,742,0.0324365,0.614438,39.14,5.72687,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00741126,-0.0644781,0.0332803,-0.00672492,-0.000728549,-0.0052444,0.0023142,-0.00976767,-1.04507,0.00927398,1089,742,-0.0197134,0.654808,38.5455,5.61022,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0126139,-0.0676977,0.0347216,-0.00688669,-0.000494919,-0.00491996,0.00217602,-0.00955763,-1.07344,0.00911352,1096,742,-0.0690476,0.683192,37.9174,5.47092,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0173743,-0.0708316,0.0362516,-0.00698522,-0.000198144,-0.00446483,0.00201642,-0.00919979,-1.11035,0.00906868,1103,742,-0.11373,0.710531,37.2663,5.326,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0222587,-0.0741206,0.0389256,-0.00704215,0.000153043,-0.00389881,0.00186049,-0.0087496,-1.15802,0.00921921,1110,742,-0.157787,0.740404,36.6513,5.19354,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.028058,-0.0775981,0.040679,-0.00705641,0.000537074,-0.00328306,0.00175967,-0.008279,-1.21431,0.00987333,1117,742,-0.212449,0.777288,36.098,5.06994,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0345172,-0.0807428,0.0413161,-0.00699326,0.000925594,-0.00265519,0.00173346,-0.00780113,-1.27544,0.0100096,1124,742,-0.275431,0.808834,35.6683,4.94136,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0408784,-0.0825115,0.0408138,-0.00683927,0.00130822,-0.00202789,0.00178505,-0.00731609,-1.33986,0.00997199,1131,742,-0.339254,0.823402,35.2777,4.78978,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0464099,-0.0838038,0.0423393,-0.00660793,0.00164998,-0.00140585,0.00188275,-0.00684071,-1.40671,0.00993133,1138,742,-0.391397,0.831624,34.9722,4.6354,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0498798,-0.0848796,0.0418994,-0.0063082,0.00193638,-0.000821604,0.00201746,-0.00638928,-1.47243,0.00996089,1145,742,-0.426068,0.843844,34.7173,4.46843,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0529415,-0.0851208,0.0397619,-0.00594298,0.00215778,-0.000299212,0.00216881,-0.00595402,-1.53393,0.00987586,1152,742,-0.459504,0.849991,34.5488,4.29399,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0567941,-0.0842131,0.0367105,-0.00549536,0.00230659,0.00017287,0.00231042,-0.00549919,1.54865,0.00959075,1159,742,-0.50244,0.841566,34.504,4.11285,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0617046,-0.0831326,0.0349265,-0.0049651,0.00236638,0.000610435,0.00241686,-0.00501558,1.48829,0.00904503,1166,742,-0.553874,0.8319,34.5684,3.92592,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0667787,-0.0817523,0.0350868,-0.00433043,0.00234721,0.000991747,0.00249139,-0.00447461,1.42643,0.00876618,1173,742,-0.603676,0.822119,34.7005,3.74843,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0702837,-0.0806482,0.0359871,-0.00363354,0.00223983,0.00129811,0.00251394,-0.00390765,1.36269,0.00876156,1180,742,-0.636477,0.817255,34.75,3.54762,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.072629,-0.0785087,0.0353173,-0.00290205,0.00205738,0.00153523,0.00249415,-0.00333883,1.29362,0.00897694,1187,742,-0.660384,0.797826,34.7,3.35645,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0746336,-0.0755893,0.0358102,-0.00216522,0.00181114,0.00172842,0.00245741,-0.00281148,1.21299,0.0090609,1194,742,-0.678809,0.760749,34.6299,3.14312,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0758716,-0.0724425,0.0389155,-0.00142834,0.00152596,0.0018944,0.00245104,-0.00235343,1.11653,0.00909303,1201,742,-0.684972,0.720049,34.5722,2.93108,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0760232,-0.0690665,0.0417705,-0.000706268,0.00123128,0.00202741,0.00250949,-0.00198448,1.00828,0.00927805,1208,742,-0.680748,0.685452,34.5382,2.71496,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0754146,-0.06588,0.0429615,-2.43269e-05,0.000940672,0.00214145,0.00265331,-0.00173697,0.896205,0.0093495,1215,742,-0.671874,0.656589,34.4433,2.51182,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0746087,-0.0624313,0.0416521,0.000587621,0.000658086,0.00224208,0.00286521,-0.0016195,0.793255,0.00970993,1222,742,-0.665512,0.62559,34.3474,2.30004,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0739331,-0.0592859,0.0385613,0.00110168,0.000400655,0.00232976,0.00310714,-0.00160481,0.710733,0.00973371,1229,742,-0.66366,0.598071,34.3343,2.09715,35.1477,1.58084
