 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0353858,-0.0527963,0.0293843,-0.00732307,0.00123138,-0.00476377,0.00335635,-0.00944804,-1.15122,0.0109843,1096,721,0.403931,0.48045,44.2909,5.49233,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0299525,-0.0565372,0.0292745,-0.00718308,0.00123576,-0.00412859,0.00292248,-0.0088698,-1.18294,0.0104597,1103,721,0.349862,0.52215,43.6079,5.35921,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0258539,-0.059793,0.0267199,-0.00701768,0.00122813,-0.0034169,0.00246,-0.00824954,-1.22478,0.00958789,1110,721,0.305312,0.558056,43.0726,5.23264,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0720492,-0.0286249,0.0106643,-0.00724006,-0.000977277,-0.00635963,0.00298009,-0.0111974,-1.01417,0.0101568,1061,728,0.741614,0.273842,45.2462,6.10354,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0658324,-0.0344691,0.0118266,-0.00753543,-0.00048869,-0.00632688,0.00322973,-0.0112539,-1.03946,0.00996715,1068,728,0.681177,0.331246,44.7887,5.98344,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0587144,-0.0399711,0.0134201,-0.0077966,-5.42376e-05,-0.00616547,0.00335462,-0.0112055,-1.06573,0.010058,1075,728,0.612476,0.379337,44.3029,5.86987,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0514175,-0.0447345,0.0193776,-0.00795907,0.000272846,-0.00591678,0.00336448,-0.0110507,-1.0893,0.0102516,1082,728,0.548765,0.414341,43.7132,5.73943,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.044785,-0.0483951,0.0239895,-0.00799275,0.000511762,-0.00558868,0.00328198,-0.010763,-1.11061,0.0104076,1089,728,0.489844,0.438167,42.9872,5.60039,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0384054,-0.0524552,0.0300549,-0.0079406,0.000677802,-0.00512679,0.00306585,-0.0103287,-1.13488,0.0104018,1096,728,0.435854,0.469477,42.2388,5.46351,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0335697,-0.0565556,0.0335295,-0.00785197,0.000804472,-0.00452019,0.0027345,-0.00978199,-1.16725,0.0101663,1103,728,0.393387,0.511458,41.5282,5.31317,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0286779,-0.0601842,0.0326075,-0.00771781,0.000915686,-0.00383064,0.00237026,-0.00917238,-1.20789,0.0096667,1110,728,0.343455,0.552146,40.9655,5.19175,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0234291,-0.0634702,0.029733,-0.00752071,0.00102888,-0.00315178,0.00206517,-0.008557,-1.25314,0.00956203,1117,728,0.286772,0.592258,40.5228,5.06402,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0181437,-0.0660233,0.0263616,-0.0072543,0.00114785,-0.00251268,0.00184194,-0.00794838,-1.30128,0.00932267,1124,728,0.228873,0.621313,40.1805,4.91122,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0129647,-0.0682609,0.0265653,-0.00694557,0.00128494,-0.00190681,0.00170524,-0.00736587,-1.35385,0.00920906,1131,728,0.177743,0.646994,39.8898,4.7522,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00791002,-0.0706209,0.0310464,-0.0066343,0.00146615,-0.00131826,0.00167529,-0.00684343,-1.41346,0.00943815,1138,728,0.134928,0.669291,39.6381,4.60284,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00288629,-0.0717154,0.0356736,-0.00631498,0.0016641,-0.000743068,0.00173271,-0.00638359,-1.47872,0.010041,1145,728,0.0926988,0.682438,39.4043,4.43182,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00297306,-0.0700329,0.0343374,-0.00596738,0.00186573,-0.000171182,0.00186947,-0.00597112,-1.54896,0.0101518,1152,728,0.0322989,0.661034,39.3065,4.22708,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00858829,-0.0683085,0.0327459,-0.00553523,0.00200962,0.000388316,0.00202955,-0.00555516,1.51951,0.0100746,1159,728,-0.0260733,0.639777,39.311,4.02409,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0129194,-0.0671642,0.0300813,-0.00501564,0.00211004,0.000901653,0.00222236,-0.00512796,1.44686,0.00981009,1166,728,-0.0734355,0.631571,39.416,3.82164,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0156884,-0.0664398,0.0306421,-0.00440488,0.00223206,0.00140046,0.00251547,-0.00468829,1.37112,0.00966054,1173,728,-0.0997385,0.629184,39.5285,3.636,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0179278,-0.0654524,0.0329491,-0.00375603,0.00227034,0.00189105,0.0028146,-0.00430028,1.29057,0.00968059,1180,728,-0.117766,0.624891,39.5057,3.44124,39.753,2.82127
5.37291,22.3019,-5.07865,-0.020394,-0.0626171,0.0328318,-0.00305391,0.00225011,0.00238299,0.00316346,-0.00396726,1.20479,0.00967006,1187,728,-0.142192,0.595035,39.4492,3.23178,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0228093,-0.0587622,0.0326468,-0.0023091,0.00214252,0.00283965,0.00352474,-0.00369132,1.1178,0.00953449,1194,728,-0.166274,0.55365,39.3682,3.00466,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0242617,-0.0546455,0.0309774,-0.00152233,0.00199779,0.00321744,0.00390511,-0.00342966,1.03568,0.00932696,1201,728,-0.183384,0.512275,39.3017,2.78278,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0246938,-0.050158,0.0275646,-0.000724039,0.00178126,0.00346728,0.00421523,-0.00315801,0.958741,0.00915742,1208,728,-0.193472,0.468623,39.2161,2.559,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0250058,-0.0454727,0.0242849,3.33159e-05,0.00150617,0.00362551,0.00446929,-0.0029298,0.885597,0.00940197,1215,728,-0.202269,0.425166,39.123,2.3409,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0249949,-0.040727,0.0199564,0.000726104,0.00116397,0.00370567,0.00465717,-0.00276709,0.814904,0.0101182,1222,728,-0.209786,0.378916,39.0707,2.13047,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0237144,-0.037516,0.0197898,0.00133743,0.000783666,0.00372964,0.00480046,-0.00267936,0.748347,0.010575,1229,728,-0.197175,0.347739,39.1017,1.92038,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.021625,-0.0343421,0.0180341,0.00185355,0.000386793,0.00369335,0.00488563,-0.00264529,0.687389,0.0107682,1236,728,-0.179401,0.316341,39.1594,1.70544,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0187532,-0.0316384,0.0185997,0.00226716,2.92938e-05,0.00361175,0.00492932,-0.00263288,0.635185,0.0106517,1243,728,-0.14967,0.291032,39.2245,1.48525,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.103699,0.00538605,0.0112649,-0.00403828,-0.00351473,-0.00468015,0.000910964,-0.00846397,-0.813335,0.0105633,1019,735,1.06101,-0.070551,46.0328,6.77077,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.101645,0.00114764,0.0185239,-0.00471095,-0.00329093,-0.00506368,0.00111228,-0.00911415,-0.855052,0.0100403,1026,735,1.0508,-0.0371079,45.4716,6.65341,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0984786,-0.00270226,0.0233761,-0.0053813,-0.00299641,-0.00543982,0.00138013,-0.00975784,-0.893295,0.00985084,1033,735,1.026,0.000332489,44.9646,6.51002,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0932659,-0.00649715,0.0225018,-0.00598801,-0.00268182,-0.00582179,0.00171702,-0.0103869,-0.923732,0.0101549,1040,735,0.972434,0.0406274,44.4961,6.36848,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0876907,-0.0118011,0.017447,-0.00645752,-0.00230629,-0.00614792,0.00210694,-0.0108707,-0.948197,0.0100201,1047,735,0.909206,0.0981235,44.0241,6.23785,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0815884,-0.0183709,0.0158662,-0.00685887,-0.00186399,-0.00639982,0.00250843,-0.0112313,-0.971429,0.00999802,1054,735,0.845758,0.166838,43.5611,6.12273,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0758868,-0.0253271,0.0159683,-0.00724718,-0.00139969,-0.00650784,0.00281101,-0.0114579,-0.99652,0.00999676,1061,735,0.788903,0.234361,43.1513,6.00557,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0698654,-0.0318165,0.0191015,-0.00766422,-0.00100791,-0.00651229,0.00297738,-0.0116495,-1.02163,0.00994342,1068,735,0.733406,0.296271,42.7296,5.88681,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0627825,-0.0377206,0.0192787,-0.00803932,-0.00062905,-0.00638766,0.00305027,-0.0117186,-1.04821,0.0099133,1075,735,0.662903,0.351802,42.2548,5.7826,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0554215,-0.0428848,0.0214088,-0.00831652,-0.000308763,-0.00617297,0.00304512,-0.0116704,-1.0731,0.00997332,1082,735,0.592679,0.394805,41.7002,5.66425,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0487059,-0.0471338,0.0240044,-0.0084596,-3.95275e-05,-0.00587675,0.00297958,-0.0114787,-1.09622,0.00980118,1089,735,0.529767,0.426666,41.0381,5.54749,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0428837,-0.0516102,0.0312841,-0.00849547,0.000180989,-0.00544692,0.00280618,-0.0111207,-1.12169,0.00979845,1096,735,0.483229,0.460516,40.3253,5.41954,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0376805,-0.0563049,0.0372961,-0.00846688,0.000377262,-0.00487039,0.0025336,-0.0106232,-1.15399,0.00975362,1103,735,0.441098,0.502736,39.6207,5.28476,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0316399,-0.0599871,0.0357243,-0.00837183,0.000565684,-0.00420214,0.00223108,-0.0100372,-1.19347,0.00957796,1110,735,0.378576,0.545384,39.0356,5.15036,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.024934,-0.0629395,0.0306591,-0.00819509,0.000754878,-0.00352182,0.00197451,-0.00941472,-1.23741,0.00972352,1117,735,0.303713,0.583377,38.5595,5.02802,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0189003,-0.0656877,0.0291407,-0.00792959,0.000941209,-0.00285991,0.0017833,-0.00877167,-1.28444,0.009541,1124,735,0.24118,0.618582,38.1673,4.88057,38.047,4.23931
-0.345641,21.4661,-4.37747,0.013084,-0.0678647,0.0270581,-0.00760212,0.00112399,-0.00221494,0.00165402,-0.00813214,-1.33592,0.00934716,1131,735,0.179889,0.647415,37.8134,4.72758,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00789885,-0.0701071,0.0299504,-0.00725603,0.00131599,-0.00157355,0.00159571,-0.00753576,-1.39487,0.00944665,1138,735,0.133074,0.67309,37.502,4.57396,37.4914,3.8995
1.03902,21.4744,-4.30995,0.00348546,-0.0718769,0.0340174,-0.00689208,0.00149514,-0.000937686,0.00159869,-0.00699564,-1.46081,0.00989045,1145,735,0.0960283,0.693105,37.2319,4.40424,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00187296,-0.071392,0.0334889,-0.00649094,0.00165113,-0.000305214,0.00166255,-0.00650237,-1.53338,0.00984608,1152,735,0.0419648,0.683981,37.0965,4.21495,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00731821,-0.0706508,0.0340409,-0.00600192,0.00174977,0.000307813,0.00176198,-0.00601412,1.53117,0.00963708,1159,735,-0.0110985,0.668299,37.0717,4.03139,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0120386,-0.0700034,0.0340465,-0.00542336,0.0017988,0.000873088,0.00190285,-0.00552741,1.45218,0.00905165,1166,735,-0.0578229,0.660149,37.1714,3.84257,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0153797,-0.0692975,0.0348598,-0.0047674,0.00185334,0.00141012,0.00214116,-0.00505522,1.36945,0.0089531,1173,735,-0.0893793,0.656017,37.3237,3.66486,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0182041,-0.0679485,0.0358379,-0.0040738,0.00184585,0.00192231,0.0024153,-0.00464326,1.2828,0.00932164,1180,735,-0.115507,0.647381,37.3219,3.47082,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0215087,-0.064911,0.0358581,-0.00332827,0.00180502,0.00241418,0.00276199,-0.00428525,1.1934,0.00940674,1187,735,-0.148072,0.614482,37.2557,3.27085,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0244748,-0.0608873,0.0354104,-0.00254332,0.00171657,0.00285857,0.00315146,-0.00397821,1.10558,0.00936841,1194,735,-0.178076,0.568781,37.1799,3.03811,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0263748,-0.0565538,0.0330603,-0.00172547,0.00162048,0.00321457,0.00357136,-0.00367634,1.02533,0.00932516,1201,735,-0.20082,0.523962,37.123,2.81214,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0267324,-0.0520277,0.0292447,-0.000904283,0.00148492,0.00345053,0.00394179,-0.00336115,0.952044,0.00934113,1208,735,-0.210826,0.478123,37.0701,2.59295,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0264179,-0.0476062,0.0255516,-0.000128063,0.00131009,0.00360328,0.00426534,-0.00308331,0.883885,0.00947717,1215,735,-0.214042,0.435464,36.9588,2.39053,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0262066,-0.0431966,0.0223607,0.000579453,0.00108307,0.00368371,0.00452357,-0.00286105,0.819524,0.0100269,1222,735,-0.217503,0.393392,36.8582,2.17883,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0254172,-0.0399967,0.0221009,0.00120218,0.000826833,0.00370852,0.00472777,-0.00269876,0.760117,0.0102989,1229,735,-0.209957,0.366966,36.8859,1.95681,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0236145,-0.0368514,0.0198126,0.00173072,0.00055722,0.00367056,0.00486113,-0.00257319,0.706142,0.0104609,1236,735,-0.19599,0.339935,36.9706,1.73625,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0207474,-0.033632,0.0168569,0.00216349,0.000311839,0.00357949,0.00493495,-0.00245962,0.658848,0.0104091,1243,735,-0.172759,0.314046,37.054,1.52263,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0178891,-0.0299422,0.0121371,0.00249723,0.000122518,0.0034545,0.00496274,-0.00234299,0.619867,0.0100613,1250,735,-0.152965,0.279314,37.0817,1.31622,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0160423,-0.0265914,0.0127342,0.00273682,-4.6742e-06,0.0032892,0.00492946,-0.00219732,0.58797,0.00969609,1257,735,-0.133459,0.242978,37.0515,1.10033,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0143951,-0.023781,0.0122008,0.0029065,-0.00010016,0.00311405,0.0048611,-0.00205476,0.560519,0.00955012,1264,735,-0.118079,0.217636,37.0505,0.892384,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0120328,-0.0218357,0.0113551,0.00302834,-0.000129182,0.00296807,0.00481141,-0.00191225,0.540972,0.00946669,1271,735,-0.0961325,0.20047,37.0729,0.68219,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00928681,-0.0196914,0.00937783,0.00309057,-7.75284e-05,0.00288099,0.00479428,-0.00178123,0.534043,0.00939231,1278,735,-0.0725665,0.180055,37.0815,0.485336,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00720704,-0.0173727,0.00578385,0.00309457,8.25559e-05,0.00281511,0.00478119,-0.00160407,0.539782,0.00925603,1285,735,-0.0587922,0.158025,37.0809,0.279053,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00556236,-0.0146443,0.000368476,0.00305221,0.000323994,0.00270512,0.0047177,-0.00134149,0.551869,0.00899757,1292,735,-0.0529675,0.130882,37.1016,0.0814854,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00408078,-0.01187,-0.00381625,0.0029675,0.000637679,0.00255189,0.0046078,-0.00100261,0.571279,0.00872717,1299,735,-0.0465523,0.103235,37.1227,-0.129125,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.00187368,-0.010303,-0.00470556,0.00286958,0.000913273,0.00237852,0.00446322,-0.000680371,0.590317,0.00865434,1306,735,-0.0266268,0.0924996,37.1475,-0.320575,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.000916115,-0.00958241,-0.00308564,0.00274295,0.00112821,0.0022292,0.00430649,-0.000435324,0.611656,0.00885991,1313,735,0.00397688,0.0925998,37.1452,-0.504505,37.131,-0.611447
18.6109,21.6918,-4.36527,0.00367985,-0.0087722,-0.00481425,0.0025814,0.00126722,0.00207451,0.0041004,-0.000251773,0.632025,0.00904321,1320,735,0.0277115,0.093684,37.1117,-0.687938,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00569983,-0.0075726,-0.00918925,0.002394,0.00134808,0.00189548,0.00383734,-9.52601e-05,0.650797,0.00919668,1327,735,0.0388077,0.0851442,37.027,-0.885933,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.00743365,-0.00586306,-0.0137252,0.00220365,0.00137189,0.00168288,0.00352127,5.42685e-05,0.664263,0.00921192,1334,735,0.0465907,0.0698459,36.9082,-1.06499,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00908689,-0.00448194,-0.0162152,0.00201816,0.00133479,0.00145188,0.00316802,0.000184931,0.669831,0.00914657,1341,735,0.0575587,0.0594234,36.7569,-1.25655,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0105806,-0.00381139,-0.0154452,0.00184651,0.00122359,0.00122977,0.00280365,0.000266452,0.661374,0.009466,1348,735,0.0735094,0.0570691,36.6871,-1.43403,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0113178,-0.00378862,-0.0140967,0.00169526,0.00107152,0.00102396,0.0024538,0.000312983,0.637574,0.00979911,1355,735,0.083258,0.0588178,36.6944,-1.61096,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0120342,-0.00355437,-0.0128912,0.0015576,0.000901685,0.000861976,0.0021519,0.000307385,0.603618,0.00991398,1362,735,0.0925124,0.0587266,36.714,-1.79333,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0124575,-0.00280133,-0.012255,0.00144148,0.000735018,0.000742846,0.0019108,0.000265696,0.563467,0.0097761,1369,735,0.0976983,0.0516492,36.6679,-1.98364,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0132288,-0.00196159,-0.0116842,0.00136708,0.000566319,0.000618871,0.00170379,0.000229606,0.498284,0.00961845,1376,735,0.106139,0.0474685,36.5345,-2.16921,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.014263,-0.00167512,-0.0127121,0.0013419,0.000434753,0.000459154,0.00153373,0.000242918,0.395756,0.00963067,1383,735,0.113854,0.0523334,36.3859,-2.34811,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.115243,0.0197186,0.0024088,-0.000973477,-0.00280799,-0.00350597,0.00173324,-0.00551471,-0.657452,0.0108233,984,742,1.16697,-0.191629,46.3812,7.34849,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.114605,0.0189738,0.00311307,-0.0015008,-0.00287985,-0.00355506,0.00143099,-0.00581164,-0.68961,0.0108103,991,742,1.16106,-0.185017,46.1107,7.17985,45.0002,7.38688
-13.417,20.7344,-5.34082,0.112973,0.017702,0.00302951,-0.00205194,-0.00297838,-0.00366147,0.00117549,-0.00620581,-0.722477,0.0105614,998,742,1.14413,-0.169825,45.7493,7.03141,44.654,7.22783
-12.7337,20.7339,-5.26754,0.110387,0.0156267,0.00212711,-0.00258155,-0.00307687,-0.00388186,0.00106054,-0.00671896,-0.753542,0.0102044,1005,742,1.11665,-0.15225,45.2169,6.88981,44.1441,7.06004
-12.054,20.7309,-5.1682,0.108476,0.012251,0.00295957,-0.00311253,-0.003094,-0.00420673,0.00110347,-0.00731001,-0.786499,0.0101356,1012,742,1.09857,-0.127402,44.5982,6.75848,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.107254,0.00836965,0.0070377,-0.00368655,-0.00302728,-0.00458812,0.00124303,-0.00795686,-0.821259,0.0103493,1019,742,1.09206,-0.099143,44.0009,6.6313,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.105927,0.00408778,0.0160351,-0.00433075,-0.00288611,-0.00498381,0.00142745,-0.00864432,-0.857364,0.00982416,1026,742,1.0916,-0.0670114,43.4171,6.51596,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.103347,0.000297288,0.0209485,-0.00499634,-0.00269636,-0.00538094,0.0016561,-0.0093488,-0.890672,0.00924247,1033,742,1.0728,-0.0340306,42.8873,6.39111,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0987228,-0.00270708,0.0203829,-0.00563104,-0.00249058,-0.00578341,0.00193197,-0.0100536,-0.917955,0.00935256,1040,742,1.02548,-0.00220672,42.3886,6.25488,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0923073,-0.00718683,0.0163078,-0.00618331,-0.00223927,-0.00614548,0.00224284,-0.0106654,-0.940653,0.00955222,1047,742,0.955022,0.0481411,41.9091,6.12181,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0864779,-0.0134358,0.0183985,-0.00669493,-0.00194338,-0.0064359,0.00254125,-0.0111795,-0.962212,0.00989139,1054,742,0.899611,0.110241,41.492,6.0063,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0811137,-0.0207166,0.0243691,-0.00720355,-0.00162143,-0.00659477,0.00274858,-0.0115736,-0.985581,0.0102064,1061,742,0.854883,0.174523,41.1193,5.88275,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0754901,-0.0282916,0.030104,-0.00773171,-0.00133065,-0.00664621,0.00284551,-0.0119079,-1.00979,0.010482,1068,742,0.807397,0.243622,40.7464,5.77558,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0685763,-0.0350257,0.0309953,-0.00821748,-0.00102423,-0.00657092,0.00286998,-0.0121117,-1.0358,0.0103224,1075,742,0.739702,0.312293,40.2997,5.67793,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0612819,-0.0409252,0.0287919,-0.00860989,-0.000737383,-0.00640089,0.00284072,-0.012188,-1.06107,0.0101008,1082,742,0.663533,0.371636,39.7736,5.58085,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0543239,-0.0458827,0.0282013,-0.00886749,-0.000471158,-0.00614358,0.00277165,-0.0121103,-1.08513,0.00974434,1089,742,0.593266,0.415344,39.1658,5.48494,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0479428,-0.050509,0.0310274,-0.00899966,-0.000229069,-0.00575014,0.00261716,-0.0118459,-1.11117,0.00959583,1096,742,0.534124,0.455571,38.5235,5.35918,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0421631,-0.0552694,0.035575,-0.00904052,5.6749e-06,-0.00520679,0.00237962,-0.0114145,-1.14302,0.00949448,1103,742,0.483814,0.500555,37.8561,5.22292,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0349683,-0.0589111,0.0353275,-0.00899374,0.000243734,-0.00456198,0.00211687,-0.0108669,-1.18119,0.0094378,1110,742,0.411701,0.541028,37.2249,5.09308,36.9598,4.52233
-1.80654,20.717,-3.99029,0.027023,-0.0620113,0.0310933,-0.00884666,0.000485297,-0.00388133,0.00188859,-0.0102499,-1.22387,0.00994192,1117,742,0.325671,0.576706,36.6635,4.97576,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0200009,-0.0648479,0.0287264,-0.00859284,0.000721097,-0.00319527,0.00171188,-0.00958363,-1.27012,0.00994917,1124,742,0.251808,0.610493,36.2347,4.84504,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.013613,-0.0673378,0.0271959,-0.00825709,0.000939901,-0.00250821,0.00157947,-0.00889666,-1.32113,0.00972579,1131,742,0.185577,0.645502,35.8459,4.68961,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00782129,-0.0697466,0.0292721,-0.00788179,0.00114644,-0.00181297,0.00149691,-0.00823225,-1.37984,0.00950962,1138,742,0.131251,0.676697,35.5366,4.5335,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00334435,-0.0719884,0.0321,-0.00747168,0.00132353,-0.0011184,0.00146352,-0.00761166,-1.44628,0.00942136,1145,742,0.0914885,0.703375,35.265,4.36866,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00146382,-0.0723709,0.0321913,-0.00701154,0.00146292,-0.000430646,0.00148475,-0.00703336,-1.52015,0.00921213,1152,742,0.0439354,0.70408,35.0749,4.19789,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00641613,-0.0721157,0.0336693,-0.0064621,0.00154753,0.000230202,0.00155414,-0.00646871,1.54209,0.00894622,1159,742,-0.00264692,0.690206,35.0101,4.02588,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0108993,-0.0716202,0.0362154,-0.0058252,0.0015803,0.000839528,0.00167428,-0.00591918,1.45932,0.00871887,1166,742,-0.0426735,0.675706,35.0702,3.84649,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0149709,-0.0706569,0.0381608,-0.00511859,0.00160504,0.00140693,0.00188757,-0.00540112,1.37262,0.00868917,1173,742,-0.0795918,0.663154,35.2089,3.67645,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0184731,-0.0691446,0.0393156,-0.00437224,0.00158088,0.00193247,0.00215317,-0.00494453,1.28288,0.00880168,1180,742,-0.112161,0.649602,35.2583,3.47562,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0219228,-0.0658322,0.0366531,-0.00357574,0.00153627,0.00241814,0.00249886,-0.00453834,1.19195,0.00891923,1187,742,-0.150887,0.620131,35.2016,3.27509,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0253966,-0.0622741,0.0352562,-0.00274569,0.00146684,0.00284577,0.00290102,-0.00417987,1.10398,0.00885771,1194,742,-0.187627,0.580745,35.121,3.05522,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0277853,-0.0583425,0.0329393,-0.00189417,0.00140337,0.0031789,0.00333564,-0.00382644,1.02463,0.00898849,1201,742,-0.21521,0.541276,35.0627,2.83762,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0281816,-0.0538073,0.0284278,-0.00104739,0.00131896,0.00340073,0.00373646,-0.00346489,0.952808,0.00927695,1208,742,-0.22686,0.497397,35.0409,2.62304,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0277119,-0.0493574,0.0242066,-0.000247614,0.0012089,0.00354821,0.00410281,-0.00314153,0.886616,0.00938987,1215,742,-0.229446,0.452523,34.9554,2.42194,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0271642,-0.0452938,0.0222995,0.000479878,0.00106001,0.00362815,0.00440968,-0.00286979,0.825288,0.00966725,1222,742,-0.227195,0.410251,34.8582,2.21031,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0265528,-0.0420709,0.0215125,0.00111745,0.000889373,0.00365226,0.00465745,-0.00265063,0.769791,0.00950851,1229,742,-0.222367,0.383618,34.84,2.00009,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0251203,-0.0389493,0.0189971,0.00165774,0.000709462,0.00361381,0.00482838,-0.00246118,0.72017,0.00955868,1236,742,-0.212523,0.35972,34.9101,1.79067,35.1984,1.40519
