 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0677383,-0.463614,0.164128,-0.0203184,0.00554974,-0.010879,0.00951663,-0.0242853,-1.22114,0.0114264,1096,721,0.962201,4.5065,44.2872,9.41732,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0535736,-0.475559,0.165886,-0.0193695,0.00635436,-0.00862186,0.0089768,-0.0219919,-1.27553,0.0111025,1103,721,0.826139,4.63615,43.5158,9.3593,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0419106,-0.483972,0.164959,-0.0184344,0.00713129,-0.00616191,0.00853895,-0.019842,-1.34621,0.0105083,1110,721,0.710853,4.72507,42.9044,9.2816,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.175205,-0.393063,0.146526,-0.0214381,-7.10751e-05,-0.0173734,0.00964085,-0.0311501,-1.06106,0.0111449,1061,728,2.00054,3.84634,45.9259,9.55152,44.567,5.82795
-6.40342,22.2373,-5.73623,0.154439,-0.415471,0.142521,-0.0225716,0.000712152,-0.0171127,0.00976753,-0.031627,-1.08409,0.0108089,1068,728,1.78891,4.07543,45.3383,9.60492,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.132002,-0.435595,0.135014,-0.023355,0.00150885,-0.0164976,0.00973425,-0.0315804,-1.10829,0.0109119,1075,728,1.5552,4.27853,44.7232,9.65115,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.110292,-0.453954,0.133667,-0.0236725,0.00230883,-0.0154373,0.00949411,-0.0308578,-1.13517,0.0110902,1082,728,1.33816,4.45935,44.0089,9.66574,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0924227,-0.469737,0.135889,-0.0234882,0.00313834,-0.0139606,0.00911604,-0.0294659,-1.16623,0.0109631,1089,728,1.16529,4.60932,43.1788,9.65188,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0762016,-0.485766,0.142944,-0.0229257,0.00403219,-0.0120933,0.00866206,-0.0275556,-1.20516,0.0107864,1096,728,1.01662,4.7639,42.3325,9.63295,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0617239,-0.499163,0.147835,-0.0221504,0.00498885,-0.00988524,0.00820769,-0.0253692,-1.256,0.0107395,1103,728,0.882078,4.89942,41.5252,9.57571,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0484031,-0.509183,0.149999,-0.0212883,0.00596175,-0.00744017,0.00786083,-0.0231873,-1.32089,0.0105785,1110,728,0.75479,5.00125,40.8744,9.51715,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0362629,-0.51548,0.149863,-0.0204351,0.00691768,-0.00497882,0.00779575,-0.0213132,-1.39623,0.0106784,1117,728,0.635436,5.07562,40.3597,9.41129,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0221108,-0.516122,0.142543,-0.0196042,0.00779947,-0.00262675,0.00804899,-0.0198537,-1.47609,0.0106397,1124,728,0.484102,5.09147,39.9404,9.2428,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00747073,-0.513102,0.137679,-0.0187208,0.00855846,-0.000392776,0.00856411,-0.0187265,-1.5564,0.0108812,1131,728,0.3317,5.05389,39.5695,9.05318,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00827195,-0.510221,0.145693,-0.0177557,0.0092156,0.00177436,0.00933183,-0.0178719,1.50539,0.0116136,1138,728,0.189297,5.00928,39.2074,8.85854,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0228,-0.505415,0.160453,-0.0166505,0.00973599,0.00384618,0.0102852,-0.0171997,1.42896,0.0122783,1145,728,0.0702967,4.94865,38.8612,8.62152,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.03788,-0.492203,0.171376,-0.0153256,0.0101405,0.00574557,0.0113768,-0.0165619,1.35886,0.0119823,1152,728,-0.0605997,4.79918,38.6501,8.28647,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0515656,-0.475791,0.173003,-0.0136979,0.010427,0.0074897,0.0125631,-0.015834,1.29297,0.0114823,1159,728,-0.192922,4.62353,38.5715,7.935,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0639494,-0.458328,0.165037,-0.0117637,0.0105915,0.00910091,0.0138279,-0.0150001,1.22912,0.0109859,1166,728,-0.328388,4.44947,38.611,7.58073,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0744079,-0.442671,0.169408,-0.00938088,0.0106881,0.0105754,0.015232,-0.0139248,1.16498,0.0108172,1173,728,-0.423602,4.28591,38.643,7.24702,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0810152,-0.424593,0.184155,-0.00679145,0.010578,0.0118445,0.0165805,-0.012794,1.10174,0.0115585,1180,728,-0.462678,4.10065,38.5554,6.86246,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0839331,-0.39995,0.200343,-0.00409408,0.0103686,0.0129863,0.0180011,-0.0117266,1.03944,0.0116701,1187,728,-0.462256,3.82984,38.4658,6.42007,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0856719,-0.371863,0.214222,-0.00140376,0.0101003,0.0140425,0.0195232,-0.0108266,0.979783,0.0114961,1194,728,-0.453982,3.52915,38.3679,5.93444,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0837198,-0.346495,0.223479,0.0013967,0.00973663,0.0149776,0.0211139,-0.00998059,0.921167,0.0107383,1201,728,-0.41649,3.26201,38.3176,5.48714,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0800697,-0.323532,0.231263,0.00410048,0.00926784,0.0155808,0.0224777,-0.0091094,0.867563,0.0101098,1208,728,-0.364326,3.02098,38.2545,5.06485,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0755312,-0.299946,0.240613,0.00651097,0.00871505,0.015831,0.0234824,-0.00825635,0.820148,0.0100585,1215,728,-0.300565,2.78204,38.189,4.63466,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0697235,-0.276015,0.24742,0.00848362,0.00807958,0.0158294,0.0241123,-0.0075491,0.779017,0.0107984,1222,728,-0.228489,2.53382,38.177,4.21603,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0638679,-0.254813,0.251033,0.009926,0.00750782,0.0157031,0.0244665,-0.00703264,0.746975,0.0113044,1229,728,-0.161405,2.31487,38.2504,3.82335,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0562557,-0.234831,0.249934,0.0108385,0.00703257,0.0154227,0.0244752,-0.00660406,0.724014,0.0113204,1236,728,-0.0853393,2.11294,38.366,3.43911,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0465057,-0.216787,0.247534,0.0114018,0.00660811,0.0149372,0.0241333,-0.0061233,0.705845,0.0108911,1243,728,0.00955021,1.93686,38.509,3.06723,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.265045,-0.253395,0.210113,-0.00672518,-0.00446558,-0.014094,0.00854379,-0.0197346,-0.825394,0.011689,1019,735,2.98105,2.36978,47.1326,9.09957,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.262922,-0.272289,0.19798,-0.00982159,-0.00404269,-0.0150768,0.00841904,-0.0222833,-0.880075,0.0111354,1026,735,2.94572,2.57218,46.6166,9.14992,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.255702,-0.292217,0.184546,-0.0129278,-0.00360713,-0.016054,0.00844925,-0.0249842,-0.926662,0.0109454,1033,735,2.85666,2.79938,46.1127,9.1796,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.242833,-0.315604,0.169545,-0.0157818,-0.00317215,-0.0169575,0.00861471,-0.0275686,-0.963379,0.0112729,1040,735,2.70833,3.05579,45.6022,9.24671,43.635,6.32946
-8.55339,21.4774,-5.34432,0.227937,-0.34387,0.154809,-0.0181047,-0.00265852,-0.0176236,0.00885993,-0.0296232,-0.991908,0.011101,1047,735,2.53998,3.35871,45.0612,9.35388,43.206,6.1387
-7.86646,21.4792,-5.28651,0.210685,-0.373137,0.143119,-0.0201245,-0.00207964,-0.0180468,0.00907444,-0.0312786,-1.0172,0.0110985,1054,735,2.35228,3.66405,44.5121,9.48117,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.192608,-0.402248,0.133024,-0.0218425,-0.00140227,-0.0181539,0.00921063,-0.0324554,-1.04177,0.0109908,1061,735,2.15852,3.96094,44.0041,9.60296,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.171883,-0.427307,0.124314,-0.0234302,-0.000749746,-0.0179787,0.00916639,-0.0333464,-1.06676,0.0108504,1068,735,1.93983,4.22087,43.465,9.68609,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.149161,-0.449542,0.114138,-0.0246389,-2.48753e-05,-0.017431,0.00900596,-0.0336698,-1.09278,0.0106984,1075,735,1.69866,4.45374,42.86,9.75649,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.126122,-0.470539,0.112127,-0.0253789,0.000763748,-0.0164624,0.00871316,-0.0333283,-1.12094,0.0107513,1082,735,1.46677,4.66577,42.161,9.79831,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.105504,-0.488176,0.113504,-0.025595,0.00163973,-0.0150965,0.00835301,-0.0323083,-1.15236,0.0104292,1089,735,1.26451,4.83683,41.3657,9.81678,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0876525,-0.505199,0.118342,-0.0253626,0.0026201,-0.0133261,0.00795086,-0.0306933,-1.19027,0.010253,1096,735,1.09559,4.99941,40.5406,9.82065,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0711357,-0.52014,0.123255,-0.0248121,0.0036878,-0.0111874,0.00755467,-0.028679,-1.23801,0.0102434,1103,735,0.940276,5.14392,39.7279,9.79513,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0557266,-0.531899,0.124127,-0.0240753,0.00481001,-0.00877584,0.00726723,-0.0265325,-1.29779,0.0104366,1110,735,0.789637,5.26065,39.0463,9.74642,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0407596,-0.540625,0.123067,-0.023257,0.00594355,-0.00627699,0.00723569,-0.0245491,-1.36778,0.0108186,1117,735,0.64012,5.35801,38.4816,9.67413,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0242289,-0.543096,0.117948,-0.0223827,0.00702527,-0.00381379,0.00751182,-0.0228692,-1.44391,0.0108891,1124,735,0.46794,5.4006,37.9949,9.52269,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00774389,-0.540823,0.109786,-0.0214156,0.00799344,-0.00141332,0.0080612,-0.0214834,-1.52289,0.0109492,1131,735,0.29113,5.38115,37.5505,9.34256,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00844476,-0.538233,0.111399,-0.0203593,0.00884307,0.000968164,0.00887514,-0.0203914,1.53769,0.011304,1138,735,0.133217,5.3489,37.135,9.15345,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0217738,-0.53603,0.123106,-0.019172,0.00952682,0.00329917,0.00990121,-0.0195464,1.4578,0.0117972,1145,735,0.0208719,5.31159,36.7628,8.94576,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0364102,-0.525892,0.134632,-0.0177574,0.0100424,0.00548788,0.0110865,-0.0188015,1.38278,0.0116819,1152,735,-0.10487,5.18247,36.5134,8.65665,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0509975,-0.510003,0.141706,-0.0160101,0.0103774,0.00752033,0.0123702,-0.0180029,1.31177,0.0109478,1159,735,-0.237637,5.00462,36.3877,8.31591,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0658707,-0.491804,0.147058,-0.0139061,0.0105319,0.00939351,0.0137253,-0.0170995,1.2431,0.0103566,1166,735,-0.376145,4.81523,36.3792,7.94255,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0785256,-0.473901,0.152792,-0.0113554,0.0105718,0.0110945,0.0152059,-0.0159895,1.17513,0.0104571,1173,735,-0.491577,4.6354,36.4323,7.58275,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0886264,-0.455163,0.164855,-0.00853701,0.0104141,0.0125583,0.0166706,-0.0147935,1.10859,0.0116081,1180,735,-0.570411,4.44048,36.3393,7.20094,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0943552,-0.428875,0.181336,-0.00555242,0.0101516,0.0138387,0.0182107,-0.0136115,1.04345,0.0120137,1187,735,-0.597918,4.15341,36.2199,6.75173,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0981549,-0.39816,0.194685,-0.00252463,0.0098268,0.014968,0.019843,-0.0125409,0.981057,0.0120221,1194,735,-0.611491,3.82345,36.1124,6.23616,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0986026,-0.369354,0.20672,0.00060281,0.00943679,0.0158995,0.0215214,-0.0114818,0.920885,0.0113427,1201,735,-0.593507,3.52119,36.0454,5.7439,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0948237,-0.344417,0.217755,0.00363929,0.0090026,0.0164823,0.0230199,-0.010378,0.866041,0.0107013,1208,735,-0.534532,3.25865,36.0083,5.29846,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0888148,-0.320205,0.230396,0.00639227,0.00851986,0.0167115,0.0242014,-0.00928931,0.817183,0.0103329,1215,735,-0.450266,3.00838,35.9256,4.87016,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0804576,-0.293531,0.242217,0.00870083,0.00798572,0.0166691,0.0250162,-0.00832969,0.774675,0.0106915,1222,735,-0.343871,2.72345,35.8813,4.42073,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0725888,-0.26988,0.248414,0.0104593,0.00750632,0.0164762,0.025525,-0.00755936,0.74071,0.0109799,1229,735,-0.252076,2.47252,35.9714,3.99714,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.064825,-0.249474,0.251562,0.0116515,0.00710999,0.0161286,0.0256684,-0.00690693,0.715463,0.0111737,1236,735,-0.166648,2.26107,36.1093,3.60131,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0551374,-0.229659,0.249742,0.012425,0.00676466,0.0155681,0.0254181,-0.00622844,0.695484,0.0109921,1243,735,-0.0712616,2.06641,36.2626,3.2194,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0446299,-0.21206,0.243111,0.0129403,0.00645133,0.0148718,0.0249174,-0.00552581,0.677999,0.0105546,1250,735,0.0234081,1.89556,36.3739,2.87282,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0345943,-0.194985,0.236458,0.0132389,0.00616412,0.0141355,0.0242728,-0.00486987,0.662792,0.0101491,1257,735,0.113195,1.72005,36.4427,2.53505,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.02452,-0.179517,0.23134,0.0133464,0.00585999,0.0134082,0.0235241,-0.00431771,0.649278,0.0101641,1264,735,0.20603,1.56264,36.538,2.21387,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0149644,-0.165322,0.227504,0.0132625,0.00553227,0.0126999,0.0226724,-0.00387765,0.637681,0.0152173,1271,735,0.296027,1.41256,36.6415,1.89609,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00515115,-0.151047,0.223267,0.0130069,0.00520062,0.0119995,0.0217221,-0.00351461,0.628158,0.0181673,1278,735,0.387523,1.26715,36.7284,1.5846,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00482848,-0.13707,0.215599,0.012635,0.00488179,0.0113017,0.0207065,-0.0031897,0.620181,0.0187627,1285,735,0.473788,1.13514,36.8175,1.26209,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0148027,-0.126309,0.210274,0.0120977,0.00452824,0.0105573,0.0195282,-0.00290223,0.613287,0.0165247,1292,735,0.564346,1.04288,36.9245,0.967559,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0256215,-0.120815,0.210451,0.0113284,0.00413547,0.00976439,0.0181376,-0.00267373,0.608945,0.0129378,1299,735,0.674169,0.999941,37.034,0.708039,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0344887,-0.115284,0.206322,0.0103193,0.00375096,0.00898441,0.016601,-0.0025307,0.610171,0.00959586,1306,735,0.75617,0.954563,37.1344,0.478293,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0418114,-0.10982,0.200906,0.00917034,0.00337513,0.00829717,0.0150613,-0.00251584,0.617405,0.00983377,1313,735,0.82017,0.908589,37.1931,0.259972,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0477801,-0.103715,0.189988,0.00797302,0.00303972,0.00771276,0.013604,-0.00259122,0.630631,0.0099891,1320,735,0.85961,0.858749,37.2109,0.0405362,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0521235,-0.097426,0.177155,0.006811,0.00272629,0.00717687,0.0122305,-0.00269317,0.646775,0.0101006,1327,735,0.878814,0.806577,37.1672,-0.198131,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0561013,-0.0922191,0.164833,0.00572314,0.00244415,0.00660939,0.0108933,-0.00272606,0.663824,0.0100882,1334,735,0.895125,0.767188,37.0869,-0.406709,36.8106,-1.14267
20.6966,21.699,-4.18424,0.060319,-0.0876918,0.155724,0.00464616,0.00219018,0.00601248,0.00955477,-0.00271843,0.684664,0.00993826,1341,735,0.919977,0.734741,36.9753,-0.625268,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0636918,-0.0852442,0.149651,0.00365264,0.00201152,0.00545143,0.00834492,-0.00268076,0.710698,0.0102462,1348,735,0.942486,0.72338,36.9385,-0.814739,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0655482,-0.0834655,0.140473,0.00280987,0.00193322,0.00490328,0.00729438,-0.00255129,0.740819,0.0104902,1355,735,0.943565,0.714832,36.9772,-0.994105,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0666323,-0.0819991,0.127401,0.00215405,0.00186366,0.00440938,0.00642062,-0.00240291,0.76894,0.010626,1362,735,0.928731,0.714517,37.0266,-1.17034,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0678159,-0.0800035,0.114371,0.00166762,0.00179285,0.00399843,0.00572915,-0.00226869,0.793227,0.0106637,1369,735,0.914624,0.706568,37.0129,-1.35537,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.069743,-0.0776027,0.105887,0.00132804,0.00173685,0.00361464,0.00515286,-0.00208797,0.813642,0.0106888,1376,735,0.916931,0.694808,36.9079,-1.54519,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.071675,-0.0755097,0.0998037,0.00109952,0.0016983,0.00321863,0.00463144,-0.00183362,0.831773,0.0107307,1383,735,0.924098,0.686354,36.7785,-1.73614,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.258826,-0.175533,0.214187,0.00499373,-0.00631935,-0.0106634,0.011408,-0.0127336,-0.541538,0.0120699,984,742,2.91204,1.59051,47.2667,9.03996,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.26284,-0.183058,0.220349,0.00387103,-0.00600208,-0.0111969,0.0111713,-0.0133023,-0.577773,0.0118804,991,742,2.96351,1.6496,47.0319,8.94388,45.0002,7.38688
-13.417,20.7344,-5.34082,0.266106,-0.191775,0.222245,0.0023765,-0.00573394,-0.0118314,0.0108283,-0.0141858,-0.620297,0.0116714,998,742,3.00179,1.73435,46.7167,8.87161,44.654,7.22783
-12.7337,20.7339,-5.26754,0.268794,-0.209111,0.219425,0.000428395,-0.00549093,-0.0125888,0.0104008,-0.0154633,-0.669944,0.0112455,1005,742,3.02828,1.92065,46.2423,8.87246,44.1441,7.06004
-12.054,20.7309,-5.1682,0.27309,-0.230343,0.212049,-0.00202485,-0.00519751,-0.0134598,0.00994175,-0.0171641,-0.72674,0.0111186,1012,742,3.06499,2.14168,45.7049,8.92193,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.276796,-0.251922,0.203099,-0.00486905,-0.00488221,-0.0144022,0.00952655,-0.0192778,-0.78517,0.0113921,1019,742,3.09333,2.36529,45.1873,8.98357,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.277044,-0.272225,0.191401,-0.008011,-0.00456045,-0.0153926,0.00920329,-0.0217747,-0.841207,0.0110691,1026,742,3.08252,2.57882,44.6678,9.05368,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.272532,-0.294352,0.177638,-0.0112642,-0.00423222,-0.0163835,0.00900828,-0.0245047,-0.891098,0.0106056,1033,742,3.02034,2.82044,44.1626,9.12939,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.262934,-0.318512,0.162115,-0.0143883,-0.00390729,-0.0173146,0.00894246,-0.0272381,-0.932348,0.0106805,1040,742,2.90395,3.09016,43.6498,9.21336,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.248591,-0.346704,0.147943,-0.0171759,-0.00352862,-0.0180671,0.00896047,-0.029665,-0.965959,0.0106998,1047,742,2.74157,3.3983,43.1159,9.32199,41.042,6.0624
-7.95121,20.7286,-4.73662,0.230614,-0.376469,0.132301,-0.0197113,-0.00310328,-0.0185912,0.00895423,-0.0317688,-0.995435,0.0109361,1054,742,2.54024,3.71452,42.6196,9.46413,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.212537,-0.407349,0.121636,-0.0219434,-0.00257854,-0.0188238,0.00890706,-0.033429,-1.02294,0.0112063,1061,742,2.34524,4.0277,42.1594,9.60285,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.192544,-0.436427,0.11054,-0.0239788,-0.00202347,-0.0187672,0.00874088,-0.0347431,-1.05003,0.0115701,1068,742,2.13007,4.32479,41.6828,9.73717,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.169429,-0.461947,0.101644,-0.0256293,-0.00135586,-0.0183321,0.00849303,-0.0354782,-1.0778,0.0114366,1075,742,1.8865,4.59388,41.0987,9.83943,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.146238,-0.485427,0.096207,-0.0268177,-0.000581029,-0.0174882,0.0081622,-0.035561,-1.10719,0.0109569,1082,742,1.64736,4.84432,40.4236,9.91387,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.123331,-0.504196,0.0921004,-0.0274708,0.000322491,-0.0162542,0.00781078,-0.034959,-1.13908,0.010346,1089,742,1.41306,5.03603,39.667,9.9579,38.696,5.03715
-3.84245,20.7299,-4.32213,0.101746,-0.521788,0.0907607,-0.0276133,0.00136175,-0.014594,0.00743807,-0.0336896,-1.17627,0.0101027,1096,742,1.19637,5.21351,38.8845,9.96748,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0826109,-0.538169,0.091117,-0.0273387,0.00251248,-0.0125331,0.00707669,-0.0319029,-1.22155,0.00995533,1103,742,1.00706,5.37611,38.0951,9.95948,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0641458,-0.551781,0.0903986,-0.0267809,0.00374666,-0.0101614,0.00681965,-0.0298539,-1.27712,0.0101017,1110,742,0.822711,5.51148,37.3544,9.9394,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0461793,-0.563882,0.0894671,-0.0260493,0.00501429,-0.00763117,0.00678774,-0.0278227,-1.34245,0.0108833,1117,742,0.642963,5.63443,36.6877,9.91156,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0276766,-0.570653,0.0892093,-0.0251811,0.00624739,-0.00505936,0.00704177,-0.0259755,-1.41506,0.011156,1124,742,0.45856,5.70863,36.1421,9.81697,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00939548,-0.569985,0.0861371,-0.0241695,0.00737402,-0.00248774,0.00756902,-0.0243645,-1.49257,0.0110889,1131,742,0.271461,5.70771,35.6407,9.63854,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00771278,-0.568038,0.0875596,-0.0230371,0.00837031,0.000111569,0.0083707,-0.0230375,1.56724,0.0110035,1138,742,0.103501,5.6878,35.2225,9.44824,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0213212,-0.565967,0.0952298,-0.021753,0.00919243,0.00269773,0.00942585,-0.0219865,1.48449,0.0109318,1145,742,-0.0187636,5.65718,34.8521,9.2446,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0349579,-0.558759,0.10435,-0.0202171,0.0098233,0.00516852,0.0106877,-0.0210814,1.40509,0.010835,1152,742,-0.138744,5.55715,34.5581,9.0031,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0499488,-0.545338,0.11385,-0.0183225,0.0102477,0.00748473,0.0120898,-0.0201646,1.32948,0.0103782,1159,742,-0.271779,5.39689,34.3799,8.69501,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0659555,-0.527327,0.121069,-0.0160389,0.0104643,0.00961796,0.0135868,-0.0191614,1.25688,0.0100185,1166,742,-0.418953,5.2053,34.319,8.32893,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0825127,-0.507475,0.129607,-0.0133055,0.010536,0.0115455,0.0152105,-0.0179801,1.18609,0.0103041,1173,742,-0.569371,5.01039,34.3233,7.94545,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0971021,-0.486546,0.141263,-0.0102479,0.0104138,0.0132035,0.0168477,-0.0166819,1.11737,0.0111043,1180,742,-0.694361,4.79451,34.2445,7.53281,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.106026,-0.45971,0.159948,-0.00696576,0.0101775,0.0146264,0.0185588,-0.0153471,1.05044,0.0117593,1187,742,-0.75035,4.49977,34.0942,7.07823,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.111188,-0.427619,0.174289,-0.0035952,0.00986547,0.0158418,0.0203474,-0.0140771,0.986268,0.0118069,1194,742,-0.77608,4.14939,33.9694,6.5608,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.112929,-0.395992,0.189813,-0.000135995,0.00949474,0.016788,0.0221444,-0.0127856,0.925065,0.0114566,1201,742,-0.76526,3.81452,33.8862,6.04235,35.4069,2.27214
7.27606,20.822,-4.00515,-0.109721,-0.366639,0.205064,0.00323208,0.00910373,0.017364,0.0237784,-0.0114426,0.869144,0.011253,1208,742,-0.704981,3.50948,33.8653,5.54653,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.102431,-0.338078,0.218296,0.00632548,0.00867864,0.0175872,0.0251285,-0.0101244,0.818798,0.0107795,1215,742,-0.607148,3.21232,33.8174,5.07456,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0921979,-0.309005,0.234046,0.00896933,0.00821557,0.0175208,0.0261173,-0.00893239,0.774645,0.0108297,1222,742,-0.475028,2.89417,33.7867,4.59713,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0821798,-0.282812,0.244795,0.0110422,0.0077913,0.0172738,0.0267668,-0.00793334,0.738487,0.0105933,1229,742,-0.35364,2.61144,33.8444,4.15513,35.1477,1.58084
10.078,20.8522,-3.9868,-0.073585,-0.262188,0.249326,0.0125113,0.00743362,0.0168588,0.0270213,-0.00707641,0.710663,0.010598,1236,742,-0.257259,2.39344,33.9767,3.77155,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0643389,-0.242219,0.248235,0.0134884,0.00712184,0.016224,0.0268385,-0.00622825,0.688525,0.0106412,1243,742,-0.164781,2.19402,34.1107,3.39687,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0543197,-0.223266,0.240966,0.0141106,0.00682898,0.0154478,0.0263408,-0.00540121,0.669667,0.0105813,1250,742,-0.0761102,2.00867,34.1961,3.04507,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.0434746,-0.204622,0.231722,0.0144191,0.00655263,0.0146478,0.0256526,-0.0046808,0.654232,0.0103616,1257,742,0.0168241,1.82614,34.2538,2.68756,35.1296,0.878258
