 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0816166,-2.07453,0.988438,-0.0494097,0.0115651,-0.0209391,0.0180632,-0.0559078,-1.26989,0.0134775,1096,721,0.844896,19.8762,40.9287,24.6605,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.114521,-2.0939,0.987089,-0.0474137,0.0135999,-0.0155967,0.0173556,-0.0511694,-1.33449,0.0133242,1103,721,0.529175,20.0863,39.9881,24.6872,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.142605,-2.10695,0.979779,-0.0460314,0.0151363,-0.0102324,0.0168026,-0.0476977,-1.40937,0.0126315,1110,721,0.252286,20.2226,39.2378,24.6757,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.169506,-1.94225,0.904471,-0.0551721,-0.00281073,-0.0421913,0.0206627,-0.0786455,-1.06309,0.0158563,1061,728,3.16264,18.6785,44.0733,24.253,44.567,5.82795
-6.40342,22.2373,-5.73623,0.118236,-1.99089,0.9113,-0.0561909,-0.000333826,-0.0397036,0.0202802,-0.0768049,-1.09191,0.0143708,1068,728,2.67339,19.1591,43.1705,24.5653,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0652565,-2.0328,0.918296,-0.0564805,0.00206299,-0.0367336,0.0197614,-0.0741789,-1.12181,0.014341,1075,728,2.16753,19.5604,42.2322,24.8271,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.013646,-2.06636,0.92863,-0.0558546,0.00458626,-0.0329885,0.0191041,-0.0703725,-1.15622,0.0142759,1082,728,1.68061,19.8874,41.2072,24.9842,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0282725,-2.09133,0.937545,-0.0543951,0.00719548,-0.0285393,0.0183864,-0.0655861,-1.1971,0.0135344,1089,728,1.28919,20.1283,40.1345,25.0601,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0655754,-2.11611,0.948349,-0.0524943,0.00969376,-0.0235516,0.0176063,-0.0604069,-1.24668,0.0130471,1096,728,0.947448,20.3769,39.0807,25.1258,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.098723,-2.13633,0.951449,-0.0506889,0.0120341,-0.0182366,0.016951,-0.0556057,-1.30744,0.0132714,1103,728,0.635431,20.5948,38.1016,25.1372,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.128028,-2.15052,0.952292,-0.049308,0.0140023,-0.0127885,0.0164879,-0.0517936,-1.37882,0.0131071,1110,728,0.358527,20.7317,37.3052,25.1377,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.153513,-2.15817,0.953116,-0.0483919,0.0155322,-0.00744456,0.0163877,-0.0492475,-1.45638,0.0130563,1117,728,0.119731,20.8042,36.6665,25.0642,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.184439,-2.15711,0.944145,-0.0478051,0.0167524,-0.0022515,0.0168308,-0.0478835,-1.53598,0.0133754,1124,728,-0.189868,20.7921,36.0955,24.8958,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.220261,-2.15581,0.93131,-0.0472986,0.0177192,0.00290127,0.0178484,-0.0474278,1.52629,0.0138227,1131,728,-0.554946,20.7777,35.5419,24.7364,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.260305,-2.15387,0.920105,-0.0467618,0.018535,0.00822508,0.0195552,-0.0477819,1.4474,0.0157758,1138,728,-0.959903,20.7613,34.9893,24.5749,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.294777,-2.15,0.921308,-0.0460436,0.0192635,0.0137285,0.022032,-0.0488121,1.3718,0.0176066,1145,728,-1.28859,20.7211,34.4834,24.3668,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.333606,-2.12718,0.90981,-0.0448205,0.0199315,0.0192674,0.0252309,-0.0501199,1.30239,0.0176611,1152,728,-1.68293,20.4932,34.0938,23.9628,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.370958,-2.09803,0.896162,-0.0429342,0.0204858,0.0248324,0.029052,-0.0515003,1.23862,0.0162688,1159,728,-2.06627,20.1948,33.8231,23.5067,39.467,3.36084
3.25553,22.2681,-4.99038,-0.409063,-2.0656,0.865368,-0.0404366,0.0208709,0.0303138,0.0333284,-0.0528941,1.18089,0.0150436,1166,728,-2.48635,19.8859,33.6653,23.0287,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.444599,-2.03346,0.846246,-0.0369559,0.021185,0.0357084,0.03816,-0.0539309,1.12704,0.0148746,1173,728,-2.86112,19.5623,33.5071,22.5685,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.472806,-1.99269,0.845231,-0.0326844,0.0212807,0.0408444,0.0432504,-0.0546541,1.0773,0.0166839,1180,728,-3.13283,19.1676,33.2469,21.9682,39.753,2.82127
5.37291,22.3019,-5.07865,-0.497232,-1.92776,0.84727,-0.0277917,0.0211371,0.0457516,0.0485544,-0.0552091,1.03092,0.0164431,1187,728,-3.36278,18.5001,32.9832,21.1401,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.521142,-1.84518,0.843198,-0.0226126,0.0206505,0.0503878,0.0538538,-0.0558158,0.988152,0.0159609,1194,728,-3.5994,17.6611,32.7122,20.1322,39.6621,2.44725
6.77591,22.3191,-5.077,-0.539873,-1.75877,0.840867,-0.0171032,0.0200274,0.0547041,0.0592307,-0.0563065,0.948988,0.0150546,1201,728,-3.78153,16.7809,32.4911,19.0921,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.554776,-1.67123,0.839277,-0.0114328,0.0189546,0.0582736,0.0639827,-0.0564608,0.912924,0.0143892,1208,728,-3.92429,15.8863,32.2735,18.0421,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.567634,-1.58498,0.842726,-0.00582496,0.0175243,0.0609655,0.0679229,-0.0562236,0.880001,0.0146238,1215,728,-4.03786,15.0155,32.0574,16.9939,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.576981,-1.49737,0.845013,-0.000410492,0.0157511,0.0627466,0.0709351,-0.0555945,0.849438,0.0155946,1222,728,-4.11853,14.1355,31.9141,15.9332,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.580814,-1.40789,0.83842,0.00460718,0.0139287,0.0637415,0.0731796,-0.0546438,0.821893,0.0166927,1229,728,-4.16003,13.2293,31.9219,14.8724,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.57957,-1.32181,0.817358,0.00915411,0.0122561,0.063861,0.0745849,-0.0531747,0.797539,0.0181122,1236,728,-4.1772,12.3691,32.0229,13.8555,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.575386,-1.23517,0.78665,0.0135148,0.0107964,0.0632289,0.0753991,-0.0510879,0.774651,0.0183889,1243,728,-4.18374,11.5314,32.1744,12.822,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.44402,-1.50817,0.938769,-0.0279838,-0.01629,-0.0461037,0.0243361,-0.06861,-0.848472,0.0182979,1019,735,5.88333,14.3256,47.1136,20.8391,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.425801,-1.57954,0.916319,-0.0340002,-0.0145225,-0.0466633,0.0234074,-0.0719301,-0.888273,0.0173014,1026,735,5.68417,15.0551,46.4693,21.4455,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.395028,-1.64941,0.912077,-0.0399771,-0.012805,-0.0470829,0.0226128,-0.0753949,-0.925861,0.0167211,1033,735,5.38386,15.7763,45.7202,21.9723,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.346407,-1.72221,0.909077,-0.0453509,-0.0112386,-0.0472429,0.0219328,-0.0785223,-0.958632,0.0182927,1040,735,4.90557,16.5197,44.8386,22.527,43.635,6.32946
-8.55339,21.4774,-5.34432,0.296813,-1.80344,0.90144,-0.0494471,-0.00944893,-0.0466982,0.0213524,-0.0802485,-0.987714,0.0178681,1047,735,4.41148,17.3497,43.9474,23.1642,43.206,6.1387
-7.86646,21.4792,-5.28651,0.244032,-1.88545,0.892581,-0.0526357,-0.007425,-0.0455447,0.0208157,-0.0808765,-1.01575,0.0170801,1054,735,3.88375,18.1814,43.0493,23.8269,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.195756,-1.95717,0.881173,-0.0548781,-0.00506146,-0.0437902,0.0204089,-0.0803484,-1.04398,0.0153782,1061,735,3.39735,18.896,42.2545,24.3965,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.146677,-2.0107,0.878622,-0.0565166,-0.00260439,-0.0415414,0.0199604,-0.0790814,-1.0732,0.0139179,1068,735,2.91533,19.4281,41.4311,24.773,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0948987,-2.05613,0.878839,-0.0573986,-0.00014413,-0.0387265,0.0193874,-0.0769301,-1.10368,0.0134286,1075,735,2.41019,19.8838,40.5258,25.0716,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0420646,-2.09604,0.88831,-0.0574111,0.00244564,-0.0351664,0.018695,-0.0736605,-1.13795,0.0135655,1082,735,1.9088,20.278,39.5168,25.2955,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00474144,-2.12526,0.901459,-0.0565789,0.00514733,-0.0309255,0.0179754,-0.069407,-1.17759,0.0127078,1089,735,1.4739,20.5593,38.4464,25.422,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0451043,-2.15221,0.915003,-0.0551738,0.00780097,-0.026111,0.0172188,-0.0645917,-1.22463,0.0119138,1096,735,1.10493,20.8221,37.389,25.5176,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0815118,-2.17406,0.922308,-0.0536497,0.010363,-0.0208772,0.01657,-0.0598568,-1.28181,0.0117972,1103,735,0.766101,21.0451,36.3833,25.5577,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.113684,-2.18861,0.925431,-0.0523681,0.0126517,-0.0153961,0.0161131,-0.0558295,-1.34965,0.0125696,1110,735,0.463355,21.1774,35.5408,25.5528,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.142909,-2.19729,0.931126,-0.0514504,0.0145754,-0.00990877,0.0160304,-0.0529054,-1.425,0.0130941,1117,735,0.194166,21.2561,34.8307,25.49,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.176445,-2.19646,0.922273,-0.0508019,0.0161891,-0.0045107,0.0164915,-0.0511042,-1.50387,0.0131518,1124,735,-0.14226,21.2555,34.1942,25.3268,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.213136,-2.19486,0.90695,-0.0502338,0.0175167,0.000858455,0.0175276,-0.0502447,1.55813,0.0130987,1131,735,-0.52102,21.253,33.5748,25.1607,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.253028,-2.19291,0.88906,-0.0496729,0.018636,0.00640338,0.0192311,-0.050268,1.47813,0.013862,1138,735,-0.936347,21.2504,32.9751,24.9979,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.28582,-2.19098,0.87595,-0.0489983,0.0195612,0.0121659,0.0216561,-0.0510932,1.40028,0.0152994,1145,735,-1.27249,21.2387,32.4711,24.8243,37.273,3.72276
1.73812,21.4835,-4.31457,-0.323656,-2.17583,0.864041,-0.047888,0.0202911,0.0180118,0.024757,-0.0523539,1.32775,0.0165502,1152,735,-1.65794,21.0723,32.0502,24.5201,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.363121,-2.14991,0.850112,-0.0460709,0.0207835,0.0238817,0.0284381,-0.0537254,1.26062,0.0159353,1159,735,-2.06383,20.8038,31.7315,24.1091,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.408374,-2.11868,0.834736,-0.0434949,0.0210207,0.0296336,0.032566,-0.0550402,1.19928,0.0147826,1166,735,-2.53058,20.4936,31.4747,23.6326,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.450326,-2.08618,0.819794,-0.0399042,0.0211193,0.035251,0.0372294,-0.0560143,1.14213,0.0144177,1173,735,-2.96353,20.1765,31.2898,23.154,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.483371,-2.04813,0.815863,-0.0354453,0.020979,0.0406443,0.042243,-0.0567093,1.08878,0.0162973,1180,735,-3.28903,19.8039,31.011,22.5917,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.512624,-1.98204,0.823953,-0.0302675,0.0205786,0.0458218,0.0475575,-0.0572464,1.03867,0.0175132,1187,735,-3.55755,19.1201,30.6856,21.7532,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.540783,-1.89747,0.83121,-0.0246726,0.0198518,0.0507054,0.0529669,-0.0577877,0.992253,0.0173466,1194,735,-3.81754,18.2444,30.3598,20.7089,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.563476,-1.80616,0.830494,-0.0186921,0.019003,0.0551688,0.0584549,-0.058144,0.949999,0.0165761,1201,735,-4.03711,17.315,30.1088,19.6086,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.577504,-1.71514,0.824466,-0.0125216,0.0178619,0.0588577,0.0634568,-0.0581165,0.911696,0.0156993,1208,735,-4.17921,16.3787,29.9399,18.5391,37.3953,2.08587
8.07084,21.577,-4.49745,-0.582904,-1.63014,0.817718,-0.00641273,0.0164929,0.0616836,0.0677778,-0.0576977,0.877188,0.0153821,1215,735,-4.23651,15.5275,29.7919,17.5266,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.585131,-1.54376,0.821596,-0.000533244,0.014886,0.0636249,0.0712667,-0.0569139,0.845691,0.0157792,1222,735,-4.2434,14.6494,29.6676,16.4826,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.587005,-1.45225,0.817874,0.00487601,0.013269,0.0647881,0.0739964,-0.0558514,0.817739,0.0162099,1229,735,-4.2605,13.7129,29.6907,15.3951,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.587965,-1.36603,0.80021,0.0096967,0.0117887,0.0651219,0.075873,-0.0543876,0.793429,0.017728,1236,735,-4.2938,12.8587,29.7921,14.356,37.2451,1.37642
10.8857,21.614,-4.52447,-0.585202,-1.27598,0.766028,0.0141814,0.0104911,0.0646556,0.0770181,-0.0523456,0.771133,0.01875,1243,735,-4.32134,11.9921,29.948,13.2956,37.294,1.1955
11.5887,21.6221,-4.52238,-0.583241,-1.18263,0.726726,0.0187135,0.00956144,0.0636761,0.0779777,-0.0497028,0.749528,0.0183797,1250,735,-4.36775,11.0907,30.0455,12.2194,37.284,1.0186
12.2898,21.6293,-4.50824,-0.580248,-1.08593,0.70823,0.0233048,0.00900368,0.0623916,0.0789542,-0.0466457,0.728343,0.0169818,1257,735,-4.36661,10.1183,30.0757,11.097,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.572587,-0.990585,0.696592,0.0277104,0.00878578,0.0608708,0.07985,-0.0433538,0.708291,0.0166916,1264,735,-4.30671,9.15622,30.1682,9.98268,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.557319,-0.907879,0.682736,0.0316889,0.00886042,0.0592174,0.080582,-0.0400327,0.69019,0.0152394,1271,735,-4.17494,8.33993,30.3553,8.96982,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.531476,-0.835445,0.652426,0.0349479,0.00906637,0.057436,0.0808829,-0.0368687,0.674595,0.0149197,1278,735,-3.96915,7.6502,30.6569,8.08436,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.504949,-0.765192,0.625485,0.0374121,0.00943019,0.055506,0.0806632,-0.033821,0.661939,0.0150705,1285,735,-3.75116,6.97897,30.953,7.20647,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.477267,-0.696317,0.60227,0.0390135,0.00982099,0.053307,0.0796864,-0.0308519,0.651766,0.0151442,1292,735,-3.51544,6.31308,31.2759,6.35111,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.446962,-0.62927,0.579819,0.0397218,0.010111,0.0508702,0.0778973,-0.0280645,0.643788,0.0148052,1299,735,-3.25297,5.65697,31.6275,5.51128,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.411984,-0.566808,0.555128,0.0394056,0.0100058,0.0483856,0.075275,-0.0258636,0.637925,0.0148715,1306,735,-2.94917,5.05166,32.0315,4.73686,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.380334,-0.508925,0.528132,0.0381257,0.00971591,0.0459076,0.0719758,-0.0241342,0.635358,0.0147921,1313,735,-2.68387,4.50754,32.377,4.00554,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.349848,-0.459109,0.497001,0.0359651,0.00927525,0.0434673,0.0680899,-0.0228495,0.63646,0.0136487,1320,735,-2.4388,4.05119,32.6801,3.35432,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.325545,-0.414875,0.467662,0.0331675,0.00874776,0.0410406,0.063776,-0.0218607,0.640814,0.0137289,1327,735,-2.25208,3.63991,32.8688,2.74495,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.304757,-0.372738,0.429929,0.0301186,0.00804728,0.0385081,0.0591412,-0.0209753,0.645848,0.0140176,1334,735,-2.11799,3.26025,33.0043,2.18651,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.286732,-0.333222,0.391987,0.0269368,0.00723635,0.035791,0.0542083,-0.0200351,0.651115,0.0140568,1341,735,-2.01279,2.91119,33.0834,1.64102,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.267535,-0.302392,0.353325,0.0238212,0.00640481,0.0329177,0.049163,-0.0189371,0.656088,0.0142362,1348,735,-1.89771,2.64578,33.2631,1.2031,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.251679,-0.275913,0.32223,0.0209021,0.00561317,0.0299469,0.0441649,-0.0176496,0.660434,0.0144136,1355,735,-1.80101,2.41929,33.4813,0.790503,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.238344,-0.250976,0.296148,0.0184113,0.00506263,0.02707,0.0396176,-0.0161437,0.66453,0.0136795,1362,735,-1.71964,2.19438,33.6775,0.393316,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.228316,-0.228876,0.275394,0.0164942,0.0047195,0.0244524,0.035758,-0.0145443,0.667262,0.0126914,1369,735,-1.66042,1.98247,33.7671,0.0232977,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.217086,-0.210484,0.250583,0.0151047,0.00453131,0.022064,0.0325066,-0.0128706,0.667812,0.0119419,1376,735,-1.59825,1.81756,33.7837,-0.300823,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.204877,-0.195815,0.227764,0.0140675,0.00450479,0.0198425,0.0296966,-0.0111243,0.66717,0.0117385,1383,735,-1.52284,1.70077,33.7856,-0.601006,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.488417,-1.1937,0.865217,-0.00650744,-0.0295114,-0.0459479,0.0293562,-0.0653751,-0.662755,0.0171476,984,742,6.16074,11.2559,47.8885,18.4953,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.484623,-1.23782,0.90312,-0.00883891,-0.0272367,-0.0458713,0.0287467,-0.0648223,-0.686442,0.016793,991,742,6.18753,11.6484,47.5106,18.7384,45.0002,7.38688
-13.417,20.7344,-5.34082,0.478462,-1.28555,0.928663,-0.0118588,-0.0251133,-0.0459147,0.0279045,-0.0648766,-0.713724,0.0168765,998,742,6.17457,12.1144,47.0555,19.0238,44.654,7.22783
-12.7337,20.7339,-5.26754,0.469409,-1.34966,0.952874,-0.0156312,-0.0230505,-0.0461666,0.0269745,-0.0656562,-0.745307,0.0173057,1005,742,6.13236,12.7778,46.41,19.4378,44.1441,7.06004
-12.054,20.7309,-5.1682,0.464316,-1.42379,0.948131,-0.0202595,-0.020988,-0.0465187,0.0258963,-0.0671439,-0.781483,0.0175811,1012,742,6.09153,13.5101,45.7807,20.0424,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.459432,-1.49958,0.93105,-0.0255222,-0.0189244,-0.0469653,0.0248577,-0.0693043,-0.820461,0.0168668,1019,742,6.03521,14.2774,45.2034,20.6752,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.445727,-1.57417,0.898669,-0.0312882,-0.0169777,-0.047444,0.0238475,-0.0721134,-0.860241,0.0167912,1026,742,5.86716,15.0552,44.5997,21.3231,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.422188,-1.65199,0.880601,-0.0371961,-0.0151073,-0.0478103,0.0229177,-0.0752211,-0.89891,0.0163121,1033,742,5.61987,15.8558,43.9232,21.9765,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.382708,-1.72817,0.872571,-0.0427344,-0.0133973,-0.0479796,0.022106,-0.0782377,-0.933749,0.0168059,1040,742,5.22571,16.6449,43.1061,22.5795,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.331108,-1.80625,0.872017,-0.0473732,-0.0115493,-0.0476409,0.0214356,-0.0803581,-0.965212,0.0166055,1047,742,4.72035,17.4483,42.1819,23.176,41.042,6.0624
-7.95121,20.7286,-4.73662,0.274478,-1.8859,0.866908,-0.0512076,-0.00953177,-0.0467638,0.0208267,-0.0815661,-0.994992,0.0161573,1054,742,4.15794,18.2574,41.2886,23.8142,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.223972,-1.95999,0.868423,-0.0541208,-0.00721824,-0.0453133,0.0203526,-0.0816916,-1.02419,0.0152739,1061,742,3.66746,18.9879,40.4895,24.386,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.176954,-2.02176,0.861443,-0.0563662,-0.00477313,-0.0433187,0.0198483,-0.0809877,-1.05395,0.0150724,1068,742,3.19922,19.5929,39.7458,24.8672,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.126591,-2.07311,0.856623,-0.0578621,-0.00225991,-0.0407006,0.0192283,-0.0793503,-1.08503,0.0151647,1075,742,2.70003,20.1173,38.8925,25.232,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0759425,-2.11929,0.86195,-0.0585307,0.000393206,-0.0373435,0.0184974,-0.076635,-1.11938,0.0146563,1082,742,2.21352,20.597,37.9313,25.5196,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0257766,-2.15109,0.868215,-0.0583494,0.00317096,-0.0333104,0.0177514,-0.0729299,-1.15821,0.0133295,1089,742,1.73329,20.9087,36.8919,25.6933,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0209846,-2.1792,0.884085,-0.0574896,0.00594477,-0.0286671,0.0169801,-0.068525,-1.20333,0.0121024,1096,742,1.30264,21.1792,35.8324,25.7957,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0617235,-2.20157,0.893039,-0.0563283,0.0086672,-0.0235221,0.0162867,-0.0639478,-1.25753,0.0111492,1103,742,0.922039,21.4009,34.82,25.8411,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0987443,-2.2163,0.898898,-0.0552416,0.0111857,-0.0180272,0.0157626,-0.0598185,-1.32216,0.0114485,1110,742,0.574015,21.5386,33.8912,25.8361,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.132378,-2.22785,0.901672,-0.0544071,0.0134019,-0.0124095,0.0156016,-0.0566068,-1.39536,0.0126907,1117,742,0.255391,21.6369,33.0716,25.8214,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.168588,-2.23233,0.90025,-0.0537689,0.0153173,-0.00679918,0.0159801,-0.0544317,-1.47362,0.0134977,1124,742,-0.0962893,21.6761,32.3634,25.7228,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.206235,-2.23248,0.889572,-0.053187,0.0169256,-0.00118879,0.0169457,-0.0532071,-1.55385,0.0133897,1131,742,-0.477738,21.6909,31.6961,25.5644,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.245796,-2.23096,0.873244,-0.0526146,0.018276,0.00460647,0.0185741,-0.0529126,1.50618,0.0129717,1138,742,-0.887907,21.6981,31.1024,25.3944,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.279133,-2.22897,0.857196,-0.0519444,0.0193703,0.0106465,0.0209257,-0.0534999,1.42572,0.0130584,1145,742,-1.23501,21.6888,30.5955,25.222,35.3037,3.68854
1.64643,20.735,-3.79429,-0.313444,-2.21792,0.837006,-0.0508632,0.0201993,0.0168015,0.0239715,-0.0546353,1.34994,0.0143975,1152,742,-1.59933,21.5743,30.1668,24.9785,35.161,3.51077
2.34799,20.7453,-3.81639,-0.354772,-2.19633,0.822578,-0.0490511,0.0207341,0.0229738,0.0276182,-0.0559351,1.27966,0.0152391,1159,742,-2.02537,21.3494,29.7867,24.6176,35.1476,3.3331
3.05523,20.759,-3.86952,-0.401517,-2.16607,0.807317,-0.0463913,0.0209774,0.0289906,0.0317351,-0.0571489,1.21547,0.0149159,1166,742,-2.50777,21.0447,29.4773,24.16,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.450794,-2.13292,0.797752,-0.0426942,0.0210306,0.0348315,0.0363747,-0.0580383,1.15585,0.0150845,1173,742,-3.00607,20.7214,29.204,23.669,35.439,2.99562
4.47245,20.7865,-3.98353,-0.491996,-2.09531,0.793982,-0.0380595,0.020819,0.040469,0.0414238,-0.0586643,1.09985,0.0160603,1180,742,-3.41349,20.3391,28.902,23.115,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.525689,-2.03383,0.806398,-0.032614,0.0203225,0.0458977,0.046837,-0.0591285,1.04695,0.018349,1187,742,-3.71916,19.6909,28.5286,22.3264,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.556133,-1.94895,0.819616,-0.0266411,0.0195086,0.0510087,0.0524189,-0.0595514,0.99781,0.0188842,1194,742,-3.99207,18.8012,28.1662,21.2837,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.584923,-1.85452,0.823526,-0.0202304,0.0185661,0.0556038,0.0580582,-0.0597225,0.95323,0.0186718,1201,742,-4.26514,17.835,27.8489,20.1513,35.4069,2.27214
7.27606,20.822,-4.00515,-0.600602,-1.7567,0.818135,-0.0136048,0.0174188,0.0593996,0.0632986,-0.0594846,0.913118,0.0181907,1208,742,-4.42335,16.8388,27.6927,19.0055,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.601561,-1.66673,0.806673,-0.00704749,0.0161055,0.0623609,0.0679554,-0.0588973,0.877172,0.0163267,1215,742,-4.44484,15.9319,27.6217,17.9538,35.2806,1.93035
8.67145,20.834,-3.96886,-0.597052,-1.57957,0.806358,-0.000762918,0.0146034,0.0644675,0.0718439,-0.0580035,0.844708,0.0159526,1222,742,-4.39186,15.0424,27.5749,16.9081,35.1737,1.75433
9.37284,20.842,-3.96849,-0.59414,-1.48996,0.801579,0.0049809,0.0130875,0.0657926,0.0749515,-0.0568831,0.816163,0.0159336,1229,742,-4.36325,14.1366,27.602,15.8394,35.1477,1.58084
10.078,20.8522,-3.9868,-0.595579,-1.40544,0.778612,0.0100379,0.01168,0.0663085,0.0771725,-0.0554546,0.791589,0.0171756,1236,742,-4.41116,13.3106,27.697,14.8286,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.593668,-1.31568,0.743357,0.0146204,0.0104222,0.0659865,0.0785412,-0.0534986,0.769498,0.0190397,1243,742,-4.44941,12.4467,27.8327,13.7783,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.591294,-1.22253,0.710431,0.0190883,0.00945739,0.0650666,0.0795173,-0.0509717,0.748462,0.0196085,1250,742,-4.48023,11.539,27.8997,12.7028,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.586441,-1.12312,0.68895,0.0234797,0.00881422,0.0638321,0.0803989,-0.048105,0.728211,0.0185416,1257,742,-4.46654,10.5437,27.93,11.5521,35.1296,0.878258
12.884,20.8833,-3.96069,-0.578858,-1.02737,0.66504,0.0276131,0.00845618,0.06239,0.0811556,-0.0450863,0.70923,0.0178105,1264,742,-4.43047,9.57881,28.0356,10.4437,35.1019,0.688827
