 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.235256,-1.26625,0.430432,-0.0359284,0.010576,-0.0160756,0.015592,-0.0409444,-1.26835,0.0129895,1096,721,-1.61595,12.2989,40.6784,17.1788,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.259813,-1.28474,0.434744,-0.0339803,0.0119679,-0.0117392,0.0147933,-0.0368058,-1.3346,0.0124347,1103,721,-1.84701,12.4949,39.8002,17.1848,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.279001,-1.29792,0.438173,-0.032523,0.0129548,-0.00734145,0.0141105,-0.0336787,-1.41465,0.0115589,1110,721,-2.02536,12.6242,39.1068,17.1566,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0479056,-1.13632,0.366446,-0.041165,-0.000673645,-0.0322801,0.0171844,-0.059023,-1.06548,0.0140392,1061,728,0.125747,11.0873,43.1944,16.7782,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0870104,-1.18053,0.36854,-0.0421555,0.00115479,-0.0305016,0.0169068,-0.0579075,-1.09409,0.0128406,1068,728,-0.255609,11.5309,42.4136,17.0447,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.12826,-1.21937,0.36907,-0.0425264,0.00296309,-0.0282591,0.0164937,-0.056057,-1.12425,0.0129181,1075,728,-0.660727,11.9129,41.5967,17.2737,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.168132,-1.25206,0.378582,-0.0420573,0.00483925,-0.0253598,0.0159299,-0.053148,-1.15853,0.0131125,1082,728,-1.03838,12.2296,40.681,17.421,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.201022,-1.27695,0.385777,-0.0407859,0.00675444,-0.0218812,0.0152923,-0.0493237,-1.19877,0.0127734,1089,728,-1.34945,12.4666,39.6931,17.4975,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.230076,-1.30086,0.397109,-0.0390447,0.0085669,-0.0179144,0.0145544,-0.0450322,-1.24824,0.0123766,1096,728,-1.61543,12.7031,38.7117,17.5514,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.255554,-1.32055,0.405417,-0.03728,0.0102362,-0.0136066,0.0138567,-0.0409005,-1.31074,0.0123192,1103,728,-1.85011,12.9082,37.7893,17.5486,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.276576,-1.33498,0.415011,-0.0358143,0.0116129,-0.00915691,0.0133194,-0.0375208,-1.38654,0.0119381,1110,728,-2.03767,13.0451,37.048,17.5316,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.294242,-1.34333,0.418078,-0.0347584,0.0126841,-0.00482538,0.0131699,-0.0352442,-1.47046,0.0118448,1117,728,-2.20178,13.1261,36.4738,17.4561,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.315893,-1.34499,0.410699,-0.0340116,0.0135211,-0.000662075,0.0135303,-0.0340208,-1.55687,0.0118918,1124,728,-2.42272,13.1405,35.9828,17.3113,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.341509,-1.3466,0.399657,-0.0333515,0.0141422,0.00344343,0.0143906,-0.0335998,1.4988,0.0123546,1131,728,-2.68924,13.148,35.5182,17.1838,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.370018,-1.34849,0.396335,-0.0326619,0.0146742,0.00764768,0.0158791,-0.0338668,1.41453,0.0140099,1138,728,-2.97227,13.1604,35.0552,17.0533,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.394476,-1.34876,0.403119,-0.0317942,0.0151208,0.0119308,0.0179805,-0.034654,1.33554,0.0153189,1145,728,-3.19807,13.1569,34.6288,16.8793,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.421463,-1.33398,0.398056,-0.030504,0.0155091,0.0161984,0.0206395,-0.0356344,1.26407,0.0151608,1152,728,-3.46932,13.0134,34.3348,16.5404,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.447751,-1.31403,0.387931,-0.0286753,0.0157905,0.02047,0.0237788,-0.0366636,1.19873,0.0140227,1159,728,-3.74194,12.8105,34.1578,16.1682,39.467,3.36084
3.25553,22.2681,-4.99038,-0.474128,-1.29081,0.36473,-0.0262982,0.0160152,0.024658,0.0273488,-0.0376319,1.13996,0.0132109,1166,728,-4.03761,12.5914,34.0923,15.7732,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.498892,-1.26678,0.355821,-0.0230238,0.0163183,0.0287011,0.0314424,-0.0381479,1.08582,0.0132624,1173,728,-4.29323,12.3472,34.012,15.3778,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.51636,-1.23409,0.362727,-0.0191139,0.0164901,0.0324971,0.0357417,-0.0383656,1.03598,0.0149534,1180,728,-4.45013,12.0312,33.8345,14.846,39.753,2.82127
5.37291,22.3019,-5.07865,-0.528458,-1.18265,0.372485,-0.0147367,0.0165176,0.0360741,0.040204,-0.038423,0.989794,0.0149737,1187,728,-4.54926,11.4954,33.6695,14.1428,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.539566,-1.11925,0.37845,-0.0101571,0.0163567,0.0393948,0.0446653,-0.0384657,0.947703,0.0147985,1194,728,-4.64576,10.8414,33.4974,13.3166,39.6621,2.44725
6.77591,22.3191,-5.077,-0.545199,-1.05632,0.386305,-0.00528687,0.0160831,0.0424157,0.049139,-0.0383428,0.908786,0.0140048,1201,728,-4.68408,10.188,33.3778,12.5023,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.548247,-0.995238,0.393374,-0.000266088,0.0154904,0.0447442,0.0530447,-0.0378204,0.872541,0.0132176,1208,728,-4.69782,9.55617,33.2527,11.7052,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.550304,-0.933817,0.399113,0.00468878,0.0146436,0.0463075,0.0562404,-0.036908,0.838936,0.0131626,1215,728,-4.70418,8.93606,33.1314,10.9026,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.54961,-0.869738,0.40221,0.00938216,0.0135086,0.0471243,0.0586149,-0.0357241,0.807276,0.0139593,1222,728,-4.68796,8.29456,33.0784,10.0769,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.54475,-0.806135,0.403694,0.0135455,0.0123171,0.0473379,0.0602731,-0.0344106,0.778911,0.0148788,1229,728,-4.63283,7.64911,33.149,9.26113,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.536125,-0.745737,0.398822,0.0170348,0.0112363,0.0469759,0.0612008,-0.0329297,0.754578,0.0155513,1236,728,-4.55158,7.04305,33.2847,8.4748,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.523041,-0.686236,0.389365,0.020104,0.0102891,0.0460568,0.0615141,-0.031121,0.732322,0.0155683,1243,728,-4.43476,6.46313,33.4768,7.68672,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.144325,-0.764165,0.430343,-0.0185604,-0.0105295,-0.0329136,0.0186127,-0.0477026,-0.846097,0.0144807,1019,735,2.1002,7.28586,45.4077,13.987,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.134397,-0.824307,0.411329,-0.0236151,-0.00941532,-0.0338784,0.0180992,-0.0511296,-0.888688,0.0139417,1026,735,1.98217,7.9106,44.8292,14.4608,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.114306,-0.884638,0.402297,-0.0286187,-0.00831738,-0.0346581,0.017646,-0.054582,-0.927854,0.0139223,1033,735,1.77552,8.54371,44.188,14.8896,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0802765,-0.947772,0.391335,-0.033118,-0.00727457,-0.0351833,0.0172848,-0.0576774,-0.961386,0.0149734,1040,735,1.42575,9.19679,43.4599,15.353,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0433518,-1.01692,0.375991,-0.0365842,-0.00603141,-0.0351024,0.0169747,-0.0595903,-0.990635,0.0148668,1047,735,1.04078,9.91117,42.703,15.8746,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00339604,-1.08606,0.362027,-0.0393208,-0.0046031,-0.0345161,0.0166734,-0.0605973,-1.01839,0.0148115,1054,735,0.627316,10.6194,41.935,16.4081,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0332922,-1.14865,0.347998,-0.0413094,-0.00291422,-0.0333809,0.0163957,-0.0606194,-1.04636,0.0139503,1061,735,0.246387,11.2556,41.2522,16.8744,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0711684,-1.19776,0.341496,-0.0428498,-0.00115026,-0.0317773,0.0160067,-0.0600068,-1.07573,0.0128544,1068,735,-0.13601,11.7579,40.5396,17.1966,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.111453,-1.23968,0.336884,-0.0437329,0.000669942,-0.0296524,0.0155113,-0.0585743,-1.10674,0.0123098,1075,735,-0.54001,12.1848,39.7501,17.4597,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.152423,-1.27714,0.34506,-0.0438137,0.00259505,-0.0268946,0.014912,-0.0561306,-1.14133,0.0123622,1082,735,-0.931364,12.552,38.8529,17.6599,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.189025,-1.30538,0.355171,-0.0430877,0.00460384,-0.0235727,0.0142886,-0.0527724,-1.18098,0.0118111,1089,735,-1.27581,12.8159,37.8819,17.7851,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.221034,-1.33152,0.36785,-0.0417853,0.00657374,-0.0197403,0.0136084,-0.04882,-1.22846,0.0113469,1096,735,-1.56987,13.0665,36.9009,17.8731,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.24953,-1.35308,0.379791,-0.0402745,0.00846228,-0.0155088,0.0129789,-0.044791,-1.28741,0.0113274,1103,735,-1.82965,13.2814,35.9556,17.9005,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.273733,-1.36825,0.388787,-0.0388834,0.0101495,-0.0110539,0.0125263,-0.0412602,-1.359,0.0118606,1110,735,-2.05058,13.4219,35.1711,17.8836,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.295217,-1.37777,0.392922,-0.0377736,0.0115884,-0.00661985,0.0124607,-0.038646,-1.43977,0.0121345,1117,735,-2.25188,13.5162,34.5327,17.8222,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.319306,-1.37988,0.385807,-0.036894,0.0127969,-0.00229037,0.0129023,-0.0369993,-1.52483,0.0119358,1124,735,-2.49759,13.546,33.9778,17.6824,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.345699,-1.38151,0.37173,-0.0360989,0.0137713,0.00199503,0.013851,-0.0361786,1.53088,0.0119652,1131,735,-2.77766,13.5686,33.4495,17.5527,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.373565,-1.38375,0.360909,-0.0353213,0.0146052,0.00638208,0.0154081,-0.0361242,1.44565,0.0127135,1138,735,-3.0673,13.5964,32.9459,17.4283,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.396477,-1.38652,0.356975,-0.0344405,0.0152832,0.0108755,0.0175578,-0.0367151,1.36462,0.0137931,1145,735,-3.29578,13.6211,32.5126,17.2928,37.273,3.72276
1.73812,21.4835,-4.31457,-0.422567,-1.37756,0.352626,-0.0332026,0.015806,0.0153792,0.0202323,-0.0376289,1.29056,0.0143299,1152,735,-3.55717,13.5156,32.1842,17.0372,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.449956,-1.35937,0.343145,-0.0313978,0.016145,0.0198692,0.0233552,-0.0386081,1.22269,0.0134741,1159,735,-3.84055,13.3286,31.9676,16.693,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.481309,-1.33713,0.336563,-0.0289407,0.0163534,0.0242379,0.0268781,-0.0394654,1.16114,0.0125351,1166,735,-4.15892,13.1072,31.8222,16.2931,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.51027,-1.31317,0.331689,-0.0255962,0.0165611,0.0284386,0.0308811,-0.0399162,1.10432,0.0125348,1173,735,-4.45038,12.8725,31.7375,15.8861,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.53256,-1.28336,0.333402,-0.0215535,0.0166246,0.0324168,0.0351553,-0.0400841,1.05149,0.0146692,1180,735,-4.6645,12.5812,31.5462,15.3985,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.549804,-1.23101,0.345993,-0.0169526,0.0165367,0.0361792,0.0396583,-0.0400741,1.00213,0.015856,1187,735,-4.81073,12.0355,31.3228,14.6908,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.565348,-1.16455,0.356815,-0.0120242,0.0162717,0.0396642,0.0442357,-0.0399882,0.956711,0.0159856,1194,735,-4.94364,11.3413,31.107,13.8243,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.575652,-1.09662,0.365038,-0.00674135,0.0159106,0.0427721,0.0488309,-0.0396616,0.914827,0.0154664,1201,735,-5.02857,10.64,30.9529,12.9504,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.578255,-1.03263,0.368422,-0.00127,0.0153396,0.0451949,0.0529864,-0.0389168,0.876262,0.0145145,1208,735,-5.04458,9.9763,30.8704,12.1351,37.3953,2.08587
8.07084,21.577,-4.49745,-0.575055,-0.972813,0.37325,0.00414867,0.0145849,0.0468834,0.0565397,-0.0378062,0.84082,0.0139213,1215,735,-5.00015,9.37117,30.7771,11.361,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.568341,-0.909198,0.381781,0.0092883,0.0136087,0.0478536,0.0593508,-0.0364538,0.807954,0.0141999,1222,735,-4.91427,8.72281,30.7249,10.5376,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.56061,-0.84319,0.385107,0.0138642,0.0125832,0.0482258,0.0614538,-0.0350064,0.778758,0.0145445,1229,735,-4.82734,8.04577,30.8219,9.69182,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.552663,-0.782565,0.382515,0.0177126,0.0116212,0.0480391,0.0628024,-0.0334686,0.75374,0.0154217,1236,735,-4.74879,7.44221,30.9752,8.88875,37.2451,1.37642
10.8857,21.614,-4.52447,-0.540995,-0.720303,0.372821,0.0210405,0.0107513,0.0472467,0.0634218,-0.03163,0.731168,0.0160156,1243,735,-4.64668,6.83581,31.1655,8.07899,37.294,1.1955
11.5887,21.6221,-4.52238,-0.529471,-0.656736,0.360578,0.0241746,0.0101136,0.0460263,0.0637043,-0.0294161,0.709609,0.0156312,1250,735,-4.55136,6.20959,31.3,7.27279,37.284,1.0186
12.2898,21.6293,-4.50824,-0.515987,-0.590011,0.358838,0.0271349,0.00971766,0.0446189,0.0638871,-0.0270345,0.689021,0.0146045,1257,735,-4.41777,5.52638,31.3966,6.43141,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.498122,-0.524262,0.359947,0.0297764,0.00950995,0.0430915,0.0639101,-0.0246237,0.669918,0.0141742,1264,735,-4.23541,4.851,31.5606,5.60125,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.475988,-0.466598,0.361569,0.0319368,0.00942484,0.0414989,0.0636792,-0.0223175,0.652966,0.0132972,1271,735,-4.0093,4.26514,31.7817,4.83115,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.449479,-0.416129,0.351681,0.033463,0.00936063,0.0398052,0.0630012,-0.0201776,0.638407,0.0132504,1278,735,-3.76135,3.7696,32.0472,4.15201,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.423969,-0.367623,0.338495,0.0343897,0.00937608,0.0379895,0.0618782,-0.0181124,0.626378,0.0179891,1285,735,-3.53021,3.3047,32.3028,3.47793,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.400322,-0.322691,0.317772,0.0346809,0.0094009,0.0359965,0.0601922,-0.0161104,0.616551,0.022375,1292,735,-3.33232,2.87357,32.5757,2.86617,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.372788,-0.287296,0.310216,0.0342738,0.00940157,0.0338752,0.0579236,-0.0142482,0.609478,0.0252031,1299,735,-3.07051,2.53734,32.8671,2.31361,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.343294,-0.256019,0.297543,0.0330672,0.00921377,0.0317161,0.0550249,-0.0127439,0.605554,0.0251114,1306,735,-2.7993,2.23785,33.1897,1.83707,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.316548,-0.227264,0.285669,0.0312155,0.00892478,0.0296137,0.0517117,-0.0115715,0.605418,0.0217708,1313,735,-2.55415,1.95194,33.4547,1.40284,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.292921,-0.202473,0.263771,0.0288567,0.00854104,0.0275889,0.0480983,-0.0107006,0.609007,0.0120812,1320,735,-2.36016,1.7228,33.6687,1.0094,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.274971,-0.180993,0.244418,0.0262448,0.00810033,0.0256289,0.0443598,-0.0100146,0.615288,0.0115637,1327,735,-2.2181,1.53563,33.7722,0.613466,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.259715,-0.161929,0.223701,0.0236531,0.00758804,0.023644,0.0405917,-0.00935061,0.621651,0.0113252,1334,735,-2.10595,1.37271,33.8191,0.267052,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.245654,-0.144607,0.205199,0.0210837,0.00704372,0.0215809,0.0367577,-0.0086303,0.628153,0.0110086,1341,735,-2.00181,1.22987,33.8216,-0.0788762,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.231014,-0.131914,0.179426,0.0186153,0.00647354,0.0196171,0.0330794,-0.00799057,0.635338,0.0112384,1348,735,-1.9067,1.13104,33.9305,-0.345274,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.218637,-0.120883,0.154128,0.016299,0.00588979,0.017797,0.0296368,-0.00744805,0.643144,0.0115467,1355,735,-1.83348,1.04095,34.1012,-0.595181,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.207541,-0.110075,0.129894,0.0143435,0.00532813,0.0161213,0.0265755,-0.00690386,0.649074,0.0113053,1362,735,-1.77148,0.950688,34.2689,-0.846026,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.199173,-0.100172,0.115049,0.0128824,0.00479992,0.0146401,0.0240288,-0.00634645,0.650732,0.0109026,1369,735,-1.71767,0.855336,34.3294,-1.09935,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.190084,-0.0915922,0.103922,0.0118944,0.00429769,0.0133158,0.021943,-0.00575088,0.646461,0.010698,1376,735,-1.64952,0.776545,34.2996,-1.34123,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.180482,-0.0843748,0.0949739,0.0112376,0.00387766,0.0121277,0.0202313,-0.0051161,0.638096,0.0108398,1383,735,-1.5721,0.716729,34.2507,-1.57814,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.156672,-0.49938,0.426918,0.000714745,-0.0178381,-0.0275454,0.0205038,-0.0376272,-0.622979,0.0147866,984,742,2.18044,4.6352,45.7449,12.0657,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.155905,-0.538533,0.438496,-0.00149367,-0.0167236,-0.0286264,0.0205132,-0.0387305,-0.655402,0.0145937,991,742,2.196,5.00608,45.4502,12.2831,45.0002,7.38688
-13.417,20.7344,-5.34082,0.154032,-0.579293,0.443945,-0.00432561,-0.0157367,-0.0298096,0.0203195,-0.0403818,-0.690842,0.0142452,998,742,2.19233,5.41513,45.0757,12.5243,44.654,7.22783
-12.7337,20.7339,-5.26754,0.150157,-0.632105,0.450948,-0.00778262,-0.0147701,-0.0310748,0.0199942,-0.042547,-0.729418,0.0142295,1005,742,2.17144,5.96093,44.5132,12.8603,44.1441,7.06004
-12.054,20.7309,-5.1682,0.150264,-0.693158,0.441856,-0.0118927,-0.0136674,-0.0322445,0.0194766,-0.0450367,-0.771642,0.0143115,1012,742,2.16937,6.57011,43.9374,13.3287,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.149989,-0.755139,0.424271,-0.0164741,-0.0125008,-0.033305,0.0188767,-0.0478516,-0.815187,0.0139131,1019,742,2.1512,7.20662,43.3989,13.8106,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.143789,-0.817264,0.400314,-0.0214164,-0.0113579,-0.0342625,0.0182425,-0.0510168,-0.85827,0.0137913,1026,742,2.06361,7.85945,42.8421,14.3108,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.128589,-0.882761,0.382315,-0.026434,-0.0102276,-0.0350488,0.0176425,-0.0543041,-0.899,0.013608,1033,742,1.89333,8.54663,42.2398,14.825,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.10202,-0.948899,0.368778,-0.0311272,-0.00915591,-0.0356064,0.0171211,-0.0574042,-0.93503,0.0139413,1040,742,1.61448,9.24167,41.5544,15.3269,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0647675,-1.01729,0.357874,-0.0351018,-0.00794032,-0.0356943,0.0166695,-0.0597117,-0.967179,0.0138498,1047,742,1.23171,9.95844,40.7869,15.8318,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0224182,-1.08628,0.343937,-0.0384367,-0.00658236,-0.0353142,0.0162302,-0.0612493,-0.997246,0.0139855,1054,742,0.793258,10.6708,40.0463,16.3664,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0157795,-1.15215,0.338544,-0.0410389,-0.00498367,-0.0344095,0.0158347,-0.0618572,-1.0267,0.0138614,1061,742,0.409455,11.331,39.3758,16.8536,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0526244,-1.20812,0.327773,-0.0431131,-0.00326358,-0.0330057,0.0153652,-0.0617418,-1.05696,0.0139262,1068,742,0.0308895,11.8959,38.7326,17.2629,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0921571,-1.25514,0.319611,-0.0445231,-0.00143004,-0.0310442,0.0148122,-0.0607654,-1.08876,0.013601,1075,742,-0.371334,12.3789,37.9854,17.5852,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.132243,-1.29731,0.322208,-0.0451663,0.000539258,-0.0284543,0.0141816,-0.0588087,-1.12372,0.0129395,1082,742,-0.762897,12.8108,37.1265,17.8414,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.171479,-1.32797,0.326867,-0.0450037,0.00262247,-0.0253002,0.0135537,-0.0559349,-1.16296,0.0118733,1089,742,-1.14284,13.104,36.1907,18.0093,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.208588,-1.35544,0.338169,-0.0441768,0.00471712,-0.0216086,0.0128981,-0.0523578,-1.20887,0.0111383,1096,742,-1.49098,13.3701,35.2284,18.1077,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.24096,-1.37855,0.349332,-0.0429821,0.00677926,-0.0174647,0.012297,-0.0484999,-1.26478,0.0106695,1103,742,-1.79153,13.6005,34.2858,18.1498,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.269964,-1.39472,0.35908,-0.0417468,0.00870857,-0.0130235,0.0118718,-0.0449101,-1.33252,0.0108984,1110,742,-2.06022,13.7509,33.4199,18.1486,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.296111,-1.40713,0.361654,-0.0406642,0.0104402,-0.00850181,0.0118175,-0.0420414,-1.4102,0.0118681,1117,742,-2.31134,13.8668,32.6666,18.1304,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.32216,-1.41371,0.359905,-0.0397264,0.0119528,-0.0040053,0.0122614,-0.040035,-1.49391,0.0122592,1124,742,-2.5685,13.9341,32.0514,18.0442,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.349578,-1.41644,0.349955,-0.0388502,0.0132213,0.000478367,0.0132257,-0.0388546,1.56161,0.0121612,1131,742,-2.85283,13.9703,31.4757,17.9133,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.3772,-1.41908,0.338766,-0.0380034,0.0143067,0.00507248,0.014794,-0.0384907,1.47502,0.0119761,1138,742,-3.1412,14.0069,30.9812,17.7864,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.399804,-1.42158,0.330432,-0.0370802,0.0151961,0.00979459,0.016971,-0.038855,1.39153,0.0120092,1145,742,-3.37437,14.0323,30.5564,17.6532,35.3037,3.68854
1.64643,20.735,-3.79429,-0.423229,-1.41604,0.318681,-0.0358266,0.0158783,0.0145458,0.0196895,-0.0396378,1.31455,0.012554,1152,742,-3.62173,13.9646,30.2099,17.4568,35.161,3.51077
2.34799,20.7453,-3.81639,-0.451442,-1.40177,0.312067,-0.0339926,0.0163404,0.0192674,0.0228691,-0.0405213,1.24409,0.0127609,1159,742,-3.90911,13.8117,29.9354,17.157,35.1476,3.3331
3.05523,20.759,-3.86952,-0.483714,-1.38057,0.307243,-0.0314505,0.0166267,0.0238331,0.0264389,-0.0412626,1.18024,0.0124308,1166,742,-4.23445,13.5975,29.7398,16.7727,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.518202,-1.35608,0.305251,-0.0280302,0.0168431,0.0282087,0.03045,-0.0416371,1.12136,0.0127718,1173,742,-4.57723,13.362,29.5896,16.3556,35.439,2.99562
4.47245,20.7865,-3.98353,-0.547639,-1.32695,0.305537,-0.0238527,0.0168888,0.0323735,0.0347674,-0.0417313,1.06622,0.0141862,1180,742,-4.86568,13.0708,29.3881,15.8753,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.570103,-1.2791,0.32278,-0.0190245,0.0167621,0.0363155,0.0393532,-0.0416156,1.0143,0.0162957,1187,742,-5.05625,12.5633,29.1085,15.2121,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.588366,-1.21276,0.338099,-0.0137591,0.0164559,0.0399563,0.0440654,-0.0413686,0.966141,0.0169157,1194,742,-5.20884,11.8624,28.8546,14.3522,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.603647,-1.14148,0.350036,-0.00808801,0.01605,0.043147,0.0487842,-0.0408222,0.921772,0.0169708,1201,742,-5.33756,11.1258,28.6471,13.4427,35.4069,2.27214
7.27606,20.822,-4.00515,-0.608323,-1.07077,0.355735,-0.00220231,0.0154929,0.0456545,0.0531492,-0.0398586,0.881109,0.0165015,1208,742,-5.37077,10.3975,28.5697,12.5553,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.601477,-1.00558,0.35743,0.00363785,0.0147882,0.0474645,0.0570038,-0.0385777,0.84386,0.0147532,1215,742,-5.29565,9.73296,28.5423,11.7359,35.2806,1.93035
8.67145,20.834,-3.96886,-0.589455,-0.940969,0.367488,0.00917939,0.0138975,0.0485814,0.0601771,-0.0371002,0.809658,0.0143443,1222,742,-5.15391,9.06397,28.5422,10.9042,35.1737,1.75433
9.37284,20.842,-3.96849,-0.577906,-0.874963,0.37286,0.0141257,0.0129489,0.0490958,0.0626366,-0.035562,0.779406,0.0141299,1229,742,-5.02532,8.39171,28.6278,10.0592,35.1477,1.58084
10.078,20.8522,-3.9868,-0.569862,-0.814887,0.366377,0.0182995,0.0120286,0.0490491,0.0643133,-0.0339852,0.753479,0.0148459,1236,742,-4.9528,7.79736,28.7779,9.27804,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.559545,-0.752234,0.352858,0.0218545,0.0111727,0.0483623,0.06517,-0.0321427,0.730403,0.0159086,1243,742,-4.87118,7.18583,28.9483,8.47944,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.547957,-0.68817,0.342267,0.0250717,0.0104723,0.0471826,0.065516,-0.0299719,0.708651,0.0161873,1250,742,-4.77226,6.54973,29.0578,7.67471,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.532413,-0.619595,0.339814,0.0279762,0.00995861,0.045792,0.0656372,-0.0277024,0.688272,0.0154118,1257,742,-4.61971,5.85416,29.152,6.80822,35.1296,0.878258
