 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00187341,-0.0692457,0.0215622,-0.0061194,0.00169344,-0.00395277,0.0033444,-0.00777036,-1.17515,0.010571,1096,721,0.0564326,0.673498,43.9771,5.64715,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00234211,-0.0724229,0.0207278,-0.00608311,0.00192664,-0.00328551,0.00310188,-0.00725835,-1.22728,0.00993287,1103,721,0.0133201,0.714241,43.3072,5.50527,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00605401,-0.0752378,0.0193331,-0.00601812,0.00216273,-0.00259286,0.00291529,-0.00677068,-1.28831,0.0090748,1110,721,-0.0255912,0.746831,42.773,5.37066,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0306315,-0.0492881,0.00606307,-0.00586993,-0.000278879,-0.00581202,0.00337497,-0.00952379,-1.00956,0.0104044,1061,728,0.319367,0.505064,44.8488,6.29797,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0253627,-0.0550702,0.0130396,-0.00611694,8.59373e-05,-0.00575262,0.00351991,-0.00955091,-1.03263,0.0101278,1068,728,0.277289,0.555525,44.3877,6.17105,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0194974,-0.0600884,0.0174937,-0.00634393,0.000407245,-0.00555585,0.00353259,-0.00946927,-1.05838,0.0099658,1075,728,0.225664,0.594154,43.9078,6.05108,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0137656,-0.0642752,0.0216699,-0.00652112,0.000700539,-0.00522977,0.00344491,-0.00926549,-1.08754,0.00993647,1082,728,0.175064,0.626068,43.3371,5.91602,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.00897912,-0.0670634,0.0222179,-0.00662343,0.000955616,-0.00479409,0.00327705,-0.00894486,-1.11985,0.00989305,1089,728,0.128387,0.651166,42.6377,5.76693,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00437898,-0.0701952,0.0237614,-0.00665521,0.00120902,-0.00426264,0.00307618,-0.00852237,-1.15794,0.00978945,1096,728,0.0850939,0.686753,41.9161,5.61684,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.000286476,-0.0729862,0.0227282,-0.00664821,0.00145985,-0.00363988,0.00285411,-0.00804248,-1.20499,0.00953393,1103,728,0.0428673,0.723078,41.2221,5.45563,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00405481,-0.075695,0.0220422,-0.00660122,0.00171743,-0.00296796,0.00266778,-0.00755157,-1.26091,0.00908918,1110,728,-0.0012404,0.751627,40.6641,5.32743,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00875155,-0.0777722,0.0194667,-0.00650554,0.00197147,-0.00232429,0.00256693,-0.007101,-1.32,0.009125,1117,728,-0.0519121,0.771371,40.226,5.19523,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0134753,-0.079477,0.016331,-0.00634946,0.0021776,-0.00177715,0.00253315,-0.00670502,-1.37333,0.00915611,1124,728,-0.103755,0.783215,39.8887,5.04216,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0178436,-0.081291,0.0149504,-0.00613971,0.00230251,-0.00132229,0.00250477,-0.00634198,-1.41901,0.00930498,1131,728,-0.149313,0.80247,39.6091,4.8845,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.02214,-0.0831211,0.0169818,-0.00589273,0.00235786,-0.000949261,0.00246567,-0.00600054,-1.45771,0.00956169,1138,728,-0.188542,0.817577,39.3697,4.73698,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0265676,-0.0839383,0.0190605,-0.00561256,0.00234004,-0.000633669,0.00239021,-0.00566274,-1.49178,0.0101932,1145,728,-0.229061,0.828994,39.1467,4.56764,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0318109,-0.0821668,0.0169839,-0.00529048,0.00225867,-0.000341988,0.00227413,-0.00530594,-1.52562,0.0103194,1152,728,-0.284592,0.807518,39.0561,4.36275,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0367066,-0.0807175,0.0144577,-0.00488868,0.00213891,-4.41089e-05,0.00213919,-0.00488895,-1.56452,0.0103375,1159,728,-0.33736,0.789197,39.0693,4.16434,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0404963,-0.0799352,0.0132381,-0.00441555,0.00199837,0.000261849,0.00200904,-0.00442622,1.53006,0.010094,1166,728,-0.376878,0.781831,39.1763,3.96515,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0428545,-0.0802664,0.0195583,-0.00384044,0.00184905,0.000569159,0.00190543,-0.00389682,1.47206,0.00986629,1173,728,-0.389268,0.787457,39.2809,3.7802,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0452256,-0.0800362,0.0262135,-0.0032241,0.00167537,0.000885109,0.00183037,-0.00337909,1.39744,0.00985598,1180,728,-0.401104,0.788103,39.2479,3.58629,39.753,2.82127
5.37291,22.3019,-5.07865,-0.047559,-0.0779927,0.0313501,-0.00257522,0.00148729,0.0012649,0.00184894,-0.00293687,1.29232,0.00982648,1187,728,-0.415054,0.765577,39.182,3.37401,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0493261,-0.0744219,0.0338467,-0.00190372,0.00131542,0.00167726,0.00203048,-0.00261878,1.1678,0.00970946,1194,728,-0.427899,0.728648,39.102,3.1423,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0501962,-0.07065,0.0349543,-0.00119179,0.00117134,0.00205402,0.0023594,-0.00237985,1.04641,0.00951902,1201,728,-0.434178,0.691218,39.0356,2.91737,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0497778,-0.0663488,0.0330019,-0.000481735,0.00101701,0.00236677,0.00275021,-0.00221494,0.938716,0.00942649,1208,728,-0.433017,0.649315,38.9556,2.6924,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0494083,-0.0620403,0.0292915,0.00017311,0.000829939,0.00263981,0.00316169,-0.00215864,0.847284,0.00970185,1215,728,-0.435537,0.60848,38.87,2.48018,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0491631,-0.0581458,0.0244727,0.000743436,0.000619624,0.00290516,0.00358735,-0.00222429,0.774745,0.0103905,1222,728,-0.44131,0.569429,38.8209,2.28072,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0486191,-0.0553432,0.0263465,0.00121897,0.000420415,0.00314974,0.00399464,-0.00235526,0.722352,0.0109189,1229,728,-0.432068,0.537293,38.8406,2.07538,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0468658,-0.0525437,0.0268469,0.00160178,0.000186133,0.00330282,0.00427177,-0.00248386,0.679841,0.0111186,1236,728,-0.413254,0.506751,38.8908,1.8622,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.04522,-0.0492325,0.025052,0.00190201,-9.00203e-05,0.00334255,0.00439378,-0.00258179,0.640596,0.0109417,1243,728,-0.399801,0.47529,38.9482,1.64107,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0571007,-0.0243363,0.00810262,-0.00365874,-0.00219743,-0.0043352,0.00146825,-0.00732443,-0.868884,0.0107711,1019,735,0.588159,0.239132,45.5825,7.06611,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0547917,-0.0270191,0.0115435,-0.00414385,-0.00198996,-0.00467292,0.00172851,-0.00786232,-0.898653,0.0101451,1026,735,0.569943,0.261107,45.0272,6.93721,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0519278,-0.0290728,0.0162719,-0.00461897,-0.00174344,-0.00501328,0.00203417,-0.00839658,-0.925045,0.00988903,1033,735,0.547997,0.280193,44.5232,6.77641,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0478337,-0.0316666,0.0174372,-0.00504507,-0.00147774,-0.0053329,0.00236188,-0.00888469,-0.946782,0.0101442,1040,735,0.508641,0.308673,44.0608,6.6182,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0433526,-0.0355859,0.0117266,-0.0053798,-0.0011821,-0.00558367,0.00268416,-0.00924606,-0.965174,0.0100854,1047,735,0.455473,0.354367,43.6007,6.47293,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0382236,-0.0407125,0.00712682,-0.00567246,-0.000891831,-0.00576886,0.00296232,-0.00952661,-0.981805,0.0102325,1054,735,0.397337,0.413707,43.1537,6.34461,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0338715,-0.0463531,0.00764151,-0.0059618,-0.00060489,-0.0058418,0.00314322,-0.00970991,-1.00035,0.0103395,1061,735,0.354633,0.46951,42.7559,6.2118,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0291161,-0.0520614,0.0136812,-0.00630175,-0.000333513,-0.00580822,0.00321233,-0.00984759,-1.0227,0.0102953,1068,735,0.316273,0.518937,42.34,6.08365,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0238578,-0.0576457,0.0199407,-0.00661818,-7.65607e-05,-0.00564409,0.00317597,-0.00987071,-1.04801,0.0100339,1075,735,0.27341,0.565648,41.8697,5.96884,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.01784,-0.0626959,0.0235898,-0.00688001,0.000175366,-0.00536287,0.00306679,-0.00977143,-1.07632,0.0097391,1082,735,0.219077,0.611501,41.3246,5.84206,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0122764,-0.0667119,0.0250767,-0.0070588,0.000418371,-0.00498381,0.00290998,-0.00955041,-1.1072,0.00934253,1089,735,0.166033,0.65112,40.6759,5.71517,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.007495,-0.0700077,0.0260236,-0.00714857,0.000674775,-0.00451039,0.00273343,-0.00920722,-1.14261,0.00925297,1096,735,0.119974,0.689432,39.9866,5.5725,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00267146,-0.0729353,0.0264945,-0.00717774,0.000944264,-0.00393599,0.00253868,-0.00877216,-1.18591,0.00916313,1103,735,0.0728097,0.721117,39.2973,5.4246,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00212003,-0.0752961,0.0248875,-0.00715224,0.00122899,-0.00329331,0.0023682,-0.00829146,-1.23776,0.00910413,1110,735,0.0227094,0.745599,38.7243,5.28195,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0072452,-0.0775617,0.0224896,-0.00706649,0.00152217,-0.00265271,0.00227542,-0.00781974,-1.29412,0.00943457,1117,735,-0.0320024,0.767627,38.2581,5.15611,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0128053,-0.0795617,0.0187656,-0.00690859,0.00178668,-0.0020829,0.00225988,-0.00738178,-1.34741,0.00951667,1124,735,-0.0932415,0.786379,37.8751,5.01489,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0174467,-0.0817218,0.0177753,-0.00668208,0.00199041,-0.00158815,0.00227209,-0.00696376,-1.39526,0.00953655,1131,735,-0.140914,0.808853,37.5303,4.86562,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0219867,-0.0835035,0.0179776,-0.0064063,0.00213087,-0.00115571,0.00228456,-0.00655999,-1.43859,0.00968766,1138,735,-0.185614,0.825851,37.2307,4.71721,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.025675,-0.0848137,0.0186699,-0.00609052,0.00219216,-0.000765079,0.00226223,-0.0061606,-1.47946,0.0101654,1145,735,-0.221005,0.842426,36.9743,4.5489,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0304144,-0.0838013,0.0157848,-0.00572679,0.00217239,-0.000396869,0.00219228,-0.00574668,-1.52072,0.0101865,1152,735,-0.272893,0.831471,36.8496,4.35582,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0353412,-0.0828121,0.0155487,-0.00528579,0.00209136,-3.38173e-05,0.00209152,-0.00528594,-1.56621,0.0100236,1159,735,-0.322201,0.816612,36.8312,4.16808,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.039775,-0.0819037,0.0148741,-0.00477186,0.00196501,0.000324496,0.00198061,-0.00478745,1.52278,0.00940739,1166,735,-0.36728,0.80596,36.9347,3.97792,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.042693,-0.0815872,0.0190056,-0.0041637,0.00181598,0.000669409,0.00189,-0.00423772,1.46067,0.00926231,1173,735,-0.389009,0.804832,37.0841,3.79788,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0454035,-0.0811302,0.0247774,-0.00350733,0.00163311,0.00100468,0.00182249,-0.00369671,1.38448,0.00959926,1180,735,-0.405737,0.800036,37.0735,3.60769,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0481337,-0.0793516,0.0304941,-0.0028134,0.00143765,0.00137133,0.00184163,-0.00321738,1.28431,0.00961674,1187,735,-0.422619,0.776057,37.0014,3.41192,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0504966,-0.0761903,0.0344428,-0.00209849,0.00126161,0.00175495,0.00201105,-0.00284793,1.1672,0.00954837,1194,735,-0.438811,0.736864,36.9226,3.18058,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0521296,-0.0723043,0.0356911,-0.0013601,0.0011199,0.00209831,0.00231722,-0.00255742,1.05227,0.00943759,1201,735,-0.452423,0.695104,36.8611,2.95284,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0520377,-0.0677212,0.0336587,-0.000631624,0.000983119,0.00237635,0.00268551,-0.00233401,0.949156,0.00952447,1208,735,-0.454669,0.651475,36.8092,2.72644,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0512644,-0.0635562,0.0309502,4.19971e-05,0.000834256,0.00261453,0.00308249,-0.00220624,0.860582,0.00970569,1215,735,-0.451412,0.616078,36.7003,2.5198,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0505782,-0.0600966,0.0286651,0.000633215,0.00067606,0.00284559,0.00350031,-0.00219104,0.789162,0.0102265,1222,735,-0.448271,0.585559,36.6026,2.31373,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0497488,-0.0572403,0.0283679,0.00113082,0.000540975,0.00306517,0.00391522,-0.00224342,0.737437,0.0105671,1229,735,-0.44004,0.554696,36.6308,2.10314,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.048511,-0.0542155,0.0274687,0.00153438,0.000393852,0.00321181,0.00422616,-0.00229792,0.697537,0.0107394,1236,735,-0.428847,0.521277,36.7074,1.8884,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0466965,-0.0507034,0.0235488,0.00185532,0.000229345,0.00325772,0.00439996,-0.0023153,0.663117,0.0107107,1243,735,-0.417549,0.486203,36.7822,1.68014,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0445036,-0.047172,0.0183894,0.00211164,5.3122e-05,0.00320903,0.00445243,-0.00228767,0.630212,0.0102756,1250,735,-0.404928,0.452492,36.804,1.47683,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0425064,-0.0443927,0.0197787,0.00230602,-0.000130068,0.00308533,0.00440503,-0.00222908,0.597396,0.00982988,1257,735,-0.382189,0.422247,36.7738,1.26464,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0405227,-0.0422392,0.0218542,0.00245388,-0.000328544,0.0029168,0.00429426,-0.00216892,0.562873,0.00966523,1264,735,-0.358234,0.39816,36.7713,1.06305,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0385608,-0.0401117,0.0210278,0.00257219,-0.000497128,0.00275598,0.00419199,-0.00211693,0.531356,0.00969239,1271,735,-0.340004,0.38174,36.7897,0.848396,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0366115,-0.0374982,0.0131933,0.00263388,-0.000586158,0.00265286,0.00412706,-0.00207934,0.51266,0.00973398,1278,735,-0.335325,0.36721,36.8009,0.648784,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0349163,-0.0354681,0.00760533,0.0026314,-0.000546904,0.00258545,0.00407705,-0.00199255,0.509837,0.00981733,1285,735,-0.329033,0.355523,36.7999,0.442259,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0334129,-0.0334405,0.00463054,0.00260286,-0.000400782,0.00245259,0.00397691,-0.00177484,0.510676,0.00973199,1292,735,-0.319687,0.335296,36.8147,0.24665,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0316926,-0.0313936,0.00584673,0.0025661,-0.000201432,0.00225199,0.00382549,-0.00146082,0.509905,0.00945198,1299,735,-0.300097,0.306685,36.8285,0.0400324,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.029566,-0.029873,0.00884289,0.00251521,9.2141e-06,0.0020637,0.00367652,-0.0011521,0.512565,0.00938061,1306,735,-0.272992,0.285439,36.8457,-0.14835,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0275332,-0.0286573,0.0106852,0.00243525,0.000226561,0.00191959,0.00354549,-0.000883679,0.524367,0.00949331,1313,735,-0.249081,0.273883,36.8357,-0.3311,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0251901,-0.027283,0.00718885,0.00233528,0.000426108,0.00177796,0.00339871,-0.00063732,0.539033,0.00960186,1320,735,-0.232644,0.264185,36.8012,-0.511346,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0233882,-0.0252285,0.000445561,0.00223288,0.000558995,0.00159542,0.00319756,-0.000405681,0.543835,0.0096695,1327,735,-0.228187,0.248056,36.7185,-0.713883,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0220161,-0.0230446,-0.00666213,0.00213647,0.000598413,0.00138089,0.00294803,-0.000213146,0.531332,0.00961823,1334,735,-0.228947,0.232314,36.6003,-0.896497,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0207475,-0.0211075,-0.0115788,0.00203051,0.00057301,0.00116502,0.00267593,-7.24146e-05,0.505911,0.00956369,1341,735,-0.22656,0.222529,36.4492,-1.09463,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0190214,-0.0206158,-0.0106123,0.00190476,0.000475966,0.000978626,0.00240201,-2.12765e-05,0.470109,0.00980304,1348,735,-0.207729,0.225069,36.3813,-1.2738,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0175015,-0.020514,-0.00677607,0.00176127,0.000325932,0.000830519,0.00214124,-5.40386e-05,0.429081,0.00992991,1355,735,-0.184951,0.224666,36.3922,-1.45552,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0161528,-0.0203422,-0.00379651,0.00160468,0.000170657,0.000734351,0.00191401,-0.000138673,0.398672,0.00984368,1362,735,-0.165533,0.223071,36.4152,-1.63895,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0153109,-0.0195662,-0.00325061,0.00144493,-3.45902e-06,0.000681937,0.00171547,-0.000273998,0.377677,0.00971231,1369,735,-0.156171,0.218259,36.3734,-1.83177,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0141781,-0.0188344,-0.00245555,0.00130955,-0.000190444,0.000613948,0.00152879,-0.000409688,0.34299,0.00965413,1376,735,-0.143463,0.216996,36.2432,-2.01852,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0130884,-0.0182495,-0.00345048,0.00123133,-0.000367068,0.000506904,0.00137853,-0.000514268,0.282617,0.00986981,1383,735,-0.134921,0.219523,36.0951,-2.20114,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0692926,-0.0101363,0.00445554,-0.000776661,-0.00295226,-0.00369429,0.00198666,-0.00571557,-0.642218,0.010953,984,742,0.706617,0.107025,45.9264,7.64705,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0681808,-0.011467,0.00774764,-0.00126731,-0.00274388,-0.0037575,0.00182375,-0.00583494,-0.688393,0.0108977,991,742,0.699782,0.111342,45.645,7.48716,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0664114,-0.012673,0.00828976,-0.00181323,-0.00254376,-0.00378841,0.00162748,-0.00598448,-0.737338,0.0106806,998,742,0.682613,0.12115,45.2807,7.34155,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0638898,-0.0149028,0.00796296,-0.00233867,-0.00236816,-0.00385937,0.00150599,-0.00621281,-0.783488,0.0104308,1005,742,0.656773,0.142956,44.7473,7.19763,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0621946,-0.0184998,0.00723057,-0.00281884,-0.00220819,-0.00404153,0.00153953,-0.00656656,-0.8231,0.0105036,1012,742,0.638833,0.17694,44.134,7.0649,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0608898,-0.0216166,0.00791643,-0.00329077,-0.00206512,-0.00430458,0.00167004,-0.00702593,-0.856106,0.0107912,1019,742,0.626759,0.20863,43.5432,6.92603,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0589656,-0.024064,0.010214,-0.00378645,-0.0018964,-0.00461993,0.00187416,-0.00755702,-0.886284,0.0102083,1026,742,0.610748,0.230004,42.9686,6.79877,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0566831,-0.0264957,0.0146627,-0.00429368,-0.00170931,-0.00494153,0.00210619,-0.00810918,-0.913282,0.00952816,1033,742,0.594231,0.253532,42.4424,6.65703,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0528615,-0.02854,0.0161234,-0.00477773,-0.00151581,-0.00525047,0.00235118,-0.00864472,-0.935989,0.00951666,1040,742,0.557935,0.277456,41.9467,6.5051,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0477018,-0.0319717,0.0125705,-0.00520896,-0.00130867,-0.00551078,0.00258685,-0.00910448,-0.955461,0.0096846,1047,742,0.500949,0.317587,41.4781,6.36006,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0427296,-0.0372096,0.0111331,-0.00560997,-0.00111182,-0.00571235,0.00277826,-0.00950006,-0.972939,0.0101012,1054,742,0.44904,0.370927,41.0771,6.24044,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0386014,-0.0431793,0.0153597,-0.00600192,-0.000913164,-0.00581755,0.00289208,-0.00980717,-0.991546,0.0104769,1061,742,0.414209,0.419828,40.7202,6.10961,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0346843,-0.0491266,0.0203365,-0.00643011,-0.000716656,-0.00581956,0.00290953,-0.0100563,-1.01356,0.0108045,1068,742,0.382746,0.471638,40.3655,5.98856,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0296835,-0.054937,0.026437,-0.00683459,-0.000514527,-0.00570001,0.0028428,-0.0101919,-1.0385,0.0104641,1075,742,0.342233,0.523504,39.9259,5.87815,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0237688,-0.0605368,0.0289499,-0.0071835,-0.000300367,-0.00547181,0.00272221,-0.0102061,-1.06612,0.00991883,1082,742,0.287161,0.58207,39.4028,5.76579,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.017553,-0.0649865,0.0285426,-0.0074444,-7.44864e-05,-0.00515271,0.00257533,-0.0100942,-1.09581,0.00933116,1089,742,0.224586,0.632352,38.8015,5.65261,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0114705,-0.0682616,0.0280918,-0.00759991,0.000177227,-0.0047388,0.00241868,-0.00984136,-1.12898,0.00917355,1096,742,0.163252,0.670184,38.1689,5.50893,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0060977,-0.0709501,0.027832,-0.00767309,0.000454848,-0.00421545,0.00224629,-0.00946454,-1.16895,0.00907628,1103,742,0.109391,0.697869,37.5157,5.35846,37.521,4.68601
-2.48744,20.7204,-4.08657,0.000804279,-0.0736838,0.0271836,-0.00767483,0.000756141,-0.00360813,0.00208943,-0.00900812,-1.21684,0.00912542,1110,742,0.0557207,0.727349,36.9038,5.22222,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00488342,-0.0767368,0.0264519,-0.00760212,0.00107766,-0.00297991,0.00200223,-0.00852669,-1.26995,0.00980487,1117,742,-0.00200279,0.758899,36.357,5.10068,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0110596,-0.0797705,0.0231597,-0.00744438,0.00138855,-0.0023964,0.00199681,-0.00805264,-1.32222,0.0100033,1124,742,-0.0687109,0.788838,35.9383,4.97982,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0163906,-0.0822314,0.0222943,-0.00720364,0.00165647,-0.00186832,0.00203433,-0.0075815,-1.37124,0.00994417,1131,742,-0.123083,0.813581,35.5585,4.83275,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0218862,-0.0840823,0.0219468,-0.00690106,0.00186796,-0.00138251,0.00208076,-0.00711385,-1.41807,0.0098402,1138,742,-0.178278,0.832073,35.2571,4.6833,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0259147,-0.0857266,0.0240581,-0.00654917,0.00200041,-0.00092319,0.00209896,-0.00664772,-1.46445,0.00980768,1145,742,-0.2147,0.850813,34.9912,4.51588,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0299937,-0.0856178,0.0226812,-0.00614126,0.00204545,-0.000483282,0.00207388,-0.00616969,-1.51204,0.00972809,1152,742,-0.257418,0.850861,34.8111,4.33892,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0343674,-0.0849692,0.0226021,-0.00565785,0.0020172,-5.63431e-05,0.00201761,-0.00565827,-1.56346,0.00948184,1159,742,-0.300834,0.836526,34.755,4.16269,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0385893,-0.0837642,0.0216061,-0.00510309,0.00192732,0.000353613,0.00194506,-0.00512083,1.52067,0.00913824,1166,742,-0.34429,0.820046,34.8246,3.97841,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0424349,-0.0825416,0.0220424,-0.00446013,0.00180085,0.000735552,0.0018861,-0.00454538,1.45541,0.0090821,1173,742,-0.381569,0.808098,34.9683,3.80567,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0455752,-0.0815489,0.0248477,-0.00376325,0.00163242,0.00109071,0.00184456,-0.00397539,1.3787,0.00922613,1180,742,-0.407693,0.799128,35.0176,3.6072,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0482299,-0.0796416,0.02757,-0.0030248,0.00144757,0.00144899,0.00187599,-0.00345322,1.28332,0.00929686,1187,742,-0.429069,0.779335,34.9577,3.4139,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0508986,-0.0768024,0.03115,-0.00226861,0.00127668,0.00180917,0.00203689,-0.00302882,1.173,0.00916007,1194,742,-0.448991,0.743154,34.8749,3.19476,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0530544,-0.0732587,0.0326112,-0.00150474,0.00113703,0.00212376,0.00231716,-0.00268487,1.0636,0.00908903,1201,742,-0.467475,0.703742,34.8113,2.97691,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0534456,-0.0691952,0.0325709,-0.0007585,0.00100867,0.00237132,0.00265567,-0.0024055,0.963736,0.00934098,1208,742,-0.471025,0.664849,34.7807,2.75736,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0527754,-0.0653243,0.0317805,-6.58691e-05,0.000881335,0.002579,0.00302986,-0.00221439,0.876205,0.00949342,1215,742,-0.465344,0.630373,34.6903,2.55024,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0518426,-0.0618281,0.0311054,0.000546719,0.000754563,0.00277833,0.00343091,-0.00212963,0.804092,0.00985784,1222,742,-0.456827,0.598407,34.5944,2.33713,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0508045,-0.0587661,0.0305153,0.00106573,0.000656504,0.00297033,0.00383849,-0.00211626,0.75101,0.00990289,1229,742,-0.447035,0.566725,34.5802,2.13478,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0493241,-0.0554666,0.0273826,0.00148711,0.00056288,0.00310172,0.00416095,-0.00211096,0.711449,0.0100534,1236,742,-0.43749,0.533521,34.6521,1.93237,35.1984,1.40519
