 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0400682,-0.0757175,0.0244029,-0.00599295,0.00269578,-0.00462184,0.00469451,-0.00799169,-1.16263,0.0111221,1096,721,-0.359779,0.771185,43.5585,5.67387,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0456747,-0.0784467,0.0273984,-0.00607186,0.00288646,-0.00396993,0.00439255,-0.00757795,-1.2082,0.0105968,1103,721,-0.410645,0.796163,42.8667,5.53054,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0494009,-0.0806329,0.0286958,-0.00606399,0.00316931,-0.00326547,0.00420746,-0.00710214,-1.26298,0.00967092,1110,721,-0.445205,0.814084,42.3266,5.39215,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0143122,-0.0554887,0.0111864,-0.00507762,0.000136822,-0.00595781,0.00403292,-0.00897371,-0.991651,0.00988759,1061,728,-0.124728,0.591124,44.3969,6.32628,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0183253,-0.0607973,0.0146403,-0.00539921,0.000523539,-0.00595043,0.00420877,-0.00908444,-1.01629,0.00975473,1068,728,-0.159279,0.63813,43.9555,6.2009,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0225932,-0.0657423,0.0189531,-0.00572138,0.000914826,-0.00583144,0.00430608,-0.00911263,-1.04406,0.00992978,1075,728,-0.194975,0.68023,43.4913,6.07621,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0269354,-0.0699853,0.0249335,-0.00601859,0.00121625,-0.00558875,0.00425615,-0.00905848,-1.07262,0.0101816,1082,728,-0.22877,0.714204,42.93,5.93625,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0315476,-0.0729563,0.0269338,-0.00625705,0.0014526,-0.00523148,0.00409609,-0.00890054,-1.10291,0.0103823,1089,728,-0.271331,0.73981,42.2289,5.7872,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0365939,-0.0756335,0.0289069,-0.00642182,0.00167233,-0.00475604,0.00387016,-0.00861964,-1.13792,0.0103791,1096,728,-0.318274,0.765563,41.5018,5.63697,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0418361,-0.0780761,0.0296728,-0.00651281,0.00193554,-0.00417146,0.00364809,-0.00822537,-1.18124,0.0102041,1103,728,-0.368983,0.787453,40.7926,5.47945,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.046582,-0.0804332,0.0305283,-0.00651729,0.00227285,-0.00352111,0.00350937,-0.00775382,-1.23308,0.00974274,1110,728,-0.4145,0.80823,40.2272,5.34866,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0515328,-0.0827138,0.0306074,-0.00644415,0.00264862,-0.00286911,0.00347824,-0.00727376,-1.28932,0.00970982,1117,728,-0.463221,0.827714,39.7809,5.21506,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0562329,-0.0844903,0.0306934,-0.00629046,0.00300833,-0.00224292,0.00352107,-0.00680319,-1.34606,0.00963468,1124,728,-0.509396,0.843024,39.4369,5.05293,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0608472,-0.0859489,0.0301174,-0.00606398,0.00333781,-0.00165207,0.00361966,-0.00634583,-1.40182,0.00974915,1131,728,-0.555807,0.860332,39.1531,4.8883,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0655369,-0.0873283,0.0312702,-0.00577902,0.00360682,-0.00110588,0.00373536,-0.00590756,-1.45508,0.0100048,1138,728,-0.600148,0.878383,38.9115,4.73062,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0702626,-0.0881183,0.0316376,-0.00543269,0.00378311,-0.000627987,0.00382571,-0.00547528,-1.50307,0.0104934,1145,728,-0.646113,0.891548,38.689,4.56267,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0748418,-0.0866655,0.0288264,-0.00503114,0.00389028,-0.000205101,0.00389499,-0.00503585,-1.54782,0.0103016,1152,728,-0.695819,0.874404,38.6064,4.36141,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0790266,-0.0847313,0.0254071,-0.00458081,0.00395332,0.000178286,0.00395705,-0.00458453,1.54992,0.0100327,1159,728,-0.74261,0.85194,38.6284,4.15929,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0822582,-0.0835835,0.0247332,-0.00409572,0.00392423,0.000539343,0.00396034,-0.00413182,1.50395,0.00964605,1166,728,-0.775248,0.839784,38.7399,3.95634,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0849046,-0.0832243,0.0285236,-0.00353397,0.00376521,0.00086988,0.00386744,-0.00363621,1.4538,0.00948304,1173,728,-0.794463,0.839182,38.8467,3.7692,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0874448,-0.0825468,0.0310597,-0.00294262,0.00354795,0.00115331,0.00374679,-0.00314146,1.40007,0.00958755,1180,728,-0.814757,0.839063,38.8201,3.57596,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0890698,-0.0804571,0.0329812,-0.00230865,0.00330513,0.00139365,0.00363207,-0.00263559,1.34037,0.00969094,1187,728,-0.826879,0.815421,38.7675,3.37082,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0903847,-0.0772662,0.0334781,-0.0016464,0.00305923,0.00160983,0.00355726,-0.00214443,1.27077,0.00960457,1194,728,-0.838355,0.776982,38.6957,3.15259,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0905406,-0.0739585,0.0343545,-0.00097596,0.00278758,0.00181795,0.0035223,-0.00171067,1.18672,0.00933479,1201,728,-0.837618,0.738896,38.6367,2.93814,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0906047,-0.0701834,0.0343887,-0.000323184,0.00248327,0.00197971,0.00350662,-0.00134654,1.0937,0.00916423,1208,728,-0.837524,0.699767,38.5478,2.71666,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0905019,-0.0662214,0.0345952,0.000285487,0.0021584,0.00210155,0.0035227,-0.00107881,0.994994,0.00948204,1215,728,-0.835539,0.66271,38.4518,2.49912,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0905446,-0.0626895,0.0317625,0.000832175,0.0018381,0.0021937,0.00358576,-0.000915484,0.898089,0.0102779,1222,728,-0.840411,0.632741,38.3958,2.29354,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.089759,-0.0603246,0.0307157,0.00129785,0.00158145,0.00226464,0.00370872,-0.000829426,0.816665,0.0108537,1229,728,-0.833714,0.609131,38.4233,2.09478,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0881949,-0.058284,0.0303239,0.00166585,0.0013483,0.00231139,0.00382391,-0.000809765,0.751105,0.0109629,1236,728,-0.818084,0.588037,38.4731,1.88933,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.085725,-0.0561335,0.032243,0.00194491,0.00114763,0.00233509,0.00391514,-0.000822601,0.700855,0.0106947,1243,728,-0.789279,0.566148,38.5314,1.67387,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0109372,-0.0303498,0.0113618,-0.00284428,-0.00227936,-0.00421496,0.0016626,-0.00678623,-0.818855,0.0101759,1019,735,0.127358,0.326469,45.1238,7.09365,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.00940621,-0.0334764,0.0143715,-0.00325891,-0.0020852,-0.00457806,0.00194347,-0.00728758,-0.849145,0.00973683,1026,735,0.116531,0.354782,44.5767,6.96819,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.00692418,-0.0360188,0.016828,-0.00366943,-0.00182673,-0.00493817,0.0022753,-0.00777146,-0.877626,0.00959536,1033,735,0.0953265,0.38326,44.0812,6.81262,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00259926,-0.0386781,0.0166423,-0.00406921,-0.0014975,-0.00526414,0.00263556,-0.00820227,-0.905186,0.00989839,1040,735,0.0518213,0.414735,43.6193,6.65561,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00180433,-0.0427861,0.0141399,-0.00445163,-0.00113919,-0.0055348,0.00298187,-0.00857269,-0.930777,0.00976206,1047,735,0.0042479,0.461604,43.1525,6.50609,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00622891,-0.0479737,0.0133236,-0.00480979,-0.000833336,-0.00575055,0.003263,-0.00890613,-0.951838,0.00968193,1054,735,-0.0410066,0.516568,42.7037,6.3753,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0102885,-0.0538577,0.0156595,-0.00515818,-0.000550865,-0.00587001,0.00345134,-0.00916038,-0.972386,0.00976468,1061,735,-0.0777908,0.5722,42.3046,6.24369,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.014258,-0.0592664,0.0203666,-0.00555394,-0.000272729,-0.00589684,0.00354774,-0.00937441,-0.99591,0.00980647,1068,735,-0.109979,0.616898,41.8992,6.11711,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0189719,-0.0642254,0.0238123,-0.00594632,3.97902e-05,-0.00581133,0.00358354,-0.00949007,-1.0232,0.0098909,1075,735,-0.151457,0.66028,41.4401,5.99904,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0236467,-0.0687963,0.0291682,-0.00631073,0.000312661,-0.00560807,0.00351386,-0.00951193,-1.05211,0.00995383,1082,735,-0.189531,0.699504,40.9044,5.86559,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0283336,-0.07234,0.0327794,-0.00660641,0.00055979,-0.00530112,0.00337517,-0.00942179,-1.08259,0.00979858,1089,735,-0.230329,0.730959,40.2595,5.73284,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0332102,-0.0753817,0.035201,-0.00681047,0.000809685,-0.00488668,0.00319609,-0.00919687,-1.11651,0.00982872,1096,735,-0.274799,0.75818,39.566,5.5931,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0386123,-0.0778089,0.034636,-0.00692679,0.00110421,-0.00436408,0.00301909,-0.00884167,-1.15731,0.00984842,1103,735,-0.329174,0.780392,38.8732,5.44689,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0441336,-0.0802753,0.0337614,-0.00695328,0.00146371,-0.00376273,0.00290053,-0.0083901,-1.20603,0.00983415,1110,735,-0.385206,0.803419,38.2913,5.30629,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0498514,-0.0825958,0.0326198,-0.00689674,0.00185741,-0.00313377,0.00286358,-0.00790291,-1.26012,0.0100294,1117,735,-0.443643,0.827441,37.8163,5.17686,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0552967,-0.0848535,0.0340197,-0.00675128,0.00224404,-0.00250777,0.00289593,-0.00740317,-1.31648,0.00995766,1124,735,-0.495204,0.847354,37.4235,5.02867,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.060439,-0.086691,0.0341629,-0.00652163,0.00260636,-0.00189823,0.00298537,-0.00690064,-1.37372,0.00988652,1131,735,-0.545739,0.866901,37.0713,4.8734,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0654476,-0.0881897,0.0347246,-0.00622384,0.00291743,-0.00131451,0.0031027,-0.00640911,-1.43078,0.00998936,1138,735,-0.59425,0.885831,36.7662,4.71655,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0695068,-0.0891427,0.0340681,-0.00585857,0.00314474,-0.00078118,0.00321202,-0.00592584,-1.48489,0.0102882,1145,735,-0.635252,0.903039,36.509,4.54327,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0736161,-0.0884934,0.0316928,-0.00543084,0.0032947,-0.000298112,0.00330487,-0.00544102,-1.53668,0.0100174,1152,735,-0.679587,0.899392,36.3893,4.34904,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0774847,-0.0874564,0.0295952,-0.00494867,0.003384,0.000147046,0.0033866,-0.00495126,1.55316,0.00964248,1159,735,-0.721015,0.888397,36.3851,4.1604,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0809152,-0.0867,0.0296503,-0.00442436,0.00338041,0.000565838,0.00342122,-0.00446517,1.4988,0.00893752,1166,735,-0.754377,0.879479,36.4971,3.96995,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0839193,-0.0860244,0.0308687,-0.00383155,0.00327238,0.000942863,0.00339539,-0.00395456,1.44106,0.00879993,1173,735,-0.781499,0.87608,36.6515,3.79118,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0870389,-0.0846658,0.0321158,-0.0032045,0.0031069,0.00125719,0.00334811,-0.00344571,1.38124,0.00924547,1180,735,-0.809785,0.866246,36.6459,3.59755,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0893952,-0.0820513,0.0333119,-0.00253814,0.00291126,0.00151421,0.00330375,-0.00293062,1.31718,0.00948852,1187,735,-0.830482,0.835299,36.5864,3.40159,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0914677,-0.0785195,0.0338019,-0.00185165,0.00270178,0.00174063,0.00329094,-0.00244081,1.24443,0.00959198,1194,735,-0.849525,0.789797,36.5173,3.17651,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0922876,-0.0752008,0.0359418,-0.0011653,0.0024686,0.00194985,0.00331684,-0.00201354,1.16046,0.00946551,1201,735,-0.853135,0.746494,36.4619,2.95982,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0923457,-0.071869,0.0365759,-0.000498523,0.00221078,0.00210872,0.00336247,-0.00165022,1.07091,0.00947347,1208,735,-0.851842,0.711262,36.403,2.7445,37.3953,2.08587
8.07084,21.577,-4.49745,-0.091815,-0.0686829,0.0366357,0.000124436,0.00193713,0.0022211,0.00342969,-0.00136812,0.979117,0.00963372,1215,735,-0.845792,0.684825,36.2862,2.54266,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0913257,-0.0655719,0.0347474,0.000684171,0.00166312,0.00229877,0.00352394,-0.00117666,0.890296,0.0101809,1222,735,-0.843675,0.662536,36.1855,2.33451,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0904838,-0.0631347,0.0349035,0.00116231,0.00143162,0.00235724,0.00365805,-0.00106412,0.813929,0.010518,1229,735,-0.834155,0.634224,36.2128,2.12882,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0891843,-0.0605376,0.0340986,0.00154497,0.00121658,0.00239263,0.00377903,-0.00101748,0.751139,0.0106387,1236,735,-0.821848,0.606447,36.2897,1.91683,37.2451,1.37642
10.8857,21.614,-4.52447,-0.087079,-0.0580479,0.0350107,0.00184147,0.00103095,0.00240036,0.00387054,-0.00099812,0.70177,0.0104169,1243,735,-0.798394,0.577455,36.3582,1.71268,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0846462,-0.0547101,0.0319214,0.00207138,0.000869145,0.0023808,0.00392577,-0.00098525,0.66174,0.00998782,1250,735,-0.779245,0.548851,36.3784,1.50371,37.284,1.0186
12.2898,21.6293,-4.50824,-0.082875,-0.0511202,0.0308622,0.00224043,0.00070033,0.00232462,0.00391922,-0.000978467,0.625458,0.00978516,1257,735,-0.763011,0.513088,36.3505,1.28596,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0814511,-0.0481566,0.0297598,0.0023521,0.000528625,0.00224675,0.00386506,-0.00098433,0.592648,0.00984288,1264,735,-0.750299,0.483603,36.3482,1.08027,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0798621,-0.0465481,0.0302817,0.00243077,0.000397039,0.00215392,0.00379579,-0.000967979,0.564858,0.0098836,1271,735,-0.732831,0.468025,36.3604,0.872311,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0782608,-0.0449994,0.026837,0.00247755,0.000335907,0.00207648,0.00374306,-0.000929602,0.547338,0.00974869,1278,735,-0.722796,0.457169,36.3601,0.681027,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0766236,-0.0432458,0.023455,0.00248543,0.000360566,0.00202503,0.00370981,-0.000863814,0.543812,0.00961525,1285,735,-0.71242,0.444503,36.3545,0.476293,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0749866,-0.0410509,0.0203787,0.00245972,0.000470663,0.00196856,0.00367071,-0.000740327,0.551496,0.00952292,1292,735,-0.701531,0.422142,36.3708,0.279646,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0735418,-0.0386745,0.019825,0.00239939,0.000635196,0.00187903,0.00359307,-0.000558482,0.565946,0.00938682,1299,735,-0.687757,0.394671,36.385,0.069048,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.071627,-0.0374231,0.0229711,0.00234791,0.000820798,0.00175025,0.00349391,-0.000325203,0.579716,0.0094731,1306,735,-0.662089,0.379795,36.3997,-0.120603,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0699673,-0.0362696,0.0241255,0.00228636,0.000951041,0.00165407,0.00340243,-0.000165033,0.593575,0.00967514,1313,735,-0.642838,0.370138,36.3871,-0.302529,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0680728,-0.0353328,0.0205869,0.0022,0.00103598,0.00160011,0.00332066,-8.4681e-05,0.610971,0.00988319,1320,735,-0.630488,0.36362,36.3482,-0.477065,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0660799,-0.0345277,0.0163837,0.0020924,0.00109246,0.00154284,0.00321427,-2.93993e-05,0.628708,0.0100496,1327,735,-0.618673,0.364101,36.2628,-0.676481,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0643332,-0.0331677,0.0117914,0.0019728,0.00109356,0.00144398,0.00304259,2.37651e-05,0.63763,0.0100226,1334,735,-0.61025,0.357988,36.144,-0.857514,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0627489,-0.0316743,0.00889059,0.0018307,0.00109363,0.00131867,0.00283136,9.29649e-05,0.649137,0.00988539,1341,735,-0.600205,0.350924,35.9926,-1.05376,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.061348,-0.0304588,0.00776059,0.00166855,0.0010585,0.00120237,0.00260398,0.000123063,0.661175,0.0101453,1348,735,-0.588351,0.34038,35.9251,-1.22997,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.060541,-0.0300775,0.00784958,0.00149834,0.00100594,0.00112829,0.00240697,9.73032e-05,0.677978,0.0103288,1355,735,-0.579763,0.333708,35.9352,-1.40305,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0593911,-0.0299639,0.00840517,0.00133995,0.000959124,0.00110899,0.00227475,2.43183e-05,0.700378,0.0104954,1362,735,-0.566788,0.328072,35.9603,-1.57612,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0583382,-0.0292714,0.00670607,0.00120499,0.000866159,0.00111393,0.00216232,-9.11708e-05,0.709934,0.0104619,1369,735,-0.559478,0.315939,35.9244,-1.75522,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0573168,-0.0281752,0.00554358,0.00109077,0.000712675,0.00110717,0.00202492,-0.000221471,0.700839,0.0104016,1376,735,-0.55151,0.301257,35.7963,-1.93178,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0565881,-0.0273099,0.00629508,0.00100878,0.000555687,0.00106914,0.00187511,-0.000310642,0.680993,0.0105001,1383,735,-0.542553,0.295462,35.6416,-2.11554,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0185515,-0.0164598,0.00188294,-0.000686108,-0.00249137,-0.0033342,0.00186548,-0.00504295,-0.653207,0.0105113,984,742,0.190233,0.208459,45.4375,7.67924,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0180779,-0.0176371,0.00589917,-0.00102925,-0.00232481,-0.0034481,0.00183139,-0.00518545,-0.692547,0.0104667,991,742,0.190959,0.213272,45.1603,7.51416,45.0002,7.38688
-13.417,20.7344,-5.34082,0.016917,-0.0184827,0.00706132,-0.00140672,-0.00219012,-0.0035547,0.00177779,-0.00537463,-0.730524,0.0102335,998,742,0.180927,0.218365,44.8002,7.36471,44.654,7.22783
-12.7337,20.7339,-5.26754,0.015062,-0.0202355,0.00459994,-0.00178291,-0.00209759,-0.00370476,0.00176785,-0.00564835,-0.764176,0.00992598,1005,742,0.158952,0.237285,44.2779,7.21856,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0138625,-0.0235218,0.00359803,-0.0021565,-0.00200625,-0.00393757,0.00185691,-0.00601966,-0.794936,0.00984703,1012,742,0.145699,0.26679,43.6697,7.08466,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0133065,-0.0274117,0.00576935,-0.00255819,-0.00191229,-0.00422259,0.00199967,-0.00647016,-0.823565,0.0101296,1019,742,0.143413,0.301335,43.0825,6.9554,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0123433,-0.0307725,0.00937634,-0.00299206,-0.00179904,-0.00454064,0.00218411,-0.00697521,-0.85071,0.00968536,1026,742,0.139115,0.32882,42.5138,6.83765,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0104906,-0.0335359,0.013001,-0.00343491,-0.00166064,-0.00486071,0.00239323,-0.00748878,-0.875661,0.00915395,1033,742,0.125908,0.353375,41.9934,6.70335,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0073152,-0.0360689,0.0152214,-0.00388062,-0.0014797,-0.00515595,0.0026137,-0.00797402,-0.899776,0.00918821,1040,742,0.0973484,0.383391,41.5019,6.55351,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00283007,-0.0398433,0.0162812,-0.00433023,-0.00128364,-0.00540796,0.00281147,-0.00842535,-0.92268,0.00929145,1047,742,0.0540192,0.427765,41.0293,6.40131,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00143297,-0.0448874,0.0169246,-0.00476844,-0.00112035,-0.00562123,0.00296538,-0.00885417,-0.942285,0.00950435,1054,742,0.0124958,0.480564,40.6303,6.27389,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00539917,-0.0507195,0.0214583,-0.00519811,-0.000961452,-0.00576687,0.00306384,-0.0092234,-0.961412,0.0098626,1061,742,-0.0200437,0.530379,40.2741,6.13869,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00928925,-0.056525,0.0266064,-0.0056623,-0.000786943,-0.00583271,0.003097,-0.00954624,-0.983332,0.0102349,1068,742,-0.0507074,0.577422,39.9191,6.01924,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0141607,-0.0619104,0.0313933,-0.00612286,-0.000559928,-0.00579212,0.00308396,-0.00976675,-1.00925,0.0102348,1075,742,-0.0917216,0.626839,39.4835,5.90549,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0189889,-0.0667198,0.0351638,-0.0065555,-0.000335534,-0.00563905,0.00299427,-0.00988531,-1.0374,0.010047,1082,742,-0.133762,0.67433,38.9682,5.78565,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0240011,-0.0706753,0.0366024,-0.00691482,-0.000107198,-0.00538763,0.00286178,-0.0098838,-1.06713,0.0097071,1089,742,-0.181199,0.716895,38.3746,5.66633,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.02937,-0.0737595,0.0366864,-0.00716961,0.000141813,-0.00503275,0.00270645,-0.00973425,-1.09951,0.00960916,1096,742,-0.234286,0.748541,37.7477,5.5239,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0350466,-0.0765145,0.0356637,-0.00732344,0.000438704,-0.00456778,0.00255157,-0.0094363,-1.13755,0.00961811,1103,742,-0.292158,0.773902,37.093,5.37876,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.041082,-0.0793828,0.0363755,-0.00738138,0.000795557,-0.00401258,0.00243565,-0.00902147,-1.18278,0.00975449,1110,742,-0.350885,0.800154,36.4707,5.24565,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0473683,-0.0824352,0.0375494,-0.00734843,0.00118602,-0.00340725,0.00237943,-0.00854184,-1.23389,0.0103851,1117,742,-0.411315,0.827608,35.9138,5.12421,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.053335,-0.0853613,0.0393145,-0.00721678,0.00157814,-0.00278252,0.00238453,-0.00802317,-1.28872,0.0104552,1124,742,-0.467477,0.852727,35.4865,4.99529,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0590545,-0.0876277,0.0401771,-0.00698777,0.00195259,-0.0021555,0.00244514,-0.00748032,-1.34615,0.0102236,1131,742,-0.522615,0.876096,35.0991,4.842,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0648728,-0.0892096,0.0397324,-0.00667733,0.00228527,-0.0015369,0.00254149,-0.00693355,-1.4056,0.00991882,1138,742,-0.580851,0.894313,34.7946,4.68759,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0690168,-0.09065,0.0395249,-0.0062882,0.00254528,-0.000951834,0.00264668,-0.0063896,-1.46467,0.0096836,1145,742,-0.621888,0.914308,34.5324,4.51969,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0725717,-0.0908825,0.0393985,-0.00582606,0.00272835,-0.000411315,0.00274808,-0.00584579,-1.52286,0.00936575,1152,742,-0.656889,0.920874,34.3548,4.34039,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0758188,-0.0904017,0.0384297,-0.00530478,0.00284455,9.17742e-05,0.00284559,-0.00530581,1.55954,0.00902936,1159,742,-0.690145,0.917044,34.3115,4.15882,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0792184,-0.0898599,0.0386935,-0.00473699,0.00287089,0.00056216,0.00291221,-0.00477831,1.49744,0.00867098,1166,742,-0.722791,0.911189,34.3866,3.97456,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0828797,-0.0884099,0.0373454,-0.00410561,0.00281094,0.000979691,0.00294703,-0.0042417,1.43277,0.00861591,1173,742,-0.760814,0.898822,34.5358,3.80141,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0864659,-0.0864949,0.0353786,-0.00343684,0.00269479,0.00132327,0.00296817,-0.00371023,1.36706,0.00887956,1180,742,-0.799208,0.881371,34.5904,3.60293,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.08942,-0.0832967,0.0333803,-0.00273264,0.00254491,0.00159768,0.00299089,-0.00317862,1.29858,0.00910732,1187,742,-0.831467,0.849071,34.537,3.40612,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0921052,-0.0799148,0.0331064,-0.00201723,0.00237421,0.00183306,0.00303879,-0.00268181,1.22298,0.0091434,1194,742,-0.857997,0.80658,34.4616,3.19051,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0935777,-0.0768895,0.035348,-0.00131184,0.00218149,0.00203998,0.0031204,-0.00225076,1.13944,0.00911277,1201,742,-0.867958,0.767529,34.4031,2.98109,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0937747,-0.0737911,0.0366762,-0.000630459,0.0019705,0.0021923,0.00321902,-0.00187898,1.0531,0.00940627,1208,742,-0.866803,0.735022,34.3715,2.77171,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0930309,-0.0707335,0.0366007,5.91301e-06,0.00174889,0.00229588,0.00333312,-0.00157832,0.966792,0.00956639,1215,742,-0.858831,0.710319,34.2803,2.56968,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0921092,-0.0675218,0.034862,0.000576725,0.00152477,0.00236299,0.00346082,-0.00135932,0.884385,0.00990206,1222,742,-0.852116,0.686213,34.1861,2.35667,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0914104,-0.064645,0.0339605,0.00106415,0.00132911,0.0024109,0.00361117,-0.00121791,0.812845,0.00984548,1229,742,-0.845988,0.655155,34.1689,2.15809,35.1477,1.58084
