 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0717116,-2.01291,0.950881,-0.0482017,0.0114415,-0.0203548,0.0177259,-0.0544862,-1.27134,0.0137855,1096,721,0.882059,19.2961,41.1115,24.0802,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.103952,-2.03141,0.946102,-0.0462339,0.0134477,-0.0149973,0.0170044,-0.0497905,-1.33794,0.0133827,1103,721,0.56701,19.4984,40.1844,24.1041,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.129991,-2.04347,0.941216,-0.0448581,0.0150276,-0.00967032,0.0165504,-0.0463809,-1.4146,0.0125219,1110,721,0.313841,19.621,39.4487,24.0809,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.17506,-1.88076,0.871179,-0.053846,-0.00216003,-0.041942,0.0212615,-0.0772675,-1.06151,0.0158936,1061,728,3.16526,18.0917,44.2062,23.6722,44.567,5.82795
-6.40342,22.2373,-5.73623,0.124472,-1.92831,0.876706,-0.0549101,0.000133709,-0.0393557,0.0206361,-0.0754124,-1.09053,0.0144554,1068,728,2.68031,18.5669,43.3127,23.9705,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0725999,-1.96992,0.884159,-0.0552421,0.00234428,-0.036302,0.0198856,-0.0727834,-1.12068,0.0144845,1075,728,2.1857,18.9697,42.3838,24.2233,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.022054,-2.00416,0.898413,-0.0546787,0.00471265,-0.0324548,0.0190073,-0.0689734,-1.15592,0.0145241,1082,728,1.71502,19.3016,41.3603,24.3808,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0190223,-2.02942,0.906549,-0.053287,0.00721636,-0.0279329,0.01814,-0.0642107,-1.19801,0.0139036,1089,728,1.33044,19.5439,40.2972,24.4622,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0555457,-2.05424,0.915923,-0.0514394,0.00962114,-0.0229239,0.0172694,-0.0590877,-1.24877,0.0134365,1096,728,0.993886,19.7887,39.254,24.5351,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.08763,-2.0737,0.915545,-0.0496648,0.0119292,-0.0176229,0.0166149,-0.0543505,-1.31092,0.013585,1103,728,0.686575,19.9981,38.2926,24.5466,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.11554,-2.08713,0.916787,-0.048284,0.0139168,-0.012235,0.0162369,-0.0506041,-1.38339,0.0133167,1110,728,0.423758,20.1239,37.5088,24.5419,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.140373,-2.09363,0.917463,-0.0473531,0.0155152,-0.00698698,0.0162823,-0.0481203,-1.46144,0.0131761,1117,728,0.19067,20.1834,36.8766,24.4584,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.170589,-2.09239,0.91003,-0.0467558,0.0168374,-0.00189545,0.0168939,-0.0468122,-1.54103,0.0131795,1124,728,-0.10989,20.1675,36.309,24.2867,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.205903,-2.09026,0.895853,-0.0462482,0.0179022,0.00314885,0.0180564,-0.0464024,1.52187,0.013519,1131,728,-0.472624,20.1439,35.7629,24.1225,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.245507,-2.08748,0.881844,-0.0457206,0.0188425,0.00831738,0.0198968,-0.0467749,1.44471,0.0155749,1138,728,-0.878378,20.1204,35.2201,23.957,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.279338,-2.08306,0.883261,-0.0450337,0.0196268,0.013632,0.0223833,-0.0477902,1.37128,0.0174906,1145,728,-1.2009,20.0728,34.7197,23.7448,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.317871,-2.06002,0.871997,-0.0438626,0.0202394,0.0189662,0.0254306,-0.0490538,1.30363,0.0176677,1152,728,-1.59256,19.846,34.3322,23.335,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.354523,-2.03066,0.861223,-0.0420542,0.0206859,0.0243608,0.029034,-0.0504023,1.24065,0.0163296,1159,728,-1.96469,19.5436,34.062,22.8725,39.467,3.36084
3.25553,22.2681,-4.99038,-0.392008,-1.99823,0.833373,-0.0396012,0.0209729,0.029701,0.0331058,-0.0517342,1.18298,0.0149292,1166,728,-2.37418,19.2335,33.904,22.39,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.426953,-1.9664,0.817255,-0.0360785,0.0212045,0.0349559,0.0377543,-0.0526283,1.12862,0.0145068,1173,728,-2.73845,18.9093,33.7451,21.9306,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.453865,-1.92583,0.817377,-0.0317666,0.0211675,0.0399532,0.042625,-0.0532241,1.07794,0.0165049,1180,728,-2.99576,18.5153,33.4951,21.3314,39.753,2.82127
5.37291,22.3019,-5.07865,-0.477651,-1.86116,0.820654,-0.0268625,0.0208103,0.0447147,0.0476451,-0.0536973,1.03028,0.0163992,1187,728,-3.21768,17.8521,33.2349,20.5017,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.501073,-1.77968,0.819971,-0.021696,0.0200906,0.0492288,0.0526763,-0.0542818,0.986085,0.0159421,1194,728,-3.44396,17.0222,32.9617,19.4999,39.6621,2.44725
6.77591,22.3191,-5.077,-0.519951,-1.69457,0.819894,-0.0161699,0.0192842,0.0534496,0.0578697,-0.0547555,0.94552,0.0149943,1201,728,-3.62393,16.1497,32.7343,18.4736,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.534417,-1.60827,0.8172,-0.0104466,0.0180907,0.056921,0.0625043,-0.0548601,0.908205,0.0142872,1208,728,-3.76455,15.2642,32.523,17.4419,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.546414,-1.52229,0.816832,-0.0047782,0.0166254,0.0594909,0.0663694,-0.0545223,0.874391,0.0145198,1215,728,-3.87677,14.4025,32.3226,16.3983,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.553201,-1.43502,0.816751,0.000665872,0.0148966,0.0611176,0.0693117,-0.0537492,0.843348,0.0155317,1222,728,-3.93665,13.5323,32.2089,15.3398,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.554707,-1.34711,0.815481,0.00565171,0.0131927,0.0619483,0.0714852,-0.0526408,0.815793,0.0168141,1229,728,-3.94578,12.6385,32.2292,14.287,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.552356,-1.26313,0.801162,0.0100998,0.0117222,0.06195,0.0728663,-0.0510443,0.791945,0.0182527,1236,728,-3.93999,11.7931,32.3281,13.2835,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.547898,-1.179,0.773132,0.0143038,0.0104587,0.0612624,0.0736738,-0.0489113,0.769712,0.0183922,1243,728,-3.93907,10.9737,32.477,12.2767,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.443989,-1.45342,0.8983,-0.0270938,-0.014677,-0.0459781,0.0255099,-0.0672807,-0.852507,0.0190626,1019,735,5.82261,13.8172,47.21,20.3297,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.425822,-1.52371,0.87694,-0.0329997,-0.0131027,-0.0465604,0.0245602,-0.0706626,-0.89065,0.0177313,1026,735,5.62492,14.5328,46.5635,20.9257,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.395575,-1.59282,0.880245,-0.0388836,-0.0116028,-0.0469674,0.0236648,-0.0741512,-0.926722,0.0168116,1033,735,5.34028,15.2364,45.8021,21.4389,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.34895,-1.66362,0.877739,-0.0441934,-0.0102414,-0.0470928,0.0228417,-0.0772765,-0.958389,0.0181425,1040,735,4.88222,15.9659,44.9387,21.9658,43.635,6.32946
-8.55339,21.4774,-5.34432,0.300471,-1.744,0.872747,-0.0482483,-0.00861681,-0.0464892,0.0221037,-0.0789688,-0.98686,0.0177047,1047,735,4.40283,16.7794,44.0524,22.5967,43.206,6.1387
-7.86646,21.4792,-5.28651,0.248842,-1.82466,0.863516,-0.0514001,-0.00674155,-0.0452686,0.0214054,-0.079547,-1.01452,0.0169463,1054,735,3.88566,17.5966,43.1661,23.2473,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.201488,-1.89547,0.850427,-0.0536449,-0.0045277,-0.0434247,0.0208018,-0.0789744,-1.04275,0.0153201,1061,735,3.40556,18.3024,42.3838,23.8107,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.153227,-1.94805,0.84566,-0.0553428,-0.00222711,-0.0410777,0.0201302,-0.0777002,-1.07236,0.0139419,1068,735,2.9279,18.8277,41.573,24.179,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.102373,-1.99287,0.843976,-0.0562782,7.75973e-05,-0.0381896,0.0193596,-0.0755602,-1.10324,0.0134165,1075,735,2.42863,19.2802,40.6807,24.4722,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0504906,-2.03264,0.855646,-0.0563537,0.00253804,-0.0345493,0.0184872,-0.0723029,-1.13831,0.0135822,1082,735,1.93963,19.6756,39.6758,24.6874,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00427959,-2.06202,0.869055,-0.0555871,0.00515777,-0.0302577,0.0176574,-0.0680867,-1.17904,0.0128774,1089,735,1.51063,19.9582,38.6104,24.8146,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0353396,-2.08896,0.882245,-0.0542349,0.00774153,-0.0254402,0.0168466,-0.06334,-1.2271,0.0122323,1096,735,1.14813,20.2177,37.5608,24.9137,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0708947,-2.11052,0.888234,-0.052741,0.0102775,-0.0202382,0.0162171,-0.0586806,-1.28533,0.0122172,1103,735,0.815322,20.4361,36.5661,24.955,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.101952,-2.12456,0.890855,-0.0514548,0.0125717,-0.0148308,0.0158402,-0.0547233,-1.35388,0.0129196,1110,735,0.522481,20.5598,35.7353,24.949,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.130926,-2.13213,0.893534,-0.0505059,0.0145269,-0.00944505,0.0158708,-0.0518499,-1.42945,0.0133747,1117,735,0.250333,20.6321,35.0338,24.8762,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.163887,-2.13114,0.885047,-0.0498168,0.0161896,-0.00414963,0.0164494,-0.0500766,-1.50826,0.0131332,1124,735,-0.0803116,20.6299,34.4019,24.7106,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.199944,-2.12902,0.868596,-0.0492112,0.0175628,0.001119,0.0175815,-0.04923,1.55404,0.012946,1131,735,-0.455129,20.6213,33.7907,24.5425,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.238862,-2.12659,0.848423,-0.0486201,0.0187447,0.00652837,0.0193715,-0.0492469,1.47507,0.0137522,1138,735,-0.865032,20.6147,33.205,24.3786,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.270456,-2.12462,0.837882,-0.0479301,0.0196906,0.0121213,0.0217977,-0.0500372,1.39868,0.0153489,1145,735,-1.18551,20.6004,32.7071,24.2014,37.273,3.72276
1.73812,21.4835,-4.31457,-0.307674,-2.1092,0.829945,-0.046827,0.0203713,0.0177786,0.024785,-0.0512407,1.32745,0.0166699,1152,735,-1.5588,20.4298,32.2837,23.8877,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.346278,-2.08287,0.819673,-0.045051,0.0207906,0.0234792,0.0283055,-0.052566,1.26103,0.0159255,1159,735,-1.95049,20.1536,31.9657,23.4687,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.390272,-2.05147,0.807581,-0.0425042,0.0209785,0.0290862,0.0322897,-0.0538154,1.19991,0.0145523,1166,735,-2.39962,19.8396,31.7143,22.9859,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.431211,-2.01906,0.79385,-0.0388939,0.0210542,0.0345686,0.0368342,-0.0546739,1.14256,0.0140016,1173,735,-2.82083,19.5213,31.5366,22.5081,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.46467,-1.98052,0.784982,-0.0344242,0.0208711,0.0398298,0.0417086,-0.0552617,1.08879,0.0161158,1180,735,-3.15946,19.148,31.2634,21.9471,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.492391,-1.91473,0.797717,-0.029263,0.0203841,0.0448661,0.0468361,-0.055715,1.03808,0.0174363,1187,735,-3.40515,18.4648,30.9435,21.1045,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.520121,-1.83028,0.806058,-0.0237052,0.0195645,0.0496221,0.052063,-0.0562037,0.99097,0.0172821,1194,735,-3.65945,17.5905,30.6195,20.059,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.542826,-1.73973,0.805322,-0.0177363,0.0186637,0.053978,0.0574274,-0.0565001,0.948,0.0164514,1201,735,-3.87961,16.6685,30.368,18.967,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.556657,-1.65033,0.79949,-0.0115417,0.0175191,0.0575651,0.0623594,-0.056382,0.909024,0.0154512,1208,735,-4.01969,15.7428,30.2004,17.9193,37.3953,2.08587
8.07084,21.577,-4.49745,-0.561519,-1.56684,0.790708,-0.00539356,0.0162075,0.0602772,0.0666442,-0.0558302,0.874048,0.0151194,1215,735,-4.07555,14.9042,30.0614,16.9289,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.561521,-1.48128,0.793772,0.000504219,0.0147058,0.062088,0.0700978,-0.0548877,0.842334,0.0156006,1222,735,-4.06213,14.0363,29.9604,15.8932,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.560269,-1.39143,0.793765,0.00588333,0.0132233,0.0631215,0.0727814,-0.0536748,0.814436,0.0163572,1229,735,-4.04171,13.1129,30.0071,14.8182,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.559883,-1.30664,0.779425,0.0106215,0.0119077,0.0633687,0.0746366,-0.0521074,0.790472,0.0180064,1236,735,-4.05598,12.2732,30.1152,13.7869,37.2451,1.37642
10.8857,21.614,-4.52447,-0.557445,-1.21926,0.747614,0.0149794,0.010749,0.0628708,0.0757706,-0.0500422,0.768583,0.0189407,1243,735,-4.08263,11.4272,30.263,12.7549,37.294,1.1955
11.5887,21.6221,-4.52238,-0.555501,-1.12853,0.708663,0.0193533,0.00996909,0.0618651,0.076704,-0.0473816,0.747549,0.0185058,1250,735,-4.12885,10.555,30.3593,11.7019,37.284,1.0186
12.2898,21.6293,-4.50824,-0.551388,-1.0335,0.688694,0.0237567,0.00955729,0.0605424,0.0776142,-0.0443003,0.727031,0.0170199,1257,735,-4.1197,9.60942,30.403,10.5894,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.541847,-0.940718,0.676317,0.0279286,0.00944408,0.0589803,0.0783863,-0.0410137,0.70768,0.0164876,1264,735,-4.04277,8.67943,30.5153,9.4964,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.525618,-0.860157,0.665019,0.0316106,0.00953518,0.0573209,0.0789468,-0.037801,0.690282,0.0148627,1271,735,-3.89695,7.88521,30.7069,8.49945,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.500126,-0.789706,0.63791,0.0345453,0.00971267,0.0555834,0.0790823,-0.0348244,0.675511,0.0145174,1278,735,-3.68882,7.20886,30.999,7.63394,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.47426,-0.720624,0.610361,0.0367351,0.0100515,0.0536937,0.0787198,-0.0319332,0.663625,0.0147487,1285,735,-3.47887,6.54854,31.2894,6.77016,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.447526,-0.6534,0.585771,0.0381477,0.0104453,0.0514743,0.0776019,-0.0290088,0.653967,0.0147734,1292,735,-3.25547,5.89796,31.6052,5.9358,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.418065,-0.588774,0.560284,0.0387052,0.0107293,0.0489781,0.0756536,-0.0262191,0.646303,0.0145244,1299,735,-3.0075,5.27042,31.9534,5.12281,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.383485,-0.529525,0.536661,0.0382216,0.0106065,0.0464174,0.0728416,-0.0240134,0.640833,0.014776,1306,735,-2.70577,4.69897,32.3512,4.37713,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.352416,-0.474882,0.511699,0.0368022,0.010339,0.0438801,0.0694022,-0.022261,0.638964,0.0147227,1313,735,-2.44236,4.18298,32.687,3.67874,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.322932,-0.427397,0.482411,0.034567,0.00995242,0.0413784,0.0654296,-0.0209102,0.640848,0.0136424,1320,735,-2.20372,3.74543,32.9767,3.0518,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.299706,-0.384182,0.450629,0.0317779,0.00947626,0.0388757,0.0610704,-0.0198162,0.645731,0.0136138,1327,735,-2.03285,3.34925,33.1586,2.45316,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.280128,-0.344283,0.412272,0.0287965,0.00883458,0.0362593,0.0564235,-0.0187924,0.651091,0.0138386,1334,735,-1.91219,2.99375,33.2828,1.91707,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.263095,-0.307549,0.377674,0.0256971,0.00807913,0.0334789,0.0515066,-0.0177303,0.656754,0.0138166,1341,735,-1.8102,2.67104,33.346,1.39419,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.244984,-0.279299,0.346515,0.0226658,0.00725933,0.0306121,0.046529,-0.0166039,0.662138,0.0140117,1348,735,-1.69072,2.42485,33.5019,0.973039,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.230096,-0.254489,0.316962,0.0198244,0.00640515,0.0277486,0.0416631,-0.0154335,0.666775,0.0141778,1355,735,-1.60042,2.20778,33.7078,0.581334,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.217001,-0.230542,0.289475,0.0174225,0.00564566,0.0250709,0.0372872,-0.014219,0.670053,0.0136248,1362,735,-1.52444,1.99427,33.9039,0.195746,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.207054,-0.210121,0.266844,0.015628,0.00496476,0.0226773,0.033592,-0.0129992,0.669941,0.0128342,1369,735,-1.47,1.80504,33.9956,-0.15903,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.196216,-0.194351,0.24844,0.0143787,0.00437507,0.0205047,0.0304829,-0.0117291,0.665767,0.0120512,1376,735,-1.3983,1.6594,33.9977,-0.463318,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.184781,-0.18151,0.231251,0.0134708,0.00388999,0.0185037,0.0277941,-0.0104334,0.658735,0.0116687,1383,735,-1.31861,1.5513,33.9827,-0.747495,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.486567,-1.14081,0.83058,-0.00611047,-0.027496,-0.0451764,0.0296213,-0.0632278,-0.669192,0.0169102,984,742,6.09257,10.7588,47.9562,17.999,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.483564,-1.18394,0.865882,-0.00835545,-0.0253364,-0.0452555,0.0291991,-0.062891,-0.69267,0.0164137,991,742,6.12325,11.1415,47.5918,18.2372,45.0002,7.38688
-13.417,20.7344,-5.34082,0.477226,-1.23112,0.888622,-0.0112842,-0.0233248,-0.045442,0.0285345,-0.0631435,-0.71954,0.0164449,998,742,6.104,11.6078,47.1409,18.517,44.654,7.22783
-12.7337,20.7339,-5.26754,0.468064,-1.29521,0.911205,-0.0149532,-0.0213771,-0.0458149,0.0277622,-0.0640925,-0.750402,0.0171116,1005,742,6.05784,12.2692,46.4976,18.9357,44.1441,7.06004
-12.054,20.7309,-5.1682,0.463387,-1.36956,0.907882,-0.0194773,-0.0194346,-0.0462496,0.0267937,-0.0657056,-0.785629,0.0176365,1012,742,6.0226,13.0028,45.8686,19.5399,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.459026,-1.44501,0.892721,-0.0246422,-0.0175379,-0.046738,0.0257827,-0.0679629,-0.823326,0.0169958,1019,742,5.97367,13.7665,45.2916,20.1651,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.445255,-1.51791,0.861535,-0.0303093,-0.0158014,-0.0472318,0.0247302,-0.0708409,-0.861594,0.0168551,1026,742,5.80602,14.526,44.6842,20.7946,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.422254,-1.59458,0.848505,-0.0361325,-0.0141463,-0.0475912,0.023705,-0.0739838,-0.898903,0.0162642,1033,742,5.5709,15.3086,44.0013,21.4321,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.384237,-1.66929,0.843581,-0.041617,-0.0126274,-0.0477303,0.0227605,-0.0770049,-0.932813,0.0166011,1040,742,5.19549,16.0821,43.1913,22.0145,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.3344,-1.74619,0.843727,-0.0462279,-0.0109344,-0.0473358,0.021937,-0.0790994,-0.963818,0.0163704,1047,742,4.70852,16.8711,42.2826,22.5999,41.042,6.0624
-7.95121,20.7286,-4.73662,0.279356,-1.8247,0.839817,-0.0500469,-0.00905229,-0.0463868,0.021164,-0.0802632,-0.993438,0.0159078,1054,742,4.16347,17.663,41.4021,23.2296,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.230146,-1.89815,0.839089,-0.0529796,-0.00686681,-0.0448439,0.0205008,-0.0803472,-1.02285,0.0151321,1061,742,3.68228,18.3849,40.6204,23.8016,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.183918,-1.95902,0.830032,-0.055287,-0.0045447,-0.0427583,0.019803,-0.0796347,-1.05316,0.0150788,1068,742,3.21838,18.981,39.8888,24.2776,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.134236,-2.00924,0.823229,-0.0568374,-0.00214923,-0.0400782,0.0190243,-0.078011,-1.08476,0.0151155,1075,742,2.72249,19.4958,39.0462,24.6328,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0841519,-2.05476,0.82916,-0.0575626,0.0004084,-0.0366614,0.0181585,-0.0753128,-1.1199,0.0145068,1082,742,2.24205,19.9683,38.0889,24.9128,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0345273,-2.0862,0.835274,-0.0574384,0.00313519,-0.032599,0.0173454,-0.0716487,-1.15972,0.0133309,1089,742,1.76652,20.2776,37.055,25.0817,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0118594,-2.11428,0.851119,-0.0566256,0.0058714,-0.0279677,0.0165593,-0.0673135,-1.20577,0.0123167,1096,742,1.3391,20.547,35.9989,25.1842,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0518424,-2.13701,0.859539,-0.0554902,0.00858798,-0.0228656,0.0159106,-0.0628127,-1.26087,0.0115694,1103,742,0.964727,20.7782,34.9946,25.228,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0879361,-2.15136,0.863777,-0.0543953,0.0111174,-0.0174502,0.0154755,-0.0587535,-1.32605,0.0118575,1110,742,0.622945,20.9112,34.0782,25.2231,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.121557,-2.16208,0.86129,-0.0535195,0.0133535,-0.0119349,0.0154197,-0.0555857,-1.39937,0.0130557,1117,742,0.295318,21.0125,33.2694,25.1989,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.157166,-2.16634,0.859239,-0.0528215,0.0152939,-0.00642669,0.0158949,-0.0534225,-1.47754,0.0135853,1124,742,-0.0519632,21.0509,32.5681,25.0977,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.194312,-2.16617,0.848378,-0.0521791,0.0169223,-0.000911406,0.0169344,-0.0521911,-1.55761,0.0133513,1131,742,-0.42928,21.0599,31.9058,24.9389,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.232809,-2.16437,0.832237,-0.0515497,0.0183043,0.00476097,0.0186273,-0.0518727,1.50306,0.012928,1138,742,-0.829049,21.061,31.3218,24.769,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.264717,-2.16249,0.819049,-0.0508333,0.0194035,0.0106433,0.0209809,-0.0524107,1.42366,0.0131685,1145,742,-1.15766,21.0501,30.8226,24.5946,35.3037,3.68854
1.64643,20.735,-3.79429,-0.297635,-2.151,0.803778,-0.0497286,0.0201924,0.0166211,0.0239423,-0.0534786,1.3489,0.0145397,1152,742,-1.50044,20.9299,30.3971,24.3378,35.161,3.51077
2.34799,20.7453,-3.81639,-0.337807,-2.12924,0.794652,-0.0479305,0.0206745,0.0226259,0.0274645,-0.0547205,1.27925,0.015097,1159,742,-1.90652,20.7004,30.0172,23.9676,35.1476,3.3331
3.05523,20.759,-3.86952,-0.382755,-2.09885,0.78417,-0.0452884,0.0208884,0.0284956,0.0314674,-0.0558674,1.21532,0.0144978,1166,742,-2.3633,20.3913,29.7155,23.502,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.430619,-2.0656,0.774624,-0.0415844,0.0209391,0.0342028,0.0360145,-0.0566597,1.15565,0.0145479,1173,742,-2.84783,20.0658,29.456,23.0113,35.439,2.99562
4.47245,20.7865,-3.98353,-0.471124,-2.02772,0.766874,-0.0369555,0.0207211,0.0397086,0.0409585,-0.0571929,1.09946,0.0157412,1180,742,-3.25555,19.6826,29.1686,22.461,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.504308,-1.96583,0.778755,-0.0315415,0.0201967,0.0449953,0.0462293,-0.0575741,1.04629,0.0181796,1187,742,-3.5576,19.0332,28.8011,21.6666,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.534429,-1.88067,0.790073,-0.0256171,0.0193542,0.0499711,0.0516656,-0.0579285,0.996814,0.0187495,1194,742,-3.83118,18.1465,28.4453,20.6193,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.562805,-1.78701,0.797352,-0.0192357,0.0184141,0.0544461,0.0571979,-0.0580195,0.951841,0.0185222,1201,742,-4.09468,17.1869,28.1251,19.4891,35.4069,2.27214
7.27606,20.822,-4.00515,-0.578426,-1.69091,0.792915,-0.0126083,0.0173085,0.0581305,0.0623743,-0.0576741,0.911328,0.0179861,1208,742,-4.25093,16.2007,27.9673,18.3662,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.579472,-1.60265,0.7825,-0.00602869,0.0160825,0.0609783,0.0669993,-0.0569455,0.875076,0.0160404,1215,742,-4.2717,15.3018,27.8931,17.3391,35.2806,1.93035
8.67145,20.834,-3.96886,-0.573534,-1.5166,0.779687,0.000264995,0.0146972,0.062969,0.0708622,-0.0559,0.842448,0.0156707,1222,742,-4.20925,14.4197,27.8651,16.3136,35.1737,1.75433
9.37284,20.842,-3.96849,-0.568271,-1.42831,0.776168,0.0059786,0.0133054,0.06419,0.0739365,-0.0546525,0.813903,0.0159442,1229,742,-4.15524,13.5236,27.9128,15.2595,35.1477,1.58084
10.078,20.8522,-3.9868,-0.568062,-1.34537,0.754068,0.0109638,0.0120251,0.0646424,0.0761391,-0.0531501,0.789503,0.0173693,1236,742,-4.1855,12.7118,28.0222,14.2646,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.566111,-1.2582,0.721137,0.015439,0.0108641,0.0643059,0.0774981,-0.051195,0.76762,0.019203,1243,742,-4.21942,11.8712,28.1534,13.2387,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.563227,-1.1679,0.690251,0.0197728,0.00999209,0.0633788,0.0784496,-0.0486847,0.746894,0.0196847,1250,742,-4.24174,10.9988,28.2212,12.1815,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.557105,-1.07071,0.669764,0.0240029,0.00942413,0.0621245,0.0792643,-0.0458372,0.726997,0.0185926,1257,742,-4.21388,10.0299,28.2619,11.0474,35.1296,0.878258
12.884,20.8833,-3.96069,-0.547547,-0.977624,0.648456,0.0279275,0.00910222,0.0606602,0.079901,-0.0428713,0.708427,0.0176773,1264,742,-4.15357,9.0968,28.382,9.95551,35.1019,0.688827
