 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.082837,0.0436463,-0.0316701,0.000906372,0.00222963,-0.000855117,0.00264919,0.000486807,-1.11466,0.0106161,1096,721,0.778225,-0.370665,44.8935,4.53984,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0836896,0.0427456,-0.031142,0.000721898,0.00203829,-0.000741849,0.00237184,0.000388347,-1.14826,0.010237,1103,721,0.786923,-0.353795,44.2706,4.37252,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0845313,0.0417289,-0.030494,0.000527164,0.00194139,-0.000596802,0.00215958,0.000308976,-1.2203,0.0094788,1110,721,0.795763,-0.343669,43.7769,4.21934,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0802616,0.0442256,-0.0366296,0.00111487,0.0016251,-0.000512089,0.0019421,0.00079787,-1.01649,0.00991903,1061,728,0.749203,-0.371301,45.4358,5.38783,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0818605,0.0441584,-0.0351969,0.00113131,0.00177029,-0.000583027,0.00211563,0.000785978,-1.03605,0.00969092,1068,728,0.766623,-0.371155,45.0542,5.20805,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0825453,0.044244,-0.0345833,0.00107766,0.00188268,-0.000613436,0.00221387,0.000746467,-1.07575,0.00966235,1075,728,0.773663,-0.373022,44.6469,5.03391,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0827077,0.0442943,-0.0331003,0.00101657,0.00189886,-0.000658443,0.00225028,0.000665156,-1.08055,0.00973114,1082,728,0.776889,-0.379018,44.1399,4.85696,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0827618,0.0441921,-0.0317607,0.000934852,0.00181045,-0.000690115,0.00218992,0.000555384,-1.06806,0.00981002,1089,728,0.77892,-0.383646,43.4864,4.68132,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0834197,0.0435649,-0.0284918,0.000811869,0.00168282,-0.000671403,0.0020476,0.00044708,-1.07309,0.00986405,1096,728,0.790043,-0.380377,42.8129,4.50887,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0846004,0.0428248,-0.0268963,0.000648407,0.00156968,-0.000598934,0.00186463,0.000353459,-1.1132,0.00978903,1103,728,0.803785,-0.367283,42.1653,4.3233,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0851452,0.0419281,-0.0272041,0.000474273,0.00152667,-0.000492703,0.00172134,0.000279611,-1.19453,0.00950217,1110,728,0.808145,-0.353312,41.6546,4.17187,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0846239,0.0410536,-0.0277544,0.00032659,0.00155501,-0.000408605,0.00167851,0.000203093,-1.27728,0.00949133,1117,728,0.801416,-0.343834,41.2533,4.02098,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0840027,0.0403738,-0.0299437,0.000236003,0.00163143,-0.000389163,0.00173262,0.000134809,-1.3164,0.00930375,1124,728,0.791003,-0.336957,40.9544,3.84992,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0839795,0.0399651,-0.0324409,0.000185315,0.0017607,-0.000411475,0.0018617,8.43173e-05,-1.3301,0.00920117,1131,728,0.785948,-0.329217,40.7199,3.67775,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0845876,0.0391839,-0.0325058,0.000153245,0.00191453,-0.000458912,0.00202693,4.08462e-05,-1.3306,0.00938215,1138,728,0.791157,-0.320858,40.5331,3.52027,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0846286,0.0393153,-0.0359805,0.00013404,0.00204247,-0.00053941,0.00218438,-7.87003e-06,-1.31354,0.00989054,1145,728,0.784997,-0.320022,40.3656,3.3544,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0839144,0.0393975,-0.0410045,0.000122278,0.00211136,-0.000632602,0.0022955,-6.18653e-05,-1.28753,0.00991332,1152,728,0.768628,-0.323357,40.3254,3.17182,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0829443,0.0391602,-0.0438023,0.000153299,0.00211903,-0.000739471,0.00236614,-9.38111e-05,-1.24829,0.0097743,1159,728,0.753178,-0.316326,40.3772,2.98272,39.467,3.36084
3.25553,22.2681,-4.99038,0.0829259,0.0382955,-0.0445091,0.000204965,0.00206699,-0.000813974,0.00237264,-0.000100686,-1.21158,0.00939708,1166,728,0.750694,-0.301913,40.52,2.79403,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0844129,0.03661,-0.0390047,0.000248773,0.00193064,-0.000817335,0.0022624,-8.29845e-05,-1.18521,0.00922637,1173,728,0.773826,-0.280268,40.6637,2.62231,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0854769,0.0348769,-0.0337365,0.000251744,0.00168819,-0.000775876,0.00202724,-8.73074e-05,-1.15881,0.00943818,1180,728,0.7926,-0.264207,40.6671,2.45559,39.753,2.82127
5.37291,22.3019,-5.07865,0.0858893,0.0331091,-0.0305345,0.000222885,0.00140045,-0.000709102,0.00173335,-0.00011001,-1.13188,0.00956634,1187,728,0.8015,-0.250432,40.6318,2.28793,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0858211,0.0312933,-0.0270129,0.000186381,0.00113471,-0.00062771,0.00144722,-0.000126126,-1.10887,0.00950407,1194,728,0.80627,-0.237134,40.566,2.11216,39.6621,2.44725
6.77591,22.3191,-5.077,0.0861496,0.0300332,-0.0236543,0.000143844,0.000842609,-0.000509581,0.00111108,-0.000124625,-1.08591,0.00920331,1201,728,0.814684,-0.22295,40.5066,1.93198,39.6059,2.26313
7.47589,22.3264,-5.06488,0.086861,0.0299382,-0.023827,9.70005e-05,0.000582073,-0.000360388,0.000773937,-9.48637e-05,-1.08158,0.0090363,1208,728,0.820731,-0.22143,40.4257,1.74819,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0872441,0.0305274,-0.0257067,5.40514e-05,0.000398964,-0.000233003,0.000516389,-6.3374e-05,-1.10398,0.00935169,1215,728,0.820432,-0.227665,40.3363,1.57227,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0867143,0.0316085,-0.0331697,2.43325e-05,0.000283885,-0.000162792,0.000362299,-5.4081e-05,-1.12191,0.0101248,1222,728,0.801018,-0.24265,40.2844,1.41118,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0853769,0.0323444,-0.036839,2.12259e-05,0.000193112,-0.000149476,0.000279591,-6.52531e-05,-1.0463,0.0106366,1229,728,0.780167,-0.25247,40.2957,1.2373,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0846068,0.0325035,-0.0368453,4.88361e-05,7.58454e-05,-0.000192881,0.000255693,-0.000131012,-0.820349,0.0108149,1236,728,0.771586,-0.259109,40.3214,1.0546,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0850663,0.0327961,-0.0330863,8.05918e-05,-7.57324e-05,-0.000228394,0.000243828,-0.000238968,-0.620532,0.0106338,1243,728,0.78201,-0.260445,40.356,0.852158,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0779572,0.0408139,-0.0306315,8.27868e-05,0.00115574,3.85024e-05,0.00115712,8.1407e-05,1.53497,0.0105603,1019,735,0.740299,-0.35295,45.8794,6.43138,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0791482,0.0407066,-0.0248093,0.000253761,0.00108269,4.56981e-06,0.00108271,0.000253736,1.56528,0.00993741,1026,735,0.759986,-0.36028,45.3528,6.27468,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0794437,0.0416982,-0.0243197,0.000410451,0.00105719,-2.70821e-05,0.00105832,0.000409319,-1.52902,0.00960719,1033,735,0.763001,-0.369065,44.8892,6.08937,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0793172,0.0430585,-0.0266543,0.000581424,0.00109049,-9.33972e-05,0.00110708,0.000564829,-1.39495,0.00973932,1040,735,0.757623,-0.377881,44.4734,5.89623,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0789633,0.0440422,-0.032261,0.000762261,0.00115518,-0.00018791,0.00123058,0.000686864,-1.18922,0.00966234,1047,735,0.745099,-0.37822,44.0535,5.69794,43.206,6.1387
-7.86646,21.4792,-5.28651,0.07906,0.0441948,-0.0338096,0.000920346,0.00124064,-0.000284002,0.00140654,0.000754451,-1.04213,0.00972909,1054,735,0.742997,-0.374024,43.651,5.51184,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0799845,0.0438242,-0.0305146,0.00101353,0.00131453,-0.0003586,0.00155294,0.000775132,-0.984079,0.00978536,1061,735,0.756474,-0.373729,43.2989,5.32241,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0811653,0.0437007,-0.0278739,0.0010265,0.00136673,-0.000407787,0.00163846,0.00075477,-0.983007,0.00976863,1068,735,0.771613,-0.375154,42.9489,5.13976,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0819921,0.0438916,-0.0294923,0.000976741,0.00141486,-0.000429305,0.00167776,0.000713835,-1.02131,0.00957699,1075,735,0.776794,-0.376363,42.5556,4.97317,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0825612,0.0441315,-0.0286573,0.000919699,0.0014109,-0.000469808,0.00169543,0.000635168,-1.02625,0.00947999,1082,735,0.783151,-0.3824,42.0815,4.79746,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0828633,0.0440744,-0.0282426,0.000846887,0.00134406,-0.000509439,0.00166233,0.000528618,-1.01238,0.00919396,1089,735,0.786274,-0.386307,41.4928,4.63623,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.083941,0.0435127,-0.0247236,0.000738986,0.00125892,-0.000513313,0.00157434,0.000423563,-1.01979,0.00926463,1096,735,0.802044,-0.383462,40.8558,4.46791,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0851228,0.042808,-0.0231616,0.000594861,0.00118997,-0.000471371,0.00144985,0.000334984,-1.06694,0.00937174,1103,735,0.815852,-0.37476,40.2235,4.29523,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0854521,0.0423377,-0.0254328,0.000441149,0.00117503,-0.000396805,0.00134855,0.000267628,-1.15856,0.00945114,1110,735,0.814949,-0.362032,39.7023,4.12709,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.084997,0.0418866,-0.0279579,0.000310387,0.00121778,-0.000334365,0.00132768,0.000200487,-1.25324,0.00971097,1117,735,0.805674,-0.351151,39.2823,3.97569,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0840683,0.0412524,-0.0299364,0.000227062,0.00129843,-0.000324771,0.00138919,0.0001363,-1.29829,0.0096149,1124,735,0.792484,-0.34271,38.9412,3.81321,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0835389,0.0405798,-0.0317562,0.000176705,0.00141633,-0.000350807,0.00150872,8.43148e-05,-1.31328,0.00941353,1131,735,0.783486,-0.332685,38.6387,3.64795,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0838391,0.039835,-0.0321211,0.000143541,0.00154634,-0.00039304,0.00164895,4.09246e-05,-1.31541,0.00944891,1138,735,0.78516,-0.324908,38.388,3.48888,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0841867,0.0396829,-0.0342561,0.000125193,0.00165259,-0.000457993,0.0017794,-1.60979e-06,-1.3007,0.00983034,1145,735,0.784328,-0.32249,38.1774,3.31735,37.273,3.72276
1.73812,21.4835,-4.31457,0.0839648,0.0392124,-0.0381257,0.000118014,0.001709,-0.000533226,0.00187118,-4.4167e-05,-1.27554,0.00976376,1152,735,0.774848,-0.319205,38.099,3.14204,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0837284,0.0382194,-0.0391224,0.000144806,0.00171051,-0.000613786,0.00192244,-6.71232e-05,-1.23833,0.00948423,1159,735,0.76987,-0.307137,38.128,2.96902,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0839539,0.0372203,-0.0386174,0.000183637,0.00164659,-0.000654103,0.0018964,-6.61653e-05,-1.20599,0.00873836,1166,735,0.771922,-0.290795,38.2746,2.78797,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0852015,0.0358589,-0.0349267,0.000214092,0.00151076,-0.000632211,0.00176798,-4.31277e-05,-1.18439,0.00857468,1173,735,0.789642,-0.272203,38.4656,2.62326,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0859658,0.0346589,-0.0310784,0.000221292,0.00129532,-0.000585023,0.00155243,-3.58204e-05,-1.15672,0.00902431,1180,735,0.803071,-0.265595,38.493,2.45932,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0860023,0.0332825,-0.0287982,0.000209797,0.00105215,-0.000532764,0.00131011,-4.81632e-05,-1.11988,0.00926048,1187,735,0.806683,-0.259066,38.4548,2.30402,37.5442,2.65497
5.9713,21.5548,-4.52133,0.085979,0.0318031,-0.0268013,0.000191425,0.000832593,-0.000474702,0.00108482,-6.08053e-05,-1.08239,0.00932129,1194,735,0.809276,-0.250817,38.4026,2.12293,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0861804,0.0307298,-0.0237419,0.000168082,0.000600473,-0.000390979,0.00083105,-6.24949e-05,-1.03795,0.00914351,1201,735,0.815929,-0.241392,38.3552,1.94004,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0866505,0.0305404,-0.0225761,0.000142216,0.000400362,-0.000288885,0.000587698,-4.51193e-05,-0.995492,0.0091197,1208,735,0.821944,-0.240579,38.3003,1.75854,37.3953,2.08587
8.07084,21.577,-4.49745,0.0868891,0.0306646,-0.0228907,0.00011779,0.000268755,-0.000210462,0.000416862,-3.03162e-05,-0.957578,0.00931485,1215,735,0.823052,-0.242693,38.1813,1.5949,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0864467,0.0309469,-0.0283146,9.82173e-05,0.000190654,-0.000173573,0.000324057,-3.51858e-05,-0.915516,0.00994813,1222,735,0.808194,-0.245332,38.0783,1.43174,37.1639,1.75005
9.47328,21.5927,-4.48772,0.085487,0.0317363,-0.0353306,9.1924e-05,0.000131727,-0.000169118,0.000282111,-5.84601e-05,-0.843967,0.0103014,1229,735,0.785054,-0.251064,38.1011,1.25225,37.1829,1.56554
10.1798,21.6038,-4.50883,0.084942,0.0319647,-0.0357079,0.000102265,5.55453e-05,-0.000200482,0.000280744,-0.000122933,-0.7274,0.0104952,1236,735,0.777991,-0.255194,38.1585,1.06361,37.2451,1.37642
10.8857,21.614,-4.52447,0.0854862,0.0317518,-0.0313669,0.000108492,-4.85217e-05,-0.000219645,0.000263239,-0.000203269,-0.613761,0.0104013,1243,735,0.790407,-0.253095,38.2046,0.875631,37.294,1.1955
11.5887,21.6221,-4.52238,0.0862682,0.0316853,-0.0272158,9.2742e-05,-0.000161678,-0.000199094,0.000201796,-0.000270732,-0.501116,0.0100606,1250,735,0.804955,-0.252019,38.1947,0.690132,37.284,1.0186
12.2898,21.6293,-4.50824,0.0867553,0.0315999,-0.0264544,6.88688e-05,-0.000300068,-0.000194672,0.00015259,-0.000383789,-0.406152,0.00977752,1257,735,0.810425,-0.251826,38.1504,0.506626,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0871795,0.0309068,-0.027103,5.77287e-05,-0.000486713,-0.000217294,0.000133819,-0.000562803,-0.336829,0.00967061,1264,735,0.812728,-0.248239,38.1372,0.340634,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0879119,0.0295821,-0.0225341,6.3205e-05,-0.000658989,-0.000248586,0.000140498,-0.000736282,-0.301455,0.00966041,1271,735,0.827951,-0.240315,38.1334,0.159661,37.2148,0.467302
14.3979,21.6525,-4.48101,0.088647,0.0280051,-0.0172611,6.63422e-05,-0.00077507,-0.000242891,0.000131424,-0.000840152,-0.261796,0.00958815,1278,735,0.844684,-0.230088,38.1086,-0.00839153,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0889393,0.0270956,-0.0160768,6.88122e-05,-0.000805592,-0.0001654,9.90529e-05,-0.000835833,-0.180837,0.00947677,1285,735,0.849225,-0.22004,38.0814,-0.191923,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0886119,0.0271297,-0.0189729,7.83113e-05,-0.000800525,-5.83499e-05,8.21686e-05,-0.000804382,-0.0660083,0.00931378,1292,735,0.839737,-0.220096,38.078,-0.367632,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0877161,0.0285068,-0.0265584,8.67931e-05,-0.000770821,1.82572e-05,8.71816e-05,-0.000771209,0.0212756,0.00916008,1299,735,0.815278,-0.227176,38.0814,-0.563255,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0867304,0.0292997,-0.029129,0.000124714,-0.000616871,2.90668e-06,0.000124725,-0.000616882,0.00391947,0.00930277,1306,735,0.799534,-0.228108,38.0773,-0.745206,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0866032,0.0289659,-0.0255363,0.000178177,-0.000408829,-5.30761e-05,0.000182937,-0.000413589,-0.0894518,0.00962761,1313,735,0.804474,-0.222319,38.0425,-0.917772,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0867859,0.0279632,-0.0237329,0.000241711,-0.00015809,-0.000114844,0.000272352,-0.00018873,-0.260731,0.00975182,1320,735,0.809172,-0.212779,37.9773,-1.08072,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0867452,0.0272656,-0.0239899,0.000304236,0.000107831,-0.000180245,0.000411295,7.72634e-07,-0.535966,0.00971012,1327,735,0.807682,-0.21131,37.865,-1.25937,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0867402,0.0274798,-0.0250383,0.000352755,0.000379827,-0.000283402,0.000650015,8.25663e-05,-0.809261,0.00960453,1334,735,0.804927,-0.221982,37.723,-1.42047,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0876679,0.0270892,-0.0223555,0.000386516,0.000643605,-0.000418085,0.000952461,7.76601e-05,-0.934542,0.00959553,1341,735,0.818944,-0.226985,37.5561,-1.59295,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0885594,0.0263659,-0.0182178,0.000385928,0.000818814,-0.000560884,0.00120357,1.17352e-06,-0.969543,0.010022,1348,735,0.835546,-0.224327,37.4749,-1.75464,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0888671,0.0257295,-0.0160761,0.000341289,0.000904155,-0.000660811,0.00134097,-9.55228e-05,-0.986711,0.0103434,1355,735,0.842264,-0.214678,37.4768,-1.92785,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0889966,0.0254737,-0.0178298,0.000236796,0.000925569,-0.000654382,0.00132065,-0.000158289,-1.02762,0.010371,1362,735,0.839118,-0.198698,37.4957,-2.10993,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0889537,0.0256852,-0.0207454,8.90635e-05,0.000887191,-0.000574005,0.00118722,-0.000210968,-1.08916,0.010171,1369,735,0.831823,-0.188417,37.4509,-2.29895,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0891679,0.0253247,-0.0206368,-4.04406e-05,0.000753328,-0.000518966,0.00100978,-0.000296888,-1.11184,0.00996066,1376,735,0.833446,-0.178542,37.3129,-2.47337,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0888358,0.0246781,-0.0200459,-0.000101155,0.000562122,-0.000532223,0.000857576,-0.000396609,-1.06402,0.0100642,1383,735,0.830802,-0.171288,37.1483,-2.63941,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0813326,0.0394147,-0.0339493,-0.000428237,0.00096625,0.000161028,0.000984603,-0.000446591,1.45731,0.0105825,984,742,0.774274,-0.335468,46.1375,7.17395,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0803774,0.0406285,-0.0362131,-0.00043797,0.00122295,0.000171551,0.00124048,-0.000455504,1.46894,0.0107131,991,742,0.760704,-0.347959,45.8703,6.99135,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0792112,0.0415692,-0.0377896,-0.000427131,0.00140324,0.000203945,0.00142569,-0.00044958,1.46116,0.0105929,998,742,0.745929,-0.357512,45.5165,6.82636,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0776814,0.0421197,-0.0395049,-0.000343423,0.00145299,0.000204919,0.00147607,-0.000366502,1.45864,0.0103003,1005,742,0.727352,-0.364223,44.9958,6.65787,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0771488,0.0416784,-0.0383857,-0.000176143,0.00141756,0.000154845,0.00143246,-0.000191048,1.47483,0.0101583,1012,742,0.722808,-0.359885,44.3893,6.48714,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0777135,0.040834,-0.0337402,9.11085e-06,0.00133654,0.00010882,0.00134541,2.49187e-07,1.48954,0.0103437,1019,742,0.734335,-0.352101,43.8076,6.31784,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0783399,0.0407998,-0.0286709,0.000183964,0.00122861,7.95756e-05,0.00123464,0.000177937,1.4952,0.00981857,1026,742,0.747247,-0.359941,43.2515,6.16516,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0784573,0.0417781,-0.0277586,0.000352372,0.00114298,4.8794e-05,0.00114598,0.000349372,1.50939,0.00918797,1033,742,0.749063,-0.371114,42.7567,5.9968,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0783087,0.0434215,-0.0299972,0.000527456,0.00109726,-5.72847e-06,0.00109732,0.000527398,-1.56074,0.00909037,1040,742,0.743535,-0.381358,42.3052,5.81238,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0782148,0.0444216,-0.0331722,0.000699813,0.00107256,-7.62612e-05,0.00108756,0.000684815,-1.3766,0.00921312,1047,742,0.737122,-0.382556,41.8853,5.61836,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0791045,0.0446463,-0.0317314,0.000841086,0.00106546,-0.000145974,0.00113738,0.000769169,-1.11303,0.00945483,1054,742,0.747386,-0.380331,41.5352,5.43349,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0802797,0.044279,-0.0272748,0.000922657,0.00106066,-0.000202621,0.00120571,0.000777611,-0.94951,0.00975796,1061,742,0.765182,-0.384019,41.2299,5.24171,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.081305,0.0435996,-0.0223332,0.000934369,0.00105182,-0.000241695,0.00124182,0.000744366,-0.904574,0.0100862,1068,742,0.782324,-0.384435,40.9239,5.06669,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0818379,0.0435593,-0.0225841,0.000891565,0.00105538,-0.000263518,0.00124942,0.000697518,-0.936074,0.00985978,1075,742,0.786702,-0.384033,40.5527,4.90467,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0824758,0.0438104,-0.0240043,0.000840691,0.00103581,-0.000306198,0.00125961,0.000616886,-0.939621,0.00954353,1082,742,0.790315,-0.382419,40.1028,4.73935,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0832065,0.0438019,-0.0244165,0.000776573,0.000980572,-0.000354897,0.00124784,0.000509309,-0.92533,0.00907632,1089,742,0.796452,-0.380851,39.57,4.58496,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0842736,0.0437962,-0.0229413,0.000681892,0.000920051,-0.000377852,0.00119714,0.0004048,-0.938047,0.00902084,1096,742,0.808901,-0.379368,39.0037,4.4071,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0852605,0.0436619,-0.0232161,0.000555203,0.000876067,-0.00036083,0.00111052,0.000320747,-0.994583,0.00909879,1103,742,0.817879,-0.378144,38.4132,4.23104,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0854482,0.0434632,-0.0266711,0.000420734,0.000873763,-0.000313394,0.00103393,0.000260564,-1.09832,0.00927652,1110,742,0.813715,-0.371187,37.8614,4.0716,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0853421,0.0429138,-0.0283435,0.000306136,0.000918237,-0.000270737,0.0010208,0.000203573,-1.20867,0.0098507,1117,742,0.809326,-0.360133,37.3717,3.92154,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0844784,0.0419713,-0.0288787,0.00022982,0.000993051,-0.000268488,0.00107804,0.000144835,-1.26424,0.00986368,1124,742,0.799134,-0.349953,36.9996,3.77206,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.083766,0.0408532,-0.0292991,0.000180529,0.00109266,-0.000295083,0.0011798,9.33914e-05,-1.28366,0.0096535,1131,742,0.790612,-0.335977,36.6644,3.60742,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0836186,0.0398823,-0.0284383,0.000148572,0.00119682,-0.000333162,0.00129375,5.1646e-05,-1.28768,0.00949992,1138,742,0.789858,-0.327525,36.4132,3.4475,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0840269,0.0389807,-0.0282639,0.000133175,0.00128102,-0.000388332,0.00140006,1.41407e-05,-1.27336,0.00944486,1145,742,0.793565,-0.319924,36.1952,3.28021,35.3037,3.68854
1.64643,20.735,-3.79429,0.0843091,0.0381416,-0.0296328,0.000130817,0.00132509,-0.000452347,0.00147708,-2.11735e-05,-1.24665,0.00930316,1152,742,0.793398,-0.311855,36.058,3.11428,35.161,3.51077
2.34799,20.7453,-3.81639,0.0847557,0.0370327,-0.0312826,0.000154272,0.00132286,-0.000514365,0.00151701,-3.98753e-05,-1.20988,0.00901241,1159,742,0.794319,-0.29952,36.0523,2.95018,35.1476,3.3331
3.05523,20.759,-3.86952,0.0852436,0.0362858,-0.0324467,0.000182283,0.00125918,-0.000532109,0.00147774,-3.62812e-05,-1.18106,0.00864392,1166,742,0.796296,-0.286386,36.1684,2.77619,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0858328,0.0357683,-0.0324694,0.0002016,0.00113916,-0.000498234,0.00135448,-1.37197e-05,-1.16287,0.00848026,1173,742,0.801145,-0.275649,36.3564,2.61712,35.439,2.99562
4.47245,20.7865,-3.98353,0.0860837,0.0351424,-0.0312237,0.000209576,0.000963848,-0.00045362,0.00117663,-3.20602e-06,-1.13219,0.00865335,1180,742,0.804928,-0.272446,36.4421,2.44267,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0859623,0.034065,-0.0297696,0.000208164,0.000773686,-0.000416715,0.000994517,-1.26672e-05,-1.08349,0.00887183,1187,742,0.805516,-0.26921,36.4096,2.28932,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0859034,0.0327898,-0.0278847,0.000200115,0.000604403,-0.000377714,0.000830663,-2.61453e-05,-1.03109,0.00888435,1194,742,0.807528,-0.262689,36.3556,2.11408,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0860715,0.0318451,-0.0256405,0.00018808,0.000428564,-0.00031861,0.000648867,-3.22228e-05,-0.965832,0.00882297,1201,742,0.81241,-0.255026,36.3131,1.93805,35.4069,2.27214
7.27606,20.822,-4.00515,0.0863016,0.0314185,-0.0242982,0.00017535,0.000279608,-0.000248865,0.000481745,-2.67868e-05,-0.888639,0.00902608,1208,742,0.816332,-0.252404,36.2855,1.7647,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0864625,0.0311523,-0.0251873,0.000162745,0.000186505,-0.000201856,0.000376831,-2.75808e-05,-0.814792,0.00915124,1215,742,0.815618,-0.248682,36.19,1.60307,35.2806,1.93035
8.67145,20.834,-3.96886,0.0860546,0.0312143,-0.0298268,0.000149377,0.000132106,-0.000184218,0.000325161,-4.36789e-05,-0.761977,0.00953797,1222,742,0.802437,-0.245983,36.0881,1.43301,35.1737,1.75433
9.37284,20.842,-3.96849,0.0857405,0.031487,-0.0344494,0.000139558,9.10012e-05,-0.000183712,0.000300589,-7.00301e-05,-0.719702,0.00956345,1229,742,0.790064,-0.246219,36.0677,1.26415,35.1477,1.58084
