 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.11047,-0.996669,0.334204,-0.0335736,0.00652354,-0.0151989,0.0116335,-0.0386836,-1.24646,0.0125444,1096,721,-0.529137,9.68497,42.1314,14.5804,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.132942,-1.01198,0.331293,-0.0322111,0.00822213,-0.0112828,0.0111575,-0.0351464,-1.31628,0.0123305,1103,721,-0.752575,9.85733,41.2889,14.5602,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.150288,-1.02262,0.330601,-0.0312007,0.00955186,-0.00733916,0.0108333,-0.0324821,-1.39794,0.0116362,1110,721,-0.921072,9.96457,40.622,14.5108,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0584949,-0.878237,0.302237,-0.0366233,-0.00444021,-0.0302789,0.0137575,-0.054821,-1.02964,0.0129238,1061,728,1.08619,8.55059,44.3999,14.2629,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0255763,-0.916759,0.307694,-0.0376823,-0.00259421,-0.0286655,0.0134698,-0.0537463,-1.06001,0.0120195,1068,728,0.770378,8.93584,43.6726,14.4653,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00954838,-0.951107,0.309615,-0.0382459,-0.000728569,-0.0266184,0.0130769,-0.0520514,-1.09234,0.0122873,1075,728,0.427339,9.27133,42.913,14.6467,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0450319,-0.979739,0.312434,-0.038143,0.00122493,-0.0239454,0.0125384,-0.0494564,-1.12942,0.0124553,1082,728,0.0820211,9.55308,42.0551,14.7603,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.074704,-1.00089,0.312738,-0.0373745,0.00324371,-0.0207448,0.0119657,-0.0460965,-1.17279,0.0121724,1089,728,-0.208888,9.75795,41.1139,14.8067,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.101052,-1.02097,0.313506,-0.0361978,0.00522463,-0.0171364,0.0113948,-0.042368,-1.22518,0.0120522,1096,728,-0.465777,9.9665,40.182,14.832,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.123471,-1.03734,0.31391,-0.034992,0.00714162,-0.0132551,0.0109647,-0.0388151,-1.28999,0.0122034,1103,728,-0.683889,10.1426,39.3068,14.8067,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.142479,-1.04949,0.316405,-0.0339887,0.00880714,-0.0092597,0.0107247,-0.0359063,-1.36659,0.0119885,1110,728,-0.864377,10.2614,38.6002,14.7758,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.159772,-1.05686,0.319085,-0.0332409,0.0101739,-0.00536586,0.0108273,-0.0338943,-1.44963,0.0120682,1117,728,-1.02741,10.3323,38.03,14.6906,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.181229,-1.05665,0.31521,-0.0325739,0.0113065,-0.00161572,0.0113659,-0.0326333,-1.53404,0.0120707,1124,728,-1.24296,10.3266,37.5331,14.5203,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.205657,-1.05353,0.306266,-0.0317601,0.0122391,0.00207545,0.0123368,-0.0318577,1.52377,0.0122745,1131,728,-1.49657,10.2909,37.0756,14.336,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.233089,-1.05024,0.305825,-0.0307435,0.01302,0.00582714,0.0137826,-0.0315061,1.44067,0.0134888,1138,728,-1.76652,10.2537,36.6169,14.1447,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.256992,-1.04446,0.313481,-0.0294327,0.013657,0.00960073,0.0156993,-0.031475,1.3612,0.0146705,1145,728,-1.98775,10.1887,36.1941,13.9082,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.283529,-1.02391,0.314981,-0.0276717,0.0141447,0.013262,0.017996,-0.031523,1.28817,0.014254,1152,728,-2.24597,9.97238,35.8909,13.5122,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.308775,-0.998264,0.316817,-0.0253781,0.0144754,0.016897,0.020675,-0.0315776,1.21914,0.0131431,1159,728,-2.49057,9.69656,35.6997,13.0739,39.467,3.36084
3.25553,22.2681,-4.99038,-0.332782,-0.969072,0.309563,-0.0225565,0.0146918,0.0204606,0.0237353,-0.0315999,1.15462,0.0124359,1166,728,-2.73804,9.39995,35.6251,12.6031,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.352938,-0.938596,0.312443,-0.0188771,0.0148353,0.0239052,0.0272296,-0.0312714,1.09248,0.0124707,1173,728,-2.92982,9.08071,35.5667,12.1289,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.365493,-0.900393,0.324313,-0.0146962,0.0148222,0.0271024,0.0309235,-0.0307976,1.03473,0.0138132,1180,728,-3.03111,8.70478,35.4281,11.5358,39.753,2.82127
5.37291,22.3019,-5.07865,-0.3739,-0.84752,0.33833,-0.0102096,0.0146286,0.0300741,0.034747,-0.0303279,0.981208,0.0137045,1187,728,-3.08761,8.14602,35.2913,10.8178,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.380957,-0.785494,0.347142,-0.00569814,0.0142644,0.0327784,0.0385476,-0.0299813,0.933192,0.0133861,1194,728,-3.1401,7.504,35.1537,10.0013,39.6621,2.44725
6.77591,22.3191,-5.077,-0.382526,-0.726093,0.357057,-0.00107015,0.0137935,0.035179,0.0423171,-0.0295938,0.889496,0.0127121,1201,728,-3.13551,6.8873,35.0702,9.21708,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.38075,-0.670674,0.365022,0.00344714,0.0130435,0.0369476,0.0455031,-0.0290125,0.849969,0.0120122,1208,728,-3.10066,6.31948,34.9909,8.46793,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.377643,-0.616582,0.370396,0.00763364,0.0121133,0.0380214,0.0479607,-0.0282138,0.814819,0.0119344,1215,728,-3.05711,5.77722,34.9212,7.73564,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.37282,-0.562382,0.372059,0.0112909,0.0109851,0.0384157,0.049554,-0.027278,0.783409,0.01261,1222,728,-3.00301,5.233,34.9116,7.01467,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.365481,-0.511385,0.364824,0.0141845,0.00982451,0.0382032,0.0502698,-0.0262608,0.756897,0.0133088,1229,728,-2.93944,4.71411,35.0229,6.34524,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.355983,-0.463674,0.349756,0.0162617,0.00870529,0.037349,0.0500231,-0.0250561,0.73499,0.0137506,1236,728,-2.86882,4.24503,35.1857,5.69971,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.343632,-0.419237,0.330181,0.0177538,0.00766697,0.0359724,0.0490346,-0.0236138,0.715751,0.0132972,1243,728,-2.77851,3.82334,35.3886,5.07892,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.231931,-0.569233,0.325906,-0.0156599,-0.0126003,-0.0300963,0.016005,-0.0442653,-0.810791,0.0142615,1019,735,2.82657,5.42433,46.5179,12.1477,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.223006,-0.615721,0.314886,-0.0202585,-0.0116498,-0.0311755,0.0155171,-0.0474253,-0.853999,0.0135427,1026,735,2.72763,5.89999,45.9318,12.4784,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.204517,-0.661576,0.318183,-0.0248221,-0.0107199,-0.0320773,0.0150721,-0.0506141,-0.893585,0.0136252,1033,735,2.55244,6.3762,45.2792,12.7463,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.173934,-0.711782,0.316264,-0.0289581,-0.00983227,-0.0327213,0.0146949,-0.0534852,-0.927565,0.0150064,1040,735,2.24832,6.89311,44.5652,13.0659,43.635,6.32946
-8.55339,21.4774,-5.34432,0.14151,-0.769738,0.308728,-0.0321754,-0.00866439,-0.0327594,0.0143848,-0.0552246,-0.957664,0.01464,1047,735,1.91815,7.48278,43.8357,13.4699,43.206,6.1387
-7.86646,21.4792,-5.28651,0.106415,-0.828514,0.299159,-0.0347105,-0.00728785,-0.032313,0.0141026,-0.0561009,-0.986049,0.0142101,1054,735,1.55821,8.08189,43.1061,13.8941,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0749969,-0.881936,0.291342,-0.0365906,-0.0056603,-0.0313426,0.0138249,-0.0560759,-1.01458,0.013143,1061,735,1.23773,8.61957,42.4618,14.2606,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.04407,-0.923812,0.290171,-0.0381465,-0.00394502,-0.0299299,0.013425,-0.0555165,-1.04495,0.0119985,1068,735,0.931609,9.0421,41.8062,14.5049,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0100051,-0.960319,0.287042,-0.0391782,-0.00213817,-0.0280219,0.0129308,-0.0542472,-1.0774,0.0115979,1075,735,0.590902,9.41214,41.0749,14.7121,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.025756,-0.992858,0.288811,-0.0395704,-0.000208294,-0.0255093,0.0123297,-0.0521085,-1.11397,0.0116392,1082,735,0.240627,9.73748,40.2432,14.8671,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0586251,-1.01806,0.291798,-0.0392887,0.00183707,-0.0224836,0.011743,-0.0491946,-1.1558,0.0111657,1089,735,-0.0787255,9.98029,39.3246,14.9656,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0875387,-1.0407,0.29602,-0.0384999,0.00390639,-0.0190193,0.0111867,-0.0457802,-1.20522,0.01094,1096,735,-0.356366,10.2045,38.3926,15.0254,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.112947,-1.05941,0.300322,-0.037517,0.00596684,-0.0152142,0.0107613,-0.0423115,-1.26551,0.0111141,1103,735,-0.598652,10.392,37.4943,15.0373,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.134794,-1.07276,0.301833,-0.0365914,0.00786671,-0.0112088,0.0105328,-0.0392575,-1.33728,0.0116841,1110,735,-0.809508,10.5202,36.749,15.0103,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.155217,-1.0819,0.305578,-0.0358222,0.0095393,-0.00720475,0.0106561,-0.036939,-1.41701,0.012169,1117,735,-1.0026,10.6097,36.1216,14.9459,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.179038,-1.08237,0.300929,-0.0350832,0.0109897,-0.00327955,0.011222,-0.0353155,-1.50009,0.0121188,1124,735,-1.24366,10.6209,35.5638,14.786,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.204766,-1.07943,0.290933,-0.0342063,0.012222,0.000606896,0.0122299,-0.0342142,1.55773,0.0119316,1131,735,-1.51266,10.5971,35.0334,14.6014,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.232416,-1.07589,0.281523,-0.0331618,0.0132659,0.00457696,0.0137128,-0.0336087,1.47346,0.0123653,1138,735,-1.80013,10.5706,34.529,14.4116,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.254312,-1.0722,0.281073,-0.0318731,0.0141014,0.00861907,0.0156641,-0.0334358,1.39143,0.0132488,1145,735,-2.01504,10.5316,34.0985,14.202,37.273,3.72276
1.73812,21.4835,-4.31457,-0.279777,-1.05751,0.284334,-0.0301654,0.0146998,0.012606,0.0179991,-0.0334648,1.31481,0.0137886,1152,735,-2.25985,10.3635,33.7606,13.8776,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.306085,-1.03391,0.285161,-0.0278845,0.0150475,0.0165506,0.0206871,-0.0335241,1.24239,0.0129838,1159,735,-2.51736,10.1078,33.5336,13.472,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.334376,-1.00566,0.290606,-0.0249799,0.0151885,0.0203754,0.0237143,-0.0335057,1.1745,0.0121991,1166,735,-2.78695,9.80873,33.3943,13.0044,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.358893,-0.975114,0.298547,-0.0212442,0.0151938,0.0240294,0.0271302,-0.0331805,1.10976,0.0122073,1173,735,-3.01426,9.49019,33.3279,12.5226,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.375944,-0.938746,0.309206,-0.0169407,0.015022,0.0274216,0.0307794,-0.0326981,1.04924,0.0138964,1180,735,-3.16259,9.12272,33.171,11.9605,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.388075,-0.884329,0.324056,-0.0122425,0.0146712,0.0305581,0.0346042,-0.0321755,0.992806,0.0146501,1187,735,-3.25524,8.5495,32.9942,11.2339,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.398771,-0.819978,0.33703,-0.00740698,0.0141599,0.0333823,0.0384572,-0.0317043,0.941622,0.0146687,1194,735,-3.33717,7.87654,32.8223,10.3842,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.403687,-0.756095,0.345879,-0.0024205,0.0135619,0.0358112,0.0422627,-0.0311213,0.895174,0.0141772,1201,735,-3.36828,7.21861,32.7203,9.54732,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.401775,-0.698146,0.352423,0.00249576,0.0127861,0.0375909,0.0455823,-0.0303004,0.853412,0.0132278,1208,735,-3.33462,6.61918,32.6764,8.78291,37.3953,2.08587
8.07084,21.577,-4.49745,-0.394542,-0.644912,0.356372,0.00711043,0.0118901,0.0386873,0.0482613,-0.0292608,0.816245,0.0125843,1215,735,-3.25235,6.08469,32.6248,8.07248,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.384698,-0.590123,0.36328,0.0112047,0.0108525,0.0391193,0.0501483,-0.0280911,0.783147,0.0127275,1222,735,-3.13882,5.52728,32.6067,7.33932,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.375157,-0.53699,0.360711,0.014533,0.0097995,0.0389583,0.0511964,-0.0268639,0.75506,0.0129105,1229,735,-3.04496,4.98159,32.7325,6.63458,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.366345,-0.488764,0.347078,0.0170078,0.00877826,0.038194,0.051308,-0.025522,0.731739,0.0135196,1236,735,-2.9785,4.50823,32.9148,5.97524,37.2451,1.37642
10.8857,21.614,-4.52447,-0.354814,-0.441629,0.323841,0.0188146,0.00781528,0.0368739,0.0505967,-0.0239668,0.71137,0.0134261,1243,735,-2.90312,4.06223,33.1285,5.33935,37.294,1.1955
11.5887,21.6221,-4.52238,-0.342636,-0.397839,0.300975,0.02024,0.00705133,0.0352095,0.0494673,-0.022176,0.692827,0.0129193,1250,735,-2.82123,3.64665,33.2881,4.74406,37.284,1.0186
12.2898,21.6293,-4.50824,-0.329853,-0.354375,0.286807,0.0214082,0.00651145,0.0333807,0.0481614,-0.0202418,0.675629,0.0121332,1257,735,-2.71789,3.21788,33.3992,4.14369,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.314446,-0.311881,0.275402,0.0223,0.00616538,0.03145,0.0467009,-0.0182355,0.659849,0.0118243,1264,735,-2.58372,2.79487,33.5601,3.55676,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.29625,-0.274926,0.263805,0.0228659,0.00588927,0.0295035,0.0450779,-0.0163227,0.645328,0.0112454,1271,735,-2.42237,2.439,33.7643,3.00254,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.276687,-0.242953,0.247451,0.0230668,0.00560293,0.0275769,0.0432611,-0.0145914,0.632073,0.0110429,1278,735,-2.2567,2.14196,33.9705,2.51183,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.259336,-0.213523,0.233303,0.0229644,0.00531969,0.0256359,0.0412536,-0.0129695,0.619675,0.010996,1285,735,-2.10921,1.86402,34.1447,2.03757,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.24386,-0.187564,0.220296,0.0225235,0.00505078,0.0236552,0.039004,-0.0114297,0.608507,0.01066,1292,735,-1.97835,1.61491,34.3203,1.60992,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.228598,-0.165756,0.205097,0.0216882,0.00481217,0.0217311,0.036562,-0.0100616,0.600212,0.0105173,1299,735,-1.85395,1.40209,34.5016,1.22435,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.211207,-0.147887,0.19125,0.0204374,0.00449931,0.0200068,0.0340039,-0.00906713,0.595871,0.0107436,1306,735,-1.70612,1.23264,34.7037,0.890697,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.194872,-0.132152,0.176059,0.018913,0.00421311,0.0184386,0.0314126,-0.0082865,0.595742,0.0109011,1313,735,-1.57193,1.09628,34.8687,0.576605,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.179811,-0.11933,0.161514,0.0171894,0.00398047,0.0170038,0.0288263,-0.00765641,0.60016,0.0106559,1320,735,-1.44949,0.992603,34.9825,0.283331,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.16847,-0.107285,0.146644,0.0154039,0.00380565,0.0156942,0.0263361,-0.0071266,0.608425,0.0106229,1327,735,-1.36498,0.891054,35.0109,-0.0176717,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.159146,-0.0957318,0.131239,0.0137275,0.00364949,0.0144561,0.0239976,-0.0066207,0.617698,0.0105751,1334,735,-1.30195,0.79031,34.9881,-0.28628,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.150384,-0.0844612,0.115983,0.0121343,0.00355087,0.0132565,0.0217764,-0.00609133,0.628851,0.0104132,1341,735,-1.2447,0.694382,34.9312,-0.564179,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.142218,-0.075589,0.0970962,0.0106753,0.00347832,0.0121098,0.0197099,-0.00555636,0.640976,0.0106159,1348,735,-1.20093,0.625097,34.9627,-0.797843,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.135601,-0.0672191,0.0773342,0.00933448,0.00338575,0.0110115,0.0177663,-0.00504604,0.653489,0.0107906,1355,735,-1.17476,0.562633,35.0654,-1.03349,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.129622,-0.0590111,0.0601234,0.00818304,0.00330713,0.00999332,0.0160315,-0.00454131,0.665756,0.0108779,1362,735,-1.15021,0.498253,35.1692,-1.27276,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.124133,-0.0522072,0.0498096,0.00731414,0.00321503,0.00908594,0.0145788,-0.00404965,0.674468,0.0108752,1369,735,-1.11659,0.43832,35.1925,-1.50869,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.11816,-0.0468904,0.0437246,0.00674009,0.00311251,0.0082438,0.0133673,-0.00351467,0.677114,0.0108238,1376,735,-1.06967,0.392483,35.1225,-1.72856,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.11242,-0.0426311,0.0393875,0.00638494,0.00296573,0.00743656,0.0123059,-0.00295521,0.672415,0.0108248,1383,735,-1.0216,0.36292,35.0267,-1.94599,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.23787,-0.350958,0.314521,0.00249181,-0.0185257,-0.025196,0.0192827,-0.0353166,-0.587826,0.0141283,984,742,2.84335,3.25347,46.812,10.6946,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.239856,-0.382035,0.328656,0.000325077,-0.0174969,-0.0260075,0.0189058,-0.0360776,-0.620351,0.014086,991,742,2.88783,3.54632,46.5379,10.8218,45.0002,7.38688
-13.417,20.7344,-5.34082,0.24064,-0.414834,0.333861,-0.00239471,-0.0165782,-0.0269537,0.0183846,-0.0373575,-0.656759,0.0139681,998,742,2.90836,3.87815,46.1898,10.9801,44.654,7.22783
-12.7337,20.7339,-5.26754,0.238462,-0.457868,0.339342,-0.00565017,-0.0156866,-0.0280783,0.0178548,-0.0391916,-0.696971,0.0139115,1005,742,2.90017,4.32435,45.6475,11.2213,44.1441,7.06004
-12.054,20.7309,-5.1682,0.239462,-0.507442,0.330676,-0.00942076,-0.0146911,-0.0292522,0.0173147,-0.0414266,-0.740477,0.0138731,1012,742,2.90531,4.81428,45.0798,11.5763,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.240217,-0.557279,0.3187,-0.0135828,-0.0136621,-0.0304021,0.0167797,-0.0440246,-0.784746,0.0135902,1019,742,2.90302,5.31869,44.539,11.9334,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.234971,-0.605822,0.304148,-0.0180732,-0.0126701,-0.0314634,0.0162075,-0.0469508,-0.828224,0.0132375,1026,742,2.83602,5.82311,43.9709,12.2882,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.222291,-0.656384,0.299297,-0.0226458,-0.0117045,-0.032366,0.01565,-0.0500002,-0.869119,0.0128754,1033,742,2.7077,6.3443,43.3645,12.6394,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.197641,-0.707696,0.297092,-0.0269592,-0.0107898,-0.0330475,0.0151475,-0.0528965,-0.905361,0.0136855,1040,742,2.46241,6.87773,42.6733,12.98,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.164198,-0.763281,0.294548,-0.0306414,-0.00968685,-0.0332658,0.0147126,-0.0550408,-0.937959,0.013821,1047,742,2.1283,7.45302,41.9253,13.3504,41.042,6.0624
-7.95121,20.7286,-4.73662,0.127188,-0.821801,0.288188,-0.0337329,-0.00842913,-0.033037,0.0142957,-0.0564577,-0.968264,0.0139238,1054,742,1.75304,8.04869,41.2209,13.7742,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0949051,-0.877974,0.289064,-0.0361811,-0.00694112,-0.0323098,0.0139025,-0.0570247,-0.997861,0.013645,1061,742,1.4364,8.60414,40.5953,14.1573,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0648402,-0.925669,0.283867,-0.0382265,-0.00532439,-0.0311136,0.0134196,-0.0569705,-1.02859,0.0133998,1068,742,1.13285,9.07803,40.007,14.4786,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0321053,-0.965711,0.278528,-0.0397445,-0.00356673,-0.0293822,0.0128483,-0.0561595,-1.06132,0.0128272,1075,742,0.801808,9.4878,39.321,14.7268,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00236879,-1.00186,0.276065,-0.0406476,-0.00165741,-0.0270516,0.0121919,-0.0544969,-1.09763,0.0120895,1082,742,0.457535,9.86282,38.529,14.9277,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.037211,-1.02936,0.274046,-0.0408734,0.00040062,-0.0242087,0.0115747,-0.0520474,-1.13836,0.0112869,1089,742,0.110086,10.1369,37.6512,15.0635,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0708553,-1.05439,0.278572,-0.040512,0.00252936,-0.0208911,0.0110017,-0.0489843,-1.18552,0.010812,1096,742,-0.215118,10.3842,36.738,15.1438,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0999665,-1.07551,0.283784,-0.0398131,0.00468826,-0.0171692,0.0105423,-0.0456672,-1.2422,0.0106034,1103,742,-0.493597,10.5959,35.8406,15.175,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.126244,-1.0901,0.287054,-0.0390365,0.00675256,-0.0131693,0.01027,-0.0425539,-1.3098,0.0110172,1110,742,-0.746661,10.7365,35.0156,15.1638,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.150052,-1.10187,0.286988,-0.038312,0.00864677,-0.00906928,0.0103375,-0.0400027,-1.38649,0.0120575,1117,742,-0.980114,10.8493,34.2909,15.14,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.176076,-1.10692,0.287508,-0.0375566,0.0103375,-0.00496822,0.0108475,-0.0380666,-1.46851,0.0124853,1124,742,-1.23519,10.8989,33.6711,15.0353,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.20291,-1.10522,0.28086,-0.0366526,0.0118021,-0.00087031,0.0118177,-0.0366682,-1.55284,0.012235,1131,742,-1.51035,10.8912,33.0943,14.8514,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.23101,-1.10207,0.272257,-0.0355885,0.0130513,0.00333529,0.0132789,-0.0358161,1.50265,0.0118549,1138,742,-1.80151,10.8739,32.5899,14.6558,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.253619,-1.09827,0.266566,-0.0342917,0.01406,0.00765204,0.0152421,-0.0354738,1.41753,0.0117947,1145,742,-2.0326,10.8382,32.1596,14.4509,35.3037,3.68854
1.64643,20.735,-3.79429,-0.276071,-1.08699,0.264085,-0.0325769,0.014792,0.0119544,0.0176379,-0.0354228,1.33708,0.0123149,1152,742,-2.25702,10.7118,31.8038,14.1782,35.161,3.51077
2.34799,20.7453,-3.81639,-0.302791,-1.06708,0.266869,-0.0302605,0.0152357,0.0161987,0.0204138,-0.0354386,1.2614,0.0123873,1159,742,-2.51575,10.4903,31.525,13.8141,35.1476,3.3331
3.05523,20.759,-3.86952,-0.331686,-1.03995,0.27323,-0.0272649,0.0154307,0.0202766,0.0235256,-0.0353598,1.19096,0.0121981,1166,742,-2.79032,10.1967,31.3404,13.3668,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.361236,-1.00877,0.283229,-0.0234541,0.0154474,0.0241369,0.0269955,-0.0350021,1.12455,0.0124909,1173,742,-3.06517,9.87305,31.2154,12.8793,35.439,2.99562
4.47245,20.7865,-3.98353,-0.384808,-0.973335,0.294021,-0.0190161,0.0152622,0.0277152,0.0307096,-0.0344635,1.06232,0.0135424,1180,742,-3.27861,9.50085,31.0516,12.3313,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.401271,-0.92147,0.312977,-0.0141007,0.0148858,0.0310053,0.034618,-0.0338329,1.00403,0.0150046,1187,742,-3.40761,8.94898,30.8288,11.6282,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.414179,-0.857012,0.32787,-0.00895256,0.0143423,0.0339426,0.0385803,-0.0331906,0.950678,0.0154543,1194,742,-3.50847,8.26951,30.6291,10.7855,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.423159,-0.790477,0.34086,-0.00362294,0.0137044,0.0364016,0.0424592,-0.0323777,0.902226,0.0155065,1201,742,-3.57329,7.58532,30.4822,9.91719,35.4069,2.27214
7.27606,20.822,-4.00515,-0.422829,-0.726821,0.34585,0.00166604,0.0129368,0.0381918,0.0459068,-0.0313039,0.858647,0.0149284,1208,742,-3.55855,6.93299,30.4559,9.09781,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.412868,-0.66907,0.346505,0.00667227,0.0120718,0.0393154,0.04878,-0.0300359,0.819679,0.0133174,1215,742,-3.45496,6.34801,30.4614,8.35099,35.2806,1.93035
8.67145,20.834,-3.96886,-0.39894,-0.61273,0.351458,0.0111574,0.0110899,0.0397886,0.0509122,-0.028665,0.784974,0.0127935,1222,742,-3.30401,5.76544,30.4902,7.61039,35.1737,1.75433
9.37284,20.842,-3.96849,-0.386533,-0.558108,0.35159,0.0148674,0.0100857,0.0396728,0.0522213,-0.0272682,0.755302,0.0124382,1229,742,-3.1769,5.21039,30.5941,6.88909,35.1477,1.58084
10.078,20.8522,-3.9868,-0.377332,-0.510225,0.337536,0.0176912,0.00909681,0.0389745,0.0526047,-0.0258167,0.730492,0.0129439,1236,742,-3.10729,4.74226,30.7697,6.24425,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.366395,-0.462692,0.315275,0.0197685,0.00814765,0.0376992,0.0521024,-0.0241863,0.708937,0.0133147,1243,742,-3.03606,4.29081,30.9621,5.6096,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.35408,-0.418193,0.294874,0.0213473,0.007343,0.0360206,0.05104,-0.0223497,0.689399,0.0132859,1250,742,-2.94828,3.86498,31.0961,5.01031,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.339486,-0.373597,0.278884,0.0225299,0.00672127,0.0341638,0.0496918,-0.0204407,0.671716,0.0126839,1257,742,-2.83032,3.42888,31.2046,4.39682,35.1296,0.878258
12.884,20.8833,-3.96069,-0.323543,-0.330967,0.265274,0.02331,0.00624865,0.0322349,0.0481239,-0.0185653,0.656043,0.0122582,1264,742,-2.69478,3.00112,31.3662,3.80354,35.1019,0.688827
